createdAt,value
2022-08-24T00:01:29.153Z,11.37
2022-08-24T00:03:59.684Z,7.37
2022-08-24T00:06:29.133Z,10.67
2022-08-24T00:08:59.462Z,12.63
2022-08-24T00:11:29.476Z,11.70
2022-08-24T00:13:58.437Z,11.10
2022-08-24T00:16:28.033Z,10.80
2022-08-24T00:18:57.153Z,6.20
2022-08-24T00:21:25.926Z,10.53
2022-08-24T00:23:54.644Z,7.30
2022-08-24T00:26:28.528Z,8.53
2022-08-24T00:29:05.440Z,11.10
2022-08-24T00:31:35.815Z,6.90
2022-08-24T00:34:04.521Z,10.07
2022-08-24T00:36:32.816Z,9.83
2022-08-24T00:39:01.646Z,9.07
2022-08-24T00:41:30.609Z,15.83
2022-08-24T00:44:02.928Z,9.17
2022-08-24T00:46:44.625Z,10.53
2022-08-24T00:49:21.513Z,6.53
2022-08-24T00:51:56.394Z,8.37
2022-08-24T00:54:28.116Z,7.17
2022-08-24T00:57:02.947Z,9.57
2022-08-24T00:59:39.402Z,9.60
2022-08-24T01:02:15.566Z,7.67
2022-08-24T01:04:51.194Z,12.33
2022-08-24T01:07:24.037Z,16.17
2022-08-24T01:09:54.670Z,7.37
2022-08-24T01:12:25.439Z,10.17
2022-08-24T01:14:57.436Z,6.37
2022-08-24T01:17:44.018Z,15.73
2022-08-24T01:20:13.319Z,8.13
2022-08-24T01:22:59.973Z,12.33
2022-08-24T01:25:31.498Z,11.53
2022-08-24T01:28:03.072Z,17.87
2022-08-24T01:30:36.519Z,18.00
2022-08-24T01:33:08.523Z,31.90
2022-08-24T01:35:38.115Z,34.73
2022-08-24T01:38:10.752Z,32.60
2022-08-24T01:40:45.986Z,30.67
2022-08-24T01:43:16.047Z,30.63
2022-08-24T01:45:44.892Z,30.07
2022-08-24T01:48:15.442Z,27.87
2022-08-24T01:50:52.813Z,25.40
2022-08-24T01:53:23.266Z,35.93
2022-08-24T01:55:53.287Z,30.47
2022-08-24T01:58:21.952Z,30.10
2022-08-24T02:00:50.500Z,27.87
2022-08-24T02:03:19.012Z,35.03
2022-08-24T02:05:53.905Z,35.07
2022-08-24T02:08:23.225Z,32.23
2022-08-24T02:10:57.006Z,37.67
2022-08-24T02:13:28.875Z,39.20
2022-08-24T02:15:58.015Z,36.60
2022-08-24T02:18:26.414Z,37.50
2022-08-24T02:20:54.914Z,34.10
2022-08-24T02:23:23.262Z,31.13
2022-08-24T02:25:54.319Z,30.60
2022-08-24T02:28:24.651Z,32.73
2022-08-24T02:30:53.774Z,32.93
2022-08-24T02:33:23.698Z,39.43
2022-08-24T02:35:53.438Z,35.93
2022-08-24T02:38:25.088Z,32.40
2022-08-24T02:40:54.244Z,32.20
2022-08-24T02:43:24.487Z,26.67
2022-08-24T02:45:53.119Z,40.17
2022-08-24T02:48:24.393Z,45.57
2022-08-24T02:50:53.849Z,41.83
2022-08-24T02:53:24.893Z,41.77
2022-08-24T02:55:53.787Z,44.53
2022-08-24T02:58:22.262Z,42.70
2022-08-24T03:00:53.361Z,46.93
2022-08-24T03:03:22.496Z,46.57
2022-08-24T03:05:51.167Z,39.30
2022-08-24T03:08:23.740Z,42.57
2022-08-24T03:10:52.870Z,46.10
2022-08-24T03:13:21.324Z,42.43
2022-08-24T03:15:49.869Z,37.23
2022-08-24T03:18:19.677Z,37.87
2022-08-24T03:20:54.451Z,31.70
2022-08-24T03:23:23.960Z,31.87
2022-08-24T03:25:53.059Z,31.40
2022-08-24T03:28:24.090Z,20.53
2022-08-24T03:30:53.023Z,27.40
2022-08-24T03:33:22.919Z,25.90
2022-08-24T03:35:51.255Z,27.63
2022-08-24T03:38:26.223Z,25.47
2022-08-24T03:40:54.815Z,24.70
2022-08-24T03:43:40.948Z,24.73
2022-08-24T03:46:12.441Z,22.07
2022-08-24T03:48:45.523Z,24.43
2022-08-24T03:51:15.550Z,24.33
2022-08-24T03:53:43.996Z,26.40
2022-08-24T03:56:13.584Z,23.63
2022-08-24T03:58:42.749Z,23.30
2022-08-24T04:01:12.285Z,22.77
2022-08-24T04:03:43.423Z,23.27
2022-08-24T04:06:16.612Z,23.67
2022-08-24T04:08:45.880Z,31.37
2022-08-24T04:11:16.080Z,24.60
2022-08-24T04:13:46.820Z,22.07
2022-08-24T04:16:18.128Z,19.33
2022-08-24T04:18:48.937Z,23.73
2022-08-24T04:21:21.567Z,20.30
2022-08-24T04:23:50.818Z,20.00
2022-08-24T04:26:26.883Z,18.27
2022-08-24T04:29:12.471Z,20.80
2022-08-24T04:31:45.904Z,18.33
2022-08-24T04:34:16.366Z,19.23
2022-08-24T04:36:47.280Z,18.13
2022-08-24T04:39:16.476Z,15.40
2022-08-24T04:42:03.653Z,20.90
2022-08-24T04:44:37.458Z,15.47
2022-08-24T04:47:08.490Z,15.30
2022-08-24T04:49:39.419Z,16.57
2022-08-24T04:52:10.022Z,13.50
2022-08-24T04:54:38.903Z,20.07
2022-08-24T04:57:14.723Z,15.27
2022-08-24T04:59:47.295Z,15.30
2022-08-24T05:02:16.029Z,64.80
2022-08-24T05:04:48.408Z,35.87
2022-08-24T05:07:19.832Z,22.40
2022-08-24T05:09:48.928Z,24.13
2022-08-24T05:12:21.272Z,28.03
2022-08-24T05:15:02.090Z,27.57
2022-08-24T05:17:35.475Z,23.77
2022-08-24T05:20:06.514Z,19.30
2022-08-24T05:22:36.571Z,14.70
2022-08-24T05:25:05.349Z,19.27
2022-08-24T05:27:34.654Z,16.90
2022-08-24T05:30:03.764Z,13.57
2022-08-24T05:32:32.376Z,15.33
2022-08-24T05:35:01.713Z,16.83
2022-08-24T05:37:30.706Z,18.60
2022-08-24T05:40:19.709Z,17.13
2022-08-24T05:42:51.493Z,18.43
2022-08-24T05:45:20.732Z,14.77
2022-08-24T05:47:51.378Z,15.97
2022-08-24T05:50:39.641Z,15.60
2022-08-24T05:53:09.066Z,16.07
2022-08-24T05:55:40.998Z,15.93
2022-08-24T05:58:10.930Z,19.70
2022-08-24T06:00:41.690Z,15.27
2022-08-24T06:03:13.549Z,18.90
2022-08-24T06:05:49.123Z,16.47
2022-08-24T06:08:17.804Z,22.17
2022-08-24T06:10:49.034Z,26.17
2022-08-24T06:13:18.114Z,30.73
2022-08-24T06:16:04.866Z,35.03
2022-08-24T06:18:35.817Z,30.90
2022-08-24T06:21:08.408Z,30.33
2022-08-24T06:23:37.801Z,27.03
2022-08-24T06:26:26.117Z,27.40
2022-08-24T06:28:54.895Z,27.97
2022-08-24T06:31:24.456Z,24.90
2022-08-24T06:33:54.840Z,31.33
2022-08-24T06:36:24.037Z,30.73
2022-08-24T06:38:53.210Z,24.07
2022-08-24T06:41:23.559Z,32.67
2022-08-24T06:43:52.218Z,34.27
2022-08-24T06:46:32.010Z,29.17
2022-08-24T06:49:01.440Z,31.03
2022-08-24T06:51:30.339Z,28.13
2022-08-24T06:54:00.041Z,35.30
2022-08-24T06:56:30.655Z,26.60
2022-08-24T06:58:59.999Z,28.97
2022-08-24T07:01:29.829Z,28.57
2022-08-24T07:03:58.664Z,23.10
2022-08-24T07:06:45.907Z,25.27
2022-08-24T07:09:16.241Z,24.07
2022-08-24T07:11:46.357Z,24.50
2022-08-24T07:14:14.949Z,31.57
2022-08-24T07:16:44.020Z,25.93
2022-08-24T07:19:12.585Z,24.97
2022-08-24T07:21:41.411Z,28.47
2022-08-24T07:24:10.843Z,24.10
2022-08-24T07:26:41.400Z,26.43
2022-08-24T07:29:43.750Z,28.10
2022-08-24T07:32:05.804Z,24.43
2022-08-24T07:34:39.650Z,20.07
2022-08-24T07:37:09.447Z,25.93
2022-08-24T07:39:41.714Z,28.47
2022-08-24T07:42:14.685Z,20.67
2022-08-24T07:44:48.117Z,21.97
2022-08-24T07:50:11.678Z,18.53
2022-08-24T07:52:41.028Z,21.87
2022-08-24T07:55:11.745Z,22.07
2022-08-24T07:57:42.001Z,19.00
2022-08-24T08:00:17.016Z,20.63
2022-08-24T08:02:50.311Z,15.43
2022-08-24T08:05:22.699Z,14.93
2022-08-24T08:07:54.172Z,23.80
2022-08-24T08:10:23.566Z,19.40
2022-08-24T08:12:54.103Z,19.23
2022-08-24T08:15:24.132Z,18.93
2022-08-24T08:18:01.640Z,18.00
2022-08-24T08:20:30.486Z,15.90
2022-08-24T08:23:16.743Z,16.13
2022-08-24T08:25:49.314Z,12.40
2022-08-24T08:28:35.252Z,16.10
2022-08-24T08:31:06.438Z,17.40
2022-08-24T08:33:36.471Z,14.23
2022-08-24T08:36:09.355Z,13.77
2022-08-24T08:38:43.099Z,16.80
2022-08-24T08:41:56.420Z,9.67
2022-08-24T08:44:43.916Z,17.83
2022-08-24T08:47:24.191Z,12.10
2022-08-24T08:50:08.133Z,9.80
2022-08-24T08:53:05.698Z,9.33
2022-08-24T08:55:37.826Z,11.40
2022-08-24T08:58:22.691Z,9.77
2022-08-24T09:01:04.659Z,12.37
2022-08-24T09:04:06.074Z,9.07
2022-08-24T09:06:57.316Z,11.63
2022-08-24T09:09:49.706Z,6.63
2022-08-24T09:12:29.637Z,9.00
2022-08-24T09:15:23.781Z,12.57
2022-08-24T09:18:07.012Z,10.38
2022-08-24T09:21:03.377Z,11.43
2022-08-24T09:23:39.773Z,6.03
2022-08-24T09:26:20.808Z,8.03
2022-08-24T09:29:02.039Z,6.07
2022-08-24T09:31:51.870Z,9.02
2022-08-24T09:34:36.084Z,8.57
2022-08-24T09:37:31.713Z,10.38
2022-08-24T09:40:18.715Z,9.93
2022-08-24T09:43:37.852Z,9.60
2022-08-24T09:46:32.725Z,4.90
2022-08-24T09:49:24.195Z,7.07
2022-08-24T09:52:39.071Z,7.35
2022-08-24T09:55:52.782Z,6.38
2022-08-24T09:58:31.134Z,2.72
2022-08-24T10:01:10.171Z,10.70
2022-08-24T10:04:03.023Z,5.25
2022-08-24T10:06:46.746Z,10.88
2022-08-24T10:09:29.453Z,8.30
2022-08-24T10:12:05.899Z,7.22
2022-08-24T10:14:47.180Z,9.80
2022-08-24T10:17:25.993Z,11.00
2022-08-24T10:20:09.073Z,3.33
2022-08-24T10:23:00.924Z,4.70
2022-08-24T10:25:38.656Z,3.97
2022-08-24T10:28:35.294Z,4.20
2022-08-24T10:31:09.722Z,3.88
2022-08-24T10:33:56.035Z,9.32
2022-08-24T10:36:44.237Z,18.50
2022-08-24T10:39:41.283Z,5.90
2022-08-24T10:42:54.464Z,4.10
2022-08-24T10:46:00.958Z,3.45
2022-08-24T10:48:53.096Z,5.68
2022-08-24T10:51:36.270Z,3.85
2022-08-24T10:54:06.800Z,4.25
2022-08-24T10:56:44.549Z,8.40
2022-08-24T10:59:23.815Z,8.82
2022-08-24T11:02:12.427Z,4.60
2022-08-24T11:04:41.951Z,6.72
2022-08-24T11:07:18.615Z,4.30
2022-08-24T11:09:53.411Z,4.95
2022-08-24T11:12:29.756Z,4.30
2022-08-24T11:15:02.111Z,7.68
2022-08-24T11:17:34.882Z,2.90
2022-08-24T11:20:03.805Z,4.10
2022-08-24T11:22:37.223Z,5.85
2022-08-24T11:25:12.065Z,13.48
2022-08-24T11:27:46.107Z,3.13
2022-08-24T11:30:25.605Z,3.72
2022-08-24T11:32:57.071Z,4.50
2022-08-24T11:35:27.987Z,6.20
2022-08-24T11:37:59.372Z,3.67
2022-08-24T11:40:32.269Z,6.57
2022-08-24T11:43:37.278Z,4.03
2022-08-24T11:46:25.863Z,3.03
2022-08-24T11:49:04.442Z,4.70
2022-08-24T11:51:43.738Z,8.20
2022-08-24T11:54:24.637Z,5.15
2022-08-24T11:57:08.598Z,3.10
2022-08-24T11:59:49.421Z,3.05
2022-08-24T12:02:29.476Z,3.58
2022-08-24T12:05:06.318Z,12.52
2022-08-24T12:07:50.876Z,3.13
2022-08-24T12:10:32.778Z,4.35
2022-08-24T12:13:06.624Z,3.08
2022-08-24T12:15:44.300Z,6.15
2022-08-24T12:18:28.315Z,6.82
2022-08-24T12:20:58.639Z,2.53
2022-08-24T12:23:31.349Z,4.13
2022-08-24T12:26:10.392Z,5.78
2022-08-24T12:28:42.422Z,4.47
2022-08-24T12:31:18.756Z,7.28
2022-08-24T12:33:52.413Z,4.80
2022-08-24T12:36:29.721Z,6.47
2022-08-24T12:39:10.266Z,5.60
2022-08-24T12:41:49.682Z,3.55
2022-08-24T12:44:19.952Z,6.35
2022-08-24T12:46:54.762Z,7.22
2022-08-24T12:49:30.615Z,5.55
2022-08-24T12:52:27.276Z,3.90
2022-08-24T12:55:16.852Z,2.03
2022-08-24T12:57:55.225Z,7.43
2022-08-24T13:00:29.253Z,4.68
2022-08-24T13:03:01.037Z,7.43
2022-08-24T13:05:43.271Z,6.13
2022-08-24T13:08:16.733Z,4.90
2022-08-24T13:10:54.777Z,2.97
2022-08-24T13:13:43.995Z,5.25
2022-08-24T13:16:13.233Z,2.95
2022-08-24T13:19:20.354Z,2.65
2022-08-24T13:21:55.180Z,3.95
2022-08-24T13:25:01.686Z,4.30
2022-08-24T13:27:50.803Z,3.13
2022-08-24T13:30:28.240Z,3.55
2022-08-24T13:33:07.679Z,1.98
2022-08-24T13:35:56.074Z,4.63
2022-08-24T13:38:48.890Z,3.83
2022-08-24T13:41:34.997Z,5.05
2022-08-24T13:44:14.240Z,5.68
2022-08-24T13:46:53.398Z,6.63
2022-08-24T13:49:39.126Z,2.03
2022-08-24T13:52:22.741Z,6.20
2022-08-24T13:55:07.742Z,3.38
2022-08-24T13:57:43.595Z,6.22
2022-08-24T14:00:44.254Z,2.20
2022-08-24T14:03:34.706Z,5.03
2022-08-24T14:06:21.403Z,4.97
2022-08-24T14:09:01.991Z,9.02
2022-08-24T14:11:49.627Z,3.97
2022-08-24T14:14:27.937Z,4.22
2022-08-24T14:17:35.626Z,2.85
2022-08-24T14:20:11.581Z,2.13
2022-08-24T14:22:53.323Z,3.92
2022-08-24T14:25:24.314Z,1.92
2022-08-24T14:28:26.647Z,3.33
2022-08-24T14:31:28.316Z,6.78
2022-08-24T14:34:11.801Z,2.20
2022-08-24T14:36:56.902Z,3.58
2022-08-24T14:39:37.627Z,4.13
2022-08-24T14:42:17.358Z,2.72
2022-08-24T14:45:06.567Z,2.33
2022-08-24T14:47:47.333Z,4.55
2022-08-24T14:50:20.619Z,4.38
2022-08-24T14:53:01.265Z,2.05
2022-08-24T14:55:39.600Z,2.05
2022-08-24T14:58:19.131Z,6.95
2022-08-24T15:01:04.797Z,3.88
2022-08-24T15:03:51.327Z,2.20
2022-08-24T15:06:28.389Z,4.47
2022-08-24T15:09:12.845Z,1.75
2022-08-24T15:11:43.642Z,7.13
2022-08-24T15:14:24.530Z,2.33
2022-08-24T15:17:09.633Z,7.57
2022-08-24T15:19:50.845Z,3.72
2022-08-24T15:22:31.035Z,4.45
2022-08-24T15:25:06.314Z,5.03
2022-08-24T15:27:47.191Z,3.67
2022-08-24T15:30:27.429Z,3.90
2022-08-24T15:33:08.807Z,2.25
2022-08-24T15:35:41.707Z,5.47
2022-08-24T15:38:25.543Z,1.85
2022-08-24T15:41:06.332Z,4.47
2022-08-24T15:43:37.777Z,4.68
2022-08-24T15:46:07.762Z,3.03
2022-08-24T15:48:41.622Z,2.83
2022-08-24T15:51:10.500Z,4.45
2022-08-24T15:53:41.928Z,4.63
2022-08-24T15:56:36.068Z,4.20
2022-08-24T15:59:10.830Z,4.45
2022-08-24T16:01:57.562Z,8.25
2022-08-24T16:04:47.986Z,3.65
2022-08-24T16:07:25.619Z,4.82
2022-08-24T16:10:08.657Z,3.10
2022-08-24T16:12:38.211Z,7.50
2022-08-24T16:15:14.238Z,3.40
2022-08-24T16:17:50.647Z,5.15
2022-08-24T16:20:34.487Z,2.85
2022-08-24T16:23:06.363Z,5.50
2022-08-24T16:25:46.902Z,6.28
2022-08-24T16:28:36.786Z,2.38
2022-08-24T16:31:07.375Z,4.05
2022-08-24T16:33:43.305Z,7.40
2022-08-24T16:36:18.000Z,2.67
2022-08-24T16:38:49.531Z,5.22
2022-08-24T16:41:20.798Z,6.65
2022-08-24T16:43:50.011Z,4.32
2022-08-24T16:46:22.905Z,4.35
2022-08-24T16:48:54.156Z,8.93
2022-08-24T16:51:26.080Z,4.07
2022-08-24T16:53:54.896Z,2.85
2022-08-24T16:56:24.011Z,5.80
2022-08-24T16:58:53.243Z,4.97
2022-08-24T17:01:21.851Z,4.43
2022-08-24T17:03:50.604Z,7.93
2022-08-24T17:06:20.998Z,8.82
2022-08-24T17:08:51.446Z,4.03
2022-08-24T17:11:20.817Z,8.60
2022-08-24T17:13:50.686Z,8.38
2022-08-24T17:16:20.852Z,5.75
2022-08-24T17:18:49.701Z,4.18
2022-08-24T17:21:18.705Z,6.03
2022-08-24T17:23:47.487Z,7.13
2022-08-24T17:26:21.578Z,10.02
2022-08-24T17:28:54.568Z,9.38
2022-08-24T17:31:25.503Z,8.65
2022-08-24T17:33:54.610Z,9.88
2022-08-24T17:36:24.605Z,8.20
2022-08-24T17:38:56.586Z,8.30
2022-08-24T17:41:28.878Z,10.40
2022-08-24T17:43:59.188Z,3.72
2022-08-24T17:46:28.529Z,6.47
2022-08-24T17:48:58.933Z,12.95
2022-08-24T17:51:27.900Z,13.18
2022-08-24T17:53:56.363Z,6.20
2022-08-24T17:56:30.368Z,16.90
2022-08-24T17:59:16.559Z,7.72
2022-08-24T18:01:45.340Z,10.73
2022-08-24T18:04:14.668Z,8.48
2022-08-24T18:06:43.408Z,9.80
2022-08-24T18:09:18.345Z,10.77
2022-08-24T18:11:48.819Z,13.15
2022-08-24T18:14:18.284Z,10.63
2022-08-24T18:16:53.986Z,8.05
2022-08-24T18:19:24.396Z,10.68
2022-08-24T18:21:53.357Z,15.60
2022-08-24T18:24:22.207Z,8.50
2022-08-24T18:26:52.931Z,10.45
2022-08-24T18:29:23.181Z,7.18
2022-08-24T18:31:52.667Z,5.65
2022-08-24T18:34:22.730Z,7.65
2022-08-24T18:36:51.360Z,8.80
2022-08-24T18:39:21.383Z,10.07
2022-08-24T18:41:52.466Z,11.25
2022-08-24T18:44:24.684Z,7.15
2022-08-24T18:46:55.153Z,10.48
2022-08-24T18:49:23.755Z,8.90
2022-08-24T18:51:52.623Z,8.32
2022-08-24T18:54:24.653Z,8.63
2022-08-24T18:56:54.605Z,12.77
2022-08-24T18:59:23.476Z,10.93
2022-08-24T19:02:10.655Z,7.40
2022-08-24T19:04:43.526Z,12.30
2022-08-24T19:07:12.529Z,7.27
2022-08-24T19:09:41.516Z,10.77
2022-08-24T19:12:12.414Z,10.30
2022-08-24T19:14:46.272Z,19.77
2022-08-24T19:17:15.855Z,9.57
2022-08-24T19:19:47.527Z,15.47
2022-08-24T19:22:17.605Z,8.67
2022-08-24T19:24:47.590Z,8.50
2022-08-24T19:27:19.286Z,8.93
2022-08-24T19:29:56.414Z,12.77
2022-08-24T19:32:29.327Z,8.53
2022-08-24T19:35:00.001Z,12.87
2022-08-24T19:37:28.881Z,9.27
2022-08-24T19:39:58.082Z,10.57
2022-08-24T19:42:29.650Z,12.90
2022-08-24T19:45:29.154Z,8.27
2022-08-24T19:47:58.326Z,10.77
2022-08-24T19:50:28.599Z,10.13
2022-08-24T19:53:01.658Z,11.97
2022-08-24T19:55:30.532Z,18.13
2022-08-24T19:58:07.198Z,14.10
2022-08-24T20:00:39.022Z,13.53
2022-08-24T20:03:08.788Z,12.37
2022-08-24T20:05:38.682Z,13.17
2022-08-24T20:08:07.198Z,13.37
2022-08-24T20:10:36.867Z,12.37
2022-08-24T20:13:07.336Z,13.03
2022-08-24T20:15:36.500Z,13.00
2022-08-24T20:18:05.411Z,15.40
2022-08-24T20:20:34.509Z,10.87
2022-08-24T20:23:08.250Z,14.93
2022-08-24T20:25:40.770Z,16.50
2022-08-24T20:28:40.807Z,6.10
2022-08-24T20:31:00.095Z,13.10
2022-08-24T20:33:29.010Z,12.23
2022-08-24T20:35:58.321Z,6.27
2022-08-24T20:38:31.980Z,14.20
2022-08-24T20:41:01.529Z,13.47
2022-08-24T20:43:31.735Z,15.50
2022-08-24T20:46:01.898Z,15.03
2022-08-24T20:48:33.533Z,14.10
2022-08-24T20:51:02.724Z,13.37
2022-08-24T20:53:31.361Z,5.77
2022-08-24T20:56:03.015Z,12.20
2022-08-24T20:58:33.506Z,13.90
2022-08-24T21:01:02.347Z,12.57
2022-08-24T21:03:31.264Z,9.43
2022-08-24T21:06:00.580Z,12.53
2022-08-24T21:08:29.745Z,10.27
2022-08-24T21:10:58.870Z,9.50
2022-08-24T21:13:29.827Z,10.17
2022-08-24T21:16:00.956Z,10.83
2022-08-24T21:18:29.879Z,8.63
2022-08-24T21:21:03.969Z,6.10
2022-08-24T21:23:34.063Z,9.63
2022-08-24T21:26:04.427Z,7.47
2022-08-24T21:28:33.684Z,8.07
2022-08-24T21:31:06.524Z,10.70
2022-08-24T21:33:54.049Z,9.47
2022-08-24T21:36:24.669Z,9.03
2022-08-24T21:38:53.600Z,11.33
2022-08-24T21:41:23.264Z,5.77
2022-08-24T21:43:52.380Z,10.40
2022-08-24T21:46:26.286Z,6.20
2022-08-24T21:48:55.175Z,9.10
2022-08-24T21:51:24.252Z,11.20
2022-08-24T21:53:54.883Z,9.13
2022-08-24T21:56:32.631Z,9.73
2022-08-24T21:59:03.564Z,7.87
2022-08-24T22:01:33.665Z,7.33
2022-08-24T22:04:02.427Z,8.03
2022-08-24T22:06:31.993Z,5.70
2022-08-24T22:09:02.003Z,4.67
2022-08-24T22:11:31.176Z,6.47
2022-08-24T22:14:00.276Z,4.27
2022-08-24T22:16:29.340Z,7.13
2022-08-24T22:18:59.594Z,4.77
2022-08-24T22:21:31.611Z,6.63
2022-08-24T22:24:05.309Z,5.37
2022-08-24T22:26:36.333Z,9.37
2022-08-24T22:29:07.285Z,8.90
2022-08-24T22:31:38.222Z,7.23
2022-08-24T22:34:10.572Z,7.93
2022-08-24T22:36:40.023Z,13.53
2022-08-24T22:39:11.013Z,6.27
2022-08-24T22:41:40.590Z,6.00
2022-08-24T22:44:22.093Z,8.60
2022-08-24T22:46:54.349Z,7.97
2022-08-24T22:49:29.258Z,10.37
2022-08-24T22:51:58.376Z,7.40
2022-08-24T22:54:27.350Z,7.93
2022-08-24T22:56:57.893Z,11.77
2022-08-24T22:59:31.810Z,10.40
2022-08-24T23:02:00.549Z,9.97
2022-08-24T23:04:36.117Z,6.47
2022-08-24T23:07:08.030Z,5.47
2022-08-24T23:09:44.952Z,10.30
2022-08-24T23:12:17.024Z,9.37
2022-08-24T23:14:45.699Z,9.80
2022-08-24T23:17:15.132Z,8.30
2022-08-24T23:20:06.537Z,12.70
2022-08-24T23:22:37.802Z,8.33
2022-08-24T23:25:07.884Z,10.80
2022-08-24T23:27:38.489Z,15.03
2022-08-24T23:30:11.263Z,9.07
2022-08-24T23:32:41.188Z,5.47
2022-08-24T23:35:11.347Z,10.20
2022-08-24T23:37:40.017Z,7.43
2022-08-24T23:40:10.033Z,10.20
2022-08-24T23:42:38.559Z,5.60
2022-08-24T23:45:11.147Z,8.90
2022-08-24T23:47:41.135Z,9.13
2022-08-24T23:50:11.996Z,7.17
2022-08-24T23:52:42.111Z,9.50
2022-08-24T23:55:21.673Z,6.37
2022-08-24T23:57:51.739Z,6.20
