createdAt,value
2019-06-10T00:00:55.762Z,23.67
2019-06-10T00:03:25.999Z,23.67
2019-06-10T00:05:57.648Z,23.67
2019-06-10T00:08:27.933Z,23.67
2019-06-10T00:10:58.257Z,23.66
2019-06-10T00:13:28.425Z,23.66
2019-06-10T00:16:01.292Z,23.67
2019-06-10T00:18:41.463Z,23.65
2019-06-10T00:21:04.964Z,23.65
2019-06-10T00:23:35.356Z,23.66
2019-06-10T00:26:07.646Z,23.65
2019-06-10T00:28:37.599Z,23.65
2019-06-10T00:31:08.647Z,23.65
2019-06-10T00:33:41.256Z,23.64
2019-06-10T00:36:13.629Z,23.64
2019-06-10T00:38:42.798Z,23.65
2019-06-10T00:41:14.165Z,23.64
2019-06-10T00:43:44.531Z,23.64
2019-06-10T00:46:14.757Z,23.63
2019-06-10T00:48:45.047Z,23.63
2019-06-10T00:51:15.237Z,23.63
2019-06-10T00:53:45.513Z,23.63
2019-06-10T00:56:15.837Z,23.64
2019-06-10T00:58:46.065Z,23.63
2019-06-10T01:01:16.291Z,23.63
2019-06-10T01:03:46.606Z,23.63
2019-06-10T01:06:16.893Z,23.63
2019-06-10T01:08:47.133Z,23.63
2019-06-10T01:11:23.906Z,23.63
2019-06-10T01:13:50.789Z,23.63
2019-06-10T01:16:21.822Z,23.63
2019-06-10T01:18:53.513Z,23.63
2019-06-10T01:21:24.942Z,23.63
2019-06-10T01:23:55.237Z,23.63
2019-06-10T01:26:25.538Z,23.63
2019-06-10T01:28:55.882Z,23.62
2019-06-10T01:31:26.207Z,23.63
2019-06-10T01:33:57.391Z,23.63
2019-06-10T01:36:27.650Z,23.62
2019-06-10T01:38:57.997Z,23.62
2019-06-10T01:41:30.486Z,23.62
2019-06-10T01:44:01.790Z,23.62
2019-06-10T01:46:32.115Z,23.62
2019-06-10T01:49:02.360Z,23.62
2019-06-10T01:51:32.760Z,23.62
2019-06-10T01:54:03.004Z,23.61
2019-06-10T01:56:33.311Z,23.61
2019-06-10T01:59:03.460Z,23.62
2019-06-10T02:02:00.958Z,23.62
2019-06-10T02:04:32.122Z,23.61
2019-06-10T02:07:02.522Z,23.60
2019-06-10T02:09:32.907Z,23.60
2019-06-10T02:12:03.191Z,23.60
2019-06-10T02:14:33.382Z,23.60
2019-06-10T02:17:03.607Z,23.60
2019-06-10T02:19:33.994Z,23.61
2019-06-10T02:22:04.221Z,23.59
2019-06-10T02:24:34.493Z,23.60
2019-06-10T02:27:04.681Z,23.60
2019-06-10T02:29:34.937Z,23.61
2019-06-10T02:32:05.388Z,23.61
2019-06-10T02:34:42.876Z,23.59
2019-06-10T02:37:08.540Z,23.59
2019-06-10T02:39:39.352Z,23.60
2019-06-10T02:42:21.621Z,23.60
2019-06-10T02:44:53.891Z,23.59
2019-06-10T02:47:26.369Z,23.59
2019-06-10T02:50:01.986Z,23.58
2019-06-10T02:52:32.990Z,23.59
2019-06-10T02:54:58.190Z,23.59
2019-06-10T02:57:35.125Z,23.59
2019-06-10T03:00:04.219Z,23.59
2019-06-10T03:02:36.179Z,23.58
2019-06-10T03:05:05.052Z,23.58
2019-06-10T03:07:35.524Z,23.59
2019-06-10T03:10:06.324Z,23.59
2019-06-10T03:12:36.535Z,23.59
2019-06-10T03:15:06.889Z,23.58
2019-06-10T03:17:37.179Z,23.58
2019-06-10T03:20:07.631Z,23.58
2019-06-10T03:22:37.945Z,23.59
2019-06-10T03:25:08.185Z,23.58
2019-06-10T03:27:38.516Z,23.58
2019-06-10T03:30:15.809Z,23.58
2019-06-10T03:32:46.461Z,23.58
2019-06-10T03:35:13.329Z,23.58
2019-06-10T03:37:43.685Z,23.58
2019-06-10T03:40:13.969Z,23.57
2019-06-10T03:42:44.215Z,23.58
2019-06-10T03:45:14.514Z,23.58
2019-06-10T03:47:44.698Z,23.57
2019-06-10T03:50:14.949Z,23.58
2019-06-10T03:52:45.212Z,23.58
2019-06-10T03:55:17.254Z,23.59
2019-06-10T03:57:47.567Z,23.59
2019-06-10T04:00:19.392Z,23.58
2019-06-10T04:02:49.689Z,23.58
2019-06-10T04:05:22.649Z,23.58
2019-06-10T04:07:52.702Z,23.57
2019-06-10T04:10:24.996Z,23.57
2019-06-10T04:12:54.856Z,23.58
2019-06-10T04:15:27.872Z,23.58
2019-06-10T04:17:57.102Z,23.58
2019-06-10T04:20:28.277Z,23.58
2019-06-10T04:22:59.227Z,23.58
2019-06-10T04:25:32.217Z,23.57
2019-06-10T04:28:03.160Z,23.58
2019-06-10T04:30:33.653Z,23.58
2019-06-10T04:33:03.873Z,23.58
2019-06-10T04:35:34.272Z,23.57
2019-06-10T04:38:04.573Z,23.57
2019-06-10T04:40:35.898Z,23.59
2019-06-10T04:43:06.167Z,23.59
2019-06-10T04:45:36.444Z,23.59
2019-06-10T04:48:06.728Z,23.58
2019-06-10T04:50:42.521Z,23.58
2019-06-10T04:53:10.042Z,23.58
2019-06-10T04:55:40.342Z,23.58
2019-06-10T04:58:12.828Z,23.58
2019-06-10T05:00:42.967Z,23.58
2019-06-10T05:03:13.253Z,23.59
2019-06-10T05:05:43.412Z,23.58
2019-06-10T05:08:13.730Z,23.59
2019-06-10T05:10:44.215Z,23.59
2019-06-10T05:13:14.440Z,23.59
2019-06-10T05:15:44.701Z,23.60
2019-06-10T05:18:15.267Z,23.59
2019-06-10T05:20:54.799Z,23.60
2019-06-10T05:23:17.301Z,23.60
2019-06-10T05:25:47.582Z,23.60
2019-06-10T05:28:17.828Z,23.60
2019-06-10T05:30:48.151Z,23.60
2019-06-10T05:33:18.416Z,23.60
2019-06-10T05:35:48.935Z,23.60
2019-06-10T05:38:19.245Z,23.60
2019-06-10T05:40:51.991Z,23.61
2019-06-10T05:43:22.307Z,23.60
2019-06-10T05:45:53.462Z,23.61
2019-06-10T05:48:25.289Z,23.61
2019-06-10T05:51:02.661Z,23.61
2019-06-10T05:53:29.161Z,23.63
2019-06-10T05:56:02.036Z,23.62
2019-06-10T05:58:33.865Z,23.62
2019-06-10T06:01:03.419Z,23.63
2019-06-10T06:03:36.856Z,23.63
2019-06-10T06:06:05.756Z,23.63
2019-06-10T06:08:36.012Z,23.62
2019-06-10T06:11:06.266Z,23.63
2019-06-10T06:13:37.950Z,23.64
2019-06-10T06:16:09.259Z,23.64
2019-06-10T06:18:41.966Z,23.63
2019-06-10T06:21:22.487Z,23.64
2019-06-10T06:23:43.764Z,23.64
2019-06-10T06:26:16.535Z,23.63
2019-06-10T06:28:46.078Z,23.64
2019-06-10T06:31:16.473Z,23.64
2019-06-10T06:33:47.694Z,23.64
2019-06-10T06:36:17.853Z,23.64
2019-06-10T06:38:48.386Z,23.64
2019-06-10T06:41:18.761Z,23.65
2019-06-10T06:43:49.045Z,23.64
2019-06-10T06:46:19.406Z,23.65
2019-06-10T06:48:49.573Z,23.67
2019-06-10T06:51:35.480Z,23.66
2019-06-10T06:53:56.076Z,23.66
2019-06-10T06:56:24.744Z,23.67
2019-06-10T06:58:55.113Z,23.67
2019-06-10T07:01:26.019Z,23.66
2019-06-10T07:03:56.270Z,23.67
2019-06-10T07:06:26.514Z,23.67
2019-06-10T07:09:04.270Z,23.66
2019-06-10T07:11:29.092Z,23.68
2019-06-10T07:13:59.237Z,23.67
2019-06-10T07:16:29.594Z,23.67
2019-06-10T07:18:59.841Z,23.68
2019-06-10T07:21:30.171Z,23.68
2019-06-10T07:24:00.382Z,23.69
2019-06-10T07:26:34.108Z,23.69
2019-06-10T07:29:03.034Z,23.69
2019-06-10T07:31:35.268Z,23.69
2019-06-10T07:34:05.265Z,23.69
2019-06-10T07:36:36.007Z,23.68
2019-06-10T07:39:07.983Z,23.69
2019-06-10T07:41:39.332Z,23.69
2019-06-10T07:44:09.685Z,23.70
2019-06-10T07:46:41.670Z,23.70
2019-06-10T07:49:13.500Z,23.70
2019-06-10T07:51:46.356Z,23.69
2019-06-10T07:54:15.785Z,23.69
2019-06-10T07:56:50.306Z,23.70
2019-06-10T07:59:18.055Z,23.71
2019-06-10T08:01:51.616Z,23.70
2019-06-10T08:04:22.519Z,23.71
2019-06-10T08:06:53.261Z,23.71
2019-06-10T08:09:23.569Z,23.71
2019-06-10T08:11:53.917Z,23.70
2019-06-10T08:14:24.170Z,23.71
2019-06-10T08:16:54.464Z,23.72
2019-06-10T08:19:34.497Z,23.72
2019-06-10T08:21:56.624Z,23.72
2019-06-10T08:24:26.865Z,23.71
2019-06-10T08:26:57.197Z,23.72
2019-06-10T08:29:27.411Z,23.73
2019-06-10T08:31:57.682Z,23.73
2019-06-10T08:34:27.956Z,23.72
2019-06-10T08:36:58.187Z,23.73
2019-06-10T08:39:28.549Z,23.73
2019-06-10T08:41:58.846Z,23.74
2019-06-10T08:44:29.093Z,23.73
2019-06-10T08:46:59.325Z,23.74
2019-06-10T08:49:29.642Z,23.74
2019-06-10T08:52:02.488Z,23.74
2019-06-10T08:54:32.392Z,23.73
2019-06-10T08:57:04.558Z,23.74
2019-06-10T08:59:34.973Z,23.74
2019-06-10T09:02:05.353Z,23.75
2019-06-10T09:04:35.739Z,23.75
2019-06-10T09:07:06.037Z,23.75
2019-06-10T09:09:36.283Z,23.76
2019-06-10T09:12:06.521Z,23.76
2019-06-10T09:14:36.868Z,23.76
2019-06-10T09:17:06.990Z,23.75
2019-06-10T09:19:37.272Z,23.75
2019-06-10T09:22:07.576Z,23.77
2019-06-10T09:24:38.969Z,23.77
2019-06-10T09:27:09.731Z,23.77
2019-06-10T09:29:41.662Z,23.78
2019-06-10T09:32:12.533Z,23.77
2019-06-10T09:34:47.172Z,23.79
2019-06-10T09:37:14.841Z,23.78
2019-06-10T09:39:51.777Z,23.78
2019-06-10T09:42:17.251Z,23.78
2019-06-10T09:44:50.309Z,23.78
2019-06-10T09:47:19.528Z,23.79
2019-06-10T09:49:51.417Z,23.79
2019-06-10T09:52:23.919Z,23.79
2019-06-10T09:54:56.794Z,23.79
2019-06-10T09:57:25.873Z,23.79
2019-06-10T09:59:56.752Z,23.79
2019-06-10T10:02:26.999Z,23.79
2019-06-10T10:04:58.583Z,23.80
2019-06-10T10:07:29.106Z,23.81
2019-06-10T10:09:59.362Z,23.80
2019-06-10T10:12:32.182Z,23.80
2019-06-10T10:15:22.095Z,23.81
2019-06-10T10:17:33.715Z,23.80
2019-06-10T10:20:05.387Z,23.82
2019-06-10T10:22:35.626Z,23.82
2019-06-10T10:25:06.220Z,23.81
2019-06-10T10:27:36.430Z,23.81
2019-06-10T10:30:07.066Z,23.82
2019-06-10T10:32:37.277Z,23.81
2019-06-10T10:35:07.655Z,23.82
2019-06-10T10:37:37.862Z,23.82
2019-06-10T10:40:08.191Z,23.82
2019-06-10T10:42:45.384Z,23.82
2019-06-10T10:45:13.045Z,23.82
2019-06-10T10:47:42.792Z,23.83
2019-06-10T10:50:13.955Z,23.82
2019-06-10T10:52:46.334Z,23.83
2019-06-10T10:55:16.512Z,23.83
2019-06-10T10:57:47.294Z,23.83
2019-06-10T11:00:18.379Z,23.83
2019-06-10T11:02:50.655Z,23.85
2019-06-10T11:05:38.433Z,23.85
2019-06-10T11:08:08.747Z,23.85
2019-06-10T11:10:39.095Z,23.85
2019-06-10T11:13:09.826Z,23.85
2019-06-10T11:15:40.136Z,23.85
2019-06-10T11:18:12.705Z,23.85
2019-06-10T11:20:42.452Z,23.86
2019-06-10T11:23:12.709Z,23.86
2019-06-10T11:25:43.217Z,23.87
2019-06-10T11:28:13.482Z,23.86
2019-06-10T11:30:43.625Z,23.87
2019-06-10T11:33:14.782Z,23.87
2019-06-10T11:35:45.036Z,23.87
2019-06-10T11:38:15.291Z,23.87
2019-06-10T11:40:45.586Z,23.87
2019-06-10T11:43:15.869Z,23.88
2019-06-10T11:45:52.376Z,23.88
2019-06-10T11:48:18.112Z,23.88
2019-06-10T11:50:49.204Z,23.88
2019-06-10T11:53:19.448Z,23.89
2019-06-10T11:55:49.636Z,23.89
2019-06-10T11:58:22.327Z,23.89
2019-06-10T12:00:55.875Z,23.90
2019-06-10T12:03:23.756Z,23.90
2019-06-10T12:05:57.778Z,23.90
2019-06-10T12:08:25.995Z,23.91
2019-06-10T12:10:59.046Z,23.90
2019-06-10T12:13:28.182Z,23.91
2019-06-10T12:17:11.336Z,23.92
2019-06-10T12:18:33.078Z,23.92
2019-06-10T12:21:03.825Z,23.92
2019-06-10T12:23:34.562Z,23.93
2019-06-10T12:26:05.368Z,23.93
2019-06-10T12:28:35.872Z,23.93
2019-06-10T12:31:07.463Z,23.94
2019-06-10T12:33:37.844Z,23.95
2019-06-10T12:36:08.167Z,23.95
2019-06-10T12:38:38.405Z,23.95
2019-06-10T12:41:10.410Z,23.96
2019-06-10T12:43:43.029Z,23.96
2019-06-10T12:46:12.969Z,23.96
2019-06-10T12:48:43.272Z,23.97
2019-06-10T12:51:13.850Z,23.97
2019-06-10T12:53:44.191Z,23.98
2019-06-10T12:56:15.184Z,23.97
2019-06-10T12:58:45.449Z,23.98
2019-06-10T13:01:15.697Z,23.98
2019-06-10T13:03:45.988Z,23.98
2019-06-10T13:06:16.545Z,23.99
2019-06-10T13:08:47.804Z,23.99
2019-06-10T13:11:18.115Z,24.00
2019-06-10T13:13:48.407Z,24.00
2019-06-10T13:16:18.664Z,24.01
2019-06-10T13:18:48.954Z,24.01
2019-06-10T13:21:19.268Z,24.03
2019-06-10T13:23:49.430Z,24.04
2019-06-10T13:26:19.837Z,24.06
2019-06-10T13:28:52.272Z,24.09
2019-06-10T13:31:23.560Z,24.11
2019-06-10T13:33:53.899Z,24.13
2019-06-10T13:36:26.167Z,24.15
2019-06-10T13:38:57.644Z,24.17
2019-06-10T13:41:29.617Z,24.19
2019-06-10T13:44:00.003Z,24.21
2019-06-10T13:46:30.156Z,24.22
2019-06-10T13:49:04.412Z,24.24
2019-06-10T13:51:35.531Z,24.24
2019-06-10T13:54:06.687Z,24.25
2019-06-10T13:56:46.199Z,24.26
2019-06-10T13:59:11.059Z,24.28
2019-06-10T14:01:42.236Z,24.28
2019-06-10T14:04:21.216Z,24.28
2019-06-10T14:06:49.658Z,24.29
2019-06-10T14:09:16.839Z,24.29
2019-06-10T14:11:47.074Z,24.29
2019-06-10T14:14:17.995Z,24.29
2019-06-10T14:16:48.595Z,24.30
2019-06-10T14:19:18.807Z,24.29
2019-06-10T14:21:48.970Z,24.29
2019-06-10T14:24:19.278Z,24.29
2019-06-10T14:26:49.530Z,24.29
2019-06-10T14:29:19.926Z,24.29
2019-06-10T14:31:53.035Z,24.30
2019-06-10T14:34:22.596Z,24.29
2019-06-10T14:36:52.858Z,24.30
2019-06-10T14:39:23.145Z,24.29
2019-06-10T14:41:53.306Z,24.29
2019-06-10T14:44:23.632Z,24.29
2019-06-10T14:46:53.906Z,24.29
2019-06-10T14:49:24.119Z,24.29
2019-06-10T14:51:54.342Z,24.29
2019-06-10T14:54:24.530Z,24.29
2019-06-10T14:56:57.382Z,24.29
2019-06-10T14:59:26.773Z,24.29
2019-06-10T15:01:57.062Z,24.30
2019-06-10T15:04:27.322Z,24.30
2019-06-10T15:06:57.604Z,24.31
2019-06-10T15:09:27.869Z,24.30
2019-06-10T15:11:58.159Z,24.30
2019-06-10T15:14:28.378Z,24.31
2019-06-10T15:16:58.604Z,24.31
2019-06-10T15:19:29.269Z,24.31
2019-06-10T15:21:59.561Z,24.31
2019-06-10T15:24:29.806Z,24.30
2019-06-10T15:27:10.064Z,24.31
2019-06-10T15:29:32.823Z,24.31
2019-06-10T15:32:14.624Z,24.31
2019-06-10T15:34:35.195Z,24.31
2019-06-10T15:37:05.626Z,24.31
2019-06-10T15:39:35.900Z,24.31
2019-06-10T15:42:06.106Z,24.32
2019-06-10T15:44:48.893Z,24.32
2019-06-10T15:47:08.245Z,24.31
2019-06-10T15:49:38.524Z,24.32
2019-06-10T15:52:08.773Z,24.31
2019-06-10T15:54:39.095Z,24.31
2019-06-10T15:57:25.547Z,24.31
2019-06-10T15:59:42.760Z,24.33
2019-06-10T16:02:14.946Z,24.32
2019-06-10T16:04:45.098Z,24.32
2019-06-10T16:07:17.118Z,24.31
2019-06-10T16:09:47.382Z,24.31
2019-06-10T16:12:19.522Z,24.32
2019-06-10T16:14:49.666Z,24.32
2019-06-10T16:17:21.039Z,24.33
2019-06-10T16:19:53.097Z,24.32
2019-06-10T16:22:24.887Z,24.33
2019-06-10T16:24:56.441Z,24.32
2019-06-10T16:27:43.396Z,24.32
2019-06-10T16:29:58.670Z,24.32
2019-06-10T16:32:29.830Z,24.33
2019-06-10T16:35:00.253Z,24.32
2019-06-10T16:37:32.720Z,24.31
2019-06-10T16:40:03.284Z,24.31
2019-06-10T16:42:33.685Z,24.32
2019-06-10T16:45:03.966Z,24.31
2019-06-10T16:47:34.314Z,24.32
2019-06-10T16:50:05.123Z,24.32
2019-06-10T16:52:35.362Z,24.31
2019-06-10T16:55:05.766Z,24.31
2019-06-10T16:57:36.137Z,24.30
2019-06-10T17:00:11.313Z,24.31
2019-06-10T17:02:38.605Z,24.30
2019-06-10T17:05:08.858Z,24.30
2019-06-10T17:07:39.166Z,24.30
2019-06-10T17:10:12.657Z,24.29
2019-06-10T17:12:43.073Z,24.30
2019-06-10T17:15:13.366Z,24.29
2019-06-10T17:17:43.615Z,24.29
2019-06-10T17:20:13.850Z,24.30
2019-06-10T17:22:44.139Z,24.28
2019-06-10T17:25:14.783Z,24.28
2019-06-10T17:27:45.005Z,24.27
2019-06-10T17:30:16.063Z,24.28
2019-06-10T17:32:46.281Z,24.27
2019-06-10T17:35:16.565Z,24.27
2019-06-10T17:37:46.966Z,24.27
2019-06-10T17:40:17.212Z,24.27
2019-06-10T17:42:48.054Z,24.27
2019-06-10T17:45:18.273Z,24.27
2019-06-10T17:47:48.691Z,24.27
2019-06-10T17:50:18.844Z,24.27
2019-06-10T17:52:49.145Z,24.26
2019-06-10T17:55:19.343Z,24.25
2019-06-10T17:57:49.695Z,24.26
2019-06-10T18:00:19.992Z,24.25
2019-06-10T18:02:50.291Z,24.26
2019-06-10T18:05:22.511Z,24.25
2019-06-10T18:07:52.805Z,24.24
2019-06-10T18:10:24.024Z,24.24
2019-06-10T18:12:54.584Z,24.24
2019-06-10T18:15:26.020Z,24.24
2019-06-10T18:17:56.358Z,24.24
2019-06-10T18:20:26.748Z,24.24
2019-06-10T18:22:56.998Z,24.24
2019-06-10T18:25:28.571Z,24.24
2019-06-10T18:27:58.817Z,24.24
2019-06-10T18:30:29.480Z,24.24
2019-06-10T18:32:59.947Z,24.23
2019-06-10T18:35:30.140Z,24.23
2019-06-10T18:38:02.353Z,24.23
2019-06-10T18:40:33.550Z,24.23
2019-06-10T18:43:03.822Z,24.23
2019-06-10T18:45:37.867Z,24.22
2019-06-10T18:48:06.190Z,24.23
2019-06-10T18:50:37.843Z,24.23
2019-06-10T18:53:08.419Z,24.22
2019-06-10T18:55:40.588Z,24.22
2019-06-10T18:58:10.565Z,24.22
2019-06-10T19:00:56.856Z,24.21
2019-06-10T19:03:16.468Z,24.22
2019-06-10T19:05:44.594Z,24.21
2019-06-10T19:08:14.989Z,24.20
2019-06-10T19:10:45.205Z,24.19
2019-06-10T19:13:15.389Z,24.20
2019-06-10T19:15:46.592Z,24.20
2019-06-10T19:18:17.816Z,24.20
2019-06-10T19:20:48.058Z,24.20
2019-06-10T19:23:18.352Z,24.20
2019-06-10T19:25:48.623Z,24.19
2019-06-10T19:28:18.837Z,24.20
2019-06-10T19:30:49.170Z,24.19
2019-06-10T19:33:19.450Z,24.20
2019-06-10T19:35:49.656Z,24.20
2019-06-10T19:38:19.828Z,24.20
2019-06-10T19:40:52.156Z,24.20
2019-06-10T19:43:22.051Z,24.19
2019-06-10T19:45:52.936Z,24.19
2019-06-10T19:48:23.270Z,24.19
2019-06-10T19:50:53.979Z,24.19
2019-06-10T19:53:24.222Z,24.18
2019-06-10T19:55:54.626Z,24.18
2019-06-10T19:58:24.932Z,24.19
2019-06-10T20:00:55.149Z,24.18
2019-06-10T20:03:26.393Z,24.18
2019-06-10T20:05:56.615Z,24.19
2019-06-10T20:08:26.855Z,24.18
2019-06-10T20:10:57.117Z,24.18
2019-06-10T20:13:27.310Z,24.18
2019-06-10T20:15:57.591Z,24.19
2019-06-10T20:18:27.817Z,24.17
2019-06-10T20:20:57.975Z,24.16
2019-06-10T20:23:28.470Z,24.17
2019-06-10T20:25:59.031Z,24.17
2019-06-10T20:28:29.441Z,24.16
2019-06-10T20:31:00.241Z,24.16
2019-06-10T20:33:36.346Z,24.17
2019-06-10T20:36:08.082Z,24.16
2019-06-10T20:38:37.892Z,24.17
2019-06-10T20:41:09.574Z,24.17
2019-06-10T20:43:41.206Z,24.17
2019-06-10T20:46:12.962Z,24.17
2019-06-10T20:48:45.817Z,24.16
2019-06-10T20:51:15.525Z,24.16
2019-06-10T20:53:46.410Z,24.16
2019-06-10T20:56:20.362Z,24.15
2019-06-10T20:58:52.480Z,24.16
2019-06-10T21:01:25.234Z,24.15
2019-06-10T21:03:54.858Z,24.14
2019-06-10T21:06:25.141Z,24.16
2019-06-10T21:08:56.291Z,24.16
2019-06-10T21:11:26.611Z,24.15
2019-06-10T21:13:56.849Z,24.15
2019-06-10T21:16:27.254Z,24.15
2019-06-10T21:18:57.501Z,24.15
2019-06-10T21:21:27.797Z,24.15
2019-06-10T21:23:57.953Z,24.15
2019-06-10T21:26:28.355Z,24.15
2019-06-10T21:28:58.654Z,24.15
2019-06-10T21:31:29.646Z,24.15
2019-06-10T21:34:02.963Z,24.15
2019-06-10T21:36:32.426Z,24.15
2019-06-10T21:39:03.008Z,24.16
2019-06-10T21:41:33.630Z,24.15
2019-06-10T21:44:03.769Z,24.15
2019-06-10T21:46:33.962Z,24.14
2019-06-10T21:49:04.336Z,24.15
2019-06-10T21:51:34.796Z,24.14
2019-06-10T21:54:05.086Z,24.15
2019-06-10T21:56:35.417Z,24.15
2019-06-10T21:59:05.724Z,24.15
2019-06-10T22:01:36.202Z,24.14
2019-06-10T22:04:06.486Z,24.14
2019-06-10T22:06:36.777Z,24.14
2019-06-10T22:09:12.483Z,24.15
2019-06-10T22:11:42.406Z,24.13
2019-06-10T22:14:12.580Z,24.14
2019-06-10T22:16:44.175Z,24.14
2019-06-10T22:19:14.453Z,24.14
2019-06-10T22:21:44.692Z,24.13
2019-06-10T22:24:14.946Z,24.14
2019-06-10T22:26:45.189Z,24.14
2019-06-10T22:29:15.537Z,24.14
2019-06-10T22:31:47.106Z,24.13
2019-06-10T22:34:17.398Z,24.14
2019-06-10T22:36:47.631Z,24.14
2019-06-10T22:39:17.768Z,24.14
2019-06-10T22:41:49.016Z,24.14
2019-06-10T22:44:19.230Z,24.15
2019-06-10T22:46:49.637Z,24.14
2019-06-10T22:49:19.833Z,24.14
2019-06-10T22:51:50.284Z,24.14
2019-06-10T22:54:20.582Z,24.14
2019-06-10T22:56:53.828Z,24.15
2019-06-10T22:59:22.955Z,24.14
2019-06-10T23:01:54.922Z,24.13
2019-06-10T23:04:25.114Z,24.14
2019-06-10T23:06:56.630Z,24.13
2019-06-10T23:09:27.738Z,24.13
2019-06-10T23:11:59.155Z,24.13
2019-06-10T23:14:29.436Z,24.14
2019-06-10T23:17:02.383Z,24.13
2019-06-10T23:19:33.122Z,24.13
2019-06-10T23:22:03.500Z,24.12
2019-06-10T23:24:33.799Z,24.13
2019-06-10T23:27:04.408Z,24.13
2019-06-10T23:29:34.666Z,24.13
2019-06-10T23:32:06.991Z,24.14
2019-06-10T23:34:36.931Z,24.13
2019-06-10T23:37:07.170Z,24.12
2019-06-10T23:39:37.834Z,24.13
2019-06-10T23:42:08.082Z,24.12
2019-06-10T23:44:38.265Z,24.13
2019-06-10T23:47:08.524Z,24.13
2019-06-10T23:49:38.754Z,24.13
2019-06-10T23:52:09.022Z,24.12
2019-06-10T23:54:39.293Z,24.12
2019-06-10T23:57:09.633Z,24.13
2019-06-10T23:59:39.834Z,24.12
