createdAt,value
2022-09-17T00:00:52.236Z,49.13
2022-09-17T00:01:52.367Z,49.14
2022-09-17T00:02:52.446Z,49.14
2022-09-17T00:03:52.561Z,49.14
2022-09-17T00:04:52.529Z,49.14
2022-09-17T00:05:52.611Z,49.15
2022-09-17T00:06:52.672Z,49.14
2022-09-17T00:07:52.772Z,49.15
2022-09-17T00:08:52.810Z,49.15
2022-09-17T00:09:52.878Z,49.15
2022-09-17T00:10:52.971Z,49.16
2022-09-17T00:11:53.053Z,49.16
2022-09-17T00:12:53.124Z,49.15
2022-09-17T00:13:53.185Z,49.17
2022-09-17T00:14:53.260Z,49.17
2022-09-17T00:15:53.368Z,49.17
2022-09-17T00:16:53.464Z,49.18
2022-09-17T00:17:53.505Z,49.18
2022-09-17T00:18:53.595Z,49.17
2022-09-17T00:19:53.666Z,49.17
2022-09-17T00:20:53.755Z,49.18
2022-09-17T00:21:53.834Z,49.17
2022-09-17T00:22:53.912Z,49.18
2022-09-17T00:23:53.981Z,49.18
2022-09-17T00:24:54.077Z,49.19
2022-09-17T00:25:54.132Z,49.20
2022-09-17T00:26:54.203Z,49.20
2022-09-17T00:27:54.312Z,49.18
2022-09-17T00:28:54.361Z,49.18
2022-09-17T00:29:54.443Z,49.20
2022-09-17T00:30:54.630Z,49.19
2022-09-17T00:31:54.591Z,49.20
2022-09-17T00:32:54.673Z,49.20
2022-09-17T00:33:54.735Z,49.20
2022-09-17T00:34:54.857Z,49.20
2022-09-17T00:35:54.896Z,49.21
2022-09-17T00:36:54.977Z,49.18
2022-09-17T00:37:55.074Z,49.18
2022-09-17T00:38:55.199Z,49.18
2022-09-17T00:39:55.263Z,49.18
2022-09-17T00:40:55.318Z,49.18
2022-09-17T00:41:55.359Z,49.17
2022-09-17T00:42:55.442Z,49.18
2022-09-17T00:43:55.520Z,49.18
2022-09-17T00:44:55.608Z,49.18
2022-09-17T00:45:55.681Z,49.19
2022-09-17T00:46:55.824Z,49.20
2022-09-17T00:47:55.855Z,49.19
2022-09-17T00:48:55.948Z,49.20
2022-09-17T00:49:56.028Z,49.19
2022-09-17T00:50:56.093Z,49.19
2022-09-17T00:52:00.301Z,49.20
2022-09-17T00:52:56.264Z,49.21
2022-09-17T00:53:56.316Z,49.21
2022-09-17T00:54:56.415Z,49.19
2022-09-17T00:55:56.479Z,49.21
2022-09-17T00:56:56.557Z,49.19
2022-09-17T00:57:56.626Z,49.19
2022-09-17T00:58:56.717Z,49.20
2022-09-17T00:59:56.785Z,49.20
2022-09-17T01:00:56.899Z,49.19
2022-09-17T01:01:56.987Z,49.19
2022-09-17T01:02:57.022Z,49.19
2022-09-17T01:03:57.104Z,49.20
2022-09-17T01:04:57.179Z,49.19
2022-09-17T01:05:57.253Z,49.18
2022-09-17T01:06:57.336Z,49.20
2022-09-17T01:07:57.409Z,49.20
2022-09-17T01:08:57.500Z,49.19
2022-09-17T01:09:57.572Z,49.21
2022-09-17T01:10:57.644Z,49.20
2022-09-17T01:11:57.716Z,49.19
2022-09-17T01:12:57.786Z,49.17
2022-09-17T01:13:57.889Z,49.18
2022-09-17T01:14:57.945Z,49.21
2022-09-17T01:15:58.043Z,49.21
2022-09-17T01:16:58.111Z,49.20
2022-09-17T01:17:58.180Z,49.23
2022-09-17T01:18:58.269Z,49.24
2022-09-17T01:19:58.329Z,49.23
2022-09-17T01:20:58.425Z,49.24
2022-09-17T01:21:58.498Z,49.25
2022-09-17T01:22:58.568Z,49.25
2022-09-17T01:23:58.669Z,49.26
2022-09-17T01:24:58.722Z,49.27
2022-09-17T01:25:58.794Z,49.26
2022-09-17T01:26:58.886Z,49.25
2022-09-17T01:27:58.936Z,49.27
2022-09-17T01:28:59.023Z,49.27
2022-09-17T01:29:59.070Z,49.27
2022-09-17T01:30:59.186Z,49.26
2022-09-17T01:31:59.227Z,49.27
2022-09-17T01:32:59.324Z,49.28
2022-09-17T01:33:59.408Z,49.27
2022-09-17T01:34:59.484Z,49.29
2022-09-17T01:35:59.562Z,49.28
2022-09-17T01:36:59.642Z,49.28
2022-09-17T01:37:59.708Z,49.27
2022-09-17T01:38:59.802Z,49.27
2022-09-17T01:39:59.898Z,49.28
2022-09-17T01:40:59.952Z,49.27
2022-09-17T01:42:00.026Z,49.28
2022-09-17T01:43:00.130Z,49.27
2022-09-17T01:44:00.323Z,49.26
2022-09-17T01:45:00.281Z,49.27
2022-09-17T01:46:00.368Z,49.26
2022-09-17T01:47:00.452Z,49.26
2022-09-17T01:48:00.523Z,49.27
2022-09-17T01:49:00.639Z,49.28
2022-09-17T01:50:00.704Z,49.26
2022-09-17T01:51:00.756Z,49.27
2022-09-17T01:52:00.848Z,49.27
2022-09-17T01:53:00.934Z,49.27
2022-09-17T01:54:01.100Z,49.26
2022-09-17T01:55:01.082Z,49.26
2022-09-17T01:56:01.118Z,49.28
2022-09-17T01:57:01.200Z,49.28
2022-09-17T01:58:01.283Z,49.27
2022-09-17T01:59:01.357Z,49.28
2022-09-17T02:00:01.439Z,49.29
2022-09-17T02:01:01.661Z,49.27
2022-09-17T02:02:01.668Z,49.25
2022-09-17T02:03:01.670Z,49.24
2022-09-17T02:04:01.741Z,49.24
2022-09-17T02:05:01.833Z,49.24
2022-09-17T02:06:01.915Z,49.25
2022-09-17T02:07:01.979Z,49.24
2022-09-17T02:08:02.062Z,49.24
2022-09-17T02:09:02.147Z,49.25
2022-09-17T02:10:02.229Z,49.22
2022-09-17T02:11:02.358Z,49.22
2022-09-17T02:12:02.421Z,49.23
2022-09-17T02:13:02.476Z,49.23
2022-09-17T02:14:02.549Z,49.22
2022-09-17T02:15:02.622Z,49.24
2022-09-17T02:16:02.753Z,49.25
2022-09-17T02:17:02.779Z,49.25
2022-09-17T02:18:02.866Z,49.24
2022-09-17T02:19:02.933Z,49.24
2022-09-17T02:20:03.007Z,49.24
2022-09-17T02:21:03.076Z,49.23
2022-09-17T02:22:03.151Z,49.22
2022-09-17T02:23:03.253Z,49.22
2022-09-17T02:24:03.296Z,49.24
2022-09-17T02:25:03.367Z,49.23
2022-09-17T02:26:03.478Z,49.24
2022-09-17T02:27:03.522Z,49.24
2022-09-17T02:28:03.849Z,49.24
2022-09-17T02:29:03.687Z,49.26
2022-09-17T02:30:03.764Z,49.26
2022-09-17T02:31:03.918Z,49.25
2022-09-17T02:32:03.916Z,49.28
2022-09-17T02:33:03.992Z,49.28
2022-09-17T02:34:04.070Z,49.30
2022-09-17T02:35:04.149Z,49.30
2022-09-17T02:36:04.232Z,49.30
2022-09-17T02:37:04.304Z,49.29
2022-09-17T02:38:04.429Z,49.30
2022-09-17T02:39:04.469Z,49.34
2022-09-17T02:40:04.677Z,49.33
2022-09-17T02:41:04.630Z,49.32
2022-09-17T02:42:04.710Z,49.32
2022-09-17T02:43:04.790Z,49.32
2022-09-17T02:44:04.857Z,49.33
2022-09-17T02:45:04.925Z,49.32
2022-09-17T02:46:05.005Z,49.32
2022-09-17T02:47:05.081Z,49.31
2022-09-17T02:48:05.164Z,49.33
2022-09-17T02:49:05.230Z,49.32
2022-09-17T02:50:05.309Z,49.31
2022-09-17T02:51:05.376Z,49.30
2022-09-17T02:52:05.460Z,49.30
2022-09-17T02:53:05.570Z,49.29
2022-09-17T02:54:05.624Z,49.30
2022-09-17T02:55:05.693Z,49.29
2022-09-17T02:56:05.779Z,49.30
2022-09-17T02:57:05.855Z,49.30
2022-09-17T02:58:05.950Z,49.29
2022-09-17T02:59:06.014Z,49.29
2022-09-17T03:00:06.114Z,49.28
2022-09-17T03:01:06.266Z,49.28
2022-09-17T03:02:06.330Z,49.28
2022-09-17T03:03:06.351Z,49.28
2022-09-17T03:04:06.418Z,49.28
2022-09-17T03:05:06.486Z,49.28
2022-09-17T03:06:06.572Z,49.28
2022-09-17T03:07:06.638Z,49.28
2022-09-17T03:08:06.748Z,49.28
2022-09-17T03:09:06.804Z,49.26
2022-09-17T03:10:06.878Z,49.26
2022-09-17T03:11:06.947Z,49.27
2022-09-17T03:12:07.022Z,49.27
2022-09-17T03:13:07.101Z,49.27
2022-09-17T03:14:07.174Z,49.27
2022-09-17T03:15:07.249Z,49.26
2022-09-17T03:16:07.426Z,49.27
2022-09-17T03:17:07.398Z,49.27
2022-09-17T03:18:07.500Z,49.27
2022-09-17T03:19:07.538Z,49.27
2022-09-17T03:20:07.625Z,49.26
2022-09-17T03:21:07.701Z,49.27
2022-09-17T03:22:07.791Z,49.27
2022-09-17T03:23:07.864Z,49.29
2022-09-17T03:24:07.943Z,49.29
2022-09-17T03:25:08.030Z,49.29
2022-09-17T03:26:08.102Z,49.29
2022-09-17T03:27:08.173Z,49.31
2022-09-17T03:28:08.256Z,49.29
2022-09-17T03:29:08.328Z,49.30
2022-09-17T03:30:08.425Z,49.32
2022-09-17T03:31:08.577Z,49.32
2022-09-17T03:32:08.577Z,49.31
2022-09-17T03:33:08.650Z,49.32
2022-09-17T03:34:08.727Z,49.31
2022-09-17T03:35:08.806Z,49.31
2022-09-17T03:36:08.900Z,49.32
2022-09-17T03:37:08.972Z,49.33
2022-09-17T03:38:09.043Z,49.32
2022-09-17T03:39:09.116Z,49.33
2022-09-17T03:40:09.273Z,49.32
2022-09-17T03:41:09.272Z,49.32
2022-09-17T03:42:09.364Z,49.31
2022-09-17T03:43:09.437Z,49.32
2022-09-17T03:44:09.509Z,49.30
2022-09-17T03:45:09.579Z,49.30
2022-09-17T03:46:09.699Z,49.31
2022-09-17T03:47:09.723Z,49.31
2022-09-17T03:48:09.805Z,49.30
2022-09-17T03:49:09.883Z,49.31
2022-09-17T03:50:09.947Z,49.32
2022-09-17T03:51:10.018Z,49.34
2022-09-17T03:52:10.098Z,49.35
2022-09-17T03:53:10.155Z,49.35
2022-09-17T03:54:10.226Z,49.40
2022-09-17T03:55:10.306Z,49.40
2022-09-17T03:56:10.396Z,49.38
2022-09-17T03:57:10.481Z,49.38
2022-09-17T03:58:10.543Z,49.35
2022-09-17T03:59:10.635Z,49.36
2022-09-17T04:00:10.704Z,49.35
2022-09-17T04:01:10.770Z,49.33
2022-09-17T04:02:10.979Z,49.36
2022-09-17T04:03:10.917Z,49.36
2022-09-17T04:04:10.991Z,49.37
2022-09-17T04:05:11.057Z,49.39
2022-09-17T04:06:11.137Z,49.40
2022-09-17T04:07:11.213Z,49.38
2022-09-17T04:08:11.284Z,49.40
2022-09-17T04:09:11.373Z,49.38
2022-09-17T04:10:11.434Z,49.39
2022-09-17T04:11:11.501Z,49.40
2022-09-17T04:12:11.646Z,49.41
2022-09-17T04:13:11.676Z,49.41
2022-09-17T04:14:11.758Z,49.40
2022-09-17T04:15:11.825Z,49.40
2022-09-17T04:16:11.950Z,49.41
2022-09-17T04:17:11.986Z,49.41
2022-09-17T04:18:12.050Z,49.40
2022-09-17T04:19:12.117Z,49.39
2022-09-17T04:20:12.204Z,49.38
2022-09-17T04:21:12.276Z,49.38
2022-09-17T04:22:12.357Z,49.37
2022-09-17T04:23:12.429Z,49.36
2022-09-17T04:24:12.506Z,49.36
2022-09-17T04:25:12.590Z,49.37
2022-09-17T04:26:12.667Z,49.35
2022-09-17T04:27:12.792Z,49.35
2022-09-17T04:28:12.823Z,49.37
2022-09-17T04:29:12.909Z,49.35
2022-09-17T04:30:12.995Z,49.36
2022-09-17T04:31:13.163Z,49.35
2022-09-17T04:32:13.149Z,49.36
2022-09-17T04:33:13.275Z,49.37
2022-09-17T04:34:13.311Z,49.37
2022-09-17T04:35:13.377Z,49.40
2022-09-17T04:36:13.482Z,49.41
2022-09-17T04:37:13.523Z,49.40
2022-09-17T04:38:13.599Z,49.41
2022-09-17T04:39:13.680Z,49.42
2022-09-17T04:40:13.800Z,49.42
2022-09-17T04:41:13.824Z,49.43
2022-09-17T04:42:13.896Z,49.44
2022-09-17T04:43:13.962Z,49.44
2022-09-17T04:44:14.039Z,49.43
2022-09-17T04:45:14.116Z,49.44
2022-09-17T04:46:14.290Z,49.43
2022-09-17T04:47:14.260Z,49.46
2022-09-17T04:48:14.333Z,49.46
2022-09-17T04:49:14.460Z,49.45
2022-09-17T04:50:14.494Z,49.46
2022-09-17T04:51:14.583Z,49.47
2022-09-17T04:52:14.660Z,49.49
2022-09-17T04:53:14.727Z,49.48
2022-09-17T04:54:14.816Z,49.47
2022-09-17T04:55:14.870Z,49.45
2022-09-17T04:56:14.966Z,49.46
2022-09-17T04:57:15.015Z,49.48
2022-09-17T04:58:15.091Z,49.47
2022-09-17T04:59:15.165Z,49.48
2022-09-17T05:00:15.238Z,49.48
2022-09-17T05:01:15.420Z,49.49
2022-09-17T05:02:15.433Z,49.49
2022-09-17T05:03:15.445Z,49.50
2022-09-17T05:04:15.518Z,49.47
2022-09-17T05:05:15.590Z,49.47
2022-09-17T05:06:15.707Z,49.48
2022-09-17T05:07:15.745Z,49.48
2022-09-17T05:08:15.827Z,49.49
2022-09-17T05:09:15.933Z,49.48
2022-09-17T05:10:15.988Z,49.48
2022-09-17T05:11:16.095Z,49.48
2022-09-17T05:12:16.168Z,49.49
2022-09-17T05:13:16.277Z,49.48
2022-09-17T05:14:16.323Z,49.48
2022-09-17T05:15:16.384Z,49.49
2022-09-17T05:16:16.513Z,49.49
2022-09-17T05:17:16.541Z,49.49
2022-09-17T05:18:16.616Z,49.52
2022-09-17T05:19:16.695Z,49.51
2022-09-17T05:20:16.783Z,49.53
2022-09-17T05:21:16.850Z,49.53
2022-09-17T05:22:20.829Z,49.54
2022-09-17T05:23:16.980Z,49.57
2022-09-17T05:24:17.048Z,49.57
2022-09-17T05:25:17.130Z,49.61
2022-09-17T05:26:17.200Z,49.61
2022-09-17T05:27:17.283Z,49.59
2022-09-17T05:28:17.356Z,49.59
2022-09-17T05:29:17.428Z,49.58
2022-09-17T05:30:17.546Z,49.59
2022-09-17T05:31:17.695Z,49.61
2022-09-17T05:32:17.682Z,49.60
2022-09-17T05:33:17.726Z,49.66
2022-09-17T05:34:17.860Z,49.72
2022-09-17T05:35:17.903Z,49.72
2022-09-17T05:36:17.981Z,49.72
2022-09-17T05:37:18.064Z,49.70
2022-09-17T05:38:18.136Z,49.67
2022-09-17T05:39:18.213Z,49.64
2022-09-17T05:40:18.396Z,49.62
2022-09-17T05:41:18.364Z,49.59
2022-09-17T05:42:18.444Z,49.59
2022-09-17T05:43:18.513Z,49.57
2022-09-17T05:44:18.600Z,49.56
2022-09-17T05:45:18.673Z,49.56
2022-09-17T05:46:18.802Z,49.55
2022-09-17T05:47:18.820Z,49.54
2022-09-17T05:48:18.893Z,49.53
2022-09-17T05:49:18.972Z,49.52
2022-09-17T05:50:19.079Z,49.51
2022-09-17T05:51:19.123Z,49.50
2022-09-17T05:52:19.218Z,49.49
2022-09-17T05:53:19.283Z,49.48
2022-09-17T05:54:19.371Z,49.48
2022-09-17T05:55:19.492Z,49.46
2022-09-17T05:56:19.552Z,49.47
2022-09-17T05:57:19.617Z,49.47
2022-09-17T05:58:19.707Z,49.45
2022-09-17T05:59:19.795Z,49.45
2022-09-17T06:00:19.886Z,49.45
2022-09-17T06:01:19.956Z,49.43
2022-09-17T06:02:20.144Z,49.44
2022-09-17T06:03:20.198Z,49.43
2022-09-17T06:04:20.234Z,49.43
2022-09-17T06:05:20.350Z,49.41
2022-09-17T06:06:20.400Z,49.42
2022-09-17T06:07:20.487Z,49.42
2022-09-17T06:08:20.575Z,49.41
2022-09-17T06:09:20.657Z,49.40
2022-09-17T06:10:20.756Z,49.39
2022-09-17T06:11:20.834Z,49.39
2022-09-17T06:12:20.937Z,49.39
2022-09-17T06:13:21.008Z,49.39
2022-09-17T06:14:21.085Z,49.38
2022-09-17T06:15:21.206Z,49.37
2022-09-17T06:16:21.286Z,49.36
2022-09-17T06:17:22.252Z,49.37
2022-09-17T06:18:21.426Z,49.36
2022-09-17T06:19:21.479Z,49.36
2022-09-17T06:20:21.566Z,49.33
2022-09-17T06:21:21.645Z,49.34
2022-09-17T06:22:21.743Z,49.32
2022-09-17T06:23:21.790Z,49.33
2022-09-17T06:24:21.877Z,49.32
2022-09-17T06:25:21.953Z,49.33
2022-09-17T06:26:22.015Z,49.35
2022-09-17T06:27:22.085Z,49.36
2022-09-17T06:28:22.155Z,49.40
2022-09-17T06:29:22.257Z,49.39
2022-09-17T06:30:22.305Z,49.42
2022-09-17T06:31:22.488Z,49.43
2022-09-17T06:32:22.483Z,49.45
2022-09-17T06:33:22.564Z,49.48
2022-09-17T06:34:22.667Z,49.45
2022-09-17T06:35:22.740Z,49.46
2022-09-17T06:36:22.817Z,49.47
2022-09-17T06:37:22.890Z,49.49
2022-09-17T06:38:22.961Z,49.52
2022-09-17T06:39:23.043Z,49.52
2022-09-17T06:40:23.180Z,49.53
2022-09-17T06:41:23.230Z,49.52
2022-09-17T06:42:23.281Z,49.50
2022-09-17T06:43:23.409Z,49.50
2022-09-17T06:44:23.472Z,49.49
2022-09-17T06:45:23.557Z,49.49
2022-09-17T06:46:23.670Z,49.50
2022-09-17T06:47:23.722Z,49.55
2022-09-17T06:48:23.775Z,49.57
2022-09-17T06:49:23.856Z,49.62
2022-09-17T06:50:23.934Z,49.62
2022-09-17T06:51:24.006Z,49.63
2022-09-17T06:52:24.076Z,49.62
2022-09-17T06:53:24.156Z,49.63
2022-09-17T06:54:24.232Z,49.65
2022-09-17T06:55:24.303Z,49.65
2022-09-17T06:56:24.383Z,49.67
2022-09-17T06:57:24.466Z,49.65
2022-09-17T06:58:24.584Z,49.67
2022-09-17T06:59:24.672Z,49.65
2022-09-17T07:00:24.801Z,49.65
2022-09-17T07:01:24.881Z,49.64
2022-09-17T07:02:24.945Z,49.62
2022-09-17T07:03:24.937Z,49.63
2022-09-17T07:04:25.007Z,49.62
2022-09-17T07:05:25.074Z,49.62
2022-09-17T07:06:25.148Z,49.61
2022-09-17T07:07:25.215Z,49.61
2022-09-17T07:08:25.281Z,49.61
2022-09-17T07:09:25.371Z,49.61
2022-09-17T07:10:25.432Z,49.61
2022-09-17T07:11:25.507Z,49.63
2022-09-17T07:12:25.576Z,49.62
2022-09-17T07:13:25.663Z,49.62
2022-09-17T07:14:25.812Z,49.64
2022-09-17T07:15:25.829Z,49.62
2022-09-17T07:16:25.932Z,49.62
2022-09-17T07:17:26.065Z,49.61
2022-09-17T07:18:26.089Z,49.60
2022-09-17T07:19:26.171Z,49.58
2022-09-17T07:20:26.239Z,49.57
2022-09-17T07:21:26.305Z,49.53
2022-09-17T07:22:26.395Z,49.52
2022-09-17T07:23:26.478Z,49.50
2022-09-17T07:24:30.651Z,49.51
2022-09-17T07:25:26.659Z,49.53
2022-09-17T07:26:26.720Z,49.53
2022-09-17T07:27:26.791Z,49.53
2022-09-17T07:28:26.868Z,49.54
2022-09-17T07:29:26.946Z,49.54
2022-09-17T07:30:27.010Z,49.52
2022-09-17T07:31:27.150Z,49.50
2022-09-17T07:32:27.173Z,49.48
2022-09-17T07:33:27.249Z,49.46
2022-09-17T07:34:27.329Z,49.45
2022-09-17T07:35:27.489Z,49.42
2022-09-17T07:36:27.489Z,49.41
2022-09-17T07:37:27.587Z,49.38
2022-09-17T07:38:27.703Z,49.32
2022-09-17T07:39:27.725Z,49.31
2022-09-17T07:40:27.829Z,49.23
2022-09-17T07:41:27.892Z,49.20
2022-09-17T07:42:27.991Z,49.25
2022-09-17T07:43:28.054Z,49.27
2022-09-17T07:44:28.647Z,49.32
2022-09-17T07:45:28.210Z,49.35
2022-09-17T07:46:28.311Z,49.39
2022-09-17T07:47:28.338Z,49.40
2022-09-17T07:48:28.442Z,49.40
2022-09-17T07:49:28.526Z,49.39
2022-09-17T07:50:28.607Z,49.40
2022-09-17T07:51:28.688Z,49.37
2022-09-17T07:52:28.776Z,49.38
2022-09-17T07:53:28.864Z,49.38
2022-09-17T07:54:28.962Z,49.39
2022-09-17T07:55:29.017Z,49.37
2022-09-17T07:56:29.121Z,49.37
2022-09-17T07:57:29.200Z,49.38
2022-09-17T07:58:29.318Z,49.36
2022-09-17T07:59:29.412Z,49.35
2022-09-17T08:00:29.472Z,49.32
2022-09-17T08:01:29.541Z,49.32
2022-09-17T08:02:29.698Z,49.29
2022-09-17T08:03:29.704Z,49.28
2022-09-17T08:04:29.816Z,49.28
2022-09-17T08:05:29.818Z,49.28
2022-09-17T08:06:29.903Z,49.28
2022-09-17T08:07:29.962Z,49.25
2022-09-17T08:08:30.053Z,49.16
2022-09-17T08:09:30.116Z,49.21
2022-09-17T08:10:30.206Z,49.26
2022-09-17T08:11:55.470Z,49.31
2022-09-17T08:12:30.352Z,49.38
2022-09-17T08:13:30.447Z,49.38
2022-09-17T08:14:30.487Z,49.37
2022-09-17T08:15:30.572Z,49.36
2022-09-17T08:16:30.742Z,49.35
2022-09-17T08:17:30.749Z,49.36
2022-09-17T08:18:30.839Z,49.35
2022-09-17T08:19:30.910Z,49.31
2022-09-17T08:20:31.000Z,49.29
2022-09-17T08:21:31.065Z,49.10
2022-09-17T08:22:31.163Z,49.13
2022-09-17T08:23:31.227Z,49.17
2022-09-17T08:24:31.288Z,49.19
2022-09-17T08:25:31.360Z,49.19
2022-09-17T08:26:31.519Z,49.18
2022-09-17T08:27:31.542Z,49.18
2022-09-17T08:28:31.603Z,49.19
2022-09-17T08:29:35.095Z,49.15
2022-09-17T08:30:31.761Z,49.17
2022-09-17T08:31:31.917Z,49.13
2022-09-17T08:32:31.927Z,49.10
2022-09-17T08:33:31.981Z,49.08
2022-09-17T08:34:32.046Z,49.11
2022-09-17T08:35:32.140Z,49.13
2022-09-17T08:36:32.209Z,49.14
2022-09-17T08:37:32.292Z,49.15
2022-09-17T08:38:37.085Z,49.15
2022-09-17T08:39:32.446Z,49.17
2022-09-17T08:40:32.579Z,49.17
2022-09-17T08:41:32.649Z,49.15
2022-09-17T08:42:32.667Z,49.15
2022-09-17T08:43:32.747Z,49.17
2022-09-17T08:44:32.816Z,49.17
2022-09-17T08:45:32.941Z,49.17
2022-09-17T08:46:33.131Z,49.18
2022-09-17T08:47:33.079Z,49.20
2022-09-17T08:48:33.150Z,49.21
2022-09-17T08:49:33.218Z,49.20
2022-09-17T08:50:33.299Z,49.19
2022-09-17T08:51:33.372Z,49.19
2022-09-17T08:52:33.491Z,49.20
2022-09-17T08:53:33.550Z,49.19
2022-09-17T08:54:33.617Z,49.21
2022-09-17T08:55:33.728Z,49.21
2022-09-17T08:56:33.782Z,49.20
2022-09-17T08:57:33.860Z,49.22
2022-09-17T08:58:33.920Z,49.23
2022-09-17T08:59:34.008Z,49.18
2022-09-17T09:00:34.154Z,49.18
2022-09-17T09:01:34.232Z,49.19
2022-09-17T09:02:34.435Z,49.22
2022-09-17T09:03:34.380Z,49.21
2022-09-17T09:04:34.430Z,49.21
2022-09-17T09:05:34.507Z,49.21
2022-09-17T09:06:34.636Z,49.22
2022-09-17T09:07:34.721Z,49.20
2022-09-17T09:08:34.746Z,49.19
2022-09-17T09:09:34.854Z,49.17
2022-09-17T09:10:34.936Z,49.18
2022-09-17T09:11:35.044Z,49.12
2022-09-17T09:12:35.096Z,49.12
2022-09-17T09:13:35.183Z,49.17
2022-09-17T09:14:35.231Z,49.18
2022-09-17T09:15:35.313Z,49.24
2022-09-17T09:16:35.453Z,49.25
2022-09-17T09:17:35.497Z,49.24
2022-09-17T09:18:35.542Z,49.25
2022-09-17T09:19:35.629Z,49.25
2022-09-17T09:20:35.701Z,49.26
2022-09-17T09:21:36.757Z,49.26
2022-09-17T09:22:35.863Z,49.27
2022-09-17T09:23:35.955Z,49.27
2022-09-17T09:24:36.016Z,49.27
2022-09-17T09:25:36.097Z,49.26
2022-09-17T09:26:36.176Z,49.24
2022-09-17T09:27:36.268Z,49.22
2022-09-17T09:28:36.354Z,49.21
2022-09-17T09:29:36.425Z,49.20
2022-09-17T09:30:36.499Z,49.20
2022-09-17T09:31:36.646Z,49.20
2022-09-17T09:32:36.628Z,49.20
2022-09-17T09:33:36.727Z,49.20
2022-09-17T09:34:36.818Z,49.19
2022-09-17T09:35:36.898Z,49.18
2022-09-17T09:36:36.987Z,49.17
2022-09-17T09:37:37.077Z,49.17
2022-09-17T09:38:37.138Z,49.18
2022-09-17T09:39:42.521Z,49.16
2022-09-17T09:40:37.366Z,49.19
2022-09-17T09:41:37.417Z,49.16
2022-09-17T09:42:37.458Z,49.16
2022-09-17T09:44:02.203Z,49.13
2022-09-17T09:44:37.643Z,49.15
2022-09-17T09:45:37.680Z,49.13
2022-09-17T09:46:37.861Z,49.12
2022-09-17T09:47:37.872Z,49.11
2022-09-17T09:48:37.908Z,49.09
2022-09-17T09:49:38.020Z,49.09
2022-09-17T09:50:55.041Z,49.09
2022-09-17T09:51:38.172Z,49.10
2022-09-17T09:52:38.216Z,49.06
2022-09-17T09:53:38.349Z,49.05
2022-09-17T09:54:38.360Z,49.06
2022-09-17T09:55:38.447Z,49.08
2022-09-17T09:56:38.508Z,49.09
2022-09-17T09:57:38.594Z,49.09
2022-09-17T09:58:38.684Z,49.00
2022-09-17T09:59:38.783Z,49.00
2022-09-17T10:00:38.845Z,49.02
2022-09-17T10:01:39.076Z,49.06
2022-09-17T10:02:39.149Z,49.11
2022-09-17T10:03:39.058Z,49.13
2022-09-17T10:04:39.130Z,49.17
2022-09-17T10:05:39.214Z,49.18
2022-09-17T10:06:39.327Z,49.19
2022-09-17T10:07:39.407Z,49.20
2022-09-17T10:08:39.467Z,49.17
2022-09-17T10:09:39.531Z,49.15
2022-09-17T10:10:39.682Z,49.16
2022-09-17T10:11:39.693Z,49.16
2022-09-17T10:12:39.762Z,49.15
2022-09-17T10:13:39.840Z,49.14
2022-09-17T10:14:39.906Z,49.13
2022-09-17T10:15:39.992Z,49.13
2022-09-17T10:16:40.160Z,49.12
2022-09-17T10:17:40.144Z,49.10
2022-09-17T10:18:40.218Z,49.12
2022-09-17T10:19:40.291Z,49.10
2022-09-17T10:20:40.363Z,49.09
2022-09-17T10:21:40.449Z,49.08
2022-09-17T10:22:40.527Z,49.09
2022-09-17T10:23:40.624Z,49.06
2022-09-17T10:24:40.677Z,49.06
2022-09-17T10:25:40.778Z,49.07
2022-09-17T10:26:40.880Z,49.08
2022-09-17T10:27:40.920Z,49.08
2022-09-17T10:28:40.994Z,49.13
2022-09-17T10:29:41.093Z,49.13
2022-09-17T10:30:41.130Z,49.14
2022-09-17T10:31:41.313Z,49.11
2022-09-17T10:32:41.305Z,49.13
2022-09-17T10:33:41.371Z,49.13
2022-09-17T10:34:41.472Z,49.12
2022-09-17T10:35:41.545Z,49.14
2022-09-17T10:36:41.620Z,49.13
2022-09-17T10:37:41.677Z,49.12
2022-09-17T10:38:41.757Z,49.14
2022-09-17T10:39:41.860Z,49.15
2022-09-17T10:40:42.136Z,49.16
2022-09-17T10:41:42.002Z,49.16
2022-09-17T10:42:42.068Z,49.17
2022-09-17T10:43:42.171Z,49.18
2022-09-17T10:44:42.227Z,49.20
2022-09-17T10:45:42.335Z,49.19
2022-09-17T10:46:42.435Z,49.20
2022-09-17T10:47:42.534Z,49.18
2022-09-17T10:48:42.528Z,49.16
2022-09-17T10:49:42.600Z,49.18
2022-09-17T10:50:42.675Z,49.19
2022-09-17T10:51:42.781Z,49.20
2022-09-17T10:52:42.882Z,49.21
2022-09-17T10:53:42.935Z,49.22
2022-09-17T10:54:43.013Z,49.23
2022-09-17T10:55:43.088Z,49.23
2022-09-17T10:56:43.183Z,49.23
2022-09-17T10:57:43.246Z,49.23
2022-09-17T10:58:43.331Z,49.22
2022-09-17T10:59:43.412Z,49.21
2022-09-17T11:00:43.513Z,49.21
2022-09-17T11:01:43.738Z,49.21
2022-09-17T11:02:43.746Z,49.22
2022-09-17T11:03:43.740Z,49.24
2022-09-17T11:04:43.820Z,49.25
2022-09-17T11:05:43.935Z,49.24
2022-09-17T11:06:44.116Z,49.26
2022-09-17T11:07:44.063Z,49.27
2022-09-17T11:08:44.168Z,49.27
2022-09-17T11:09:44.235Z,49.28
2022-09-17T11:10:44.360Z,49.28
2022-09-17T11:11:44.390Z,49.27
2022-09-17T11:12:44.472Z,49.28
2022-09-17T11:13:44.539Z,49.28
2022-09-17T11:14:44.629Z,49.28
2022-09-17T11:15:44.754Z,49.26
2022-09-17T11:16:44.851Z,49.27
2022-09-17T11:17:44.866Z,49.25
2022-09-17T11:18:44.957Z,49.24
2022-09-17T11:19:45.037Z,49.25
2022-09-17T11:20:45.142Z,49.23
2022-09-17T11:21:45.222Z,49.23
2022-09-17T11:22:45.300Z,49.23
2022-09-17T11:23:45.402Z,49.22
2022-09-17T11:24:45.447Z,49.21
2022-09-17T11:25:47.436Z,49.22
2022-09-17T11:26:45.645Z,49.20
2022-09-17T11:27:45.683Z,49.17
2022-09-17T11:28:45.750Z,49.17
2022-09-17T11:29:45.924Z,49.19
2022-09-17T11:30:45.932Z,49.15
2022-09-17T11:31:46.117Z,49.10
2022-09-17T11:32:46.081Z,49.14
2022-09-17T11:33:46.169Z,49.10
2022-09-17T11:34:46.238Z,49.06
2022-09-17T11:35:46.323Z,49.09
2022-09-17T11:36:46.410Z,49.12
2022-09-17T11:37:46.461Z,49.07
2022-09-17T11:38:46.666Z,49.06
2022-09-17T11:39:46.626Z,49.04
2022-09-17T11:40:46.701Z,49.05
2022-09-17T11:41:46.773Z,49.10
2022-09-17T11:42:46.832Z,49.14
2022-09-17T11:43:46.917Z,49.17
2022-09-17T11:44:47.001Z,49.18
2022-09-17T11:45:47.093Z,49.14
2022-09-17T11:46:47.224Z,49.18
2022-09-17T11:47:47.242Z,49.20
2022-09-17T11:48:47.302Z,49.23
2022-09-17T11:49:47.396Z,49.23
2022-09-17T11:50:47.464Z,49.25
2022-09-17T11:51:47.540Z,49.25
2022-09-17T11:52:47.614Z,49.24
2022-09-17T11:53:47.689Z,49.25
2022-09-17T11:54:47.759Z,49.27
2022-09-17T11:55:47.860Z,49.28
2022-09-17T11:56:47.945Z,49.29
2022-09-17T11:57:47.983Z,49.30
2022-09-17T11:58:48.086Z,49.29
2022-09-17T11:59:48.134Z,49.28
2022-09-17T12:00:48.231Z,49.28
2022-09-17T12:01:48.359Z,49.27
2022-09-17T12:02:48.416Z,49.24
2022-09-17T12:03:48.466Z,49.23
2022-09-17T12:04:48.573Z,49.23
2022-09-17T12:05:48.635Z,49.20
2022-09-17T12:06:48.702Z,49.18
2022-09-17T12:07:48.773Z,49.17
2022-09-17T12:08:48.876Z,49.15
2022-09-17T12:09:48.939Z,49.13
2022-09-17T12:10:49.009Z,49.13
2022-09-17T12:11:49.090Z,49.10
2022-09-17T12:12:50.535Z,49.09
2022-09-17T12:13:49.261Z,49.03
2022-09-17T12:14:49.379Z,48.99
2022-09-17T12:15:53.186Z,48.97
2022-09-17T12:16:49.614Z,48.95
2022-09-17T12:17:49.601Z,48.94
2022-09-17T12:18:49.648Z,48.96
2022-09-17T12:19:49.753Z,48.96
2022-09-17T12:20:49.796Z,48.98
2022-09-17T12:21:49.886Z,48.99
2022-09-17T12:22:49.951Z,49.00
2022-09-17T12:23:50.026Z,49.01
2022-09-17T12:24:50.132Z,49.00
2022-09-17T12:25:50.202Z,48.99
2022-09-17T12:26:50.285Z,48.91
2022-09-17T12:27:50.338Z,48.90
2022-09-17T12:28:50.445Z,48.89
2022-09-17T12:29:50.538Z,48.88
2022-09-17T12:30:50.616Z,48.91
2022-09-17T12:31:50.687Z,48.88
2022-09-17T12:32:50.801Z,48.88
2022-09-17T12:33:50.855Z,48.89
2022-09-17T12:34:50.934Z,48.87
2022-09-17T12:36:03.945Z,48.86
2022-09-17T12:36:51.118Z,48.89
2022-09-17T12:37:51.165Z,48.86
2022-09-17T12:38:51.255Z,48.85
2022-09-17T12:39:51.323Z,48.82
2022-09-17T12:40:51.387Z,48.79
2022-09-17T12:41:51.496Z,48.74
2022-09-17T12:42:51.541Z,48.76
2022-09-17T12:43:51.626Z,48.75
2022-09-17T12:44:51.695Z,48.75
2022-09-17T12:45:51.777Z,48.73
2022-09-17T12:46:51.935Z,48.73
2022-09-17T12:47:51.922Z,48.66
2022-09-17T12:48:52.026Z,48.64
2022-09-17T12:49:52.067Z,48.63
2022-09-17T12:50:52.146Z,48.62
2022-09-17T12:51:52.233Z,48.62
2022-09-17T12:52:52.305Z,48.61
2022-09-17T12:53:52.380Z,48.61