createdAt,value
2018-09-15T00:02:00.936Z,99.90
2018-09-15T00:04:28.632Z,99.90
2018-09-15T00:06:56.268Z,99.90
2018-09-15T00:09:23.958Z,99.90
2018-09-15T00:11:51.637Z,99.90
2018-09-15T00:14:19.311Z,99.90
2018-09-15T00:19:14.514Z,99.90
2018-09-15T00:21:42.243Z,99.90
2018-09-15T00:26:37.498Z,99.90
2018-09-15T00:29:05.173Z,99.90
2018-09-15T00:31:32.912Z,99.90
2018-09-15T00:34:00.607Z,99.90
2018-09-15T00:38:55.895Z,99.90
2018-09-15T00:43:51.098Z,99.90
2018-09-15T00:46:18.802Z,99.90
2018-09-15T00:48:46.441Z,99.90
2018-09-15T00:51:14.102Z,99.90
2018-09-15T00:53:41.769Z,99.90
2018-09-15T00:56:09.429Z,99.90
2018-09-15T00:58:37.162Z,99.90
2018-09-15T01:01:04.886Z,99.90
2018-09-15T01:03:32.526Z,99.90
2018-09-15T01:06:00.192Z,99.90
2018-09-15T01:08:27.879Z,99.90
2018-09-15T01:10:55.563Z,99.90
2018-09-15T01:13:23.197Z,99.90
2018-09-15T01:15:50.936Z,99.90
2018-09-15T01:18:18.636Z,99.90
2018-09-15T01:20:46.318Z,99.90
2018-09-15T01:23:13.993Z,99.90
2018-09-15T01:28:09.238Z,99.90
2018-09-15T01:30:36.969Z,99.90
2018-09-15T01:33:04.672Z,99.90
2018-09-15T01:35:32.347Z,99.90
2018-09-15T01:38:00.050Z,99.90
2018-09-15T01:40:27.762Z,99.90
2018-09-15T01:42:55.486Z,99.90
2018-09-15T01:45:23.216Z,99.90
2018-09-15T01:47:50.888Z,99.90
2018-09-15T01:50:18.527Z,99.90
2018-09-15T01:52:46.187Z,99.90
2018-09-15T01:55:13.846Z,99.90
2018-09-15T01:57:41.567Z,99.90
2018-09-15T02:00:09.259Z,99.90
2018-09-15T02:02:36.932Z,99.90
2018-09-15T02:05:05.002Z,99.90
2018-09-15T02:07:32.696Z,99.90
2018-09-15T02:10:00.385Z,99.90
2018-09-15T02:12:28.243Z,99.90
2018-09-15T02:14:55.964Z,99.90
2018-09-15T02:17:23.612Z,99.90
2018-09-15T02:19:51.288Z,99.90
2018-09-15T02:22:18.974Z,99.90
2018-09-15T02:24:46.647Z,99.90
2018-09-15T02:27:14.344Z,99.90
2018-09-15T02:29:42.026Z,99.90
2018-09-15T02:32:09.745Z,99.90
2018-09-15T02:34:37.442Z,99.90
2018-09-15T02:37:05.204Z,99.90
2018-09-15T02:39:32.921Z,99.90
2018-09-15T02:42:00.640Z,99.90
2018-09-15T02:44:28.322Z,99.90
2018-09-15T02:46:56.003Z,99.90
2018-09-15T02:49:23.630Z,99.90
2018-09-15T02:51:51.523Z,99.90
2018-09-15T02:54:19.172Z,99.90
2018-09-15T02:56:46.833Z,99.90
2018-09-15T02:59:14.758Z,99.90
2018-09-15T03:01:42.465Z,99.90
2018-09-15T03:04:10.148Z,99.90
2018-09-15T03:06:37.812Z,99.90
2018-09-15T03:09:08.038Z,99.90
2018-09-15T03:11:35.723Z,99.90
2018-09-15T03:14:03.370Z,99.90
2018-09-15T03:16:31.083Z,99.90
2018-09-15T03:18:58.760Z,99.90
2018-09-15T03:21:26.418Z,99.90
2018-09-15T03:23:54.104Z,99.90
2018-09-15T03:26:21.783Z,99.90
2018-09-15T03:28:49.489Z,99.90
2018-09-15T03:31:17.165Z,99.90
2018-09-15T03:33:44.813Z,99.90
2018-09-15T03:36:12.479Z,99.90
2018-09-15T03:43:35.309Z,99.90
2018-09-15T03:46:02.938Z,99.90
2018-09-15T03:50:58.179Z,99.90
2018-09-15T03:53:25.961Z,99.90
2018-09-15T03:55:53.935Z,99.90
2018-09-15T03:58:21.635Z,99.90
2018-09-15T04:00:52.030Z,99.90
2018-09-15T04:03:20.078Z,99.90
2018-09-15T04:05:47.776Z,99.90
2018-09-15T04:08:15.496Z,99.90
2018-09-15T04:10:43.491Z,99.90
2018-09-15T04:13:11.197Z,99.90
2018-09-15T04:15:38.921Z,99.90
2018-09-15T04:18:06.644Z,99.90
2018-09-15T04:20:34.369Z,99.90
2018-09-15T04:23:02.063Z,99.90
2018-09-15T04:25:29.763Z,99.90
2018-09-15T04:27:57.420Z,99.90
2018-09-15T04:30:25.105Z,99.90
2018-09-15T04:35:20.300Z,99.90
2018-09-15T04:37:47.942Z,99.90
2018-09-15T04:40:15.607Z,99.90
2018-09-15T04:42:43.259Z,99.90
2018-09-15T04:45:10.924Z,99.90
2018-09-15T04:47:38.572Z,99.90
2018-09-15T04:50:06.314Z,99.90
2018-09-15T04:52:34.013Z,99.90
2018-09-15T04:55:01.725Z,99.90
2018-09-15T04:57:29.925Z,99.90
2018-09-15T04:59:57.629Z,99.90
2018-09-15T05:02:25.333Z,99.90
2018-09-15T05:04:53.013Z,99.90
2018-09-15T05:07:20.689Z,99.90
2018-09-15T05:09:48.336Z,99.90
2018-09-15T05:12:16.088Z,99.90
2018-09-15T05:14:43.698Z,99.90
2018-09-15T05:17:11.391Z,99.90
2018-09-15T05:19:39.044Z,99.90
2018-09-15T05:22:06.858Z,99.90
2018-09-15T05:24:34.559Z,99.90
2018-09-15T05:27:02.226Z,99.90
2018-09-15T05:29:29.922Z,99.90
2018-09-15T05:31:57.565Z,99.90
2018-09-15T05:34:25.291Z,99.90
2018-09-15T05:36:52.935Z,99.90
2018-09-15T05:39:20.649Z,99.90
2018-09-15T05:41:48.381Z,99.90
2018-09-15T05:44:16.109Z,99.90
2018-09-15T05:46:43.799Z,99.90
2018-09-15T05:49:11.501Z,99.90
2018-09-15T05:54:06.777Z,99.90
2018-09-15T05:56:34.505Z,99.90
2018-09-15T05:59:02.184Z,99.90
2018-09-15T06:01:30.001Z,99.90
2018-09-15T06:03:57.714Z,99.90
2018-09-15T06:06:25.472Z,99.90
2018-09-15T06:11:20.721Z,99.90
2018-09-15T06:13:48.468Z,99.90
2018-09-15T06:16:16.101Z,99.90
2018-09-15T06:18:43.750Z,99.90
2018-09-15T06:21:11.509Z,99.90
2018-09-15T06:23:39.292Z,99.90
2018-09-15T06:26:07.306Z,99.90
2018-09-15T06:28:35.359Z,99.90
2018-09-15T06:31:03.173Z,99.90
2018-09-15T06:33:30.784Z,99.90
2018-09-15T06:35:58.507Z,99.90
2018-09-15T06:38:26.215Z,99.90
2018-09-15T06:40:53.915Z,99.90
2018-09-15T06:45:49.304Z,99.90
2018-09-15T06:48:16.873Z,99.90
2018-09-15T06:50:44.600Z,99.90
2018-09-15T06:53:12.240Z,99.90
2018-09-15T06:55:39.917Z,99.90
2018-09-15T06:58:07.691Z,99.90
2018-09-15T07:00:36.366Z,99.90
2018-09-15T07:03:04.109Z,99.90
2018-09-15T07:05:31.984Z,99.90
2018-09-15T07:07:59.765Z,99.90
2018-09-15T07:10:27.505Z,99.90
2018-09-15T07:12:55.492Z,99.90
2018-09-15T07:15:23.163Z,99.90
2018-09-15T07:17:50.807Z,99.90
2018-09-15T07:22:46.056Z,99.90
2018-09-15T07:25:13.762Z,99.90
2018-09-15T07:27:41.447Z,99.90
2018-09-15T07:30:09.145Z,99.90
2018-09-15T07:32:36.814Z,99.90
2018-09-15T07:35:04.635Z,99.90
2018-09-15T07:37:32.318Z,99.90
2018-09-15T07:40:00.036Z,99.90
2018-09-15T07:42:27.724Z,99.90
2018-09-15T07:44:55.402Z,99.90
2018-09-15T07:47:23.102Z,99.90
2018-09-15T07:49:50.795Z,99.90
2018-09-15T07:52:18.497Z,99.90
2018-09-15T07:54:46.157Z,99.90
2018-09-15T07:57:13.866Z,99.90
2018-09-15T07:59:41.542Z,99.90
2018-09-15T08:07:09.896Z,99.90
2018-09-15T08:09:37.535Z,99.90
2018-09-15T08:12:05.281Z,99.90
2018-09-15T08:14:32.962Z,99.90
2018-09-15T08:19:28.219Z,99.90
2018-09-15T08:21:55.970Z,99.90
2018-09-15T08:24:23.653Z,99.40
2018-09-15T08:26:51.322Z,99.90
2018-09-15T08:29:18.991Z,99.90
2018-09-15T08:31:46.692Z,99.20
2018-09-15T08:34:14.375Z,97.30
2018-09-15T08:36:42.116Z,97.80
2018-09-15T08:39:10.186Z,96.90
2018-09-15T08:41:37.995Z,95.90
2018-09-15T08:44:05.931Z,93.50
2018-09-15T08:49:01.408Z,85.50
2018-09-15T08:51:29.088Z,85.80
2018-09-15T08:53:56.816Z,87.70
2018-09-15T08:56:24.500Z,89.60
2018-09-15T08:58:52.276Z,88.30
2018-09-15T09:01:19.917Z,90.50
2018-09-15T09:03:47.840Z,91.00
2018-09-15T09:06:15.486Z,90.40
2018-09-15T09:11:10.771Z,83.50
2018-09-15T09:16:12.749Z,81.00
2018-09-15T09:18:40.480Z,79.20
2018-09-15T09:21:08.205Z,81.10
2018-09-15T09:23:35.915Z,85.00
2018-09-15T09:26:03.818Z,84.10
2018-09-15T09:28:31.431Z,83.80
2018-09-15T09:33:26.651Z,88.00
2018-09-15T09:35:54.400Z,83.60
2018-09-15T09:38:22.728Z,83.10
2018-09-15T09:40:50.417Z,82.40
2018-09-15T09:43:18.262Z,74.60
2018-09-15T09:45:45.974Z,70.60
2018-09-15T09:48:13.677Z,72.90
2018-09-15T09:50:41.395Z,67.00
2018-09-15T09:53:09.077Z,70.20
2018-09-15T09:55:36.770Z,67.20
2018-09-15T09:58:04.944Z,70.80
2018-09-15T10:00:38.144Z,74.10
2018-09-15T10:03:05.940Z,69.20
2018-09-15T10:05:33.686Z,64.70
2018-09-15T10:10:28.939Z,60.80
2018-09-15T10:12:56.642Z,57.30
2018-09-15T10:15:24.305Z,59.60
2018-09-15T10:17:51.961Z,53.10
2018-09-15T10:22:47.243Z,53.80
2018-09-15T10:25:14.966Z,58.10
2018-09-15T10:32:37.857Z,61.40
2018-09-15T10:35:05.562Z,55.80
2018-09-15T10:37:33.315Z,53.30
2018-09-15T10:40:00.957Z,53.20
2018-09-15T10:42:28.701Z,53.20
2018-09-15T10:44:56.394Z,52.40
2018-09-15T10:47:24.700Z,52.70
2018-09-15T10:49:52.457Z,52.30
2018-09-15T10:52:20.205Z,51.20
2018-09-15T10:54:47.840Z,54.60
2018-09-15T10:57:15.572Z,55.70
2018-09-15T10:59:43.263Z,59.50
2018-09-15T11:02:13.442Z,59.10
2018-09-15T11:07:09.705Z,54.60
2018-09-15T11:09:37.462Z,52.80
2018-09-15T11:12:05.133Z,51.40
2018-09-15T11:14:32.891Z,52.30
2018-09-15T11:17:00.599Z,51.90
2018-09-15T11:19:28.352Z,50.90
2018-09-15T11:21:56.039Z,48.50
2018-09-15T11:24:23.761Z,48.50
2018-09-15T11:26:51.496Z,47.90
2018-09-15T11:29:19.252Z,44.70
2018-09-15T11:34:14.569Z,44.90
2018-09-15T11:36:42.305Z,44.00
2018-09-15T11:39:11.433Z,45.40
2018-09-15T11:41:39.311Z,46.70
2018-09-15T11:46:34.698Z,49.10
2018-09-15T11:49:02.384Z,49.30
2018-09-15T11:51:30.123Z,47.90
2018-09-15T11:53:57.876Z,48.00
2018-09-15T11:58:53.162Z,46.90
2018-09-15T12:01:20.864Z,45.60
2018-09-15T12:03:48.614Z,45.90
2018-09-15T12:06:16.373Z,47.60
2018-09-15T12:08:44.087Z,47.60
2018-09-15T12:11:11.883Z,46.70
2018-09-15T12:13:39.608Z,48.90
2018-09-15T12:16:07.833Z,50.30
2018-09-15T12:18:35.608Z,50.90
2018-09-15T12:21:03.276Z,50.30
2018-09-15T12:23:31.401Z,53.80
2018-09-15T12:25:59.084Z,53.70
2018-09-15T12:28:26.840Z,53.70
2018-09-15T12:30:54.541Z,51.80
2018-09-15T12:33:22.244Z,51.10
2018-09-15T12:35:49.926Z,45.80
2018-09-15T12:38:17.631Z,44.50
2018-09-15T12:40:45.337Z,44.90
2018-09-15T12:45:40.631Z,47.30
2018-09-15T12:48:08.369Z,45.10
2018-09-15T12:50:36.109Z,43.90
2018-09-15T12:53:03.818Z,49.00
2018-09-15T12:57:59.090Z,43.60
2018-09-15T13:00:26.781Z,45.50
2018-09-15T13:02:54.493Z,45.30
2018-09-15T13:05:22.261Z,47.20
2018-09-15T13:07:49.943Z,49.10
2018-09-15T13:10:17.608Z,49.80
2018-09-15T13:12:45.344Z,49.10
2018-09-15T13:20:08.224Z,47.00
2018-09-15T13:22:35.934Z,46.80
2018-09-15T13:25:03.769Z,47.50
2018-09-15T13:27:31.462Z,49.40
2018-09-15T13:29:59.269Z,48.90
2018-09-15T13:32:26.888Z,48.20
2018-09-15T13:34:54.623Z,47.30
2018-09-15T13:37:22.353Z,47.40
2018-09-15T13:39:50.065Z,42.90
2018-09-15T13:44:45.321Z,44.20
2018-09-15T13:47:13.052Z,43.10
2018-09-15T13:49:40.696Z,41.90
2018-09-15T13:52:08.452Z,39.00
2018-09-15T13:54:36.132Z,36.20
2018-09-15T13:59:31.448Z,36.70
2018-09-15T14:04:26.764Z,36.90
2018-09-15T14:06:54.521Z,35.60
2018-09-15T14:09:22.254Z,35.00
2018-09-15T14:11:49.988Z,34.60
2018-09-15T14:14:17.675Z,34.50
2018-09-15T14:16:45.393Z,33.20
2018-09-15T14:19:13.088Z,34.30
2018-09-15T14:21:40.768Z,35.60
2018-09-15T14:24:08.542Z,37.60
2018-09-15T14:31:31.378Z,42.70
2018-09-15T14:33:59.102Z,43.20
2018-09-15T14:36:26.813Z,44.70
2018-09-15T14:38:54.589Z,44.20
2018-09-15T14:41:22.332Z,45.50
2018-09-15T14:43:50.013Z,44.80
2018-09-15T14:48:45.293Z,43.70
2018-09-15T14:51:13.004Z,42.50
2018-09-15T14:53:40.788Z,40.90
2018-09-15T14:56:09.040Z,40.70
2018-09-15T14:58:36.778Z,40.10
2018-09-15T15:05:59.665Z,39.50
2018-09-15T15:08:27.341Z,39.20
2018-09-15T15:10:55.162Z,39.50
2018-09-15T15:13:22.874Z,39.80
2018-09-15T15:15:50.582Z,39.90
2018-09-15T15:18:18.316Z,39.00
2018-09-15T15:20:45.995Z,40.70
2018-09-15T15:23:13.947Z,41.30
2018-09-15T15:25:41.651Z,40.70
2018-09-15T15:28:09.347Z,42.30
2018-09-15T15:35:32.610Z,42.40
2018-09-15T15:38:00.244Z,42.40
2018-09-15T15:40:27.948Z,42.80
2018-09-15T15:42:55.635Z,42.20
2018-09-15T15:47:50.901Z,41.80
2018-09-15T15:50:18.586Z,42.30
2018-09-15T15:52:46.313Z,44.10
2018-09-15T15:57:41.564Z,44.70
2018-09-15T16:00:09.331Z,44.30
2018-09-15T16:02:37.077Z,46.00
2018-09-15T16:05:04.893Z,46.10
2018-09-15T16:07:32.619Z,45.90
2018-09-15T16:10:00.327Z,47.10
2018-09-15T16:14:55.559Z,47.00
2018-09-15T16:17:23.260Z,46.80
2018-09-15T16:19:50.928Z,47.20
2018-09-15T16:22:18.648Z,49.00
2018-09-15T16:24:46.295Z,48.30
2018-09-15T16:27:13.994Z,48.60
2018-09-15T16:29:41.632Z,50.30
2018-09-15T16:32:09.394Z,49.90
2018-09-15T16:34:37.090Z,51.00
2018-09-15T16:37:04.845Z,51.00
2018-09-15T16:42:00.084Z,54.20
2018-09-15T16:46:55.353Z,55.80
2018-09-15T16:49:23.183Z,58.20
2018-09-15T16:51:50.789Z,58.50
2018-09-15T16:56:55.556Z,62.50
2018-09-15T16:59:23.293Z,63.90
2018-09-15T17:01:50.975Z,66.30
2018-09-15T17:04:18.707Z,68.70
2018-09-15T17:06:46.440Z,69.90
2018-09-15T17:09:14.137Z,69.90
2018-09-15T17:11:41.859Z,72.50
2018-09-15T17:14:09.574Z,73.30
2018-09-15T17:16:37.361Z,74.50
2018-09-15T17:19:05.505Z,76.00
2018-09-15T17:21:42.541Z,77.90
2018-09-15T17:24:10.266Z,78.80
2018-09-15T17:26:37.974Z,80.90
2018-09-15T17:31:33.383Z,83.10
2018-09-15T17:34:01.104Z,86.10
2018-09-15T17:36:28.870Z,86.60
2018-09-15T17:38:56.571Z,89.10
2018-09-15T17:41:24.287Z,90.50
2018-09-15T17:43:51.956Z,91.90
2018-09-15T17:48:47.199Z,94.90
2018-09-15T17:51:14.966Z,96.80
2018-09-15T17:53:42.661Z,97.40
2018-09-15T17:56:10.348Z,98.50
2018-09-15T17:58:38.021Z,99.90
2018-09-15T18:01:05.900Z,99.90
2018-09-15T18:03:33.694Z,99.90
2018-09-15T18:06:01.298Z,99.90
2018-09-15T18:08:29.392Z,99.90
2018-09-15T18:15:52.179Z,99.90
2018-09-15T18:18:20.790Z,99.90
2018-09-15T18:20:48.497Z,99.90
2018-09-15T18:25:43.771Z,99.90
2018-09-15T18:28:11.516Z,99.90
2018-09-15T18:35:34.348Z,99.90
2018-09-15T18:38:02.023Z,99.90
2018-09-15T18:40:29.770Z,99.90
2018-09-15T18:42:57.517Z,99.90
2018-09-15T18:45:25.207Z,99.90
2018-09-15T18:47:52.882Z,99.90
2018-09-15T18:50:20.610Z,99.90
2018-09-15T18:52:48.303Z,99.90
2018-09-15T19:00:11.255Z,99.90
2018-09-15T19:02:38.911Z,99.90
2018-09-15T19:05:06.705Z,99.90
2018-09-15T19:07:34.414Z,99.90
2018-09-15T19:10:02.160Z,99.90
2018-09-15T19:12:29.875Z,99.90
2018-09-15T19:17:25.263Z,99.90
2018-09-15T19:19:52.996Z,99.90
2018-09-15T19:22:20.679Z,99.90
2018-09-15T19:24:48.419Z,99.90
2018-09-15T19:27:16.147Z,99.90
2018-09-15T19:29:43.842Z,99.90
2018-09-15T19:32:11.594Z,99.90
2018-09-15T19:34:39.329Z,99.90
2018-09-15T19:39:34.644Z,99.90
2018-09-15T19:42:02.496Z,99.90
2018-09-15T19:44:30.188Z,99.90
2018-09-15T19:46:57.908Z,99.90
2018-09-15T19:49:25.549Z,99.90
2018-09-15T19:51:53.310Z,99.90
2018-09-15T19:56:48.621Z,99.90
2018-09-15T19:59:16.422Z,99.90
2018-09-15T20:01:44.070Z,99.90
2018-09-15T20:04:11.900Z,99.90
2018-09-15T20:06:39.618Z,99.90
2018-09-15T20:09:08.381Z,99.90
2018-09-15T20:14:03.709Z,99.90
2018-09-15T20:16:30.840Z,99.90
2018-09-15T20:18:57.471Z,99.90
2018-09-15T20:21:24.039Z,99.90
2018-09-15T20:26:19.530Z,99.90
2018-09-15T20:31:15.441Z,99.90
2018-09-15T20:33:43.381Z,99.90
2018-09-15T20:36:11.035Z,99.90
2018-09-15T20:38:38.986Z,99.90
2018-09-15T20:41:07.023Z,99.90
2018-09-15T20:48:30.627Z,99.90
2018-09-15T20:50:58.436Z,99.90
2018-09-15T20:53:26.348Z,99.90
2018-09-15T20:55:54.041Z,99.90
2018-09-15T20:58:22.549Z,99.90
2018-09-15T21:00:51.259Z,99.90
2018-09-15T21:03:19.125Z,99.90
2018-09-15T21:10:42.149Z,99.90
2018-09-15T21:13:10.289Z,99.90
2018-09-15T21:15:38.016Z,99.90
2018-09-15T21:18:05.864Z,99.90
2018-09-15T21:23:02.040Z,99.90
2018-09-15T21:25:30.060Z,99.90
2018-09-15T21:27:58.976Z,99.90
2018-09-15T21:30:27.098Z,99.90
2018-09-15T21:32:54.985Z,99.90
2018-09-15T21:35:22.963Z,99.90
2018-09-15T21:37:51.169Z,99.90
2018-09-15T21:40:18.870Z,99.90
2018-09-15T21:42:46.605Z,99.90
2018-09-15T21:45:15.654Z,99.90
2018-09-15T21:47:43.674Z,99.90
2018-09-15T21:50:11.340Z,99.90
2018-09-15T21:52:39.296Z,99.90
2018-09-15T21:55:07.826Z,99.90
2018-09-15T21:57:35.810Z,99.90
2018-09-15T22:00:05.314Z,99.90
2018-09-15T22:02:33.359Z,99.90
2018-09-15T22:07:28.594Z,99.90
2018-09-15T22:09:56.306Z,99.90
2018-09-15T22:12:23.956Z,99.90
2018-09-15T22:14:51.682Z,99.90
2018-09-15T22:17:19.876Z,99.90
2018-09-15T22:19:48.104Z,99.90
2018-09-15T22:22:15.877Z,99.90
2018-09-15T22:24:43.581Z,99.90
2018-09-15T22:27:11.274Z,99.90
2018-09-15T22:29:38.929Z,99.90
2018-09-15T22:32:06.809Z,99.90
2018-09-15T22:34:34.490Z,99.90
2018-09-15T22:37:02.157Z,99.90
2018-09-15T22:39:29.898Z,99.90
2018-09-15T22:41:57.590Z,99.90
2018-09-15T22:44:25.243Z,99.90
2018-09-15T22:46:53.175Z,99.90
2018-09-15T22:51:48.459Z,99.90
2018-09-15T22:54:16.543Z,99.90
2018-09-15T22:56:45.206Z,99.90
2018-09-15T22:59:13.730Z,99.90
2018-09-15T23:01:41.500Z,99.90
2018-09-15T23:04:11.129Z,99.90
2018-09-15T23:06:38.834Z,99.90
2018-09-15T23:09:08.198Z,99.90
2018-09-15T23:14:03.555Z,99.90
2018-09-15T23:16:31.249Z,99.90
2018-09-15T23:18:58.961Z,99.90
2018-09-15T23:21:26.650Z,99.90
2018-09-15T23:28:49.575Z,99.90
2018-09-15T23:31:17.266Z,99.90
2018-09-15T23:33:44.949Z,99.90
2018-09-15T23:36:12.652Z,99.90
2018-09-15T23:38:40.471Z,99.90
2018-09-15T23:41:08.789Z,99.90
2018-09-15T23:46:04.474Z,99.90
2018-09-15T23:48:32.190Z,99.90
2018-09-15T23:50:59.841Z,99.90
2018-09-15T23:53:27.511Z,99.90
2018-09-15T23:55:55.439Z,99.90
2018-09-15T23:58:23.185Z,99.90
