createdAt,value
2023-04-10T00:00:08.000Z,18.4
2023-04-10T00:03:41.000Z,18
2023-04-10T00:06:33.000Z,17.2
2023-04-10T00:10:05.000Z,15.9
2023-04-10T00:13:38.000Z,16
2023-04-10T00:17:10.000Z,15
2023-04-10T00:20:43.000Z,17.6
2023-04-10T00:24:16.000Z,16
2023-04-10T00:27:49.000Z,13.6
2023-04-10T00:31:21.000Z,14.9
2023-04-10T00:34:54.000Z,17.9
2023-04-10T00:38:27.000Z,16.5
2023-04-10T00:41:59.000Z,14.3
2023-04-10T00:44:51.000Z,15.7
2023-04-10T00:48:23.000Z,17.4
2023-04-10T00:51:56.000Z,15.2
2023-04-10T00:55:28.000Z,16.1
2023-04-10T00:59:01.000Z,15.5
2023-04-10T01:02:34.000Z,14
2023-04-10T01:06:07.000Z,18.3
2023-04-10T01:09:39.000Z,19.3
2023-04-10T01:13:12.000Z,19.6
2023-04-10T01:16:45.000Z,17.5
2023-04-10T01:20:17.000Z,15.6
2023-04-10T01:23:08.000Z,15.8
2023-04-10T01:26:41.000Z,16.4
2023-04-10T01:30:13.000Z,19.1
2023-04-10T01:33:46.000Z,18.2
2023-04-10T01:37:19.000Z,14.8
2023-04-10T01:40:51.000Z,14.8
2023-04-10T01:44:19.000Z,18.6
2023-04-10T01:47:52.000Z,15.2
2023-04-10T01:51:23.000Z,15.6
2023-04-10T01:54:52.000Z,16.4
2023-04-10T01:58:23.000Z,16
2023-04-10T02:01:12.000Z,16
2023-04-10T02:04:51.000Z,14.5
2023-04-10T02:08:19.000Z,15.1
2023-04-10T02:11:47.000Z,17.6
2023-04-10T02:15:16.000Z,17.2
2023-04-10T02:18:44.000Z,14
2023-04-10T02:22:12.000Z,16.6
2023-04-10T02:25:40.000Z,16.1
2023-04-10T02:29:08.000Z,14.6
2023-04-10T02:32:36.000Z,16.4
2023-04-10T02:36:04.000Z,17
2023-04-10T02:38:53.000Z,16.4
2023-04-10T02:42:21.000Z,17.8
2023-04-10T02:45:49.000Z,16.9
2023-04-10T02:49:18.000Z,16.6
2023-04-10T02:52:46.000Z,17.3
2023-04-10T02:56:13.000Z,17.1
2023-04-10T02:59:41.000Z,16.1
2023-04-10T03:03:09.000Z,17
2023-04-10T03:06:38.000Z,15.9
2023-04-10T03:10:06.000Z,15.2
2023-04-10T03:13:34.000Z,16.2
2023-04-10T03:16:23.000Z,16.2
2023-04-10T03:19:51.000Z,16.7
2023-04-10T03:23:19.000Z,14.4
2023-04-10T03:26:46.000Z,22
2023-04-10T03:30:14.000Z,16.1
2023-04-10T03:33:42.000Z,15.7
2023-04-10T03:37:10.000Z,16.8
2023-04-10T03:40:38.000Z,17
2023-04-10T03:44:06.000Z,17
2023-04-10T03:47:34.000Z,16.4
2023-04-10T03:51:02.000Z,18.4
2023-04-10T03:53:51.000Z,17.1
2023-04-10T03:57:19.000Z,14.9
2023-04-10T04:00:47.000Z,17.7
2023-04-10T04:04:15.000Z,16.6
2023-04-10T04:07:43.000Z,15.4
2023-04-10T04:11:11.000Z,17.2
2023-04-10T04:14:39.000Z,15.3
2023-04-10T04:18:07.000Z,16.6
2023-04-10T04:21:35.000Z,16.4
2023-04-10T04:25:02.000Z,18
2023-04-10T04:28:30.000Z,17.7
2023-04-10T04:31:20.000Z,17.4
2023-04-10T04:34:48.000Z,16.1
2023-04-10T04:38:16.000Z,18.1
2023-04-10T04:41:43.000Z,18.9
2023-04-10T04:45:11.000Z,17.2
2023-04-10T04:48:40.000Z,17
2023-04-10T04:52:08.000Z,19.2
2023-04-10T04:55:36.000Z,17.7
2023-04-10T04:59:04.000Z,18.1
2023-04-10T05:02:32.000Z,18.2
2023-04-10T05:06:01.000Z,17.4
2023-04-10T05:08:50.000Z,18.7
2023-04-10T05:12:18.000Z,18.8
2023-04-10T05:15:46.000Z,19.1
2023-04-10T05:19:14.000Z,18.4
2023-04-10T05:22:42.000Z,19.1
2023-04-10T05:26:10.000Z,20.9
2023-04-10T05:29:38.000Z,18.7
2023-04-10T05:33:06.000Z,18
2023-04-10T05:36:33.000Z,18.1
2023-04-10T05:40:01.000Z,18.4
2023-04-10T05:43:29.000Z,18.3
2023-04-10T05:46:18.000Z,18.4
2023-04-10T05:49:47.000Z,18.8
2023-04-10T05:53:17.000Z,18.8
2023-04-10T05:56:46.000Z,17
2023-04-10T06:00:19.000Z,23.2
2023-04-10T06:03:52.000Z,22.9
2023-04-10T06:07:24.000Z,18.2
2023-04-10T06:10:57.000Z,18.6
2023-04-10T06:14:30.000Z,20.2
2023-04-10T06:18:02.000Z,22
2023-04-10T06:21:35.000Z,28.4
2023-04-10T06:24:26.000Z,28.7
2023-04-10T06:27:59.000Z,30.6
2023-04-10T06:31:32.000Z,33.8
2023-04-10T06:35:05.000Z,35.4
2023-04-10T06:38:37.000Z,40.9
2023-04-10T06:42:10.000Z,37.2
2023-04-10T06:45:43.000Z,37.1
2023-04-10T06:49:15.000Z,33.5
2023-04-10T06:52:48.000Z,31.8
2023-04-10T06:56:21.000Z,30.9
2023-04-10T06:59:53.000Z,27.8
2023-04-10T07:02:45.000Z,24.2
2023-04-10T07:06:17.000Z,26.7
2023-04-10T07:09:50.000Z,25.9
2023-04-10T07:13:23.000Z,23.8
2023-04-10T07:16:56.000Z,27.1
2023-04-10T07:20:28.000Z,23.5
2023-04-10T07:24:01.000Z,26.3
2023-04-10T07:27:33.000Z,25.6
2023-04-10T07:31:06.000Z,24.8
2023-04-10T07:34:39.000Z,24.9
2023-04-10T07:38:12.000Z,21
2023-04-10T07:41:03.000Z,24.9
2023-04-10T07:44:36.000Z,22.6
2023-04-10T07:48:08.000Z,23.9
2023-04-10T07:51:41.000Z,25.1
2023-04-10T07:55:14.000Z,28.1
2023-04-10T07:58:47.000Z,22.9
2023-04-10T08:02:20.000Z,26.6
2023-04-10T08:05:53.000Z,21.6
2023-04-10T08:09:25.000Z,23.9
2023-04-10T08:12:58.000Z,25.1
2023-04-10T08:16:31.000Z,23.6
2023-04-10T08:19:22.000Z,22.8
2023-04-10T08:22:54.000Z,24
2023-04-10T08:26:45.000Z,20.4
2023-04-10T08:30:18.000Z,21.3
2023-04-10T08:33:50.000Z,23.2
2023-04-10T08:37:24.000Z,22.3
2023-04-10T08:40:57.000Z,21.9
2023-04-10T08:44:29.000Z,21.3
2023-04-10T08:48:02.000Z,23.9
2023-04-10T08:51:35.000Z,22.1
2023-04-10T08:55:07.000Z,19.7
2023-04-10T08:57:58.000Z,17.6
2023-04-10T09:01:31.000Z,17.7
2023-04-10T09:05:04.000Z,15.9
2023-04-10T09:08:36.000Z,15.2
2023-04-10T09:12:09.000Z,16.4
2023-04-10T09:15:42.000Z,16
2023-04-10T09:19:14.000Z,14.7
2023-04-10T09:22:47.000Z,14.7
2023-04-10T09:26:20.000Z,14.5
2023-04-10T09:29:53.000Z,12.3
2023-04-10T09:33:25.000Z,12.1
2023-04-10T09:36:16.000Z,13.3
2023-04-10T09:39:49.000Z,12.5
2023-04-10T09:43:22.000Z,12
2023-04-10T09:46:55.000Z,10.3
2023-04-10T09:50:28.000Z,9.9
2023-04-10T09:54:04.000Z,8.1
2023-04-10T09:57:37.000Z,7.9
2023-04-10T10:01:10.000Z,8.1
2023-04-10T10:04:43.000Z,8.4
2023-04-10T10:08:15.000Z,8.5
2023-04-10T10:11:48.000Z,7.7
2023-04-10T10:14:39.000Z,7.5
2023-04-10T10:18:12.000Z,8.9
2023-04-10T10:21:45.000Z,7.1
2023-04-10T10:25:17.000Z,8.3
2023-04-10T10:28:50.000Z,7.6
2023-04-10T10:32:29.000Z,6.9
2023-04-10T10:36:02.000Z,6.5
2023-04-10T10:39:34.000Z,6.8
2023-04-10T10:43:07.000Z,7.6
2023-04-10T10:46:39.000Z,6.7
2023-04-10T10:50:12.000Z,6.2
2023-04-10T10:53:04.000Z,6.7
2023-04-10T10:56:48.000Z,6.5
2023-04-10T11:00:21.000Z,6.2
2023-04-10T11:03:54.000Z,6.1
2023-04-10T11:07:26.000Z,6.5
2023-04-10T11:10:59.000Z,6.5
2023-04-10T11:14:32.000Z,5.9
2023-04-10T11:18:04.000Z,6.2
2023-04-10T11:21:37.000Z,6.1
2023-04-10T11:25:10.000Z,5.4
2023-04-10T11:28:42.000Z,5.9
2023-04-10T11:31:33.000Z,6.6
2023-04-10T11:35:06.000Z,5.1
2023-04-10T11:38:39.000Z,5.8
2023-04-10T11:42:12.000Z,5.9
2023-04-10T11:45:44.000Z,5.7
2023-04-10T11:49:17.000Z,5.3
2023-04-10T11:52:50.000Z,5.6
2023-04-10T11:56:22.000Z,5.3
2023-04-10T11:59:55.000Z,7.3
2023-04-10T12:03:28.000Z,6.3
2023-04-10T12:07:01.000Z,5.5
2023-04-10T12:09:52.000Z,5.1
2023-04-10T12:13:25.000Z,5.9
2023-04-10T12:16:57.000Z,6
2023-04-10T12:20:30.000Z,6.3
2023-04-10T12:24:02.000Z,5.9
2023-04-10T12:27:35.000Z,7.9
2023-04-10T12:31:08.000Z,6.1
2023-04-10T12:34:40.000Z,7.1
2023-04-10T12:38:13.000Z,6.3
2023-04-10T12:41:46.000Z,6.8
2023-04-10T12:45:18.000Z,7
2023-04-10T12:48:10.000Z,6.3
2023-04-10T12:51:42.000Z,5.7
2023-04-10T12:55:15.000Z,6.4
2023-04-10T12:58:48.000Z,6.9
2023-04-10T13:02:20.000Z,6.7
2023-04-10T13:05:53.000Z,6.6
2023-04-10T13:09:26.000Z,6.1
2023-04-10T13:12:59.000Z,6.1
2023-04-10T13:16:32.000Z,6.6
2023-04-10T13:20:05.000Z,6.5
2023-04-10T13:23:38.000Z,5.8
2023-04-10T13:26:29.000Z,6.3
2023-04-10T13:30:01.000Z,7.5
2023-04-10T13:33:34.000Z,6.9
2023-04-10T13:37:07.000Z,6.2
2023-04-10T13:40:39.000Z,6.9
2023-04-10T13:44:12.000Z,4.8
2023-04-10T13:47:45.000Z,4.9
2023-04-10T13:51:17.000Z,5.4
2023-04-10T13:54:52.000Z,5
2023-04-10T13:58:25.000Z,5.4
2023-04-10T14:01:57.000Z,5
2023-04-10T14:04:49.000Z,5
2023-04-10T14:08:21.000Z,5.1
2023-04-10T14:11:54.000Z,5.6
2023-04-10T14:15:27.000Z,6.1
2023-04-10T14:18:59.000Z,5.5
2023-04-10T14:22:32.000Z,5.4
2023-04-10T14:26:04.000Z,5.3
2023-04-10T14:29:37.000Z,5.1
2023-04-10T14:33:20.000Z,4.6
2023-04-10T14:36:53.000Z,5.2
2023-04-10T14:40:26.000Z,4.8
2023-04-10T14:43:17.000Z,5.4
2023-04-10T14:46:49.000Z,5.2
2023-04-10T14:50:22.000Z,4.7
2023-04-10T14:53:55.000Z,5
2023-04-10T14:57:27.000Z,4.7
2023-04-10T15:01:00.000Z,5
2023-04-10T15:04:33.000Z,6
2023-04-10T15:08:05.000Z,4.3
2023-04-10T15:11:38.000Z,5.1
2023-04-10T15:15:11.000Z,5
2023-04-10T15:18:43.000Z,5.5
2023-04-10T15:21:35.000Z,4.6
2023-04-10T15:25:07.000Z,5.2
2023-04-10T15:28:40.000Z,5.7
2023-04-10T15:32:13.000Z,5.2
2023-04-10T15:35:45.000Z,5.1
2023-04-10T15:39:18.000Z,4.8
2023-04-10T15:42:51.000Z,4.9
2023-04-10T15:46:23.000Z,5.3
2023-04-10T15:49:56.000Z,4.6
2023-04-10T15:53:29.000Z,5.1
2023-04-10T15:57:02.000Z,5
2023-04-10T15:59:53.000Z,4.3
2023-04-10T16:03:26.000Z,5.3
2023-04-10T16:06:59.000Z,5.5
2023-04-10T16:10:32.000Z,4.5
2023-04-10T16:14:04.000Z,4.3
2023-04-10T16:17:37.000Z,4.7
2023-04-10T16:21:10.000Z,4
2023-04-10T16:24:42.000Z,4.9
2023-04-10T16:28:15.000Z,4.4
2023-04-10T16:31:48.000Z,3.9
2023-04-10T16:35:21.000Z,4
2023-04-10T16:38:12.000Z,3.9
2023-04-10T16:41:44.000Z,3.9
2023-04-10T16:45:17.000Z,3.9
2023-04-10T16:48:50.000Z,3.5
2023-04-10T16:52:23.000Z,4.1
2023-04-10T16:55:56.000Z,3.4
2023-04-10T16:59:30.000Z,3.2
2023-04-10T17:03:03.000Z,3.5
2023-04-10T17:06:35.000Z,4.1
2023-04-10T17:10:08.000Z,4.3
2023-04-10T17:13:41.000Z,3.3
2023-04-10T17:16:32.000Z,4
2023-04-10T17:20:05.000Z,4
2023-04-10T17:23:38.000Z,4
2023-04-10T17:27:10.000Z,3.8
2023-04-10T17:30:43.000Z,6.1
2023-04-10T17:34:15.000Z,4.8
2023-04-10T17:37:48.000Z,4.4
2023-04-10T17:41:21.000Z,4.1
2023-04-10T17:44:53.000Z,3.8
2023-04-10T17:48:26.000Z,4
2023-04-10T17:51:59.000Z,4
2023-04-10T17:54:50.000Z,4.6
2023-04-10T17:58:22.000Z,4
2023-04-10T18:01:55.000Z,4.4
2023-04-10T18:05:28.000Z,4.1
2023-04-10T18:09:00.000Z,5
2023-04-10T18:12:33.000Z,4.1
2023-04-10T18:16:06.000Z,4
2023-04-10T18:19:39.000Z,5.6
2023-04-10T18:23:11.000Z,6.3
2023-04-10T18:26:44.000Z,4.3
2023-04-10T18:30:19.000Z,5.1
2023-04-10T18:33:10.000Z,5.3
2023-04-10T18:36:43.000Z,4.5
2023-04-10T18:40:15.000Z,6.2
2023-04-10T18:43:48.000Z,5.5
2023-04-10T18:47:30.000Z,4.9
2023-04-10T18:51:03.000Z,6.7
2023-04-10T18:54:35.000Z,5.6
2023-04-10T18:58:08.000Z,5.2
2023-04-10T19:01:41.000Z,4.7
2023-04-10T19:05:14.000Z,6.4
2023-04-10T19:08:46.000Z,4.4
2023-04-10T19:11:37.000Z,4.8
2023-04-10T19:15:10.000Z,4.6
2023-04-10T19:18:43.000Z,4.8
2023-04-10T19:22:50.000Z,5.8
2023-04-10T19:26:22.000Z,5.4
2023-04-10T19:29:55.000Z,4
2023-04-10T19:33:28.000Z,5
2023-04-10T19:37:01.000Z,4.4
2023-04-10T19:40:33.000Z,5.8
2023-04-10T19:44:06.000Z,4.7
2023-04-10T19:47:38.000Z,4.4
2023-04-10T19:50:30.000Z,4.4
2023-04-10T19:54:02.000Z,5.1
2023-04-10T19:57:35.000Z,5.2
2023-04-10T20:01:08.000Z,4.5
2023-04-10T20:04:41.000Z,4.3
2023-04-10T20:08:15.000Z,4.7
2023-04-10T20:11:47.000Z,5.6
2023-04-10T20:15:20.000Z,4.4
2023-04-10T20:18:52.000Z,4.1
2023-04-10T20:22:25.000Z,4.3
2023-04-10T20:25:58.000Z,4.6
2023-04-10T20:28:49.000Z,4
2023-04-10T20:32:22.000Z,4.8
2023-04-10T20:35:54.000Z,4.9
2023-04-10T20:39:27.000Z,4.3
2023-04-10T20:43:00.000Z,4.7
2023-04-10T20:46:32.000Z,4.3
2023-04-10T20:50:05.000Z,4.4
2023-04-10T20:53:38.000Z,5.6
2023-04-10T20:57:11.000Z,4.7
2023-04-10T21:00:43.000Z,4.5
2023-04-10T21:04:16.000Z,4.6
2023-04-10T21:07:07.000Z,4.7
2023-04-10T21:10:40.000Z,4
2023-04-10T21:14:13.000Z,4
2023-04-10T21:17:45.000Z,3.9
2023-04-10T21:21:18.000Z,4.4
2023-04-10T21:24:51.000Z,3.8
2023-04-10T21:28:23.000Z,4.9
2023-04-10T21:31:56.000Z,4.5
2023-04-10T21:35:29.000Z,4.9
2023-04-10T21:39:01.000Z,6.5
2023-04-10T21:42:34.000Z,4.5
2023-04-10T21:45:25.000Z,3.9
2023-04-10T21:48:58.000Z,5
2023-04-10T21:52:30.000Z,4.5
2023-04-10T21:56:03.000Z,4.8
2023-04-10T21:59:36.000Z,5
2023-04-10T22:03:08.000Z,4.1
2023-04-10T22:06:53.000Z,4.4
2023-04-10T22:10:25.000Z,4.7
2023-04-10T22:13:58.000Z,5.1
2023-04-10T22:17:43.000Z,5.1
2023-04-10T22:21:16.000Z,5.3
2023-04-10T22:24:07.000Z,5.4
2023-04-10T22:27:40.000Z,7.7
2023-04-10T22:31:12.000Z,6.2
2023-04-10T22:34:45.000Z,6.4
2023-04-10T22:38:17.000Z,6.2
2023-04-10T22:41:50.000Z,7.1
2023-04-10T22:45:23.000Z,8.2
2023-04-10T22:48:55.000Z,9.2
2023-04-10T22:52:28.000Z,8.1
2023-04-10T22:56:00.000Z,7.6
2023-04-10T22:59:33.000Z,8.3
2023-04-10T23:02:24.000Z,6.3
2023-04-10T23:05:57.000Z,5.8
2023-04-10T23:09:30.000Z,7.3
2023-04-10T23:13:02.000Z,6.5
2023-04-10T23:16:35.000Z,6.5
2023-04-10T23:20:08.000Z,5.8
2023-04-10T23:23:40.000Z,6.9
2023-04-10T23:27:13.000Z,8
2023-04-10T23:30:46.000Z,7.1
2023-04-10T23:34:18.000Z,7.5
2023-04-10T23:37:51.000Z,7.7
2023-04-10T23:40:42.000Z,6.9
2023-04-10T23:44:15.000Z,8.8
2023-04-10T23:47:48.000Z,9.1
2023-04-10T23:51:20.000Z,6.1
2023-04-10T23:54:53.000Z,7.6
2023-04-10T23:58:26.000Z,5.3
