createdAt,value
2023-02-22T00:00:56.208Z,22.07
2023-02-22T00:02:27.095Z,24.43
2023-02-22T00:03:51.722Z,19.40
2023-02-22T00:05:16.779Z,24.43
2023-02-22T00:06:38.847Z,27.17
2023-02-22T00:08:00.883Z,18.53
2023-02-22T00:09:22.904Z,25.77
2023-02-22T00:10:45.176Z,16.70
2023-02-22T00:12:08.713Z,19.80
2023-02-22T00:13:31.121Z,25.67
2023-02-22T00:14:53.243Z,17.40
2023-02-22T00:16:21.556Z,20.50
2023-02-22T00:17:44.376Z,18.60
2023-02-22T00:19:07.041Z,17.83
2023-02-22T00:20:29.207Z,16.73
2023-02-22T00:21:54.447Z,18.00
2023-02-22T00:23:20.412Z,22.20
2023-02-22T00:24:42.468Z,23.23
2023-02-22T00:26:04.669Z,11.80
2023-02-22T00:27:26.813Z,25.17
2023-02-22T00:28:53.643Z,20.33
2023-02-22T00:30:19.184Z,15.60
2023-02-22T00:31:41.272Z,31.33
2023-02-22T00:33:06.010Z,20.13
2023-02-22T00:34:28.096Z,24.10
2023-02-22T00:35:50.170Z,20.17
2023-02-22T00:37:12.189Z,22.37
2023-02-22T00:38:34.456Z,24.50
2023-02-22T00:39:56.528Z,12.33
2023-02-22T00:41:18.950Z,8.47
2023-02-22T00:42:41.315Z,16.90
2023-02-22T00:44:03.425Z,18.57
2023-02-22T00:45:27.085Z,12.93
2023-02-22T00:46:49.715Z,29.80
2023-02-22T00:48:11.803Z,21.07
2023-02-22T00:49:34.841Z,20.57
2023-02-22T00:50:57.022Z,22.97
2023-02-22T00:52:19.101Z,16.33
2023-02-22T00:53:41.151Z,18.13
2023-02-22T00:55:05.871Z,28.20
2023-02-22T00:56:28.114Z,19.93
2023-02-22T00:57:51.196Z,24.80
2023-02-22T00:59:13.275Z,13.00
2023-02-22T01:00:38.528Z,23.03
2023-02-22T01:02:00.595Z,23.60
2023-02-22T01:03:22.956Z,32.30
2023-02-22T01:04:45.618Z,34.67
2023-02-22T01:06:08.059Z,33.60
2023-02-22T01:07:30.166Z,25.13
2023-02-22T01:08:52.284Z,22.97
2023-02-22T01:10:14.738Z,23.73
2023-02-22T01:11:36.814Z,23.33
2023-02-22T01:13:00.257Z,18.90
2023-02-22T01:14:23.755Z,25.20
2023-02-22T01:15:46.475Z,19.07
2023-02-22T01:17:08.597Z,27.47
2023-02-22T01:18:30.701Z,32.23
2023-02-22T01:19:54.086Z,21.97
2023-02-22T01:21:16.452Z,25.07
2023-02-22T01:22:48.555Z,28.43
2023-02-22T01:24:11.495Z,21.00
2023-02-22T01:25:34.899Z,18.40
2023-02-22T01:26:57.120Z,16.03
2023-02-22T01:28:19.473Z,19.77
2023-02-22T01:29:41.656Z,19.37
2023-02-22T01:31:04.400Z,11.27
2023-02-22T01:32:26.469Z,21.13
2023-02-22T01:33:48.596Z,25.97
2023-02-22T01:35:15.738Z,22.13
2023-02-22T01:36:37.875Z,9.50
2023-02-22T01:38:00.110Z,15.40
2023-02-22T01:39:22.239Z,13.23
2023-02-22T01:40:49.197Z,15.47
2023-02-22T01:42:11.303Z,18.20
2023-02-22T01:43:33.536Z,23.17
2023-02-22T01:45:40.408Z,17.97
2023-02-22T01:47:04.809Z,12.10
2023-02-22T01:48:29.861Z,20.87
2023-02-22T01:49:52.227Z,24.50
2023-02-22T01:51:24.233Z,28.57
2023-02-22T01:52:46.345Z,18.70
2023-02-22T01:54:13.856Z,20.87
2023-02-22T01:55:36.413Z,19.40
2023-02-22T01:57:00.109Z,20.73
2023-02-22T01:58:24.313Z,26.40
2023-02-22T01:59:50.034Z,21.63
2023-02-22T02:01:12.315Z,22.20
2023-02-22T02:02:34.363Z,19.73
2023-02-22T02:03:59.753Z,17.13
2023-02-22T02:05:24.165Z,21.20
2023-02-22T02:06:48.383Z,24.67
2023-02-22T02:08:36.800Z,18.30
2023-02-22T02:10:01.595Z,19.20
2023-02-22T02:11:27.987Z,17.67
2023-02-22T02:12:52.322Z,16.80
2023-02-22T02:14:14.714Z,20.97
2023-02-22T02:15:37.171Z,19.87
2023-02-22T02:17:01.479Z,19.10
2023-02-22T02:18:25.938Z,19.43
2023-02-22T02:20:13.434Z,14.73
2023-02-22T02:21:35.579Z,21.87
2023-02-22T02:23:12.414Z,23.43
2023-02-22T02:25:05.058Z,18.20
2023-02-22T02:26:48.730Z,9.57
2023-02-22T02:28:34.112Z,21.70
2023-02-22T02:30:37.062Z,13.67
2023-02-22T02:32:21.020Z,10.17
2023-02-22T02:33:58.745Z,21.37
2023-02-22T02:35:43.410Z,20.60
2023-02-22T02:37:34.938Z,21.77
2023-02-22T02:39:11.945Z,16.50
2023-02-22T02:41:07.788Z,19.73
2023-02-22T02:42:36.913Z,18.03
2023-02-22T02:44:15.847Z,15.63
2023-02-22T02:45:58.648Z,19.10
2023-02-22T02:47:34.747Z,20.73
2023-02-22T02:49:01.623Z,22.10
2023-02-22T02:50:33.792Z,18.20
2023-02-22T02:51:58.492Z,18.87
2023-02-22T02:53:25.090Z,23.60
2023-02-22T02:54:48.111Z,23.23
2023-02-22T02:56:10.234Z,14.23
2023-02-22T02:57:32.349Z,25.80
2023-02-22T02:58:54.812Z,15.30
2023-02-22T03:00:22.633Z,13.33
2023-02-22T03:01:57.969Z,12.07
2023-02-22T03:03:41.610Z,23.17
2023-02-22T03:05:39.176Z,14.67
2023-02-22T03:07:17.244Z,20.70
2023-02-22T03:08:46.225Z,13.70
2023-02-22T03:10:37.773Z,16.23
2023-02-22T03:12:36.837Z,36.87
2023-02-22T03:14:05.043Z,25.27
2023-02-22T03:15:57.597Z,15.10
2023-02-22T03:17:46.950Z,21.23
2023-02-22T03:19:45.449Z,18.37
2023-02-22T03:21:15.501Z,19.10
2023-02-22T03:22:57.241Z,12.13
2023-02-22T03:24:28.261Z,25.00
2023-02-22T03:25:59.141Z,22.13
2023-02-22T03:27:24.630Z,24.03
2023-02-22T03:28:48.570Z,13.10
2023-02-22T03:30:23.933Z,21.67
2023-02-22T03:31:52.265Z,22.73
2023-02-22T03:33:33.683Z,18.67
2023-02-22T03:35:01.083Z,28.97
2023-02-22T03:36:32.737Z,17.37
2023-02-22T03:37:58.569Z,37.47
2023-02-22T03:39:21.169Z,31.20
2023-02-22T03:40:48.172Z,29.63
2023-02-22T03:42:16.887Z,22.97
2023-02-22T03:43:48.248Z,33.77
2023-02-22T03:45:14.056Z,38.97
2023-02-22T03:46:38.636Z,27.30
2023-02-22T03:48:10.247Z,21.87
2023-02-22T03:50:07.476Z,29.40
2023-02-22T03:51:29.872Z,28.93
2023-02-22T03:52:53.279Z,24.53
2023-02-22T03:54:16.529Z,20.40
2023-02-22T03:55:38.769Z,24.40
2023-02-22T03:57:35.167Z,30.20
2023-02-22T03:58:57.321Z,15.70
2023-02-22T04:00:25.847Z,34.43
2023-02-22T04:01:47.895Z,33.43
2023-02-22T04:03:10.452Z,23.10
2023-02-22T04:04:32.598Z,25.27
2023-02-22T04:05:54.686Z,20.33
2023-02-22T04:07:17.380Z,17.13
2023-02-22T04:08:39.419Z,22.77
2023-02-22T04:10:03.266Z,33.23
2023-02-22T04:11:25.395Z,29.17
2023-02-22T04:12:47.477Z,24.20
2023-02-22T04:14:09.623Z,25.73
2023-02-22T04:15:31.657Z,26.77
2023-02-22T04:16:53.706Z,21.53
2023-02-22T04:18:15.857Z,28.53
2023-02-22T04:19:37.940Z,26.93
2023-02-22T04:20:59.955Z,24.83
2023-02-22T04:22:22.136Z,27.40
2023-02-22T04:23:44.243Z,20.13
2023-02-22T04:25:07.063Z,22.17
2023-02-22T04:26:29.171Z,18.23
2023-02-22T04:27:52.042Z,31.10
2023-02-22T04:29:14.111Z,25.73
2023-02-22T04:30:36.267Z,20.57
2023-02-22T04:31:58.476Z,32.10
2023-02-22T04:33:20.584Z,19.33
2023-02-22T04:34:42.707Z,26.87
2023-02-22T04:36:05.220Z,17.03
2023-02-22T04:37:27.297Z,24.13
2023-02-22T04:38:49.354Z,22.07
2023-02-22T04:40:11.648Z,17.70
2023-02-22T04:41:34.512Z,15.20
2023-02-22T04:42:56.626Z,21.43
2023-02-22T04:44:18.699Z,10.50
2023-02-22T04:45:40.784Z,14.00
2023-02-22T04:47:02.881Z,13.67
2023-02-22T04:48:24.940Z,19.17
2023-02-22T04:49:47.038Z,13.03
2023-02-22T04:51:09.605Z,12.90
2023-02-22T04:52:31.748Z,10.30
2023-02-22T04:53:53.808Z,13.43
2023-02-22T04:55:16.631Z,15.47
2023-02-22T04:56:38.710Z,9.00
2023-02-22T04:58:00.951Z,8.47
2023-02-22T04:59:23.162Z,9.50
2023-02-22T05:00:45.511Z,7.20
2023-02-22T05:02:07.685Z,8.13
2023-02-22T05:03:29.707Z,5.90
2023-02-22T05:04:51.817Z,7.63
2023-02-22T05:06:13.917Z,9.00
2023-02-22T05:07:36.010Z,5.00
2023-02-22T05:08:58.053Z,6.53
2023-02-22T05:10:20.393Z,3.43
2023-02-22T05:11:42.486Z,5.57
2023-02-22T05:13:06.069Z,8.10
2023-02-22T05:14:28.089Z,10.60
2023-02-22T05:15:50.198Z,7.53
2023-02-22T05:17:12.697Z,6.03
2023-02-22T05:18:34.855Z,5.03
2023-02-22T05:19:56.993Z,11.20
2023-02-22T05:21:19.187Z,6.03
2023-02-22T05:22:41.434Z,8.37
2023-02-22T05:24:03.568Z,6.77
2023-02-22T05:25:26.380Z,7.40
2023-02-22T05:26:48.576Z,8.70
2023-02-22T05:28:15.336Z,9.07
2023-02-22T05:29:38.688Z,13.00
2023-02-22T05:31:00.881Z,10.30
2023-02-22T05:32:23.013Z,8.20
2023-02-22T05:33:45.113Z,8.83
2023-02-22T05:35:08.387Z,10.60
2023-02-22T05:36:30.473Z,14.93
2023-02-22T05:37:53.323Z,6.20
2023-02-22T05:39:15.393Z,10.33
2023-02-22T05:40:37.410Z,6.33
2023-02-22T05:41:59.626Z,5.67
2023-02-22T05:43:21.669Z,5.83
2023-02-22T05:44:44.001Z,10.37
2023-02-22T05:46:06.301Z,7.30
2023-02-22T05:47:28.312Z,9.73
2023-02-22T05:48:50.602Z,4.20
2023-02-22T05:50:12.852Z,9.30
2023-02-22T05:51:35.025Z,7.87
2023-02-22T05:52:57.149Z,10.13
2023-02-22T05:54:19.252Z,10.33
2023-02-22T05:55:41.422Z,8.57
2023-02-22T05:57:03.719Z,7.30
2023-02-22T05:58:25.768Z,11.90
2023-02-22T05:59:47.975Z,12.43
2023-02-22T06:01:10.061Z,4.87
2023-02-22T06:02:32.224Z,8.23
2023-02-22T06:03:54.374Z,8.00
2023-02-22T06:05:16.470Z,11.30
2023-02-22T06:06:38.595Z,6.07
2023-02-22T06:08:01.678Z,5.73
2023-02-22T06:09:23.735Z,10.53
2023-02-22T06:10:45.785Z,4.30
2023-02-22T06:12:08.390Z,7.00
2023-02-22T06:13:30.561Z,12.80
2023-02-22T06:14:52.626Z,11.90
2023-02-22T06:16:14.747Z,10.53
2023-02-22T06:17:36.819Z,10.47
2023-02-22T06:18:59.886Z,8.60
2023-02-22T06:20:24.153Z,8.27
2023-02-22T06:21:51.506Z,7.37
2023-02-22T06:23:13.560Z,13.43
2023-02-22T06:24:39.196Z,12.37
2023-02-22T06:26:01.227Z,11.10
2023-02-22T06:27:23.272Z,8.93
2023-02-22T06:28:46.251Z,8.03
2023-02-22T06:30:11.761Z,10.33
2023-02-22T06:31:35.081Z,6.40
2023-02-22T06:32:57.497Z,12.70
2023-02-22T06:34:20.188Z,13.73
2023-02-22T06:35:42.385Z,14.63
2023-02-22T06:37:04.432Z,10.70
2023-02-22T06:38:27.721Z,23.07
2023-02-22T06:39:49.814Z,6.10
2023-02-22T06:41:11.835Z,8.33
2023-02-22T06:42:33.955Z,4.63
2023-02-22T06:43:55.991Z,6.50
2023-02-22T06:45:18.427Z,8.23
2023-02-22T06:46:40.611Z,2.93
2023-02-22T06:48:02.691Z,3.80
2023-02-22T06:49:24.793Z,8.97
2023-02-22T06:50:46.867Z,7.67
2023-02-22T06:52:10.285Z,5.63
2023-02-22T06:53:32.326Z,10.10
2023-02-22T06:54:54.430Z,14.60
2023-02-22T06:56:16.531Z,8.80
2023-02-22T06:57:38.572Z,10.27
2023-02-22T06:59:02.873Z,8.53
2023-02-22T07:00:26.911Z,7.87
2023-02-22T07:01:49.378Z,6.07
2023-02-22T07:03:11.614Z,6.30
2023-02-22T07:04:34.220Z,8.77
2023-02-22T07:05:57.182Z,7.20
2023-02-22T07:07:22.745Z,6.50
2023-02-22T07:08:44.905Z,10.30
2023-02-22T07:10:08.579Z,6.90
2023-02-22T07:11:30.627Z,11.60
2023-02-22T07:12:52.726Z,12.90
2023-02-22T07:14:17.337Z,7.10
2023-02-22T07:15:39.428Z,12.50
2023-02-22T07:17:01.593Z,6.57
2023-02-22T07:18:24.145Z,6.07
2023-02-22T07:19:46.288Z,5.77
2023-02-22T07:21:08.404Z,8.90
2023-02-22T07:22:30.699Z,8.50
2023-02-22T07:23:53.846Z,6.93
2023-02-22T07:25:16.106Z,8.30
2023-02-22T07:26:42.313Z,14.40
2023-02-22T07:28:04.613Z,4.87
2023-02-22T07:29:26.770Z,10.27
2023-02-22T07:30:49.013Z,5.30
2023-02-22T07:32:11.354Z,13.33
2023-02-22T07:33:33.530Z,11.83
2023-02-22T07:34:55.547Z,9.23
2023-02-22T07:36:18.038Z,14.30
2023-02-22T07:37:40.295Z,13.47
2023-02-22T07:39:02.343Z,12.87
2023-02-22T07:40:26.618Z,10.53
2023-02-22T07:41:49.776Z,29.47
2023-02-22T07:43:22.552Z,21.47
2023-02-22T07:44:44.589Z,19.13
2023-02-22T07:46:06.905Z,17.53
2023-02-22T07:47:29.000Z,13.93
2023-02-22T07:48:51.038Z,15.50
2023-02-22T07:50:17.736Z,12.53
2023-02-22T07:51:39.859Z,17.80
2023-02-22T07:53:11.041Z,13.23
2023-02-22T07:54:33.093Z,9.50
2023-02-22T07:55:55.365Z,11.43
2023-02-22T07:57:17.740Z,10.40
2023-02-22T07:58:39.778Z,12.37
2023-02-22T08:00:01.888Z,10.43
2023-02-22T08:01:24.675Z,8.90
2023-02-22T08:02:46.859Z,12.37
2023-02-22T08:04:08.943Z,11.67
2023-02-22T08:05:32.894Z,18.10
2023-02-22T08:06:54.929Z,19.43
2023-02-22T08:08:19.765Z,9.43
2023-02-22T08:09:42.007Z,10.40
2023-02-22T08:11:04.839Z,13.63
2023-02-22T08:12:26.935Z,6.60
2023-02-22T08:13:49.003Z,7.30
2023-02-22T08:15:19.036Z,8.97
2023-02-22T08:16:41.145Z,13.43
2023-02-22T08:18:05.398Z,10.67
2023-02-22T08:19:27.450Z,17.37
2023-02-22T08:20:52.094Z,13.43
2023-02-22T08:22:14.239Z,7.57
2023-02-22T08:23:36.305Z,13.27
2023-02-22T08:24:58.473Z,9.10
2023-02-22T08:26:20.812Z,8.53
2023-02-22T08:27:43.903Z,6.60
2023-02-22T08:29:06.495Z,10.30
2023-02-22T08:30:30.781Z,15.83
2023-02-22T08:31:54.105Z,12.00
2023-02-22T08:33:19.483Z,12.00
2023-02-22T08:34:45.188Z,17.57
2023-02-22T08:36:07.620Z,14.80
2023-02-22T08:37:29.732Z,12.77
2023-02-22T08:38:51.785Z,16.30
2023-02-22T08:40:15.106Z,14.53
2023-02-22T08:41:37.212Z,13.20
2023-02-22T08:42:59.360Z,11.77
2023-02-22T08:44:24.095Z,16.63
2023-02-22T08:45:46.957Z,10.30
2023-02-22T08:47:09.023Z,12.73
2023-02-22T08:48:31.096Z,13.70
2023-02-22T08:49:53.332Z,11.93
2023-02-22T08:51:15.647Z,15.40
2023-02-22T08:52:37.914Z,10.87
2023-02-22T08:54:00.005Z,10.27
2023-02-22T08:55:24.195Z,13.70
2023-02-22T08:56:46.260Z,10.93
2023-02-22T08:58:09.560Z,10.33
2023-02-22T08:59:31.684Z,11.50
2023-02-22T09:00:54.006Z,14.40
2023-02-22T09:02:18.136Z,8.40
2023-02-22T09:03:40.217Z,10.60
2023-02-22T09:05:02.300Z,13.93
2023-02-22T09:06:24.474Z,11.77
2023-02-22T09:07:46.576Z,11.53
2023-02-22T09:09:08.684Z,11.93
2023-02-22T09:10:33.665Z,11.17
2023-02-22T09:11:55.702Z,12.90
2023-02-22T09:13:18.026Z,5.83
2023-02-22T09:14:40.045Z,12.37
2023-02-22T09:16:02.122Z,13.53
2023-02-22T09:17:25.781Z,14.27
2023-02-22T09:18:48.316Z,9.07
2023-02-22T09:20:12.318Z,18.33
2023-02-22T09:21:34.372Z,10.83
2023-02-22T09:22:57.031Z,7.73
2023-02-22T09:24:19.146Z,6.27
2023-02-22T09:25:41.255Z,8.60
2023-02-22T09:27:04.519Z,7.40
2023-02-22T09:28:29.233Z,6.33
2023-02-22T09:29:52.013Z,8.37
2023-02-22T09:31:14.145Z,11.43
2023-02-22T09:32:36.881Z,8.80
2023-02-22T09:33:59.031Z,11.43
2023-02-22T09:35:26.821Z,10.27
2023-02-22T09:36:49.757Z,8.40
2023-02-22T09:38:13.813Z,8.67
2023-02-22T09:39:37.516Z,11.97
2023-02-22T09:41:34.543Z,8.07
2023-02-22T09:43:20.634Z,11.47
2023-02-22T09:45:12.762Z,9.27
2023-02-22T09:46:42.020Z,8.97
2023-02-22T09:48:20.743Z,10.60
2023-02-22T09:50:15.539Z,8.77
2023-02-22T09:51:59.478Z,6.60
2023-02-22T09:53:22.004Z,13.03
2023-02-22T09:54:52.217Z,13.70
2023-02-22T09:56:18.157Z,12.00
2023-02-22T09:57:43.530Z,9.17
2023-02-22T09:59:12.313Z,8.30
2023-02-22T10:00:38.023Z,12.30
2023-02-22T10:02:27.428Z,10.50
2023-02-22T10:04:08.128Z,11.30
2023-02-22T10:05:42.846Z,12.50
2023-02-22T10:07:39.150Z,20.30
2023-02-22T10:09:07.941Z,13.23
2023-02-22T10:10:34.379Z,14.17
2023-02-22T10:12:12.742Z,13.60
2023-02-22T10:13:46.826Z,15.40
2023-02-22T10:15:31.529Z,13.60
2023-02-22T10:16:59.378Z,9.30
2023-02-22T10:18:45.612Z,14.57
2023-02-22T10:20:22.838Z,10.37
2023-02-22T10:21:44.807Z,8.00
2023-02-22T10:23:20.038Z,21.77
2023-02-22T10:25:02.329Z,20.80
2023-02-22T10:26:28.485Z,8.90
2023-02-22T10:28:10.967Z,17.23
2023-02-22T10:29:40.651Z,13.03
2023-02-22T10:31:08.453Z,12.70
2023-02-22T10:32:43.143Z,20.03
2023-02-22T10:34:13.228Z,14.07
2023-02-22T10:35:40.980Z,12.97
2023-02-22T10:37:27.368Z,18.73
2023-02-22T10:39:00.198Z,14.10
2023-02-22T10:40:33.553Z,12.03
2023-02-22T10:41:58.923Z,14.53
2023-02-22T10:43:21.198Z,17.93
2023-02-22T10:44:43.298Z,22.00
2023-02-22T10:46:08.484Z,12.13
2023-02-22T10:47:32.394Z,16.40
2023-02-22T10:49:00.168Z,10.90
2023-02-22T10:50:22.691Z,11.47
2023-02-22T10:51:46.000Z,14.90
2023-02-22T10:53:09.866Z,14.00
2023-02-22T10:54:42.720Z,20.03
2023-02-22T10:56:08.785Z,11.47
2023-02-22T10:57:35.676Z,14.77
2023-02-22T10:59:02.346Z,25.87
2023-02-22T11:00:39.685Z,20.03
2023-02-22T11:02:23.368Z,14.97
2023-02-22T11:03:45.590Z,19.50
2023-02-22T11:05:25.628Z,18.40
2023-02-22T11:06:56.143Z,14.87
2023-02-22T11:08:21.024Z,14.13
2023-02-22T11:09:54.724Z,15.53
2023-02-22T11:11:25.362Z,16.80
2023-02-22T11:12:48.893Z,13.70
2023-02-22T11:14:12.017Z,17.00
2023-02-22T11:15:35.972Z,11.37
2023-02-22T11:17:00.553Z,20.00
2023-02-22T11:18:26.712Z,20.53
2023-02-22T11:19:51.686Z,21.67
2023-02-22T11:21:20.175Z,14.77
2023-02-22T11:22:43.036Z,23.70
2023-02-22T11:24:14.278Z,21.80
2023-02-22T11:25:42.538Z,14.43
2023-02-22T11:27:08.233Z,23.63
2023-02-22T11:28:32.797Z,24.33
2023-02-22T11:30:06.553Z,13.43
2023-02-22T11:31:30.322Z,16.87
2023-02-22T11:33:03.291Z,19.50
2023-02-22T11:34:36.366Z,18.30
2023-02-22T11:36:02.404Z,17.30
2023-02-22T11:37:30.505Z,15.50
2023-02-22T11:38:59.506Z,15.67
2023-02-22T11:40:23.446Z,19.70
2023-02-22T11:41:49.263Z,15.60
2023-02-22T11:43:19.311Z,22.83
2023-02-22T11:44:44.656Z,19.60
2023-02-22T11:46:17.620Z,20.90
2023-02-22T11:47:59.017Z,23.60
2023-02-22T11:49:23.201Z,16.87
2023-02-22T11:51:03.683Z,14.90
2023-02-22T11:52:36.674Z,15.67
2023-02-22T11:54:31.252Z,18.57
2023-02-22T11:56:12.127Z,18.00
2023-02-22T11:57:34.697Z,19.60
2023-02-22T11:59:24.357Z,19.73
2023-02-22T12:01:07.005Z,16.30
2023-02-22T12:02:56.753Z,16.73
2023-02-22T12:04:40.939Z,13.53
2023-02-22T12:06:28.117Z,22.90
2023-02-22T12:07:56.500Z,24.47
2023-02-22T12:09:24.069Z,24.40
2023-02-22T12:10:55.519Z,19.47
2023-02-22T12:12:29.569Z,19.43
2023-02-22T12:14:17.510Z,31.43
2023-02-22T12:16:04.399Z,29.60
2023-02-22T12:17:35.015Z,30.10
2023-02-22T12:19:22.113Z,23.40
2023-02-22T12:20:48.258Z,23.17
2023-02-22T12:22:35.951Z,27.77
2023-02-22T12:24:16.349Z,27.10
2023-02-22T12:25:44.151Z,32.23
2023-02-22T12:27:18.602Z,22.10
2023-02-22T12:29:00.567Z,28.80
2023-02-22T12:30:38.093Z,21.40
2023-02-22T12:32:07.092Z,22.83
2023-02-22T12:33:42.521Z,28.03
2023-02-22T12:35:24.613Z,29.07
2023-02-22T12:36:51.877Z,26.27
2023-02-22T12:38:44.285Z,23.73
2023-02-22T12:40:23.413Z,24.10
2023-02-22T12:41:48.537Z,31.70
2023-02-22T12:43:22.794Z,25.70
2023-02-22T12:44:51.233Z,24.57
2023-02-22T12:46:32.104Z,24.07
2023-02-22T12:48:18.246Z,31.80
2023-02-22T12:49:58.109Z,28.17
2023-02-22T12:51:45.605Z,24.70
2023-02-22T12:53:34.601Z,29.27
2023-02-22T12:55:11.067Z,30.33
2023-02-22T12:56:59.304Z,30.80
2023-02-22T12:58:33.347Z,28.90
2023-02-22T13:00:17.792Z,28.27
2023-02-22T13:01:44.106Z,28.30
2023-02-22T13:03:30.622Z,34.13
2023-02-22T13:04:53.068Z,33.07
2023-02-22T13:06:21.178Z,33.00
2023-02-22T13:08:09.295Z,25.90
2023-02-22T13:10:07.541Z,39.93
2023-02-22T13:11:32.270Z,38.40
2023-02-22T13:12:58.143Z,35.77
2023-02-22T13:14:51.203Z,36.33
2023-02-22T13:16:22.275Z,39.07
2023-02-22T13:17:53.302Z,37.07
2023-02-22T13:19:38.229Z,34.70
2023-02-22T13:21:18.736Z,33.03
2023-02-22T13:22:43.953Z,38.30
2023-02-22T13:24:40.760Z,40.33
2023-02-22T13:26:08.037Z,35.63
2023-02-22T13:27:55.261Z,37.07
2023-02-22T13:29:46.333Z,36.90
2023-02-22T13:31:11.401Z,35.70
2023-02-22T13:32:57.043Z,28.90
2023-02-22T13:34:46.347Z,35.67
2023-02-22T13:36:18.016Z,31.53
2023-02-22T13:38:17.146Z,46.80
2023-02-22T13:40:03.051Z,38.23
2023-02-22T13:41:40.235Z,35.10
2023-02-22T13:43:21.012Z,36.30
2023-02-22T13:45:09.903Z,36.37
2023-02-22T13:46:46.438Z,36.90
2023-02-22T13:48:27.957Z,44.63
2023-02-22T13:50:32.342Z,44.50
2023-02-22T13:52:02.307Z,35.17
2023-02-22T13:53:29.108Z,38.10
2023-02-22T13:55:00.208Z,47.33
2023-02-22T13:56:24.903Z,40.23
2023-02-22T13:57:50.801Z,36.50
2023-02-22T13:59:37.196Z,42.07
2023-02-22T14:01:00.011Z,33.63
2023-02-22T14:02:52.897Z,37.00
2023-02-22T14:04:37.126Z,37.63
2023-02-22T14:06:00.976Z,30.27
2023-02-22T14:07:23.790Z,39.57
2023-02-22T14:08:45.948Z,35.43
2023-02-22T14:10:39.939Z,45.27
2023-02-22T14:12:02.047Z,40.37
2023-02-22T14:13:29.178Z,34.20
2023-02-22T14:15:30.171Z,38.97
2023-02-22T14:17:21.694Z,41.30
2023-02-22T14:18:46.464Z,39.83
2023-02-22T14:20:22.163Z,43.70
2023-02-22T14:22:02.104Z,44.23
2023-02-22T14:23:40.302Z,37.40
2023-02-22T14:25:02.525Z,35.97
2023-02-22T14:26:39.724Z,39.87
2023-02-22T14:28:03.631Z,32.40
2023-02-22T14:29:26.169Z,38.30
2023-02-22T14:30:48.269Z,32.43
2023-02-22T14:32:12.795Z,32.40
2023-02-22T14:33:52.462Z,37.20
2023-02-22T14:35:28.652Z,34.53
2023-02-22T14:37:08.902Z,33.00
2023-02-22T14:38:31.106Z,28.73
2023-02-22T14:40:21.566Z,33.80
2023-02-22T14:41:54.313Z,34.40
2023-02-22T14:43:21.082Z,36.00
2023-02-22T14:45:02.690Z,36.57
2023-02-22T14:46:29.686Z,43.37
2023-02-22T14:48:15.553Z,36.20
2023-02-22T14:49:44.079Z,41.27
2023-02-22T14:51:21.359Z,38.73
2023-02-22T14:52:48.756Z,36.50
2023-02-22T14:54:20.553Z,35.00
2023-02-22T14:55:50.885Z,42.97
2023-02-22T14:57:24.452Z,47.73
2023-02-22T14:58:55.255Z,44.63
2023-02-22T15:00:20.334Z,35.60
2023-02-22T15:01:55.729Z,46.20
2023-02-22T15:03:37.077Z,41.83
2023-02-22T15:05:00.426Z,40.03
2023-02-22T15:06:28.755Z,37.10
2023-02-22T15:07:59.963Z,46.77
2023-02-22T15:09:30.095Z,49.77
2023-02-22T15:10:54.411Z,48.23
2023-02-22T15:12:31.211Z,48.00
2023-02-22T15:13:54.864Z,47.60
2023-02-22T15:15:24.627Z,53.33
2023-02-22T15:16:53.819Z,48.77
2023-02-22T15:18:18.963Z,57.33
2023-02-22T15:19:42.412Z,55.63
2023-02-22T15:21:16.379Z,47.50
2023-02-22T15:22:39.106Z,53.40
2023-02-22T15:24:07.891Z,56.20
2023-02-22T15:25:31.559Z,67.77
2023-02-22T15:27:01.964Z,53.00
2023-02-22T15:28:29.003Z,50.63
2023-02-22T15:30:04.814Z,60.17
2023-02-22T15:31:34.352Z,60.07
2023-02-22T15:33:04.444Z,67.27
2023-02-22T15:34:32.242Z,64.87
2023-02-22T15:35:57.185Z,61.80
2023-02-22T15:37:25.380Z,58.53
2023-02-22T15:38:53.430Z,57.87
2023-02-22T15:40:18.583Z,58.40
2023-02-22T15:41:40.643Z,80.13
2023-02-22T15:43:08.778Z,53.83
2023-02-22T15:44:36.204Z,58.23
2023-02-22T15:45:59.852Z,66.83
2023-02-22T15:47:23.636Z,59.40
2023-02-22T15:49:04.792Z,71.07
2023-02-22T15:50:34.612Z,68.93
2023-02-22T15:52:09.985Z,66.70
2023-02-22T15:53:44.212Z,62.03
2023-02-22T15:55:10.926Z,54.53
2023-02-22T15:56:35.339Z,64.83
2023-02-22T15:58:01.751Z,62.00
2023-02-22T15:59:30.366Z,61.57
2023-02-22T16:01:17.042Z,53.13
2023-02-22T16:02:41.706Z,59.33
2023-02-22T16:04:04.237Z,59.60
2023-02-22T16:05:38.065Z,49.67
2023-02-22T16:07:08.061Z,49.90
2023-02-22T16:08:54.113Z,49.60
2023-02-22T16:10:27.137Z,54.95
2023-02-22T16:11:49.714Z,55.53
2023-02-22T16:13:37.128Z,44.93
2023-02-22T16:15:03.282Z,59.63
2023-02-22T16:16:34.267Z,54.97
2023-02-22T16:18:02.390Z,49.87
2023-02-22T16:19:42.638Z,50.87
2023-02-22T16:21:18.887Z,44.77
2023-02-22T16:22:49.066Z,40.23
2023-02-22T16:24:30.137Z,50.00
2023-02-22T16:26:04.409Z,47.90
2023-02-22T16:27:26.521Z,47.13
2023-02-22T16:28:53.603Z,44.50
2023-02-22T16:30:24.894Z,45.60
2023-02-22T16:31:47.886Z,53.50
2023-02-22T16:33:16.693Z,38.33
2023-02-22T16:34:38.998Z,44.38
2023-02-22T16:36:08.035Z,47.57
2023-02-22T16:37:30.473Z,41.20
2023-02-22T16:38:53.687Z,44.97
2023-02-22T16:40:32.335Z,46.87
2023-02-22T16:41:58.329Z,41.23
2023-02-22T16:43:23.208Z,38.00
2023-02-22T16:44:45.656Z,36.42
2023-02-22T16:46:07.849Z,34.43
2023-02-22T16:47:30.000Z,30.93
2023-02-22T16:48:52.103Z,36.43
2023-02-22T16:50:17.250Z,36.97
2023-02-22T16:52:01.453Z,24.33
2023-02-22T16:53:26.366Z,28.97
2023-02-22T16:54:49.141Z,31.30
2023-02-22T16:56:15.992Z,32.20
2023-02-22T16:57:39.727Z,33.80
2023-02-22T16:59:14.777Z,30.20
2023-02-22T17:00:36.930Z,25.63
2023-02-22T17:01:59.176Z,29.53
2023-02-22T17:03:21.585Z,31.93
2023-02-22T17:04:49.248Z,23.00
2023-02-22T17:06:11.860Z,23.77
2023-02-22T17:07:34.074Z,19.57
2023-02-22T17:08:56.499Z,29.83
2023-02-22T17:10:18.839Z,24.00
2023-02-22T17:11:41.641Z,31.93
2023-02-22T17:13:21.262Z,23.03
2023-02-22T17:14:46.177Z,16.83
2023-02-22T17:16:14.743Z,23.03
2023-02-22T17:17:36.916Z,24.93
2023-02-22T17:18:59.279Z,26.70
2023-02-22T17:20:40.481Z,25.42
2023-02-22T17:22:05.992Z,20.57
2023-02-22T17:23:28.628Z,22.43
2023-02-22T17:24:50.671Z,25.07
2023-02-22T17:26:14.377Z,17.03
2023-02-22T17:27:36.596Z,27.97
2023-02-22T17:28:58.686Z,18.10
2023-02-22T17:30:23.666Z,21.53
2023-02-22T17:31:46.404Z,15.93
2023-02-22T17:33:09.979Z,19.83
2023-02-22T17:34:32.632Z,24.17
2023-02-22T17:36:01.829Z,19.77
2023-02-22T17:37:25.558Z,25.13
2023-02-22T17:38:47.854Z,18.70
2023-02-22T17:40:10.204Z,22.27
2023-02-22T17:41:32.328Z,23.13
2023-02-22T17:42:55.364Z,19.43
2023-02-22T17:44:17.411Z,22.20
2023-02-22T17:45:41.053Z,17.60
2023-02-22T17:47:03.195Z,25.23
2023-02-22T17:48:26.054Z,19.90
2023-02-22T17:49:49.061Z,15.87
2023-02-22T17:51:12.322Z,18.67
2023-02-22T17:52:34.393Z,15.33
2023-02-22T17:53:56.452Z,17.20
2023-02-22T17:55:22.208Z,16.60
2023-02-22T17:56:44.714Z,19.67
2023-02-22T17:58:14.334Z,21.90
2023-02-22T17:59:36.452Z,26.20
2023-02-22T18:00:59.260Z,26.23
2023-02-22T18:02:21.489Z,16.53
2023-02-22T18:03:43.598Z,24.67
2023-02-22T18:05:06.532Z,18.97
2023-02-22T18:06:30.461Z,16.87
2023-02-22T18:07:52.755Z,19.17
2023-02-22T18:09:17.605Z,23.97
2023-02-22T18:10:42.223Z,15.37
2023-02-22T18:12:04.549Z,17.77
2023-02-22T18:13:27.931Z,17.87
2023-02-22T18:14:50.461Z,14.07
2023-02-22T18:16:12.872Z,18.73
2023-02-22T18:17:36.375Z,17.97
2023-02-22T18:19:01.015Z,14.20
2023-02-22T18:20:38.023Z,18.63
2023-02-22T18:22:03.044Z,13.73
2023-02-22T18:23:27.840Z,17.33
2023-02-22T18:24:50.044Z,16.03
2023-02-22T18:26:20.406Z,17.20
2023-02-22T18:27:45.677Z,15.27
2023-02-22T18:29:08.068Z,14.30
2023-02-22T18:30:30.204Z,11.53
2023-02-22T18:31:58.458Z,21.80
2023-02-22T18:33:20.800Z,11.40
2023-02-22T18:34:42.860Z,18.70
2023-02-22T18:36:05.344Z,16.87
2023-02-22T18:37:28.305Z,19.43
2023-02-22T18:38:53.156Z,14.90
2023-02-22T18:40:18.832Z,11.63
2023-02-22T18:41:40.932Z,16.13
2023-02-22T18:43:03.173Z,18.73
2023-02-22T18:44:27.078Z,14.50
2023-02-22T18:45:49.142Z,15.77
2023-02-22T18:47:11.257Z,23.00
2023-02-22T18:48:33.873Z,18.37
2023-02-22T18:49:57.162Z,13.03
2023-02-22T18:51:19.271Z,18.83
2023-02-22T18:52:47.194Z,24.37
2023-02-22T18:54:14.116Z,13.50
2023-02-22T18:55:39.308Z,12.20
2023-02-22T18:57:01.876Z,17.97
2023-02-22T18:58:23.976Z,19.10