createdAt,value
2018-10-16T00:02:37.190Z,"    0"
2018-10-16T00:07:34.314Z,"    0"
2018-10-16T00:12:30.997Z,"    0"
2018-10-16T00:17:28.151Z,"    0"
2018-10-16T00:22:23.768Z,"    0"
2018-10-16T00:27:19.671Z,"    0"
2018-10-16T00:32:15.575Z,"    0"
2018-10-16T00:37:14.108Z,"    0"
2018-10-16T00:42:09.481Z,"    0"
2018-10-16T00:47:05.733Z,"    0"
2018-10-16T00:52:01.638Z,"    0"
2018-10-16T00:56:57.498Z,"    0"
2018-10-16T01:01:53.229Z,"    0"
2018-10-16T01:06:48.666Z,"    0"
2018-10-16T01:11:44.363Z,"    0"
2018-10-16T01:16:40.508Z,"    0"
2018-10-16T01:21:36.503Z,"    0"
2018-10-16T01:26:33.361Z,"    0"
2018-10-16T01:31:29.319Z,"    0"
2018-10-16T01:36:26.054Z,"    0"
2018-10-16T01:41:21.548Z,"    0"
2018-10-16T01:46:18.368Z,"    0"
2018-10-16T01:51:13.958Z,"    0"
2018-10-16T01:56:09.805Z,"    0"
2018-10-16T02:01:05.549Z,"    0"
2018-10-16T02:06:01.738Z,"    0"
2018-10-16T02:10:58.977Z,"    0"
2018-10-16T02:15:54.522Z,"    0"
2018-10-16T02:20:50.416Z,"    0"
2018-10-16T02:25:47.351Z,"    0"
2018-10-16T02:30:43.011Z,"    0"
2018-10-16T02:35:39.919Z,"    0"
2018-10-16T02:40:35.652Z,"    0"
2018-10-16T02:45:31.505Z,"    0"
2018-10-16T02:50:28.321Z,"    0"
2018-10-16T02:55:23.682Z,"    0"
2018-10-16T03:00:19.471Z,"    0"
2018-10-16T03:05:14.926Z,"    0"
2018-10-16T03:10:11.804Z,"    0"
2018-10-16T03:15:07.345Z,"    0"
2018-10-16T03:20:03.732Z,"    0"
2018-10-16T03:24:59.621Z,"    0"
2018-10-16T03:29:56.445Z,"    0"
2018-10-16T03:34:52.614Z,"    0"
2018-10-16T03:39:48.396Z,"    0"
2018-10-16T03:44:44.197Z,"    0"
2018-10-16T03:49:41.629Z,"    0"
2018-10-16T03:54:38.143Z,"    0"
2018-10-16T03:59:33.863Z,"    0"
2018-10-16T04:04:29.818Z,"    0"
2018-10-16T04:09:26.636Z,"    0"
2018-10-16T04:14:22.229Z,"    0"
2018-10-16T04:19:18.988Z,"    0"
2018-10-16T04:24:14.583Z,"    0"
2018-10-16T04:29:10.837Z,"    0"
2018-10-16T04:34:06.676Z,"    0"
2018-10-16T04:39:02.608Z,"    0"
2018-10-16T04:43:58.514Z,"    0"
2018-10-16T04:48:54.120Z,"    0"
2018-10-16T04:53:50.693Z,"    0"
2018-10-16T04:58:46.491Z,"    0"
2018-10-16T05:03:42.845Z,"    0"
2018-10-16T05:08:39.857Z,"    0"
2018-10-16T05:13:35.291Z,"    0"
2018-10-16T05:18:31.150Z,"    0"
2018-10-16T05:23:27.108Z,"    0"
2018-10-16T05:28:24.072Z,"    0"
2018-10-16T05:33:19.552Z,"    0"
2018-10-16T05:38:15.769Z,"    0"
2018-10-16T05:43:11.635Z,"    0"
2018-10-16T05:48:07.483Z,"    0"
2018-10-16T05:53:03.318Z,"    0"
2018-10-16T05:57:59.057Z,"    0"
2018-10-16T06:02:54.562Z,"    5"
2018-10-16T06:07:50.696Z,"    5"
2018-10-16T06:12:46.318Z,"   10"
2018-10-16T06:17:42.501Z,"   15"
2018-10-16T06:22:38.393Z,"   15"
2018-10-16T06:27:34.281Z,"   20"
2018-10-16T06:32:31.273Z,"   25"
2018-10-16T06:37:28.018Z,"   30"
2018-10-16T06:42:23.429Z,"   30"
2018-10-16T06:47:19.075Z,"   35"
2018-10-16T06:52:14.951Z,"   35"
2018-10-16T06:57:10.914Z,"   35"
2018-10-16T07:02:06.903Z,"   40"
2018-10-16T07:07:02.885Z,"   40"
2018-10-16T07:11:58.736Z,"   45"
2018-10-16T07:16:54.651Z,"   45"
2018-10-16T07:21:50.537Z,"   45"
2018-10-16T07:26:47.675Z,"   50"
2018-10-16T07:31:44.357Z,"   55"
2018-10-16T07:36:40.431Z,"   60"
2018-10-16T07:41:36.381Z,"   65"
2018-10-16T07:46:32.437Z,"   70"
2018-10-16T07:51:30.047Z,"   80"
2018-10-16T07:56:26.776Z,"   80"
2018-10-16T08:01:22.434Z,"   90"
2018-10-16T08:06:18.414Z,"   95"
2018-10-16T08:11:14.610Z,"   90"
2018-10-16T08:16:10.719Z,"   90"
2018-10-16T08:21:07.963Z,"   90"
2018-10-16T08:26:03.803Z,"   95"
2018-10-16T08:30:59.843Z,"  105"
2018-10-16T08:35:56.114Z,"  110"
2018-10-16T08:40:52.296Z,"  100"
2018-10-16T08:45:48.352Z,"  105"
2018-10-16T08:50:46.011Z,"  105"
2018-10-16T08:55:42.981Z,"  105"
2018-10-16T09:00:38.685Z,"  110"
2018-10-16T09:05:35.849Z,"  110"
2018-10-16T09:10:31.506Z,"  115"
2018-10-16T09:15:28.230Z,"  110"
2018-10-16T09:20:23.996Z,"  165"
2018-10-16T09:25:20.069Z,"  115"
2018-10-16T09:30:16.099Z,"  130"
2018-10-16T09:35:13.585Z,"  170"
2018-10-16T09:40:09.403Z,"  320"
2018-10-16T09:45:06.883Z,"  120"
2018-10-16T09:50:02.681Z,"  130"
2018-10-16T09:54:59.773Z,"  145"
2018-10-16T09:59:55.453Z,"  310"
2018-10-16T10:04:51.620Z,"  130"
2018-10-16T10:09:48.524Z,"  130"
2018-10-16T10:14:44.148Z,"  145"
2018-10-16T10:19:40.139Z,"  155"
2018-10-16T10:24:36.074Z,"  155"
2018-10-16T10:29:33.417Z,"  145"
2018-10-16T10:34:29.238Z,"  190"
2018-10-16T10:39:25.820Z,"  135"
2018-10-16T10:44:22.793Z,"  140"
2018-10-16T10:49:18.593Z,"  150"
2018-10-16T10:54:14.644Z,"  175"
2018-10-16T10:59:10.763Z,"  160"
2018-10-16T11:04:07.024Z,"  350"
2018-10-16T11:09:03.797Z,"  380"
2018-10-16T11:14:01.832Z,"  610"
2018-10-16T11:18:57.945Z,"  170"
2018-10-16T11:23:53.934Z,"  130"
2018-10-16T11:28:49.908Z,"  130"
2018-10-16T11:33:45.879Z,"  130"
2018-10-16T11:38:42.515Z,"  125"
2018-10-16T11:43:38.048Z,"  125"
2018-10-16T11:48:34.482Z,"  125"
2018-10-16T11:53:31.395Z,"  125"
2018-10-16T11:58:28.030Z,"  125"
2018-10-16T12:03:24.133Z,"  125"
2018-10-16T12:08:20.039Z,"  130"
2018-10-16T12:13:16.002Z,"  165"
2018-10-16T12:18:11.976Z,"  140"
2018-10-16T12:23:08.289Z,"  120"
2018-10-16T12:28:04.794Z,"  115"
2018-10-16T12:33:01.603Z,"  125"
2018-10-16T12:37:58.239Z,"  120"
2018-10-16T12:42:54.955Z,"  115"
2018-10-16T12:47:51.643Z,"  105"
2018-10-16T12:52:48.184Z,"  105"
2018-10-16T12:57:43.869Z,"  100"
2018-10-16T13:02:39.888Z,"  100"
2018-10-16T13:07:36.264Z,"  100"
2018-10-16T13:12:32.182Z,"  100"
2018-10-16T13:17:28.168Z,"  100"
2018-10-16T13:22:24.240Z,"   95"
2018-10-16T13:27:20.308Z,"  110"
2018-10-16T13:32:17.146Z,"  100"
2018-10-16T13:37:14.307Z,"  105"
2018-10-16T13:42:11.573Z,"   90"
2018-10-16T13:47:08.567Z,"  150"
2018-10-16T13:52:04.375Z,"  110"
2018-10-16T13:57:00.453Z,"   90"
2018-10-16T14:01:57.495Z,"   90"
2018-10-16T14:06:54.251Z,"   85"
2018-10-16T14:11:51.142Z,"   85"
2018-10-16T14:16:47.022Z,"   80"
2018-10-16T14:21:42.902Z,"   80"
2018-10-16T14:26:39.837Z,"   80"
2018-10-16T14:31:35.471Z,"   80"
2018-10-16T14:36:33.090Z,"   80"
2018-10-16T14:41:29.210Z,"   75"
2018-10-16T14:46:25.199Z,"   75"
2018-10-16T14:51:21.545Z,"   75"
2018-10-16T14:56:17.406Z,"   70"
2018-10-16T15:01:13.525Z,"   65"
2018-10-16T15:06:09.737Z,"   60"
2018-10-16T15:11:05.585Z,"   55"
2018-10-16T15:16:02.160Z,"   55"
2018-10-16T15:20:59.047Z,"   45"
2018-10-16T15:25:54.797Z,"   40"
2018-10-16T15:30:52.694Z,"   35"
2018-10-16T15:35:52.382Z,"   35"
2018-10-16T15:40:47.741Z,"   35"
2018-10-16T15:45:43.870Z,"   30"
2018-10-16T15:50:39.722Z,"   30"
2018-10-16T15:55:36.250Z,"   25"
2018-10-16T16:00:33.157Z,"   20"
2018-10-16T16:05:29.879Z,"   15"
2018-10-16T16:10:25.439Z,"   15"
2018-10-16T16:15:21.143Z,"   10"
2018-10-16T16:20:18.113Z,"    5"
2018-10-16T16:25:14.705Z,"    5"
2018-10-16T16:30:10.441Z,"    5"
2018-10-16T16:35:07.426Z,"    0"
2018-10-16T16:40:03.920Z,"    0"
2018-10-16T16:44:59.826Z,"    0"
2018-10-16T16:49:56.442Z,"    0"
2018-10-16T16:54:53.072Z,"    0"
2018-10-16T16:59:48.580Z,"    0"
2018-10-16T17:04:44.194Z,"    0"
2018-10-16T17:09:40.306Z,"    0"
2018-10-16T17:14:36.154Z,"    0"
2018-10-16T17:19:31.995Z,"    0"
2018-10-16T17:24:28.242Z,"    0"
2018-10-16T17:29:24.159Z,"    0"
2018-10-16T17:34:19.895Z,"    0"
2018-10-16T17:39:17.253Z,"    0"
2018-10-16T17:44:13.761Z,"    0"
2018-10-16T17:49:09.658Z,"    0"
2018-10-16T17:54:05.294Z,"    0"
2018-10-16T17:59:01.062Z,"    0"
2018-10-16T18:03:56.896Z,"    0"
2018-10-16T18:08:53.638Z,"    0"
2018-10-16T18:13:48.973Z,"    0"
2018-10-16T18:18:46.029Z,"    0"
2018-10-16T18:23:41.265Z,"    0"
2018-10-16T18:28:38.187Z,"    0"
2018-10-16T18:33:33.494Z,"    0"
2018-10-16T18:38:29.138Z,"    0"
2018-10-16T18:43:26.192Z,"    0"
2018-10-16T18:48:21.458Z,"    0"
2018-10-16T18:53:17.567Z,"    0"
2018-10-16T18:58:13.279Z,"    0"
2018-10-16T19:03:09.199Z,"    0"
2018-10-16T19:08:05.305Z,"    0"
2018-10-16T19:13:01.041Z,"    0"
2018-10-16T19:17:56.881Z,"    0"
2018-10-16T19:22:52.838Z,"    0"
2018-10-16T19:27:48.377Z,"    0"
2018-10-16T19:32:44.174Z,"    0"
2018-10-16T19:37:39.900Z,"    0"
2018-10-16T19:42:35.673Z,"    0"
2018-10-16T19:47:32.345Z,"    0"
2018-10-16T19:52:28.979Z,"    0"
2018-10-16T19:57:25.453Z,"    0"
2018-10-16T20:02:20.883Z,"    0"
2018-10-16T20:07:17.029Z,"    0"
2018-10-16T20:12:12.873Z,"    0"
2018-10-16T20:17:08.541Z,"    0"
2018-10-16T20:22:04.826Z,"    0"
2018-10-16T20:27:00.543Z,"    0"
2018-10-16T20:31:57.225Z,"    0"
2018-10-16T20:36:52.793Z,"    0"
2018-10-16T20:41:49.634Z,"    0"
2018-10-16T20:46:45.108Z,"    0"
2018-10-16T20:51:40.900Z,"    0"
2018-10-16T20:56:36.739Z,"    0"
2018-10-16T21:01:32.967Z,"    0"
2018-10-16T21:06:28.974Z,"    0"
2018-10-16T21:11:24.916Z,"    0"
2018-10-16T21:16:21.719Z,"    0"
2018-10-16T21:21:18.459Z,"    0"
2018-10-16T21:26:14.366Z,"    0"
2018-10-16T21:31:10.215Z,"    0"
2018-10-16T21:36:06.094Z,"    0"
2018-10-16T21:41:01.959Z,"    0"
2018-10-16T21:45:57.780Z,"    0"
2018-10-16T21:50:53.722Z,"    0"
2018-10-16T21:55:50.466Z,"    0"
2018-10-16T22:00:46.999Z,"    0"
2018-10-16T22:05:42.250Z,"    0"
2018-10-16T22:10:38.032Z,"    0"
2018-10-16T22:15:33.846Z,"    0"
2018-10-16T22:20:29.896Z,"    0"
2018-10-16T22:25:25.618Z,"    0"
2018-10-16T22:30:23.071Z,"    0"
2018-10-16T22:35:18.211Z,"    0"
2018-10-16T22:40:15.138Z,"    0"
2018-10-16T22:45:10.659Z,"    0"
2018-10-16T22:50:06.479Z,"    0"
2018-10-16T22:55:02.880Z,"    0"
2018-10-16T22:59:58.809Z,"    0"
2018-10-16T23:04:54.684Z,"    0"
2018-10-16T23:09:50.301Z,"    0"
2018-10-16T23:14:47.365Z,"    0"
2018-10-16T23:19:44.199Z,"    0"
2018-10-16T23:24:40.834Z,"    0"
2018-10-16T23:29:36.332Z,"    0"
2018-10-16T23:34:32.565Z,"    0"
2018-10-16T23:39:28.281Z,"    0"
2018-10-16T23:44:24.203Z,"    0"
2018-10-16T23:49:19.909Z,"    0"
2018-10-16T23:54:15.330Z,"    0"
2018-10-16T23:59:11.655Z,"    0"
