createdAt,value
2023-04-25T08:29:09.702Z,21.9
2023-04-25T08:35:01.977Z,22.2
2023-04-25T08:41:06.846Z,23.6
2023-04-25T08:47:02.400Z,22.7
2023-04-25T08:52:54.810Z,22.6
2023-04-25T08:58:49.840Z,22.5
2023-04-25T09:04:44.491Z,22.3
2023-04-25T09:10:40.578Z,22.2
2023-04-25T09:16:17.117Z,22.1
2023-04-25T09:22:19.637Z,24.1
2023-04-25T09:28:11.552Z,23.8
2023-04-25T09:34:05.736Z,22.9
2023-04-25T09:39:58.659Z,22.4
2023-04-25T09:45:50.793Z,22.3
2023-04-25T09:51:42.705Z,22
2023-04-25T09:57:35.440Z,22
2023-04-25T10:03:27.713Z,21.6
2023-04-25T10:09:19.925Z,21.3
2023-04-25T10:15:12.572Z,21
2023-04-25T10:21:04.823Z,20.9
2023-04-25T10:26:40.398Z,21.1
2023-04-25T10:32:33.003Z,20.9
2023-04-25T10:38:24.779Z,20.9
2023-04-25T10:44:16.068Z,20.9
2023-04-25T10:50:09.029Z,20.9
2023-04-25T10:56:10.498Z,20.8
2023-04-25T11:02:16.302Z,20.8
2023-04-25T11:08:40.012Z,20.7
2023-04-25T11:14:31.953Z,20.7
2023-04-25T11:20:41.889Z,20.6
2023-04-25T11:26:33.943Z,20.6
2023-04-25T11:32:27.704Z,20.6
2023-04-25T11:38:19.599Z,20.6
2023-04-25T11:44:22.301Z,20.5
2023-04-25T11:50:21.520Z,20.4
2023-04-25T11:56:11.696Z,20.4
2023-04-25T12:02:12.885Z,20.4
2023-04-25T12:08:22.870Z,20.4
2023-04-25T12:14:14.047Z,20.4
2023-04-25T12:19:35.734Z,20.4
2023-04-25T12:25:33.202Z,20.1
2023-04-25T12:31:32.757Z,20.1
2023-04-25T12:37:28.612Z,20.1
2023-04-25T12:43:05.550Z,20.1
2023-04-25T12:49:02.776Z,20.1
2023-04-25T12:55:00.328Z,20.1
2023-04-25T13:00:54.849Z,20.1
2023-04-25T13:06:48.796Z,20.1
2023-04-25T13:12:45.508Z,20.1
2023-04-25T13:18:39.452Z,20
2023-04-25T13:24:30.805Z,20
2023-04-25T13:30:08.020Z,20
2023-04-25T13:35:29.951Z,19.9
2023-04-25T13:41:07.112Z,19.9
2023-04-25T13:47:20.816Z,19.9
2023-04-25T13:53:10.390Z,20
2023-04-25T13:59:02.854Z,20
2023-04-25T14:04:56.742Z,20
2023-04-25T14:10:47.949Z,20
2023-04-25T14:16:39.170Z,19.9
2023-04-25T14:22:16.658Z,19.9
2023-04-25T14:28:07.898Z,19.9
2023-04-25T14:33:43.659Z,20
2023-04-25T14:39:35.966Z,20
2023-04-25T14:44:57.610Z,20
2023-04-25T14:50:02.824Z,20
2023-04-25T14:55:24.100Z,20.1
2023-04-25T15:00:45.284Z,20.1
2023-04-25T15:06:23.473Z,20.1
2023-04-25T15:12:03.800Z,20.1
2023-04-25T15:17:44.945Z,20.1
2023-04-25T15:23:20.268Z,20.1
2023-04-25T15:28:57.611Z,20
2023-04-25T15:34:35.331Z,20.1
2023-04-25T15:40:27.499Z,20
2023-04-25T15:46:19.843Z,19.9
2023-04-25T15:51:59.289Z,19.9
2023-04-25T15:57:20.809Z,19.9
2023-04-25T16:03:15.578Z,19.7
2023-04-25T16:09:10.177Z,19.8
2023-04-25T16:14:45.478Z,19.8
2023-04-25T16:20:22.879Z,19.8
2023-04-25T16:26:00.492Z,19.8
2023-04-25T16:31:36.819Z,19.8
2023-04-25T16:37:00.672Z,19.8
2023-04-25T16:42:37.630Z,19.8
2023-04-25T16:48:13.915Z,19.8
2023-04-25T16:53:35.082Z,19.7
2023-04-25T16:58:57.856Z,19.6
2023-04-25T17:04:36.599Z,19.6
2023-04-25T17:10:28.848Z,19.6
2023-04-25T17:16:14.993Z,19.8
2023-04-25T17:21:36.892Z,19.8
2023-04-25T17:26:58.654Z,19.8
2023-04-25T17:32:19.517Z,19.8
2023-04-25T17:37:08.643Z,19.8
2023-04-25T17:42:46.113Z,19.8
2023-04-25T17:48:07.613Z,19.8
2023-04-25T17:53:13.356Z,19.8
2023-04-25T17:58:37.628Z,19.8
2023-04-25T18:03:45.296Z,19.8
2023-04-25T18:09:22.805Z,19.8
2023-04-25T18:14:43.783Z,19.8
2023-04-25T18:20:20.397Z,19.8
2023-04-25T18:26:12.753Z,19.8
2023-04-25T18:31:42.176Z,19.7
2023-04-25T18:37:17.272Z,19.7
2023-04-25T18:44:03.062Z,19.7
2023-04-25T18:49:28.510Z,19.7
2023-04-25T18:55:05.434Z,19.7
2023-04-25T19:00:58.589Z,19.7
2023-04-25T19:06:39.812Z,19.7
2023-04-25T19:12:26.957Z,19.7
2023-04-25T19:18:05.032Z,19.7
2023-04-25T19:23:59.041Z,19.7
2023-04-25T19:29:56.314Z,19.7
2023-04-25T19:35:34.676Z,19.6
2023-04-25T19:41:14.109Z,19.6
2023-04-25T19:46:52.833Z,19.6
2023-04-25T19:52:15.614Z,19.6
2023-04-25T19:57:54.278Z,19.6
2023-04-25T20:03:33.312Z,19.6
2023-04-25T20:09:12.846Z,19.6
2023-04-25T20:14:50.439Z,19.6
2023-04-25T20:20:28.433Z,19.6
2023-04-25T20:26:04.998Z,19.6
2023-04-25T20:31:43.257Z,19.6
2023-04-25T20:37:37.872Z,19.6
2023-04-25T20:43:29.392Z,20.8
2023-04-25T20:49:06.290Z,23.4
2023-04-25T20:54:58.777Z,24.4
2023-04-25T21:00:34.161Z,23.6
2023-04-25T21:06:27.778Z,22.8
2023-04-25T21:12:03.643Z,22.3
2023-04-25T21:17:57.046Z,23.4
2023-04-25T21:23:48.788Z,24.9
2023-04-25T21:29:24.553Z,23.6
2023-04-25T21:35:16.995Z,22.8
2023-04-25T21:40:53.705Z,22.4
2023-04-25T21:46:58.538Z,22.3
2023-04-25T21:52:35.971Z,23.9
2023-04-25T21:58:12.606Z,24.5
2023-04-25T22:04:05.411Z,23.4
2023-04-25T22:09:11.746Z,22.9
2023-04-25T22:15:00.360Z,22.6
2023-04-25T22:20:36.895Z,22.3
2023-04-25T22:26:12.932Z,23.8
2023-04-25T22:32:04.764Z,25.3
2023-04-25T22:37:55.114Z,23.7
2023-04-25T22:43:46.578Z,22.9
2023-04-25T22:49:39.280Z,22.6
