createdAt,value
2023-01-22T00:01:12.958Z,42.10
2023-01-22T00:03:41.831Z,41.80
2023-01-22T00:06:11.083Z,43.10
2023-01-22T00:08:38.418Z,42.40
2023-01-22T00:11:05.576Z,38.80
2023-01-22T00:13:33.349Z,41.60
2023-01-22T00:16:00.708Z,42.30
2023-01-22T00:18:27.966Z,40.80
2023-01-22T00:20:55.879Z,40.30
2023-01-22T00:23:24.317Z,41.40
2023-01-22T00:26:01.704Z,42.40
2023-01-22T00:28:29.441Z,38.90
2023-01-22T00:31:01.361Z,39.20
2023-01-22T00:33:29.051Z,40.40
2023-01-22T00:35:56.706Z,41.90
2023-01-22T00:38:23.580Z,42.00
2023-01-22T00:40:50.478Z,44.60
2023-01-22T00:43:17.522Z,44.10
2023-01-22T00:45:44.484Z,41.60
2023-01-22T00:48:11.316Z,43.90
2023-01-22T00:50:38.195Z,42.90
2023-01-22T00:53:05.083Z,46.00
2023-01-22T00:55:32.029Z,42.30
2023-01-22T00:57:58.981Z,43.80
2023-01-22T01:00:25.912Z,40.00
2023-01-22T01:03:11.565Z,43.70
2023-01-22T01:05:38.391Z,46.00
2023-01-22T01:08:05.658Z,40.30
2023-01-22T01:10:32.811Z,39.60
2023-01-22T01:12:59.755Z,39.30
2023-01-22T01:15:26.694Z,45.20
2023-01-22T01:17:53.566Z,41.00
2023-01-22T01:20:20.763Z,42.70
2023-01-22T01:22:47.868Z,41.10
2023-01-22T01:25:14.816Z,38.80
2023-01-22T01:27:42.277Z,37.80
2023-01-22T01:30:10.249Z,38.80
2023-01-22T01:32:37.186Z,36.50
2023-01-22T01:35:05.618Z,38.20
2023-01-22T01:37:32.842Z,35.60
2023-01-22T01:39:59.795Z,37.50
2023-01-22T01:42:31.956Z,34.60
2023-01-22T01:45:22.755Z,36.10
2023-01-22T01:47:54.910Z,38.90
2023-01-22T01:50:25.004Z,32.20
2023-01-22T01:52:52.100Z,33.90
2023-01-22T01:55:24.401Z,35.40
2023-01-22T01:57:52.662Z,32.10
2023-01-22T02:00:20.834Z,31.20
2023-01-22T02:02:48.993Z,31.80
2023-01-22T02:05:20.670Z,29.20
2023-01-22T02:07:48.337Z,30.30
2023-01-22T02:10:15.809Z,29.00
2023-01-22T02:12:42.952Z,31.90
2023-01-22T02:15:11.096Z,29.60
2023-01-22T02:17:38.082Z,32.60
2023-01-22T02:20:05.444Z,32.80
2023-01-22T02:22:37.730Z,31.50
2023-01-22T02:25:04.856Z,31.20
2023-01-22T02:27:31.784Z,33.40
2023-01-22T02:29:58.771Z,30.90
2023-01-22T02:32:31.946Z,34.20
2023-01-22T02:34:59.003Z,32.50
2023-01-22T02:37:26.303Z,31.30
2023-01-22T02:39:53.431Z,29.80
2023-01-22T02:42:20.341Z,31.00
2023-01-22T02:44:47.295Z,32.30
2023-01-22T02:47:14.169Z,31.90
2023-01-22T02:49:41.186Z,32.70
2023-01-22T02:52:08.281Z,35.50
2023-01-22T02:54:35.367Z,33.90
2023-01-22T02:57:02.315Z,36.90
2023-01-22T02:59:29.446Z,34.60
2023-01-22T03:01:57.440Z,36.00
2023-01-22T03:04:27.443Z,32.80
2023-01-22T03:06:54.331Z,36.20
2023-01-22T03:09:22.643Z,34.00
2023-01-22T03:11:49.628Z,32.60
2023-01-22T03:14:41.642Z,32.90
2023-01-22T03:17:33.228Z,33.00
2023-01-22T03:20:19.295Z,34.90
2023-01-22T03:22:47.323Z,36.00
2023-01-22T03:25:14.282Z,36.30
2023-01-22T03:28:01.093Z,33.00
2023-01-22T03:30:28.917Z,32.50
2023-01-22T03:32:56.076Z,32.20
2023-01-22T03:35:22.963Z,32.80
2023-01-22T03:38:24.558Z,35.40
2023-01-22T03:40:52.859Z,31.80
2023-01-22T03:43:21.207Z,30.10
2023-01-22T03:45:48.212Z,31.50
2023-01-22T03:48:15.837Z,31.40
2023-01-22T03:50:42.706Z,28.90
2023-01-22T03:53:09.739Z,29.90
2023-01-22T03:55:36.698Z,29.20
2023-01-22T03:58:03.849Z,31.70
2023-01-22T04:00:30.908Z,27.80
2023-01-22T04:02:58.572Z,28.90
2023-01-22T04:05:25.822Z,26.30
2023-01-22T04:07:52.877Z,27.60
2023-01-22T04:10:23.821Z,27.30
2023-01-22T04:12:50.940Z,28.40
2023-01-22T04:17:48.847Z,32.00
2023-01-22T04:20:29.439Z,27.20
2023-01-22T04:23:17.989Z,28.40
2023-01-22T04:25:45.962Z,27.80
2023-01-22T04:28:14.816Z,26.30
2023-01-22T04:33:46.202Z,29.60
2023-01-22T04:36:20.574Z,28.40
2023-01-22T04:38:47.440Z,26.00
2023-01-22T04:41:14.349Z,25.40
2023-01-22T04:43:41.232Z,25.80
2023-01-22T04:46:08.219Z,27.50
2023-01-22T04:48:35.250Z,25.60
2023-01-22T04:51:02.315Z,28.00
2023-01-22T04:53:31.309Z,27.40
2023-01-22T04:55:58.344Z,26.70
2023-01-22T04:58:25.946Z,26.30
2023-01-22T05:00:58.998Z,30.00
2023-01-22T05:03:26.278Z,27.00
2023-01-22T05:05:53.235Z,25.30
2023-01-22T05:08:20.124Z,29.30
2023-01-22T05:10:47.548Z,26.00
2023-01-22T05:13:25.451Z,25.50
2023-01-22T05:15:52.424Z,27.90
2023-01-22T05:18:19.283Z,26.40
2023-01-22T05:20:49.336Z,28.30
2023-01-22T05:23:17.347Z,26.60
2023-01-22T05:25:49.425Z,27.90
2023-01-22T05:28:20.189Z,25.90
2023-01-22T05:31:11.569Z,28.90
2023-01-22T05:33:47.363Z,27.40
2023-01-22T05:36:15.371Z,25.70
2023-01-22T05:38:42.739Z,31.40
2023-01-22T05:41:10.227Z,28.00
2023-01-22T05:43:39.807Z,29.00
2023-01-22T05:46:09.756Z,26.80
2023-01-22T05:48:56.633Z,27.50
2023-01-22T05:51:26.382Z,29.80
2023-01-22T05:53:53.443Z,28.70
2023-01-22T05:56:20.383Z,26.50
2023-01-22T05:58:47.260Z,28.50
2023-01-22T06:01:14.211Z,28.80
2023-01-22T06:03:44.805Z,27.90
2023-01-22T06:06:14.141Z,28.20
2023-01-22T06:08:41.785Z,29.80
2023-01-22T06:11:17.101Z,25.20
2023-01-22T06:13:47.628Z,25.10
2023-01-22T06:16:23.584Z,28.60
2023-01-22T06:19:06.615Z,26.40
2023-01-22T06:21:38.425Z,28.00
2023-01-22T06:24:05.522Z,26.80
2023-01-22T06:26:32.520Z,29.60
2023-01-22T06:28:59.619Z,27.30
2023-01-22T06:31:26.670Z,24.90
2023-01-22T06:33:55.048Z,27.00
2023-01-22T06:36:21.918Z,25.40
2023-01-22T06:38:48.780Z,29.40
2023-01-22T06:41:20.595Z,25.20
2023-01-22T06:43:49.482Z,23.70
2023-01-22T06:46:17.027Z,27.10
2023-01-22T06:49:01.713Z,27.50
2023-01-22T06:51:30.530Z,30.20
2023-01-22T06:53:57.676Z,33.20
2023-01-22T06:56:24.789Z,28.60
2023-01-22T06:58:51.757Z,51.60
2023-01-22T07:01:18.651Z,30.90
2023-01-22T07:03:46.286Z,31.70
2023-01-22T07:06:13.396Z,30.40
2023-01-22T07:08:41.228Z,32.90
2023-01-22T07:11:08.146Z,34.00
2023-01-22T07:13:34.967Z,33.00
2023-01-22T07:16:03.433Z,31.30
2023-01-22T07:18:30.637Z,27.30
2023-01-22T07:21:05.421Z,29.40
2023-01-22T07:23:32.581Z,29.50
2023-01-22T07:25:59.906Z,31.90
2023-01-22T07:28:26.770Z,27.30
2023-01-22T07:30:53.720Z,31.00
2023-01-22T07:33:20.553Z,29.50
2023-01-22T07:35:55.174Z,28.50
2023-01-22T07:38:22.140Z,27.00
2023-01-22T07:40:49.492Z,27.60
2023-01-22T07:43:17.947Z,27.90
2023-01-22T07:45:44.909Z,30.00
2023-01-22T07:48:12.083Z,27.80
2023-01-22T07:50:40.375Z,26.60
2023-01-22T07:53:08.844Z,27.80
2023-01-22T07:55:35.802Z,29.80
2023-01-22T07:58:06.037Z,28.40
2023-01-22T08:00:35.516Z,28.40
2023-01-22T08:03:05.154Z,30.30
2023-01-22T08:05:32.527Z,30.20
2023-01-22T08:07:59.408Z,32.20
2023-01-22T08:10:26.585Z,35.30
2023-01-22T08:12:53.563Z,31.30
2023-01-22T08:15:20.711Z,29.50
2023-01-22T08:17:50.530Z,27.40
2023-01-22T08:22:45.539Z,28.50
2023-01-22T08:25:12.567Z,29.80
2023-01-22T08:27:39.645Z,29.90
2023-01-22T08:30:08.162Z,29.00
2023-01-22T08:32:35.278Z,29.80
2023-01-22T08:35:02.261Z,27.60
2023-01-22T08:37:29.093Z,30.40
2023-01-22T08:39:56.437Z,26.70
2023-01-22T08:42:23.301Z,28.30
2023-01-22T08:44:50.146Z,30.50
2023-01-22T08:47:18.143Z,27.10
2023-01-22T08:49:45.073Z,29.20
2023-01-22T08:52:11.942Z,27.80
2023-01-22T08:54:39.163Z,33.00
2023-01-22T08:57:06.191Z,30.70
2023-01-22T08:59:33.121Z,28.80
2023-01-22T09:02:01.146Z,29.20
2023-01-22T09:04:28.376Z,31.00
2023-01-22T09:06:55.547Z,28.10
2023-01-22T09:09:22.655Z,32.80
2023-01-22T09:11:49.666Z,29.10
2023-01-22T09:14:17.875Z,27.90
2023-01-22T09:16:44.881Z,22.30
2023-01-22T09:19:12.267Z,28.80
2023-01-22T09:21:39.325Z,25.90
2023-01-22T09:24:07.314Z,27.90
2023-01-22T09:26:35.482Z,25.60
2023-01-22T09:29:06.128Z,30.30
2023-01-22T09:31:34.686Z,32.30
2023-01-22T09:34:01.974Z,30.00
2023-01-22T09:36:29.314Z,25.80
2023-01-22T09:38:56.674Z,27.30
2023-01-22T09:41:43.155Z,29.50
2023-01-22T09:44:10.067Z,26.90
2023-01-22T09:46:39.325Z,25.70
2023-01-22T09:49:29.845Z,29.00
2023-01-22T09:52:00.635Z,28.90
2023-01-22T09:54:29.655Z,30.10
2023-01-22T09:57:00.303Z,25.30
2023-01-22T09:59:36.862Z,28.80
2023-01-22T10:02:38.713Z,29.70
2023-01-22T10:05:14.750Z,25.60
2023-01-22T10:07:46.641Z,25.80
2023-01-22T10:10:21.805Z,27.00
2023-01-22T10:13:18.464Z,27.30
2023-01-22T10:15:46.431Z,25.60
2023-01-22T10:18:27.047Z,26.90
2023-01-22T10:20:55.622Z,25.60
2023-01-22T10:23:29.363Z,26.10
2023-01-22T10:26:07.527Z,28.40
2023-01-22T10:28:35.289Z,24.60
2023-01-22T10:31:02.400Z,25.70
2023-01-22T10:33:29.601Z,31.30
2023-01-22T10:35:57.176Z,29.40
2023-01-22T10:38:30.882Z,45.20
2023-01-22T10:41:03.233Z,27.50
2023-01-22T10:43:35.465Z,33.90
2023-01-22T10:46:07.327Z,29.20
2023-01-22T10:48:34.480Z,26.00
2023-01-22T10:51:21.180Z,27.70
2023-01-22T10:53:54.601Z,31.30
2023-01-22T10:56:34.250Z,44.20
2023-01-22T11:01:44.435Z,44.00
2023-01-22T11:04:24.423Z,33.10
2023-01-22T11:09:23.316Z,36.50
2023-01-22T11:12:13.325Z,31.60
2023-01-22T11:14:40.442Z,33.40
2023-01-22T11:17:19.662Z,31.40
2023-01-22T11:19:57.049Z,32.50
2023-01-22T11:22:38.734Z,33.30
2023-01-22T11:25:10.665Z,33.20
2023-01-22T11:28:02.937Z,32.60
2023-01-22T11:30:53.602Z,30.60
2023-01-22T11:33:34.283Z,26.90
2023-01-22T11:36:09.907Z,34.20
2023-01-22T11:39:12.171Z,31.20
2023-01-22T11:41:58.530Z,31.90
2023-01-22T11:44:43.901Z,32.70
2023-01-22T11:47:32.506Z,30.90
2023-01-22T11:50:18.760Z,37.80
2023-01-22T11:52:54.749Z,34.80
2023-01-22T11:55:43.263Z,39.60
2023-01-22T11:58:22.439Z,45.80
2023-01-22T12:01:07.787Z,41.40
2023-01-22T12:03:40.369Z,47.30
2023-01-22T12:06:30.918Z,39.30
2023-01-22T12:09:03.957Z,45.00
2023-01-22T12:12:13.370Z,35.20
2023-01-22T12:14:40.408Z,48.10
2023-01-22T12:18:01.981Z,40.10
2023-01-22T12:20:40.424Z,38.60
2023-01-22T12:23:16.071Z,37.30
2023-01-22T12:25:57.770Z,38.80
2023-01-22T12:28:39.143Z,34.90
2023-01-22T12:31:15.557Z,38.30
2023-01-22T12:33:44.461Z,36.90
2023-01-22T12:36:16.652Z,35.10
2023-01-22T12:39:06.740Z,33.90
2023-01-22T12:41:58.279Z,39.90
2023-01-22T12:44:33.190Z,31.30
2023-01-22T12:47:09.419Z,32.70
2023-01-22T12:49:46.714Z,31.80
2023-01-22T12:52:33.643Z,32.20
2023-01-22T12:55:01.483Z,35.90
2023-01-22T12:57:42.078Z,39.90
2023-01-22T13:00:23.654Z,37.40
2023-01-22T13:02:51.324Z,37.60
2023-01-22T13:05:27.238Z,31.20
2023-01-22T13:08:21.816Z,36.40
2023-01-22T13:10:54.955Z,38.10
2023-01-22T13:13:55.179Z,31.80
2023-01-22T13:16:35.833Z,33.70
2023-01-22T13:19:19.454Z,28.50
2023-01-22T13:21:47.120Z,26.60
2023-01-22T13:24:17.803Z,34.00
2023-01-22T13:26:57.501Z,31.90
2023-01-22T13:29:33.251Z,58.20
2023-01-22T13:32:03.620Z,42.10
2023-01-22T13:34:31.119Z,34.30
2023-01-22T13:36:58.636Z,38.60
2023-01-22T13:39:29.908Z,35.50
2023-01-22T13:42:00.037Z,31.40
2023-01-22T13:44:39.474Z,30.00
2023-01-22T13:47:06.781Z,35.00
2023-01-22T13:49:41.735Z,34.20
2023-01-22T13:52:16.433Z,31.30
2023-01-22T13:54:47.691Z,31.60
2023-01-22T13:57:17.447Z,28.30
2023-01-22T13:59:58.830Z,29.30
2023-01-22T14:02:32.595Z,31.70
2023-01-22T14:08:13.672Z,32.50
2023-01-22T14:10:42.495Z,34.00
2023-01-22T14:13:11.877Z,31.00
2023-01-22T14:15:40.907Z,37.40
2023-01-22T14:18:13.748Z,28.70
2023-01-22T14:20:48.023Z,34.50
2023-01-22T14:23:15.593Z,34.50
2023-01-22T14:25:48.690Z,32.30
2023-01-22T14:28:16.408Z,29.20
2023-01-22T14:30:43.355Z,28.30
2023-01-22T14:33:18.839Z,30.90
2023-01-22T14:35:45.715Z,30.40
2023-01-22T14:38:12.682Z,33.50
2023-01-22T14:40:41.335Z,29.30
2023-01-22T14:43:08.934Z,32.40
2023-01-22T14:45:35.973Z,33.70
2023-01-22T14:48:04.348Z,31.30
2023-01-22T14:50:31.689Z,30.10
2023-01-22T14:52:59.022Z,28.40
2023-01-22T14:55:26.069Z,32.50
2023-01-22T14:57:55.379Z,34.60
2023-01-22T15:00:24.701Z,34.30
2023-01-22T15:02:56.338Z,34.30
2023-01-22T15:05:23.612Z,30.70
2023-01-22T15:07:51.428Z,35.90
2023-01-22T15:10:25.675Z,30.10
2023-01-22T15:12:53.490Z,29.80
2023-01-22T15:15:28.597Z,34.00
2023-01-22T15:17:58.019Z,31.20
2023-01-22T15:20:26.286Z,33.90
2023-01-22T15:22:53.826Z,31.00
2023-01-22T15:25:21.413Z,35.70
2023-01-22T15:27:48.973Z,31.50
2023-01-22T15:30:16.394Z,33.40
2023-01-22T15:32:43.960Z,33.50
2023-01-22T15:35:11.237Z,31.70
2023-01-22T15:37:38.587Z,37.10
2023-01-22T15:40:06.433Z,31.20
2023-01-22T15:42:35.846Z,31.50
2023-01-22T15:45:04.491Z,37.50
2023-01-22T15:47:31.721Z,33.10
2023-01-22T15:49:58.879Z,38.10
2023-01-22T15:52:25.810Z,32.70
2023-01-22T15:54:54.095Z,33.60
2023-01-22T15:57:21.527Z,36.60
2023-01-22T15:59:48.862Z,32.70
2023-01-22T16:02:15.976Z,39.40
2023-01-22T16:04:42.920Z,38.00
2023-01-22T16:07:09.804Z,38.30
2023-01-22T16:09:36.814Z,44.20
2023-01-22T16:12:04.107Z,42.90
2023-01-22T16:14:31.871Z,40.00
2023-01-22T16:16:59.125Z,48.80
2023-01-22T16:19:26.423Z,45.20
2023-01-22T16:21:54.665Z,36.20
2023-01-22T16:24:21.840Z,42.30
2023-01-22T16:26:49.099Z,40.30
2023-01-22T16:29:16.272Z,48.10
2023-01-22T16:31:43.441Z,41.80
2023-01-22T16:34:16.395Z,40.90
2023-01-22T16:36:44.990Z,45.50
2023-01-22T16:39:20.868Z,49.30
2023-01-22T16:41:50.643Z,46.50
2023-01-22T16:44:20.630Z,46.70
2023-01-22T16:46:49.780Z,41.70
2023-01-22T16:49:23.378Z,44.60
2023-01-22T16:51:56.312Z,47.40
2023-01-22T16:54:35.940Z,41.20
2023-01-22T16:57:05.882Z,48.20
2023-01-22T16:59:37.627Z,49.10
2023-01-22T17:02:08.878Z,39.80
2023-01-22T17:04:36.789Z,40.10
2023-01-22T17:07:06.002Z,34.80
2023-01-22T17:09:36.095Z,41.20
2023-01-22T17:14:36.162Z,43.60
2023-01-22T17:17:05.881Z,41.70
2023-01-22T17:19:34.122Z,41.20
2023-01-22T17:22:02.271Z,38.40
2023-01-22T17:24:31.467Z,44.30
2023-01-22T17:26:59.164Z,40.00
2023-01-22T17:29:27.347Z,44.00
2023-01-22T17:31:55.065Z,48.30
2023-01-22T17:34:22.921Z,55.00
2023-01-22T17:36:51.136Z,53.80
2023-01-22T17:39:23.392Z,43.10
2023-01-22T17:41:50.391Z,41.20
2023-01-22T17:44:17.607Z,35.20
2023-01-22T17:46:44.594Z,35.50
2023-01-22T17:49:12.041Z,35.70
2023-01-22T17:51:39.178Z,38.60
2023-01-22T17:54:06.947Z,43.00
2023-01-22T17:56:37.305Z,34.70
2023-01-22T17:59:06.915Z,42.80
2023-01-22T18:01:36.164Z,38.40
2023-01-22T18:04:07.332Z,41.10
2023-01-22T18:06:36.265Z,61.70
2023-01-22T18:09:05.500Z,50.20
2023-01-22T18:11:33.551Z,37.40
2023-01-22T18:14:03.749Z,36.30
2023-01-22T18:16:35.428Z,32.30
2023-01-22T18:19:05.465Z,53.90
2023-01-22T18:21:32.501Z,43.00
2023-01-22T18:24:01.335Z,41.00
2023-01-22T18:26:30.128Z,42.00
2023-01-22T18:28:58.555Z,49.90
2023-01-22T18:31:27.571Z,45.30
2023-01-22T18:33:57.364Z,48.20
2023-01-22T18:36:27.011Z,48.60
2023-01-22T18:38:54.601Z,42.40
2023-01-22T18:41:26.665Z,41.70
2023-01-22T18:43:57.468Z,43.60
2023-01-22T18:46:28.366Z,39.50
2023-01-22T18:48:58.968Z,43.00
2023-01-22T18:51:27.161Z,51.20
2023-01-22T18:53:55.366Z,44.20
2023-01-22T18:56:22.528Z,36.20
2023-01-22T18:58:49.802Z,39.90
2023-01-22T19:01:30.072Z,39.00
2023-01-22T19:04:00.163Z,50.40
2023-01-22T19:06:30.257Z,39.10
2023-01-22T19:09:04.485Z,38.10
2023-01-22T19:11:34.981Z,41.00
2023-01-22T19:14:03.544Z,36.70
2023-01-22T19:16:32.326Z,36.30
2023-01-22T19:19:03.717Z,33.30
2023-01-22T19:21:31.423Z,39.10
2023-01-22T19:24:00.224Z,40.60
2023-01-22T19:26:32.459Z,42.30
2023-01-22T19:29:02.863Z,41.90
2023-01-22T19:31:33.283Z,39.10
2023-01-22T19:34:02.092Z,39.20
2023-01-22T19:36:31.271Z,36.60
2023-01-22T19:39:00.550Z,46.80
2023-01-22T19:41:28.418Z,40.60
2023-01-22T19:43:57.494Z,45.10
2023-01-22T19:46:26.528Z,43.30
2023-01-22T19:48:55.135Z,40.80
2023-01-22T19:51:23.637Z,41.30
2023-01-22T19:53:50.717Z,52.40
2023-01-22T19:56:22.172Z,65.00
2023-01-22T19:58:54.544Z,69.50
2023-01-22T20:01:23.433Z,62.60
2023-01-22T20:03:50.710Z,61.80
2023-01-22T20:06:18.679Z,51.40
2023-01-22T20:08:46.474Z,41.10
2023-01-22T20:11:14.471Z,42.90
2023-01-22T20:13:45.936Z,47.70
2023-01-22T20:16:27.418Z,39.40
2023-01-22T20:18:56.535Z,30.80
2023-01-22T20:21:25.137Z,31.40
2023-01-22T20:23:52.188Z,28.70
2023-01-22T20:26:20.940Z,29.20
2023-01-22T20:28:49.151Z,32.40
2023-01-22T20:31:23.736Z,33.70
2023-01-22T20:33:53.075Z,30.40
2023-01-22T20:36:21.984Z,29.40
2023-01-22T20:38:52.535Z,29.20
2023-01-22T20:41:20.582Z,26.80
2023-01-22T20:43:48.217Z,29.00
2023-01-22T20:46:21.528Z,28.10
2023-01-22T20:48:50.065Z,28.30
2023-01-22T20:51:21.381Z,31.40
2023-01-22T20:53:50.010Z,28.00
2023-01-22T20:56:21.287Z,28.30
2023-01-22T20:58:49.569Z,27.70
2023-01-22T21:01:19.613Z,29.90
2023-01-22T21:03:48.693Z,33.00
2023-01-22T21:06:18.474Z,29.20
2023-01-22T21:08:49.691Z,28.00
2023-01-22T21:11:20.567Z,32.10
2023-01-22T21:13:49.713Z,26.30
2023-01-22T21:16:29.924Z,35.60
2023-01-22T21:18:59.996Z,43.30
2023-01-22T21:21:28.869Z,48.00
2023-01-22T21:23:56.926Z,55.80
2023-01-22T21:26:27.246Z,40.50
2023-01-22T21:28:57.914Z,43.60
2023-01-22T21:31:27.011Z,32.90
2023-01-22T21:34:04.926Z,29.30
2023-01-22T21:36:38.725Z,32.70
2023-01-22T21:39:08.686Z,26.20
2023-01-22T21:41:37.044Z,29.30
2023-01-22T21:44:22.994Z,28.80
2023-01-22T21:46:50.871Z,32.70
2023-01-22T21:49:22.807Z,30.20
2023-01-22T21:51:53.982Z,29.80
2023-01-22T21:54:32.899Z,36.10
2023-01-22T21:57:00.280Z,33.00
2023-01-22T21:59:27.330Z,33.20
2023-01-22T22:01:55.016Z,34.70
2023-01-22T22:04:26.771Z,36.70
2023-01-22T22:06:54.426Z,34.50
2023-01-22T22:09:24.386Z,35.10
2023-01-22T22:11:55.174Z,31.30
2023-01-22T22:14:22.326Z,29.90
2023-01-22T22:16:49.855Z,41.70
2023-01-22T22:19:18.680Z,35.90
2023-01-22T22:21:46.251Z,36.50
2023-01-22T22:24:13.755Z,28.60
2023-01-22T22:26:40.900Z,34.30
2023-01-22T22:29:09.579Z,34.90
2023-01-22T22:31:37.691Z,32.60
2023-01-22T22:34:05.513Z,34.20
2023-01-22T22:36:33.381Z,27.00
2023-01-22T22:39:01.465Z,29.90
2023-01-22T22:41:32.264Z,29.40
2023-01-22T22:43:59.352Z,33.70
2023-01-22T22:46:29.684Z,27.40
2023-01-22T22:48:59.752Z,30.20
2023-01-22T22:51:29.794Z,29.60
2023-01-22T22:53:59.456Z,27.90
2023-01-22T22:56:28.129Z,29.20
2023-01-22T22:58:56.853Z,27.20
2023-01-22T23:01:25.887Z,26.50
2023-01-22T23:03:54.120Z,32.30
2023-01-22T23:06:26.556Z,32.10
2023-01-22T23:09:12.042Z,29.50
2023-01-22T23:11:39.709Z,25.90
2023-01-22T23:14:07.167Z,34.70
2023-01-22T23:16:40.203Z,39.00
2023-01-22T23:19:19.080Z,37.60
2023-01-22T23:21:49.579Z,46.80
2023-01-22T23:24:16.762Z,41.80
2023-01-22T23:26:45.156Z,35.50
2023-01-22T23:29:14.423Z,57.40
2023-01-22T23:31:41.588Z,37.90
2023-01-22T23:34:12.854Z,39.80
2023-01-22T23:36:43.727Z,34.70
2023-01-22T23:39:12.175Z,37.10
2023-01-22T23:41:39.236Z,45.00
2023-01-22T23:44:06.385Z,53.60
2023-01-22T23:46:35.276Z,39.40
2023-01-22T23:49:04.321Z,41.90
2023-01-22T23:51:31.636Z,50.10
2023-01-22T23:53:58.909Z,45.20
2023-01-22T23:56:32.539Z,51.60
2023-01-22T23:59:00.034Z,40.30
