createdAt,value
2018-09-13T00:00:03.002Z,101347.95
2018-09-13T00:02:31.861Z,101352.61
2018-09-13T00:05:00.743Z,101348.20
2018-09-13T00:07:29.567Z,101341.38
2018-09-13T00:09:58.409Z,101338.16
2018-09-13T00:12:27.294Z,101338.17
2018-09-13T00:14:56.130Z,101338.06
2018-09-13T00:17:24.956Z,101330.55
2018-09-13T00:19:53.917Z,101330.91
2018-09-13T00:22:23.962Z,101324.09
2018-09-13T00:24:52.773Z,101320.04
2018-09-13T00:27:22.878Z,101320.88
2018-09-13T00:29:51.886Z,101320.25
2018-09-13T00:32:20.703Z,101320.14
2018-09-13T00:34:49.566Z,101321.36
2018-09-13T00:37:18.418Z,101323.39
2018-09-13T00:39:47.266Z,101321.45
2018-09-13T00:42:16.098Z,101317.05
2018-09-13T00:44:44.908Z,101311.95
2018-09-13T00:47:14.355Z,101306.89
2018-09-13T00:49:43.898Z,101312.72
2018-09-13T00:52:12.785Z,101302.31
2018-09-13T00:54:41.613Z,101308.06
2018-09-13T00:57:10.486Z,101309.84
2018-09-13T00:59:39.303Z,101299.78
2018-09-13T01:02:08.174Z,101292.38
2018-09-13T01:04:37.335Z,101293.12
2018-09-13T01:07:06.262Z,101287.04
2018-09-13T01:09:35.106Z,101289.97
2018-09-13T01:12:03.938Z,101281.13
2018-09-13T01:14:32.791Z,101278.72
2018-09-13T01:17:01.629Z,101293.27
2018-09-13T01:19:30.451Z,101293.42
2018-09-13T01:21:59.264Z,101280.75
2018-09-13T01:24:28.100Z,101278.77
2018-09-13T01:26:56.953Z,101281.30
2018-09-13T01:29:25.790Z,101271.95
2018-09-13T01:31:54.669Z,101251.45
2018-09-13T01:34:23.493Z,101283.09
2018-09-13T01:36:52.281Z,101271.20
2018-09-13T01:39:21.202Z,101268.17
2018-09-13T01:41:50.043Z,101272.21
2018-09-13T01:44:18.880Z,101261.09
2018-09-13T01:46:47.741Z,101264.68
2018-09-13T01:49:16.573Z,101253.33
2018-09-13T01:51:45.496Z,101267.61
2018-09-13T01:54:14.347Z,101276.45
2018-09-13T01:56:43.171Z,101275.77
2018-09-13T01:59:12.033Z,101282.46
2018-09-13T02:01:40.885Z,101273.55
2018-09-13T02:04:09.691Z,101270.14
2018-09-13T02:06:38.566Z,101280.39
2018-09-13T02:09:11.197Z,101279.08
2018-09-13T02:11:40.037Z,101269.33
2018-09-13T02:14:08.858Z,101280.23
2018-09-13T02:16:37.714Z,101267.54
2018-09-13T02:19:06.841Z,101267.06
2018-09-13T02:21:35.633Z,101265.53
2018-09-13T02:24:05.863Z,101270.86
2018-09-13T02:26:34.704Z,101279.31
2018-09-13T02:29:03.665Z,101288.39
2018-09-13T02:31:32.530Z,101288.13
2018-09-13T02:34:01.350Z,101282.42
2018-09-13T02:36:32.598Z,101274.42
2018-09-13T02:39:01.483Z,101267.28
2018-09-13T02:41:30.296Z,101265.96
2018-09-13T02:43:59.104Z,101271.72
2018-09-13T02:46:28.067Z,101270.66
2018-09-13T02:48:56.913Z,101269.23
2018-09-13T02:51:25.730Z,101267.92
2018-09-13T02:53:54.585Z,101253.80
2018-09-13T02:56:23.401Z,101278.16
2018-09-13T02:58:52.243Z,101264.69
2018-09-13T03:01:21.097Z,101271.26
2018-09-13T03:03:49.927Z,101279.03
2018-09-13T03:06:18.754Z,101269.75
2018-09-13T03:08:48.534Z,101273.31
2018-09-13T03:11:17.382Z,101265.00
2018-09-13T03:13:46.206Z,101277.13
2018-09-13T03:16:15.318Z,101271.77
2018-09-13T03:18:44.165Z,101269.14
2018-09-13T03:21:13.028Z,101279.59
2018-09-13T03:23:43.181Z,101273.66
2018-09-13T03:26:12.029Z,101264.57
2018-09-13T03:28:40.939Z,101272.55
2018-09-13T03:31:11.066Z,101272.45
2018-09-13T03:33:39.981Z,101276.28
2018-09-13T03:36:08.837Z,101278.28
2018-09-13T03:38:37.714Z,101279.86
2018-09-13T03:41:06.564Z,101278.38
2018-09-13T03:43:35.502Z,101273.87
2018-09-13T03:46:05.678Z,101265.30
2018-09-13T03:48:34.530Z,101266.15
2018-09-13T03:51:03.641Z,101268.82
2018-09-13T03:53:33.789Z,101276.28
2018-09-13T03:56:02.717Z,101271.86
2018-09-13T03:58:31.532Z,101269.91
2018-09-13T04:01:01.906Z,101272.36
2018-09-13T04:03:30.904Z,101277.23
2018-09-13T04:05:59.725Z,101268.42
2018-09-13T04:08:29.268Z,101267.56
2018-09-13T04:10:58.131Z,101264.31
2018-09-13T04:13:27.050Z,101268.02
2018-09-13T04:15:55.904Z,101263.00
2018-09-13T04:18:24.735Z,101264.31
2018-09-13T04:20:53.577Z,101269.69
2018-09-13T04:23:22.616Z,101263.36
2018-09-13T04:25:51.421Z,101260.23
2018-09-13T04:28:21.487Z,101268.95
2018-09-13T04:30:50.602Z,101263.59
2018-09-13T04:33:19.561Z,101268.56
2018-09-13T04:35:48.681Z,101263.28
2018-09-13T04:38:17.454Z,101264.86
2018-09-13T04:40:46.291Z,101265.84
2018-09-13T04:43:15.311Z,101268.56
2018-09-13T04:45:44.255Z,101262.05
2018-09-13T04:48:13.203Z,101266.29
2018-09-13T04:50:42.036Z,101249.28
2018-09-13T04:53:10.868Z,101263.71
2018-09-13T04:55:41.029Z,101263.13
2018-09-13T04:58:10.014Z,101250.97
2018-09-13T05:00:38.838Z,101255.36
2018-09-13T05:03:07.719Z,101258.33
2018-09-13T05:05:36.562Z,101241.80
2018-09-13T05:08:05.429Z,101251.42
2018-09-13T05:10:34.289Z,101242.83
2018-09-13T05:13:03.132Z,101252.27
2018-09-13T05:15:31.970Z,101243.91
2018-09-13T05:18:00.838Z,101243.72
2018-09-13T05:20:29.685Z,101246.88
2018-09-13T05:22:58.515Z,101247.78
2018-09-13T05:25:27.394Z,101254.23
2018-09-13T05:27:56.194Z,101241.53
2018-09-13T05:30:25.051Z,101250.88
2018-09-13T05:32:54.276Z,101242.36
2018-09-13T05:35:23.703Z,101234.28
2018-09-13T05:37:52.526Z,101236.84
2018-09-13T05:40:21.457Z,101238.53
2018-09-13T05:42:50.414Z,101242.49
2018-09-13T05:45:19.235Z,101234.63
2018-09-13T05:47:48.048Z,101225.62
2018-09-13T05:50:16.898Z,101239.70
2018-09-13T05:52:45.721Z,101237.48
2018-09-13T05:55:14.538Z,101242.12
2018-09-13T05:57:43.454Z,101229.14
2018-09-13T06:00:12.616Z,101237.30
2018-09-13T06:02:41.439Z,101232.95
2018-09-13T06:05:11.691Z,101237.84
2018-09-13T06:07:40.530Z,101226.33
2018-09-13T06:10:09.519Z,101210.14
2018-09-13T06:12:38.331Z,101234.03
2018-09-13T06:15:07.210Z,101219.93
2018-09-13T06:17:36.095Z,101234.23
2018-09-13T06:20:04.977Z,101243.66
2018-09-13T06:22:33.923Z,101231.00
2018-09-13T06:25:02.798Z,101216.72
2018-09-13T06:27:31.634Z,101233.74
2018-09-13T06:30:00.503Z,101222.34
2018-09-13T06:32:29.346Z,101251.57
2018-09-13T06:34:59.200Z,101233.05
2018-09-13T06:37:28.464Z,101249.41
2018-09-13T06:39:57.281Z,101238.75
2018-09-13T06:42:26.147Z,101243.02
2018-09-13T06:44:55.123Z,101242.58
2018-09-13T06:47:24.005Z,101253.87
2018-09-13T06:49:52.938Z,101243.23
2018-09-13T06:52:21.791Z,101249.84
2018-09-13T06:54:50.683Z,101252.08
2018-09-13T06:57:20.886Z,101259.02
2018-09-13T06:59:49.763Z,101253.70
2018-09-13T07:02:18.641Z,101241.86
2018-09-13T07:04:48.791Z,101234.88
2018-09-13T07:07:17.773Z,101245.38
2018-09-13T07:09:46.587Z,101219.95
2018-09-13T07:12:15.496Z,101229.67
2018-09-13T07:14:44.310Z,101241.36
2018-09-13T07:17:13.109Z,101223.80
2018-09-13T07:19:43.205Z,101239.88
2018-09-13T07:22:12.129Z,101234.20
2018-09-13T07:24:41.343Z,101242.69
2018-09-13T07:27:10.247Z,101231.71
2018-09-13T07:29:39.276Z,101232.45
2018-09-13T07:32:08.251Z,101228.08
2018-09-13T07:34:37.328Z,101242.07
2018-09-13T07:37:06.334Z,101240.77
2018-09-13T07:39:35.378Z,101247.11
2018-09-13T07:42:05.698Z,101247.64
2018-09-13T07:44:34.740Z,101237.22
2018-09-13T07:47:03.762Z,101251.47
2018-09-13T07:49:33.021Z,101265.56
2018-09-13T07:52:01.860Z,101266.84
2018-09-13T07:54:30.829Z,101249.50
2018-09-13T07:56:59.738Z,101252.70
2018-09-13T07:59:29.006Z,101252.34
2018-09-13T08:01:58.474Z,101248.30
2018-09-13T08:04:27.413Z,101238.40
2018-09-13T08:06:56.345Z,101237.54
2018-09-13T08:09:25.249Z,101249.81
2018-09-13T08:11:54.217Z,101227.63
2018-09-13T08:14:23.086Z,101238.85
2018-09-13T08:16:52.018Z,101245.84
2018-09-13T08:19:21.257Z,101235.22
2018-09-13T08:24:17.888Z,101227.95
2018-09-13T08:26:48.326Z,101244.16
2018-09-13T08:29:17.247Z,101248.81
2018-09-13T08:31:46.172Z,101239.87
2018-09-13T08:34:16.337Z,101243.02
2018-09-13T08:36:45.316Z,101227.27
2018-09-13T08:39:14.189Z,101237.37
2018-09-13T08:41:44.486Z,101230.27
2018-09-13T08:44:13.421Z,101240.19
2018-09-13T08:46:43.526Z,101231.41
2018-09-13T08:49:13.680Z,101215.00
2018-09-13T08:51:42.640Z,101232.44
2018-09-13T08:54:11.471Z,101213.37
2018-09-13T08:56:41.782Z,101215.34
2018-09-13T08:59:12.025Z,101216.69
2018-09-13T09:01:40.940Z,101221.97
2018-09-13T09:04:09.827Z,101214.83
2018-09-13T09:06:38.782Z,101215.45
2018-09-13T09:09:10.837Z,101195.87
2018-09-13T09:11:39.905Z,101199.41
2018-09-13T09:14:08.817Z,101207.55
2018-09-13T09:16:37.698Z,101193.14
2018-09-13T09:19:07.871Z,101198.59
2018-09-13T09:21:36.983Z,101206.18
2018-09-13T09:24:05.926Z,101206.07
2018-09-13T09:26:34.901Z,101187.49
2018-09-13T09:29:03.795Z,101172.45
2018-09-13T09:31:32.787Z,101183.31
2018-09-13T09:34:01.733Z,101182.16
2018-09-13T09:36:30.650Z,101178.45
2018-09-13T09:38:59.571Z,101184.41
2018-09-13T09:41:28.463Z,101169.95
2018-09-13T09:43:57.400Z,101168.49
2018-09-13T09:46:26.232Z,101162.24
2018-09-13T09:48:56.433Z,101153.71
2018-09-13T09:51:25.693Z,101141.13
2018-09-13T09:53:54.574Z,101144.78
2018-09-13T09:56:23.510Z,101144.83
2018-09-13T09:58:52.682Z,101140.05
2018-09-13T10:01:26.673Z,101139.87
2018-09-13T10:03:56.683Z,101140.00
2018-09-13T10:06:25.571Z,101141.77
2018-09-13T10:08:54.568Z,101130.88
2018-09-13T10:11:23.505Z,101135.98
2018-09-13T10:13:52.469Z,101124.36
2018-09-13T10:16:26.561Z,101121.42
2018-09-13T10:19:00.492Z,101124.40
2018-09-13T10:21:34.477Z,101126.39
2018-09-13T10:24:08.402Z,101123.97
2018-09-13T10:26:42.597Z,101136.99
2018-09-13T10:29:16.541Z,101142.42
2018-09-13T10:31:50.534Z,101141.91
2018-09-13T10:34:24.479Z,101148.52
2018-09-13T10:36:58.337Z,101145.58
2018-09-13T10:39:33.550Z,101151.37
2018-09-13T10:42:07.341Z,101151.51
2018-09-13T10:44:41.218Z,101142.67
2018-09-13T10:47:15.121Z,101150.58
2018-09-13T10:49:50.321Z,101112.38
2018-09-13T10:52:22.546Z,101138.36
2018-09-13T10:54:51.551Z,101123.31
2018-09-13T10:57:25.564Z,101133.54
2018-09-13T10:59:55.749Z,101130.31
2018-09-13T11:02:24.662Z,101120.05
2018-09-13T11:04:53.701Z,101121.28
2018-09-13T11:07:22.665Z,101119.69
2018-09-13T11:09:51.904Z,101110.88
2018-09-13T11:12:26.587Z,101106.19
2018-09-13T11:15:18.622Z,101109.30
2018-09-13T11:17:47.582Z,101123.47
2018-09-13T11:20:16.540Z,101123.42
2018-09-13T11:22:49.818Z,101105.75
2018-09-13T11:25:18.722Z,101125.80
2018-09-13T11:27:47.714Z,101126.46
2018-09-13T11:30:16.699Z,101126.09
2018-09-13T11:32:46.915Z,101118.03
2018-09-13T11:35:16.192Z,101119.64
2018-09-13T11:37:44.705Z,101119.77
2018-09-13T11:40:14.127Z,101127.42
2018-09-13T11:42:43.487Z,101127.69
2018-09-13T11:45:12.574Z,101121.16
2018-09-13T11:47:43.382Z,101122.14
2018-09-13T11:50:12.451Z,101129.42
2018-09-13T11:52:41.357Z,101139.42
2018-09-13T11:55:11.466Z,101136.56
2018-09-13T11:57:40.361Z,101139.75
2018-09-13T12:00:09.256Z,101131.35
2018-09-13T12:02:38.165Z,101133.28
2018-09-13T12:05:07.113Z,101124.64
2018-09-13T12:07:36.061Z,101134.30
2018-09-13T12:10:05.148Z,101125.17
2018-09-13T12:12:34.144Z,101132.14
2018-09-13T12:15:03.062Z,101112.47
2018-09-13T12:17:31.963Z,101113.23
2018-09-13T12:20:00.863Z,101112.05
2018-09-13T12:22:29.796Z,101111.41
2018-09-13T12:25:00.291Z,101099.02
2018-09-13T12:27:29.335Z,101105.69
2018-09-13T12:29:58.378Z,101090.89
2018-09-13T12:32:28.655Z,101092.44
2018-09-13T12:34:57.563Z,101087.16
2018-09-13T12:37:27.115Z,101082.16
2018-09-13T12:39:56.082Z,101073.86
2018-09-13T12:42:25.095Z,101078.36
2018-09-13T12:44:53.973Z,101074.98
2018-09-13T12:47:22.878Z,101072.80
2018-09-13T12:49:52.644Z,101081.29
2018-09-13T12:52:21.594Z,101086.55
2018-09-13T12:54:50.461Z,101083.75
2018-09-13T12:57:19.378Z,101071.61
2018-09-13T12:59:48.242Z,101078.30
2018-09-13T13:02:17.178Z,101077.12
2018-09-13T13:04:46.132Z,101060.69
2018-09-13T13:07:15.055Z,101059.27
2018-09-13T13:09:44.098Z,101054.42
2018-09-13T13:12:12.974Z,101062.41
2018-09-13T13:14:41.946Z,101056.41
2018-09-13T13:17:10.895Z,101052.67
2018-09-13T13:19:39.806Z,101043.41
2018-09-13T13:22:08.674Z,101043.06
2018-09-13T13:24:37.554Z,101044.97
2018-09-13T13:27:06.512Z,101032.85
2018-09-13T13:29:35.356Z,101031.52
2018-09-13T13:32:04.266Z,101034.77
2018-09-13T13:34:33.218Z,101029.92
2018-09-13T13:37:02.118Z,101032.94
2018-09-13T13:39:32.058Z,101029.63
2018-09-13T13:42:00.994Z,101024.22
2018-09-13T13:44:29.907Z,101024.02
2018-09-13T13:47:00.718Z,101014.52
2018-09-13T13:49:29.575Z,101023.72
2018-09-13T13:51:58.442Z,101025.31
2018-09-13T13:54:27.418Z,101028.38
2018-09-13T13:56:56.289Z,101032.78
2018-09-13T13:59:25.109Z,101033.99
2018-09-13T14:01:54.068Z,101034.07
2018-09-13T14:04:22.981Z,101025.00
2018-09-13T14:06:51.811Z,101015.72
2018-09-13T14:09:20.863Z,101027.83
2018-09-13T14:11:51.190Z,101024.58
2018-09-13T14:14:20.111Z,101034.78
2018-09-13T14:16:49.746Z,101030.00
2018-09-13T14:19:19.116Z,101029.46
2018-09-13T14:21:48.099Z,101030.84
2018-09-13T14:24:17.036Z,101031.70
2018-09-13T14:26:45.969Z,101041.98
2018-09-13T14:29:14.927Z,101042.03
2018-09-13T14:31:43.874Z,101047.92
2018-09-13T14:34:12.721Z,101050.95
2018-09-13T14:36:42.895Z,101052.64
2018-09-13T14:39:12.375Z,101042.19
2018-09-13T14:41:41.383Z,101042.39
2018-09-13T14:44:11.600Z,101041.73
2018-09-13T14:46:41.503Z,101044.77
2018-09-13T14:49:10.464Z,101036.85
2018-09-13T14:51:40.935Z,101042.28
2018-09-13T14:54:09.887Z,101034.90
2018-09-13T14:56:38.840Z,101035.59
2018-09-13T14:59:09.282Z,101030.42
2018-09-13T15:01:38.203Z,101028.47
2018-09-13T15:04:07.049Z,101028.36
2018-09-13T15:06:36.039Z,101032.63
2018-09-13T15:09:07.582Z,101010.52
2018-09-13T15:11:36.442Z,101021.86
2018-09-13T15:14:06.919Z,101016.56
2018-09-13T15:16:35.867Z,101009.84
2018-09-13T15:19:04.738Z,101003.70
2018-09-13T15:21:33.751Z,101017.16
2018-09-13T15:24:02.601Z,101006.23
2018-09-13T15:26:31.474Z,101011.05
2018-09-13T15:29:00.461Z,101002.97
2018-09-13T15:31:30.549Z,101000.38
2018-09-13T15:33:59.418Z,101004.54
2018-09-13T15:36:28.354Z,100996.63
2018-09-13T15:38:57.258Z,100990.14
2018-09-13T15:41:26.097Z,100995.63
2018-09-13T15:43:55.123Z,100992.30
2018-09-13T15:46:25.189Z,101004.37
2018-09-13T15:48:54.084Z,100996.96
2018-09-13T15:51:22.970Z,100996.78
2018-09-13T15:53:51.868Z,100997.80
2018-09-13T15:56:20.809Z,100978.92
2018-09-13T15:58:49.782Z,100992.48
2018-09-13T16:01:19.885Z,100988.83
2018-09-13T16:03:48.832Z,100990.48
2018-09-13T16:06:17.670Z,100982.34
2018-09-13T16:08:47.901Z,100972.59
2018-09-13T16:11:16.833Z,100980.82
2018-09-13T16:13:45.742Z,100981.12
2018-09-13T16:16:15.998Z,100977.15
2018-09-13T16:18:44.846Z,100968.55
2018-09-13T16:21:13.795Z,100968.84
2018-09-13T16:23:43.362Z,100975.78
2018-09-13T16:26:12.313Z,100959.25
2018-09-13T16:28:41.251Z,100954.59
2018-09-13T16:31:10.132Z,100952.77
2018-09-13T16:33:39.064Z,100946.61
2018-09-13T16:36:10.854Z,100948.56
2018-09-13T16:38:47.886Z,100945.06
2018-09-13T16:41:22.006Z,100941.06
2018-09-13T16:43:56.076Z,100937.24
2018-09-13T16:46:30.172Z,100939.87
2018-09-13T16:48:59.149Z,100937.84
2018-09-13T16:51:29.063Z,100942.69
2018-09-13T16:53:57.988Z,100945.66
2018-09-13T16:56:28.935Z,100951.05
2018-09-13T16:58:57.907Z,100945.45
2018-09-13T17:01:26.790Z,100954.47
2018-09-13T17:03:55.771Z,100952.48
2018-09-13T17:06:24.826Z,100960.23
2018-09-13T17:08:53.659Z,100962.39
2018-09-13T17:11:22.552Z,100959.34
2018-09-13T17:13:51.518Z,100957.70
2018-09-13T17:16:20.361Z,100954.17
2018-09-13T17:18:49.286Z,100957.87
2018-09-13T17:21:18.110Z,100964.39
2018-09-13T17:23:46.929Z,100959.29
2018-09-13T17:26:15.841Z,100958.01
2018-09-13T17:28:44.807Z,100956.48
2018-09-13T17:31:13.781Z,100961.41
2018-09-13T17:33:42.774Z,100970.74
2018-09-13T17:36:11.709Z,100974.84
2018-09-13T17:38:40.538Z,100975.20
2018-09-13T17:41:09.463Z,100975.55
2018-09-13T17:43:38.374Z,100979.30
2018-09-13T17:46:07.231Z,100981.19
2018-09-13T17:48:36.098Z,100974.38
2018-09-13T17:51:05.021Z,100977.27
2018-09-13T17:53:33.929Z,100981.37
2018-09-13T17:56:02.759Z,100979.25
2018-09-13T17:58:31.696Z,100983.95
2018-09-13T18:01:00.580Z,100983.47
2018-09-13T18:03:29.556Z,100981.72
2018-09-13T18:05:58.489Z,100983.30
2018-09-13T18:08:27.332Z,100983.30
2018-09-13T18:10:56.200Z,100987.16
2018-09-13T18:13:25.205Z,100993.45
2018-09-13T18:15:54.020Z,100998.77
2018-09-13T18:18:22.846Z,100994.89
2018-09-13T18:20:51.747Z,100994.02
2018-09-13T18:23:20.562Z,100999.91
2018-09-13T18:25:49.409Z,100999.47
2018-09-13T18:28:18.321Z,100994.28
2018-09-13T18:30:47.188Z,100991.30
2018-09-13T18:33:16.094Z,100982.98
2018-09-13T18:35:46.383Z,100989.41
2018-09-13T18:38:15.224Z,100991.91
2018-09-13T18:40:44.323Z,100999.73
2018-09-13T18:43:13.153Z,100998.90
2018-09-13T18:45:42.084Z,100990.69
2018-09-13T18:48:12.266Z,100997.27
2018-09-13T18:50:42.467Z,100991.75
2018-09-13T18:53:11.354Z,100995.98
2018-09-13T18:55:40.414Z,101001.05
2018-09-13T18:58:10.616Z,100998.48
2018-09-13T19:00:39.580Z,101003.45
2018-09-13T19:03:08.499Z,101001.05
2018-09-13T19:05:37.412Z,101010.14
2018-09-13T19:08:06.655Z,101007.16
2018-09-13T19:10:37.031Z,101005.38
2018-09-13T19:13:05.977Z,101000.94
2018-09-13T19:15:34.837Z,100997.83
2018-09-13T19:18:05.294Z,100998.07
2018-09-13T19:20:34.297Z,100999.69
2018-09-13T19:23:03.130Z,101000.14
2018-09-13T19:25:32.146Z,100995.84
2018-09-13T19:28:01.135Z,101004.36
2018-09-13T19:30:30.156Z,100996.52
2018-09-13T19:32:59.426Z,101000.30
2018-09-13T19:35:28.470Z,100998.58
2018-09-13T19:37:57.443Z,100993.58
2018-09-13T19:40:26.476Z,100989.92
2018-09-13T19:43:00.515Z,100988.98
2018-09-13T19:45:29.501Z,100987.40
2018-09-13T19:47:58.473Z,100986.66
2018-09-13T19:50:28.893Z,100993.98
2018-09-13T19:52:57.909Z,100986.33
2018-09-13T19:55:27.089Z,100988.30
2018-09-13T19:57:57.342Z,100986.25
2018-09-13T20:00:26.474Z,100986.58
2018-09-13T20:02:55.796Z,100986.58
2018-09-13T20:05:24.779Z,100992.69
2018-09-13T20:07:53.666Z,100996.77
2018-09-13T20:10:22.507Z,101002.16
2018-09-13T20:12:52.742Z,100991.50
2018-09-13T20:15:21.620Z,100998.68
2018-09-13T20:17:50.472Z,101000.59
2018-09-13T20:20:20.664Z,100991.59
2018-09-13T20:22:49.571Z,100999.20
2018-09-13T20:25:18.661Z,100994.05
2018-09-13T20:27:47.535Z,100992.94
2018-09-13T20:30:16.381Z,100994.39
2018-09-13T20:32:45.240Z,100987.19
2018-09-13T20:35:14.105Z,100985.12
2018-09-13T20:37:42.919Z,100982.19
2018-09-13T20:40:11.734Z,100993.47
2018-09-13T20:42:40.675Z,100988.59
2018-09-13T20:45:09.516Z,100989.13
2018-09-13T20:47:38.375Z,100992.67
2018-09-13T20:50:07.537Z,100994.36
2018-09-13T20:52:36.604Z,101001.48
2018-09-13T20:55:05.445Z,100990.89
2018-09-13T20:57:35.687Z,100989.77
2018-09-13T21:00:04.599Z,100989.63
2018-09-13T21:02:33.458Z,100987.84
2018-09-13T21:05:02.337Z,100981.97
2018-09-13T21:07:31.190Z,100985.61
2018-09-13T21:10:00.048Z,100980.91
2018-09-13T21:12:28.902Z,100971.09
2018-09-13T21:14:57.737Z,100974.34
2018-09-13T21:17:26.572Z,100958.98
2018-09-13T21:19:55.459Z,100964.00
2018-09-13T21:22:24.278Z,100964.29
2018-09-13T21:24:53.110Z,100958.61
2018-09-13T21:27:22.003Z,100958.26
2018-09-13T21:29:51.056Z,100961.44
2018-09-13T21:32:19.946Z,100953.64
2018-09-13T21:34:48.796Z,100959.80
2018-09-13T21:37:17.685Z,100955.69
2018-09-13T21:39:47.939Z,100950.59
2018-09-13T21:42:16.820Z,100946.16
2018-09-13T21:44:45.775Z,100946.16
2018-09-13T21:47:14.668Z,100944.56
2018-09-13T21:49:43.533Z,100945.27
2018-09-13T21:52:12.391Z,100940.97
2018-09-13T21:54:41.307Z,100940.55
2018-09-13T21:57:10.113Z,100946.64
2018-09-13T21:59:38.962Z,100945.14
2018-09-13T22:02:07.980Z,100940.16
2018-09-13T22:04:36.802Z,100928.39
2018-09-13T22:07:05.612Z,100935.59
2018-09-13T22:09:34.521Z,100926.59
2018-09-13T22:12:04.355Z,100933.58
2018-09-13T22:14:33.211Z,100930.05
2018-09-13T22:17:02.139Z,100930.05
2018-09-13T22:19:30.947Z,100941.39
2018-09-13T22:21:59.753Z,100933.72
2018-09-13T22:24:28.594Z,100938.99
2018-09-13T22:26:57.437Z,100940.62
2018-09-13T22:29:26.258Z,100936.42
2018-09-13T22:31:55.155Z,100942.28
2018-09-13T22:34:23.962Z,100945.55
2018-09-13T22:36:52.792Z,100940.16
2018-09-13T22:39:21.642Z,100951.78
2018-09-13T22:41:50.477Z,100951.30
2018-09-13T22:44:19.332Z,100946.19
2018-09-13T22:46:49.411Z,100945.26
2018-09-13T22:49:20.651Z,100940.36
2018-09-13T22:51:49.526Z,100940.15
2018-09-13T22:54:18.345Z,100941.95
2018-09-13T22:56:47.148Z,100946.44
2018-09-13T22:59:16.062Z,100950.47
2018-09-13T23:01:44.861Z,100946.65
2018-09-13T23:04:13.683Z,100949.28
2018-09-13T23:06:42.538Z,100943.34
2018-09-13T23:09:12.374Z,100945.34
2018-09-13T23:11:41.484Z,100938.09
2018-09-13T23:14:11.563Z,100930.13
2018-09-13T23:16:40.391Z,100926.86
2018-09-13T23:19:09.223Z,100929.16
2018-09-13T23:21:38.111Z,100926.80
2018-09-13T23:24:06.957Z,100921.70
2018-09-13T23:26:35.791Z,100924.80
2018-09-13T23:29:04.720Z,100933.37
2018-09-13T23:31:33.526Z,100925.13
2018-09-13T23:34:02.351Z,100925.71
2018-09-13T23:36:32.682Z,100929.78
2018-09-13T23:39:01.577Z,100924.33
2018-09-13T23:41:30.418Z,100928.41
2018-09-13T23:43:59.458Z,100919.22
2018-09-13T23:46:28.347Z,100928.14
2018-09-13T23:48:57.185Z,100930.97
2018-09-13T23:51:26.064Z,100924.63
2018-09-13T23:53:54.876Z,100922.69
2018-09-13T23:56:23.695Z,100918.16
2018-09-13T23:58:52.586Z,100922.46
