createdAt,value
2022-12-24T00:01:38.315Z,6.90
2022-12-24T00:04:07.909Z,7.00
2022-12-24T00:06:36.262Z,7.20
2022-12-24T00:09:04.521Z,7.60
2022-12-24T00:11:33.464Z,8.40
2022-12-24T00:14:02.512Z,8.80
2022-12-24T00:16:29.955Z,9.20
2022-12-24T00:19:00.325Z,9.40
2022-12-24T00:21:30.748Z,9.50
2022-12-24T00:23:59.932Z,9.60
2022-12-24T00:26:29.261Z,9.70
2022-12-24T00:28:56.827Z,9.80
2022-12-24T00:31:23.849Z,9.70
2022-12-24T00:33:53.063Z,9.70
2022-12-24T00:36:21.242Z,9.70
2022-12-24T00:38:51.169Z,9.70
2022-12-24T00:41:29.519Z,9.80
2022-12-24T00:44:05.772Z,9.80
2022-12-24T00:46:36.464Z,9.90
2022-12-24T00:49:09.216Z,9.90
2022-12-24T00:51:37.361Z,9.90
2022-12-24T00:54:05.593Z,9.90
2022-12-24T00:56:35.543Z,10.00
2022-12-24T01:01:46.988Z,10.20
2022-12-24T01:04:36.294Z,10.20
2022-12-24T01:07:08.017Z,10.30
2022-12-24T01:09:35.891Z,10.40
2022-12-24T01:12:03.872Z,10.40
2022-12-24T01:14:31.815Z,10.30
2022-12-24T01:16:59.986Z,10.40
2022-12-24T01:19:29.296Z,10.40
2022-12-24T01:21:56.535Z,10.50
2022-12-24T01:24:24.798Z,10.50
2022-12-24T01:26:55.395Z,10.50
2022-12-24T01:29:23.899Z,10.40
2022-12-24T01:31:53.214Z,10.40
2022-12-24T01:34:25.038Z,10.50
2022-12-24T01:36:55.149Z,10.50
2022-12-24T01:39:22.191Z,10.60
2022-12-24T01:42:09.252Z,10.50
2022-12-24T01:44:42.506Z,10.50
2022-12-24T01:47:25.355Z,10.60
2022-12-24T01:49:59.818Z,10.60
2022-12-24T01:52:35.044Z,10.70
2022-12-24T01:55:14.042Z,10.80
2022-12-24T01:58:01.811Z,10.80
2022-12-24T02:00:30.247Z,10.90
2022-12-24T02:03:06.662Z,10.90
2022-12-24T02:05:57.028Z,11.00
2022-12-24T02:08:40.381Z,11.00
2022-12-24T02:11:18.694Z,11.00
2022-12-24T02:14:06.083Z,11.00
2022-12-24T02:17:08.486Z,11.00
2022-12-24T02:20:13.916Z,10.90
2022-12-24T02:23:29.031Z,10.90
2022-12-24T02:26:14.359Z,10.90
2022-12-24T02:29:14.737Z,10.90
2022-12-24T02:32:04.413Z,10.90
2022-12-24T02:34:45.350Z,10.90
2022-12-24T02:37:55.345Z,10.80
2022-12-24T02:40:29.575Z,10.90
2022-12-24T02:43:03.063Z,10.80
2022-12-24T02:45:34.730Z,10.90
2022-12-24T02:48:03.471Z,10.90
2022-12-24T02:50:40.461Z,11.00
2022-12-24T02:53:11.268Z,10.90
2022-12-24T02:56:03.576Z,10.90
2022-12-24T02:58:52.149Z,10.90
2022-12-24T03:01:56.678Z,10.90
2022-12-24T03:04:45.083Z,10.90
2022-12-24T03:07:15.070Z,11.00
2022-12-24T03:10:00.230Z,10.90
2022-12-24T03:12:48.850Z,10.90
2022-12-24T03:15:33.861Z,10.80
2022-12-24T03:18:05.397Z,10.90
2022-12-24T03:20:47.733Z,10.90
2022-12-24T03:23:18.029Z,10.90
2022-12-24T03:25:48.590Z,11.00
2022-12-24T03:28:19.671Z,11.00
2022-12-24T03:30:57.025Z,11.00
2022-12-24T03:33:24.039Z,11.00
2022-12-24T03:35:55.064Z,11.00
2022-12-24T03:38:24.095Z,11.00
2022-12-24T03:40:54.916Z,11.00
2022-12-24T03:43:21.955Z,11.00
2022-12-24T03:48:35.862Z,11.00
2022-12-24T03:51:05.937Z,11.00
2022-12-24T03:53:32.909Z,11.00
2022-12-24T03:58:44.230Z,11.00
2022-12-24T04:01:15.237Z,11.00
2022-12-24T04:03:42.817Z,11.00
2022-12-24T04:06:13.856Z,10.90
2022-12-24T04:08:43.658Z,11.00
2022-12-24T04:11:13.116Z,11.00
2022-12-24T04:13:40.238Z,11.00
2022-12-24T04:16:13.362Z,11.00
2022-12-24T04:18:44.765Z,11.00
2022-12-24T04:21:12.101Z,11.00
2022-12-24T04:23:45.480Z,11.00
2022-12-24T04:26:13.937Z,11.00
2022-12-24T04:28:44.202Z,11.00
2022-12-24T04:31:14.872Z,11.00
2022-12-24T04:33:43.966Z,11.00
2022-12-24T04:36:17.160Z,11.10
2022-12-24T04:41:30.266Z,11.00
2022-12-24T04:43:59.396Z,11.00
2022-12-24T04:46:32.627Z,11.10
2022-12-24T04:49:02.898Z,11.00
2022-12-24T04:51:32.270Z,11.00
2022-12-24T04:53:59.310Z,11.00
2022-12-24T04:56:30.825Z,11.00
2022-12-24T04:59:08.358Z,11.00
2022-12-24T05:01:37.333Z,10.90
2022-12-24T05:04:06.903Z,10.90
2022-12-24T05:06:37.853Z,10.90
2022-12-24T05:09:05.832Z,10.90
2022-12-24T05:11:34.183Z,10.90
2022-12-24T05:14:05.351Z,10.90
2022-12-24T05:16:34.167Z,10.90
2022-12-24T05:19:05.423Z,10.80
2022-12-24T05:21:32.867Z,10.80
2022-12-24T05:24:19.215Z,10.80
2022-12-24T05:26:50.179Z,10.80
2022-12-24T05:29:19.603Z,10.80
2022-12-24T05:31:50.906Z,10.80
2022-12-24T05:34:19.139Z,10.80
2022-12-24T05:36:46.263Z,10.80
2022-12-24T05:39:16.882Z,10.80
2022-12-24T05:41:49.653Z,10.80
2022-12-24T05:44:19.653Z,10.80
2022-12-24T05:46:46.862Z,10.80
2022-12-24T05:49:15.453Z,10.80
2022-12-24T05:51:44.404Z,10.80
2022-12-24T05:54:11.821Z,10.70
2022-12-24T05:56:38.886Z,10.70
2022-12-24T05:59:05.849Z,10.70
2022-12-24T06:01:34.657Z,10.70
2022-12-24T06:04:05.094Z,10.70
2022-12-24T06:06:35.037Z,10.70
2022-12-24T06:09:03.565Z,10.70
2022-12-24T06:11:34.199Z,10.70
2022-12-24T06:14:01.832Z,10.70
2022-12-24T06:16:28.962Z,10.70
2022-12-24T06:18:56.144Z,10.70
2022-12-24T06:21:26.259Z,10.70
2022-12-24T06:23:54.893Z,10.70
2022-12-24T06:26:25.650Z,10.70
2022-12-24T06:28:56.335Z,10.70
2022-12-24T06:31:25.044Z,10.70
2022-12-24T06:34:01.107Z,10.70
2022-12-24T06:36:29.412Z,10.60
2022-12-24T06:39:00.137Z,10.60
2022-12-24T06:41:28.455Z,10.60
2022-12-24T06:43:55.836Z,10.50
2022-12-24T06:46:23.864Z,10.50
2022-12-24T06:48:51.384Z,10.50
2022-12-24T06:51:23.463Z,10.50
2022-12-24T06:56:37.505Z,10.40
2022-12-24T06:59:07.532Z,10.50
2022-12-24T07:01:35.053Z,10.40
2022-12-24T07:04:03.734Z,10.40
2022-12-24T07:06:32.284Z,10.40
2022-12-24T07:09:02.828Z,10.40
2022-12-24T07:11:29.890Z,10.40
2022-12-24T07:14:05.891Z,10.40
2022-12-24T07:16:37.268Z,10.40
2022-12-24T07:19:05.365Z,10.30
2022-12-24T07:21:35.260Z,10.30
2022-12-24T07:24:04.839Z,10.20
2022-12-24T07:26:35.961Z,10.20
2022-12-24T07:29:05.501Z,10.40
2022-12-24T07:31:42.810Z,10.60
2022-12-24T07:34:09.833Z,10.60
2022-12-24T07:36:37.997Z,10.30
2022-12-24T07:39:07.796Z,10.20
2022-12-24T07:41:41.668Z,10.10
2022-12-24T07:44:14.473Z,10.10
2022-12-24T07:46:44.797Z,10.10
2022-12-24T07:49:13.244Z,10.00
2022-12-24T07:51:41.092Z,10.00
2022-12-24T07:54:09.135Z,10.00
2022-12-24T07:56:36.799Z,10.10
2022-12-24T07:59:05.979Z,10.10
2022-12-24T08:01:34.553Z,10.10
2022-12-24T08:04:05.161Z,10.10
2022-12-24T08:06:33.393Z,10.20
2022-12-24T08:09:01.708Z,10.20
2022-12-24T08:11:31.607Z,10.20
2022-12-24T08:13:59.745Z,10.20
2022-12-24T08:16:29.328Z,10.20
2022-12-24T08:19:00.767Z,10.20
2022-12-24T08:21:30.173Z,10.20
2022-12-24T08:23:57.167Z,10.10
2022-12-24T08:26:28.443Z,10.10
2022-12-24T08:28:59.075Z,10.10
2022-12-24T08:31:26.935Z,10.20
2022-12-24T08:33:55.240Z,10.20
2022-12-24T08:36:25.090Z,10.20
2022-12-24T08:38:53.272Z,10.20
2022-12-24T08:41:20.847Z,10.20
2022-12-24T08:43:50.267Z,10.20
2022-12-24T08:46:18.892Z,10.30
2022-12-24T08:48:54.759Z,10.40
2022-12-24T08:51:23.802Z,10.40
2022-12-24T08:53:50.759Z,10.50
2022-12-24T08:56:20.033Z,10.50
2022-12-24T08:58:49.387Z,10.50
2022-12-24T09:01:21.156Z,10.60
2022-12-24T09:03:49.380Z,10.60
2022-12-24T09:06:19.153Z,10.60
2022-12-24T09:08:47.357Z,10.60
2022-12-24T09:11:17.980Z,10.70
2022-12-24T09:13:48.488Z,10.70
2022-12-24T09:16:16.945Z,10.80
2022-12-24T09:18:44.766Z,10.90
2022-12-24T09:21:15.916Z,10.90
2022-12-24T09:23:46.125Z,11.00
2022-12-24T09:26:20.619Z,11.00
2022-12-24T09:28:50.284Z,11.00
2022-12-24T09:31:20.270Z,11.10
2022-12-24T09:33:49.610Z,11.20
2022-12-24T09:36:20.327Z,11.30
2022-12-24T09:38:49.146Z,11.30
2022-12-24T09:41:24.790Z,11.30
2022-12-24T09:44:29.478Z,11.30
2022-12-24T09:47:08.267Z,11.40
2022-12-24T09:49:49.879Z,11.40
2022-12-24T09:52:36.926Z,11.50
2022-12-24T09:55:19.523Z,11.60
2022-12-24T09:57:56.918Z,11.60
2022-12-24T10:00:30.672Z,11.60
2022-12-24T10:02:57.916Z,11.70
2022-12-24T10:05:45.018Z,11.80
2022-12-24T10:08:36.684Z,11.80
2022-12-24T10:11:14.748Z,11.90
2022-12-24T10:14:21.059Z,11.90
2022-12-24T10:17:14.944Z,11.90
2022-12-24T10:20:19.332Z,11.90
2022-12-24T10:23:34.230Z,11.90
2022-12-24T10:26:27.045Z,12.00
2022-12-24T10:28:58.936Z,12.00
2022-12-24T10:31:32.982Z,12.00
2022-12-24T10:34:14.460Z,12.10
2022-12-24T10:36:42.082Z,12.20
2022-12-24T10:39:25.445Z,12.20
2022-12-24T10:41:57.791Z,12.20
2022-12-24T10:44:31.323Z,12.20
2022-12-24T10:46:59.526Z,12.30
2022-12-24T10:49:35.381Z,12.20
2022-12-24T10:52:24.426Z,12.20
2022-12-24T10:55:16.202Z,12.30
2022-12-24T10:57:52.757Z,12.30
2022-12-24T11:00:31.758Z,12.30
2022-12-24T11:03:19.402Z,12.40
2022-12-24T11:05:50.567Z,12.30
2022-12-24T11:08:22.960Z,12.40
2022-12-24T11:10:58.898Z,12.40
2022-12-24T11:13:39.031Z,12.40
2022-12-24T11:16:37.768Z,12.40
2022-12-24T11:19:16.278Z,12.50
2022-12-24T11:21:46.042Z,12.50
2022-12-24T11:24:16.154Z,12.50
2022-12-24T11:26:46.000Z,12.50
2022-12-24T11:29:25.662Z,12.60
2022-12-24T11:32:12.679Z,12.60
2022-12-24T11:34:46.238Z,12.70
2022-12-24T11:37:24.987Z,12.60
2022-12-24T11:39:55.761Z,12.60
2022-12-24T11:42:29.449Z,12.50
2022-12-24T11:44:58.544Z,12.50
2022-12-24T11:47:40.673Z,12.40
2022-12-24T11:50:30.338Z,12.30
2022-12-24T11:53:05.761Z,12.30
2022-12-24T11:55:55.722Z,12.30
2022-12-24T11:58:47.323Z,12.30
2022-12-24T12:01:48.596Z,12.40
2022-12-24T12:04:22.095Z,12.30
2022-12-24T12:07:11.205Z,12.20
2022-12-24T12:09:52.175Z,12.20
2022-12-24T12:12:47.077Z,12.20
2022-12-24T12:15:29.588Z,12.10
2022-12-24T12:18:25.486Z,12.10
2022-12-24T12:20:56.661Z,12.10
2022-12-24T12:23:34.056Z,12.20
2022-12-24T12:26:28.232Z,12.20
2022-12-24T12:29:27.101Z,12.20
2022-12-24T12:32:08.722Z,12.10
2022-12-24T12:34:44.127Z,12.00
2022-12-24T12:37:39.760Z,11.90
2022-12-24T12:40:20.503Z,11.90
2022-12-24T12:43:10.810Z,12.00
2022-12-24T12:46:37.763Z,12.10
2022-12-24T12:49:15.722Z,12.10
2022-12-24T12:52:07.397Z,12.10
2022-12-24T12:55:22.329Z,12.10
2022-12-24T12:57:56.412Z,12.00
2022-12-24T13:00:28.242Z,12.00
2022-12-24T13:03:20.920Z,11.90
2022-12-24T13:06:26.341Z,11.90
2022-12-24T13:09:16.288Z,12.00
2022-12-24T13:12:11.281Z,12.10
2022-12-24T13:15:00.001Z,12.10
2022-12-24T13:18:26.638Z,12.20
2022-12-24T13:20:54.483Z,12.30
2022-12-24T13:23:27.484Z,12.60
2022-12-24T13:26:04.702Z,13.20
2022-12-24T13:31:31.517Z,14.80
2022-12-24T13:34:00.685Z,15.90
2022-12-24T13:37:04.381Z,16.70
2022-12-24T13:40:06.321Z,16.70
2022-12-24T13:43:03.913Z,17.30
2022-12-24T13:45:32.974Z,15.90
2022-12-24T13:48:16.349Z,16.20
2022-12-24T13:50:54.371Z,16.00
2022-12-24T13:53:41.002Z,15.00
2022-12-24T13:56:13.218Z,14.60
2022-12-24T13:58:51.833Z,14.40
2022-12-24T14:01:23.050Z,14.10
2022-12-24T14:03:59.879Z,13.70
2022-12-24T14:06:44.584Z,13.50
2022-12-24T14:09:13.579Z,12.80
2022-12-24T14:11:58.971Z,12.40
2022-12-24T14:14:34.792Z,12.20
2022-12-24T14:17:05.994Z,12.10
2022-12-24T14:19:48.828Z,11.90
2022-12-24T14:22:34.180Z,11.60
2022-12-24T14:25:32.188Z,11.50
2022-12-24T14:28:13.806Z,11.40
2022-12-24T14:30:40.796Z,11.10
2022-12-24T14:33:31.141Z,11.00
2022-12-24T14:35:58.979Z,11.00
2022-12-24T14:38:28.229Z,11.00
2022-12-24T14:41:20.003Z,10.90
2022-12-24T14:44:07.182Z,10.90
2022-12-24T14:46:46.134Z,10.80
2022-12-24T14:49:35.568Z,10.80
2022-12-24T14:52:02.753Z,10.80
2022-12-24T14:54:44.345Z,10.70
2022-12-24T14:57:11.512Z,10.70
2022-12-24T15:02:42.641Z,10.60
2022-12-24T15:05:11.718Z,10.50
2022-12-24T15:07:58.878Z,10.50
2022-12-24T15:10:41.201Z,10.50
2022-12-24T15:13:46.617Z,10.40
2022-12-24T15:16:22.502Z,10.50
2022-12-24T15:18:55.660Z,10.40
2022-12-24T15:21:33.271Z,10.40
2022-12-24T15:24:00.912Z,10.30
2022-12-24T15:26:37.583Z,10.30
2022-12-24T15:29:20.980Z,10.30
2022-12-24T15:31:56.493Z,10.30
2022-12-24T15:34:38.335Z,10.20
2022-12-24T15:37:16.804Z,10.20
2022-12-24T15:39:44.970Z,10.20
2022-12-24T15:42:18.858Z,10.20
2022-12-24T15:44:58.478Z,10.20
2022-12-24T15:47:38.534Z,10.20
2022-12-24T15:50:16.675Z,10.20
2022-12-24T15:52:47.293Z,10.20
2022-12-24T15:55:40.917Z,10.20
2022-12-24T15:58:23.022Z,10.10
2022-12-24T16:01:28.626Z,10.10
2022-12-24T16:04:00.678Z,10.10
2022-12-24T16:06:28.440Z,10.10
2022-12-24T16:08:56.942Z,10.10
2022-12-24T16:11:37.248Z,10.10
2022-12-24T16:14:19.579Z,10.00
2022-12-24T16:16:49.554Z,10.00
2022-12-24T16:19:27.861Z,10.00
2022-12-24T16:22:24.086Z,10.00
2022-12-24T16:24:54.745Z,10.10
2022-12-24T16:27:21.760Z,10.10
2022-12-24T16:29:52.629Z,10.20
2022-12-24T16:32:33.594Z,10.10
2022-12-24T16:35:03.241Z,10.20
2022-12-24T16:37:30.436Z,10.20
2022-12-24T16:39:57.446Z,10.20
2022-12-24T16:42:42.937Z,10.20
2022-12-24T16:45:10.729Z,10.20
2022-12-24T16:47:42.843Z,10.30
2022-12-24T16:50:16.872Z,10.30
2022-12-24T16:52:45.112Z,10.30
2022-12-24T16:55:16.645Z,10.40
2022-12-24T16:57:43.902Z,10.30
2022-12-24T17:00:21.726Z,10.30
2022-12-24T17:02:50.163Z,10.30
2022-12-24T17:05:20.380Z,10.30
2022-12-24T17:07:51.307Z,10.30
2022-12-24T17:10:22.159Z,10.30
2022-12-24T17:12:49.783Z,10.30
2022-12-24T17:15:16.875Z,10.40
2022-12-24T17:17:45.226Z,10.40
2022-12-24T17:20:17.815Z,10.30
2022-12-24T17:22:50.167Z,10.30
2022-12-24T17:25:17.288Z,10.30
2022-12-24T17:27:47.178Z,10.30
2022-12-24T17:30:16.820Z,10.40
2022-12-24T17:32:44.234Z,10.30
2022-12-24T17:35:11.351Z,10.40
2022-12-24T17:37:38.737Z,10.40
2022-12-24T17:40:06.515Z,10.50
2022-12-24T17:42:33.439Z,10.50
2022-12-24T17:45:00.412Z,10.50
2022-12-24T17:47:27.911Z,10.50
2022-12-24T17:49:57.530Z,10.60
2022-12-24T17:52:25.129Z,10.60
2022-12-24T17:54:54.853Z,10.60
2022-12-24T17:57:21.868Z,10.50
2022-12-24T17:59:50.271Z,10.50
2022-12-24T18:02:21.158Z,10.50
2022-12-24T18:04:49.320Z,10.50
2022-12-24T18:07:16.350Z,10.50
2022-12-24T18:09:46.261Z,10.60
2022-12-24T18:12:15.241Z,10.60
2022-12-24T18:14:44.472Z,10.50
2022-12-24T18:17:11.453Z,10.50
2022-12-24T18:19:40.921Z,10.50
2022-12-24T18:22:07.992Z,10.50
2022-12-24T18:24:36.432Z,10.50
2022-12-24T18:27:03.792Z,10.50
2022-12-24T18:29:32.151Z,10.50
2022-12-24T18:32:00.080Z,10.40
2022-12-24T18:34:27.056Z,10.40
2022-12-24T18:36:55.924Z,10.40
2022-12-24T18:39:23.273Z,10.50
2022-12-24T18:41:51.725Z,10.60
2022-12-24T18:44:24.973Z,10.60
2022-12-24T18:46:53.583Z,10.60
2022-12-24T18:49:20.807Z,10.50
2022-12-24T18:51:49.034Z,10.50
2022-12-24T18:54:16.147Z,10.50
2022-12-24T18:56:44.520Z,10.50
2022-12-24T18:59:11.446Z,10.40
2022-12-24T19:01:41.372Z,10.50
2022-12-24T19:04:10.486Z,10.50
2022-12-24T19:06:37.462Z,10.50
2022-12-24T19:09:06.807Z,10.50
2022-12-24T19:11:35.751Z,10.50
2022-12-24T19:14:07.933Z,10.50
2022-12-24T19:16:36.797Z,10.40
2022-12-24T19:19:07.175Z,10.40
2022-12-24T19:21:34.608Z,10.30
2022-12-24T19:24:01.684Z,10.20
2022-12-24T19:26:28.696Z,10.10
2022-12-24T19:28:55.647Z,10.10
2022-12-24T19:31:28.181Z,10.10
2022-12-24T19:33:57.146Z,10.00
2022-12-24T19:36:28.448Z,10.00
2022-12-24T19:38:56.831Z,10.00
2022-12-24T19:41:26.748Z,9.90
2022-12-24T19:43:56.631Z,9.90
2022-12-24T19:46:30.554Z,9.80
2022-12-24T19:49:11.823Z,9.80
2022-12-24T19:51:38.997Z,9.70
2022-12-24T19:54:14.932Z,9.60
2022-12-24T19:56:45.641Z,9.70
2022-12-24T19:59:13.895Z,9.70
2022-12-24T20:01:41.025Z,9.80
2022-12-24T20:04:13.716Z,9.80
2022-12-24T20:06:40.939Z,9.80
2022-12-24T20:09:08.783Z,9.80
2022-12-24T20:11:36.141Z,9.80
2022-12-24T20:14:05.013Z,9.60
2022-12-24T20:16:32.112Z,9.60
2022-12-24T20:19:11.999Z,9.50
2022-12-24T20:21:38.960Z,9.40
2022-12-24T20:24:07.785Z,9.40
2022-12-24T20:26:35.304Z,9.40
2022-12-24T20:29:08.469Z,9.40
2022-12-24T20:31:35.782Z,9.40
2022-12-24T20:34:05.263Z,9.20
2022-12-24T20:36:32.487Z,9.20
2022-12-24T20:39:00.136Z,9.20
2022-12-24T20:41:29.374Z,9.20
2022-12-24T20:44:01.545Z,9.20
2022-12-24T20:46:31.185Z,9.20
2022-12-24T20:48:59.426Z,9.10
2022-12-24T20:51:35.835Z,9.10
2022-12-24T20:54:02.866Z,9.10
2022-12-24T20:56:33.285Z,9.10
2022-12-24T20:59:01.724Z,9.10
2022-12-24T21:01:29.281Z,9.10
2022-12-24T21:03:57.935Z,9.10
2022-12-24T21:06:27.543Z,9.10
2022-12-24T21:08:55.755Z,9.10
2022-12-24T21:11:43.224Z,9.10
2022-12-24T21:14:11.735Z,9.10
2022-12-24T21:16:39.587Z,9.10
2022-12-24T21:19:08.261Z,9.10
2022-12-24T21:21:35.608Z,9.10
2022-12-24T21:24:04.149Z,9.10
2022-12-24T21:26:32.166Z,9.00
2022-12-24T21:29:01.591Z,9.10
2022-12-24T21:31:32.271Z,9.10
2022-12-24T21:33:59.966Z,9.10
2022-12-24T21:36:32.745Z,9.10
2022-12-24T21:39:02.557Z,9.10
2022-12-24T21:41:30.895Z,9.10
2022-12-24T21:44:03.122Z,9.10
2022-12-24T21:46:33.387Z,9.10
2022-12-24T21:49:20.168Z,9.10
2022-12-24T21:51:49.348Z,9.10
2022-12-24T21:54:33.157Z,9.10
2022-12-24T21:57:23.416Z,9.00
2022-12-24T21:59:59.737Z,9.00
2022-12-24T22:02:29.873Z,9.00
2022-12-24T22:04:59.497Z,9.10
2022-12-24T22:07:46.522Z,8.90
2022-12-24T22:10:35.552Z,8.90
2022-12-24T22:13:09.780Z,8.90
2022-12-24T22:15:42.286Z,8.90
2022-12-24T22:18:11.222Z,8.90
2022-12-24T22:20:40.128Z,8.80
2022-12-24T22:23:09.450Z,8.80
2022-12-24T22:25:40.054Z,8.80
2022-12-24T22:28:10.639Z,8.80
2022-12-24T22:30:42.866Z,8.80
2022-12-24T22:33:11.636Z,8.80
2022-12-24T22:35:40.392Z,8.70
2022-12-24T22:38:10.770Z,8.70
2022-12-24T22:40:40.605Z,8.70
2022-12-24T22:43:12.110Z,8.70
2022-12-24T22:45:40.309Z,8.60
2022-12-24T22:48:07.883Z,8.60
2022-12-24T22:50:36.138Z,8.60
2022-12-24T22:53:03.045Z,8.60
2022-12-24T22:55:34.042Z,8.60
2022-12-24T22:58:02.994Z,8.70
2022-12-24T23:00:46.054Z,8.60
2022-12-24T23:03:13.641Z,8.60
2022-12-24T23:05:44.690Z,8.60
2022-12-24T23:08:13.224Z,8.60
2022-12-24T23:10:41.603Z,8.50
2022-12-24T23:13:26.947Z,8.60
2022-12-24T23:15:55.031Z,8.60
2022-12-24T23:18:22.299Z,8.60
2022-12-24T23:20:49.234Z,8.60
2022-12-24T23:23:16.228Z,8.50
2022-12-24T23:25:43.700Z,8.60
2022-12-24T23:28:11.805Z,8.50
2022-12-24T23:30:40.026Z,8.50
2022-12-24T23:33:09.501Z,8.60
2022-12-24T23:35:36.427Z,8.50
2022-12-24T23:38:03.328Z,8.50
2022-12-24T23:40:32.263Z,8.40
2022-12-24T23:43:00.510Z,8.40
2022-12-24T23:45:29.925Z,8.40
2022-12-24T23:47:56.877Z,8.50
2022-12-24T23:50:26.133Z,8.50
2022-12-24T23:52:54.576Z,8.40
2022-12-24T23:55:21.686Z,8.40
2022-12-24T23:57:48.996Z,8.40
