createdAt,value
2023-03-22T00:17:23.255Z,75.20
2023-03-22T00:25:37.851Z,76.23
2023-03-22T00:33:45.972Z,76.00
2023-03-22T00:42:24.638Z,76.16
2023-03-22T00:50:39.977Z,76.33
2023-03-22T00:54:33.211Z,76.46
2023-03-22T00:58:33.671Z,76.43
2023-03-22T01:02:29.943Z,75.38
2023-03-22T01:06:22.733Z,74.84
2023-03-22T01:10:16.014Z,75.84
2023-03-22T01:14:34.162Z,75.34
2023-03-22T01:18:26.864Z,76.93
2023-03-22T01:22:19.862Z,76.79
2023-03-22T01:31:01.811Z,77.27
2023-03-22T01:35:03.830Z,76.55
2023-03-22T01:43:18.266Z,76.09
2023-03-22T01:47:12.021Z,75.73
2023-03-22T01:55:33.697Z,75.84
2023-03-22T02:04:12.422Z,76.12
2023-03-22T02:08:05.781Z,75.82
2023-03-22T02:12:08.004Z,76.37
2023-03-22T02:21:01.891Z,77.00
2023-03-22T02:25:13.762Z,76.78
2023-03-22T02:29:31.607Z,76.84
2023-03-22T02:34:02.501Z,76.94
2023-03-22T02:38:28.775Z,76.80
2023-03-22T02:42:26.119Z,76.63
2023-03-22T02:46:45.013Z,77.37
2023-03-22T03:03:48.408Z,76.15
2023-03-22T03:08:13.715Z,75.86
2023-03-22T03:16:26.805Z,76.80
2023-03-22T03:20:32.249Z,76.37
2023-03-22T03:24:42.540Z,76.09
2023-03-22T03:29:00.696Z,76.30
2023-03-22T03:33:14.381Z,76.44
2023-03-22T03:37:11.892Z,76.13
2023-03-22T03:41:07.421Z,77.50
2023-03-22T03:45:00.561Z,78.06
2023-03-22T03:48:55.941Z,77.69
2023-03-22T03:52:48.734Z,76.63
2023-03-22T04:06:00.157Z,75.68
2023-03-22T04:14:21.895Z,75.51
2023-03-22T04:36:20.845Z,76.99
2023-03-22T04:45:00.571Z,77.93
2023-03-22T04:49:27.485Z,77.29
2023-03-22T05:02:28.770Z,77.29
2023-03-22T05:06:47.404Z,76.83
2023-03-22T05:14:41.565Z,75.63
2023-03-22T05:18:34.572Z,76.06
2023-03-22T05:35:26.859Z,75.69
2023-03-22T05:39:21.095Z,78.21
2023-03-22T05:56:56.220Z,74.86
2023-03-22T06:00:51.950Z,74.91
2023-03-22T06:04:47.958Z,74.95
2023-03-22T06:08:40.815Z,74.87
2023-03-22T06:12:34.240Z,75.17
2023-03-22T06:16:27.739Z,75.91
2023-03-22T06:29:13.868Z,75.77
2023-03-22T06:33:06.877Z,75.66
2023-03-22T06:37:00.203Z,76.31
2023-03-22T06:40:55.602Z,76.53
2023-03-22T06:44:48.811Z,76.61
2023-03-22T06:48:42.273Z,75.60
2023-03-22T06:52:42.650Z,74.90
2023-03-22T06:56:36.272Z,74.34
2023-03-22T07:00:30.546Z,73.55
2023-03-22T07:04:24.545Z,72.47
2023-03-22T07:08:17.867Z,72.55
2023-03-22T07:12:11.064Z,72.43
2023-03-22T07:16:04.504Z,73.11
2023-03-22T07:19:57.509Z,73.38
2023-03-22T07:23:50.021Z,72.69
2023-03-22T07:27:42.813Z,73.01
2023-03-22T07:31:36.732Z,73.65
2023-03-22T07:35:30.938Z,72.51
2023-03-22T07:39:29.004Z,71.99
2023-03-22T07:43:22.691Z,71.14
2023-03-22T07:47:15.863Z,70.62
2023-03-22T07:51:08.848Z,70.10
2023-03-22T07:55:01.802Z,70.19
2023-03-22T07:58:54.663Z,69.39
2023-03-22T08:02:47.495Z,68.77
2023-03-22T08:06:42.957Z,69.53
2023-03-22T08:10:36.264Z,70.44
2023-03-22T08:14:36.352Z,70.73
2023-03-22T08:18:29.990Z,71.13
2023-03-22T08:22:29.950Z,70.87
2023-03-22T08:26:23.469Z,72.00
2023-03-22T08:30:16.797Z,70.85
2023-03-22T08:34:09.616Z,70.95
2023-03-22T08:38:02.384Z,70.16
2023-03-22T08:41:55.095Z,70.64
2023-03-22T08:45:48.106Z,71.34
2023-03-22T08:49:41.881Z,71.48
2023-03-22T08:53:34.586Z,70.60
2023-03-22T08:57:27.969Z,70.15
2023-03-22T09:01:21.399Z,70.52
2023-03-22T09:05:14.508Z,70.07
2023-03-22T09:09:07.267Z,69.40
2023-03-22T09:13:00.123Z,69.71
2023-03-22T09:16:52.877Z,69.80
2023-03-22T09:20:46.837Z,68.90
2023-03-22T09:24:39.865Z,67.51
2023-03-22T09:28:32.571Z,66.45
2023-03-22T09:32:26.713Z,65.69
2023-03-22T09:36:20.097Z,65.68
2023-03-22T09:40:13.631Z,65.15
2023-03-22T09:44:16.282Z,65.10
2023-03-22T09:48:31.860Z,63.99
2023-03-22T09:52:25.128Z,64.33
2023-03-22T09:56:23.349Z,63.96
2023-03-22T10:00:28.213Z,63.99
2023-03-22T10:04:48.837Z,62.43
2023-03-22T10:08:56.435Z,62.53
2023-03-22T10:12:55.046Z,61.84
2023-03-22T10:16:48.709Z,61.91
2023-03-22T10:20:58.376Z,61.77
2023-03-22T10:24:54.054Z,61.41
2023-03-22T10:28:54.964Z,60.87
2023-03-22T10:33:05.306Z,60.99
2023-03-22T10:37:01.358Z,60.70
2023-03-22T10:40:57.614Z,60.33
2023-03-22T10:45:03.453Z,60.09
2023-03-22T10:49:01.137Z,59.50
2023-03-22T10:53:21.940Z,59.47
2023-03-22T10:57:14.777Z,59.61
2023-03-22T11:01:24.800Z,59.00
2023-03-22T11:05:29.825Z,58.87
2023-03-22T11:09:24.573Z,58.00
2023-03-22T11:13:22.618Z,58.52
2023-03-22T11:17:20.490Z,58.17
2023-03-22T11:21:16.099Z,57.66
2023-03-22T11:25:22.559Z,56.26
2023-03-22T11:29:19.560Z,55.49
2023-03-22T11:33:19.688Z,55.17
2023-03-22T11:37:18.170Z,55.72
2023-03-22T11:41:26.796Z,55.18
2023-03-22T11:45:42.800Z,55.61
2023-03-22T11:49:39.697Z,55.15
2023-03-22T11:53:37.248Z,55.40
2023-03-22T11:57:32.403Z,55.64
2023-03-22T12:01:34.638Z,55.32
2023-03-22T12:05:30.027Z,54.82
2023-03-22T12:09:39.533Z,54.43
2023-03-22T12:13:53.738Z,54.10
2023-03-22T12:17:58.980Z,53.84
2023-03-22T12:21:52.614Z,54.64
2023-03-22T12:25:53.479Z,54.52
2023-03-22T12:29:59.418Z,54.63
2023-03-22T12:33:55.183Z,54.24
2023-03-22T12:37:52.488Z,54.85
2023-03-22T12:41:49.966Z,54.25
2023-03-22T12:45:53.462Z,53.68
2023-03-22T12:50:02.286Z,53.76
2023-03-22T12:53:57.947Z,54.22
2023-03-22T12:57:54.909Z,53.85
2023-03-22T13:02:18.530Z,53.84
2023-03-22T13:06:45.748Z,53.87
2023-03-22T13:10:42.655Z,53.41
2023-03-22T13:14:56.204Z,53.58
2023-03-22T13:18:49.000Z,53.62
2023-03-22T13:22:44.673Z,53.77
2023-03-22T13:26:39.923Z,53.81
2023-03-22T13:30:36.906Z,53.52
2023-03-22T13:34:46.786Z,53.57
2023-03-22T13:38:43.228Z,53.19
2023-03-22T13:42:39.235Z,53.53
2023-03-22T13:46:38.237Z,52.63
2023-03-22T13:50:32.676Z,53.02
2023-03-22T13:54:38.070Z,53.36
2023-03-22T13:58:36.312Z,53.40
2023-03-22T14:02:36.064Z,53.37
2023-03-22T14:06:34.264Z,53.49
2023-03-22T14:10:40.810Z,54.12
2023-03-22T14:14:42.352Z,53.37
2023-03-22T14:18:38.398Z,52.99
