createdAt,value
2022-11-26T00:01:55.739Z,3.20
2022-11-26T00:04:23.999Z,3.50
2022-11-26T00:06:52.385Z,2.90
2022-11-26T00:09:25.492Z,3.40
2022-11-26T00:11:53.890Z,4.13
2022-11-26T00:14:23.928Z,3.73
2022-11-26T00:16:52.683Z,3.43
2022-11-26T00:19:21.283Z,3.77
2022-11-26T00:21:49.705Z,2.93
2022-11-26T00:24:27.755Z,2.93
2022-11-26T00:27:01.062Z,4.13
2022-11-26T00:29:33.464Z,3.57
2022-11-26T00:32:03.105Z,3.90
2022-11-26T00:34:31.454Z,4.33
2022-11-26T00:37:00.678Z,3.80
2022-11-26T00:39:29.402Z,3.33
2022-11-26T00:41:59.036Z,3.40
2022-11-26T00:44:28.221Z,3.97
2022-11-26T00:46:59.268Z,2.97
2022-11-26T00:49:30.644Z,3.20
2022-11-26T00:51:59.820Z,3.13
2022-11-26T00:54:29.061Z,4.00
2022-11-26T00:56:59.476Z,3.30
2022-11-26T00:59:39.508Z,2.60
2022-11-26T01:02:11.124Z,2.73
2022-11-26T01:04:40.559Z,2.97
2022-11-26T01:07:11.236Z,3.87
2022-11-26T01:09:40.510Z,3.70
2022-11-26T01:12:15.004Z,3.20
2022-11-26T01:14:44.275Z,3.00
2022-11-26T01:17:15.877Z,3.57
2022-11-26T01:19:44.301Z,3.00
2022-11-26T01:22:22.014Z,2.60
2022-11-26T01:24:51.248Z,3.10
2022-11-26T01:27:21.735Z,3.97
2022-11-26T01:29:50.405Z,3.40
2022-11-26T01:32:29.180Z,3.60
2022-11-26T01:34:58.582Z,3.13
2022-11-26T01:37:27.092Z,3.87
2022-11-26T01:39:55.342Z,4.27
2022-11-26T01:42:31.081Z,3.93
2022-11-26T01:44:59.952Z,3.70
2022-11-26T01:47:32.981Z,3.27
2022-11-26T01:50:49.233Z,3.77
2022-11-26T01:53:26.234Z,3.50
2022-11-26T01:56:00.208Z,3.43
2022-11-26T01:58:39.533Z,3.30
2022-11-26T02:01:09.815Z,3.27
2022-11-26T02:03:45.387Z,3.10
2022-11-26T02:06:19.515Z,3.23
2022-11-26T02:08:48.404Z,4.27
2022-11-26T02:11:20.574Z,2.97
2022-11-26T02:13:52.328Z,2.60
2022-11-26T02:16:30.283Z,3.27
2022-11-26T02:19:23.835Z,3.27
2022-11-26T02:22:01.195Z,3.60
2022-11-26T02:24:48.857Z,3.63
2022-11-26T02:27:47.924Z,3.30
2022-11-26T02:30:19.983Z,3.83
2022-11-26T02:33:03.629Z,3.93
2022-11-26T02:35:43.422Z,3.47
2022-11-26T02:38:15.078Z,5.50
2022-11-26T02:40:43.227Z,3.50
2022-11-26T02:43:12.004Z,3.40
2022-11-26T02:45:45.974Z,3.23
2022-11-26T02:48:21.593Z,3.63
2022-11-26T02:50:54.539Z,3.80
2022-11-26T02:53:24.962Z,3.87
2022-11-26T02:56:03.501Z,2.97
2022-11-26T02:58:33.293Z,3.93
2022-11-26T03:01:07.674Z,3.20
2022-11-26T03:03:40.005Z,3.13
2022-11-26T03:06:12.329Z,3.00
2022-11-26T03:08:40.716Z,3.97
2022-11-26T03:11:09.238Z,3.17
2022-11-26T03:13:37.512Z,3.10
2022-11-26T03:16:08.008Z,3.03
2022-11-26T03:18:43.584Z,3.30
2022-11-26T03:21:13.181Z,3.17
2022-11-26T03:23:41.370Z,3.50
2022-11-26T03:26:09.715Z,3.17
2022-11-26T03:28:37.795Z,4.67
2022-11-26T03:31:07.808Z,3.10
2022-11-26T03:33:36.157Z,3.53
2022-11-26T03:36:05.105Z,3.20
2022-11-26T03:38:33.832Z,2.90
2022-11-26T03:41:04.717Z,3.47
2022-11-26T03:43:32.951Z,3.17
2022-11-26T03:46:01.407Z,3.90
2022-11-26T03:48:31.637Z,3.70
2022-11-26T03:51:00.931Z,3.27
2022-11-26T03:53:29.474Z,3.40
2022-11-26T03:56:00.137Z,3.33
2022-11-26T03:58:28.915Z,3.33
2022-11-26T04:00:57.730Z,3.63
2022-11-26T04:03:27.285Z,4.00
2022-11-26T04:05:57.448Z,3.17
2022-11-26T04:08:26.514Z,3.37
2022-11-26T04:10:54.859Z,3.00
2022-11-26T04:13:23.092Z,3.00
2022-11-26T04:15:52.623Z,3.03
2022-11-26T04:18:21.117Z,3.47
2022-11-26T04:20:53.040Z,3.60
2022-11-26T04:23:23.352Z,2.70
2022-11-26T04:25:51.746Z,3.13
2022-11-26T04:28:20.237Z,2.83
2022-11-26T04:30:48.589Z,2.93
2022-11-26T04:33:17.349Z,2.70
2022-11-26T04:35:45.874Z,3.27
2022-11-26T04:38:14.547Z,3.63
2022-11-26T04:40:44.720Z,3.23
2022-11-26T04:43:13.453Z,2.47
2022-11-26T04:45:41.686Z,2.97
2022-11-26T04:48:09.969Z,3.23
2022-11-26T04:50:38.588Z,3.17
2022-11-26T04:53:06.876Z,3.33
2022-11-26T04:55:35.151Z,2.73
2022-11-26T04:58:04.872Z,2.80
2022-11-26T05:00:33.448Z,3.13
2022-11-26T05:03:01.639Z,3.03
2022-11-26T05:05:30.129Z,3.33
2022-11-26T05:07:58.885Z,2.60
2022-11-26T05:10:27.035Z,3.57
2022-11-26T05:12:55.340Z,3.87
2022-11-26T05:15:25.431Z,2.67
2022-11-26T05:17:54.104Z,3.00
2022-11-26T05:20:22.526Z,3.37
2022-11-26T05:22:51.286Z,3.13
2022-11-26T05:25:20.705Z,3.83
2022-11-26T05:27:49.094Z,2.83
2022-11-26T05:30:18.057Z,3.23
2022-11-26T05:32:47.879Z,2.53
2022-11-26T05:35:16.320Z,2.83
2022-11-26T05:37:44.956Z,2.50
2022-11-26T05:40:14.475Z,3.00
2022-11-26T05:42:43.642Z,2.67
2022-11-26T05:45:12.493Z,2.80
2022-11-26T05:47:41.015Z,2.37
2022-11-26T05:50:17.085Z,2.57
2022-11-26T05:52:45.475Z,2.20
2022-11-26T05:55:14.354Z,2.50
2022-11-26T05:57:43.053Z,2.60
2022-11-26T06:00:12.790Z,2.53
2022-11-26T06:02:42.525Z,2.90
2022-11-26T06:05:15.262Z,3.17
2022-11-26T06:07:46.768Z,2.47
2022-11-26T06:10:15.943Z,2.50
2022-11-26T06:12:45.039Z,2.90
2022-11-26T06:15:13.652Z,3.63
2022-11-26T06:17:42.668Z,3.00
2022-11-26T06:20:14.477Z,2.20
2022-11-26T06:22:44.952Z,3.07
2022-11-26T06:25:15.497Z,2.73
2022-11-26T06:27:44.813Z,3.13
2022-11-26T06:30:17.227Z,2.50
2022-11-26T06:32:45.563Z,3.00
2022-11-26T06:35:15.967Z,2.90
2022-11-26T06:37:45.381Z,2.73
2022-11-26T06:40:19.088Z,2.97
2022-11-26T06:42:50.508Z,2.70
2022-11-26T06:45:19.336Z,3.77
2022-11-26T06:47:49.018Z,2.60
2022-11-26T06:50:20.465Z,3.00
2022-11-26T06:52:52.819Z,2.80
2022-11-26T06:55:22.257Z,2.47
2022-11-26T06:57:52.291Z,2.43
2022-11-26T07:00:22.785Z,2.60
2022-11-26T07:02:51.215Z,2.83
2022-11-26T07:05:23.635Z,2.90
2022-11-26T07:07:52.129Z,2.87
2022-11-26T07:10:21.330Z,2.13
2022-11-26T07:12:50.522Z,2.80
2022-11-26T07:15:19.753Z,2.63
2022-11-26T07:17:49.354Z,2.53
2022-11-26T07:20:19.535Z,3.07
2022-11-26T07:22:50.693Z,2.73
2022-11-26T07:25:19.871Z,2.57
2022-11-26T07:27:54.182Z,2.13
2022-11-26T07:30:23.936Z,2.93
2022-11-26T07:32:54.371Z,3.33
2022-11-26T07:35:22.646Z,2.83
2022-11-26T07:37:54.058Z,2.53
2022-11-26T07:40:23.813Z,2.93
2022-11-26T07:42:55.927Z,2.23
2022-11-26T07:45:24.807Z,3.00
2022-11-26T07:47:53.840Z,2.37
2022-11-26T07:50:22.743Z,2.37
2022-11-26T07:52:55.975Z,3.47
2022-11-26T07:55:24.344Z,3.33
2022-11-26T07:57:52.898Z,3.73
2022-11-26T08:00:25.459Z,3.60
2022-11-26T08:02:55.282Z,4.50
2022-11-26T08:05:26.410Z,3.13
2022-11-26T08:07:59.848Z,3.40
2022-11-26T08:10:30.469Z,4.23
2022-11-26T08:12:59.404Z,3.33
2022-11-26T08:15:28.858Z,3.27
2022-11-26T08:17:58.142Z,3.20
2022-11-26T08:20:29.455Z,3.77
2022-11-26T08:23:09.453Z,4.43
2022-11-26T08:25:53.472Z,4.93
2022-11-26T08:28:29.906Z,2.50
2022-11-26T08:31:03.406Z,3.47
2022-11-26T08:33:35.561Z,3.67
2022-11-26T08:36:08.038Z,3.47
2022-11-26T08:38:39.393Z,3.63
2022-11-26T08:41:16.297Z,3.10
2022-11-26T08:44:05.829Z,3.20
2022-11-26T08:46:35.234Z,2.90
2022-11-26T08:49:04.665Z,3.60
2022-11-26T08:51:45.536Z,2.13
2022-11-26T08:54:18.623Z,3.43
2022-11-26T08:56:47.174Z,2.80
2022-11-26T08:59:16.322Z,2.60
2022-11-26T09:01:46.321Z,3.13
2022-11-26T09:04:14.603Z,4.00
2022-11-26T09:06:42.938Z,2.90
2022-11-26T09:09:15.567Z,3.63
2022-11-26T09:11:51.053Z,3.70
2022-11-26T09:14:23.400Z,3.13
2022-11-26T09:16:55.622Z,3.93
2022-11-26T09:19:28.946Z,3.60
2022-11-26T09:22:01.306Z,2.83
2022-11-26T09:24:31.143Z,2.87
2022-11-26T09:27:07.347Z,2.90
2022-11-26T09:29:36.425Z,3.00
2022-11-26T09:32:25.344Z,3.37
2022-11-26T09:34:55.419Z,3.30
2022-11-26T09:37:24.046Z,3.60
2022-11-26T09:39:55.064Z,3.50
2022-11-26T09:42:36.981Z,3.50
2022-11-26T09:45:15.181Z,3.30
2022-11-26T09:47:48.212Z,3.20
2022-11-26T09:50:31.984Z,2.73
2022-11-26T09:53:06.549Z,3.40
2022-11-26T09:55:37.138Z,3.33
2022-11-26T09:58:25.277Z,3.80
2022-11-26T10:00:59.782Z,3.27
2022-11-26T10:03:37.365Z,2.80
2022-11-26T10:06:11.137Z,3.37
2022-11-26T10:12:25.591Z,2.70
2022-11-26T10:15:05.843Z,3.30
2022-11-26T10:17:56.430Z,2.70
2022-11-26T10:20:56.003Z,2.83
2022-11-26T10:23:33.393Z,2.33
2022-11-26T10:26:18.145Z,2.90
2022-11-26T10:28:50.805Z,2.87
2022-11-26T10:31:28.992Z,2.90
2022-11-26T10:34:03.338Z,3.60
2022-11-26T10:36:37.491Z,3.23
2022-11-26T10:39:10.305Z,2.87
2022-11-26T10:41:40.749Z,3.67
2022-11-26T10:44:43.129Z,2.60
2022-11-26T10:47:35.470Z,2.90
2022-11-26T10:53:23.816Z,3.73
2022-11-26T10:55:58.909Z,3.40
2022-11-26T10:58:31.164Z,2.90
2022-11-26T11:01:07.115Z,3.40
2022-11-26T11:06:42.595Z,2.63
2022-11-26T11:09:32.816Z,3.30
2022-11-26T11:12:27.043Z,2.33
2022-11-26T11:18:11.000Z,2.90
2022-11-26T11:21:04.396Z,2.70
2022-11-26T11:24:06.550Z,3.00
2022-11-26T11:39:43.953Z,2.77
2022-11-26T11:42:39.855Z,2.87
2022-11-26T11:54:43.967Z,3.33
2022-11-26T12:58:19.295Z,2.00
2022-11-26T13:07:17.908Z,3.00
2022-11-26T13:10:24.066Z,2.30
2022-11-26T13:56:58.780Z,2.50
2022-11-26T13:59:38.231Z,3.53
2022-11-26T14:02:45.056Z,4.60
2022-11-26T14:05:21.946Z,2.83
2022-11-26T14:10:48.399Z,3.10
2022-11-26T14:13:20.665Z,2.27
2022-11-26T14:16:08.573Z,2.33
2022-11-26T14:22:51.179Z,2.40
2022-11-26T14:25:56.878Z,2.20
2022-11-26T14:29:06.482Z,2.83
2022-11-26T14:31:37.710Z,2.27
2022-11-26T14:37:23.422Z,2.00
2022-11-26T14:40:35.824Z,2.30
2022-11-26T14:43:21.403Z,2.50
2022-11-26T14:46:19.996Z,2.13
2022-11-26T14:49:14.074Z,2.13
2022-11-26T14:51:47.117Z,1.83
2022-11-26T14:54:22.417Z,2.50
2022-11-26T14:57:13.991Z,4.57
2022-11-26T14:59:59.515Z,2.57
2022-11-26T15:05:30.386Z,1.83
2022-11-26T15:08:15.195Z,1.67
2022-11-26T15:11:24.940Z,1.20
2022-11-26T15:14:10.082Z,1.10
2022-11-26T15:16:48.924Z,1.33
2022-11-26T15:19:31.930Z,1.60
2022-11-26T15:22:12.993Z,1.13
2022-11-26T15:24:44.028Z,1.50
2022-11-26T15:27:38.536Z,1.37
2022-11-26T15:30:31.734Z,1.93
2022-11-26T15:33:09.702Z,2.63
2022-11-26T15:35:42.336Z,2.93
2022-11-26T15:38:20.750Z,1.43
2022-11-26T15:41:07.426Z,1.50
2022-11-26T15:43:46.516Z,1.50
2022-11-26T15:46:23.074Z,1.80
2022-11-26T15:51:52.333Z,4.60
2022-11-26T15:57:39.924Z,8.23
2022-11-26T16:07:58.005Z,1.00
2022-11-26T16:16:46.776Z,10.60
2022-11-26T16:19:31.192Z,1.60
2022-11-26T16:32:59.469Z,1.40
2022-11-26T16:39:15.508Z,2.93
2022-11-26T16:41:59.125Z,2.10
2022-11-26T16:44:44.579Z,1.87
2022-11-26T16:53:27.302Z,2.50
2022-11-26T17:00:33.875Z,1.30
2022-11-26T17:08:36.477Z,1.50
2022-11-26T17:11:06.968Z,1.30
2022-11-26T17:13:41.859Z,0.90
2022-11-26T17:16:40.258Z,1.27
2022-11-26T17:19:22.526Z,0.70
2022-11-26T17:21:55.157Z,1.00
2022-11-26T17:24:40.859Z,0.83
2022-11-26T17:27:29.149Z,0.87
2022-11-26T17:30:11.243Z,0.90
2022-11-26T17:32:45.732Z,1.00
2022-11-26T17:35:29.647Z,1.20
2022-11-26T17:41:35.012Z,1.00
2022-11-26T17:44:20.437Z,1.00
2022-11-26T17:49:47.760Z,0.90
2022-11-26T17:52:44.907Z,0.90
2022-11-26T17:55:28.102Z,1.60
2022-11-26T17:57:59.285Z,1.10
2022-11-26T18:00:52.841Z,0.70
2022-11-26T18:03:26.030Z,1.20
2022-11-26T18:06:02.396Z,0.90
2022-11-26T18:08:36.407Z,2.67
2022-11-26T18:11:06.431Z,1.33
2022-11-26T18:13:54.720Z,0.90
2022-11-26T18:16:27.569Z,0.70
2022-11-26T18:19:18.918Z,0.70
2022-11-26T18:21:55.966Z,0.93
2022-11-26T18:24:25.398Z,0.60
2022-11-26T18:27:05.487Z,0.87
2022-11-26T18:29:41.005Z,0.70
2022-11-26T18:32:12.490Z,0.50
2022-11-26T18:34:41.072Z,0.57
2022-11-26T18:37:42.804Z,0.70
2022-11-26T18:40:25.133Z,0.80
2022-11-26T18:43:02.123Z,1.23
2022-11-26T18:45:33.184Z,0.87
2022-11-26T18:48:04.254Z,3.77
2022-11-26T18:50:34.239Z,1.40
2022-11-26T18:53:09.683Z,1.00
2022-11-26T19:09:22.702Z,1.00
2022-11-26T19:15:44.552Z,0.90
2022-11-26T19:31:56.190Z,0.80
2022-11-26T19:52:06.180Z,1.40
2022-11-26T19:55:01.956Z,2.70
2022-11-26T19:58:15.311Z,0.80
2022-11-26T20:01:24.099Z,0.60
2022-11-26T20:04:34.264Z,0.40
2022-11-26T20:07:06.194Z,0.73
2022-11-26T20:12:51.949Z,1.17
2022-11-26T20:15:22.808Z,1.00
2022-11-26T20:17:51.217Z,0.83
2022-11-26T20:20:35.474Z,0.37
2022-11-26T20:23:06.747Z,0.40
2022-11-26T20:25:41.136Z,0.70
2022-11-26T20:28:16.530Z,0.70
2022-11-26T20:31:19.438Z,1.77
2022-11-26T20:40:41.468Z,1.00
2022-11-26T20:49:41.418Z,1.67
2022-11-26T20:55:37.380Z,1.57
2022-11-26T20:58:16.693Z,0.83
2022-11-26T21:00:45.047Z,0.93
2022-11-26T21:03:17.954Z,0.80
2022-11-26T21:06:29.527Z,0.90
2022-11-26T21:18:18.149Z,1.20
2022-11-26T21:27:37.313Z,1.70
2022-11-26T21:39:37.514Z,2.27
2022-11-26T21:45:13.153Z,1.70
2022-11-26T21:48:07.662Z,2.73
2022-11-26T21:50:44.143Z,2.97
2022-11-26T21:53:26.942Z,3.70
2022-11-26T21:56:19.704Z,2.90
2022-11-26T21:58:51.133Z,2.93
2022-11-26T22:01:22.193Z,2.70
2022-11-26T22:06:40.725Z,3.63
2022-11-26T22:09:15.189Z,3.53
2022-11-26T22:12:13.276Z,2.73
2022-11-26T22:14:45.357Z,3.83
2022-11-26T22:17:15.785Z,4.73
2022-11-26T22:19:44.816Z,4.67
2022-11-26T22:22:13.161Z,5.13
2022-11-26T22:24:42.145Z,4.57
2022-11-26T22:27:12.312Z,5.30
2022-11-26T22:29:41.766Z,5.20
2022-11-26T22:32:12.637Z,5.70
2022-11-26T22:34:41.020Z,5.50
2022-11-26T22:37:10.691Z,5.00
2022-11-26T22:39:41.418Z,6.07
2022-11-26T22:42:14.080Z,4.83
2022-11-26T22:44:44.047Z,4.30
2022-11-26T22:47:12.168Z,6.43
2022-11-26T22:49:40.668Z,3.77
2022-11-26T22:52:09.003Z,6.27
2022-11-26T22:54:37.077Z,6.73
2022-11-26T22:57:05.414Z,4.50
2022-11-26T22:59:38.158Z,8.00
2022-11-26T23:02:07.220Z,6.47
2022-11-26T23:04:35.922Z,5.90
2022-11-26T23:07:06.437Z,5.43
2022-11-26T23:09:35.225Z,6.50
2022-11-26T23:12:03.410Z,4.20
2022-11-26T23:14:32.978Z,5.77
2022-11-26T23:17:03.417Z,5.87
2022-11-26T23:19:32.025Z,6.60
2022-11-26T23:22:00.175Z,7.03
2022-11-26T23:24:31.990Z,4.50
2022-11-26T23:27:01.778Z,5.57
2022-11-26T23:29:29.941Z,6.30
2022-11-26T23:31:58.222Z,5.60
2022-11-26T23:34:27.742Z,6.10
2022-11-26T23:36:56.013Z,6.93
2022-11-26T23:39:24.780Z,6.43
2022-11-26T23:41:52.897Z,6.60
2022-11-26T23:44:21.091Z,6.17
2022-11-26T23:46:49.524Z,5.17
2022-11-26T23:49:19.731Z,6.10
2022-11-26T23:51:50.453Z,5.67
2022-11-26T23:54:18.574Z,7.13
2022-11-26T23:56:49.040Z,6.73
2022-11-26T23:59:18.537Z,7.33
