createdAt,value
2023-05-17T00:01:56.161Z,48.45
2023-05-17T00:04:23.171Z,48.61
2023-05-17T00:06:50.155Z,48.78
2023-05-17T00:09:17.095Z,48.60
2023-05-17T00:11:45.313Z,48.63
2023-05-17T00:14:12.822Z,48.56
2023-05-17T00:16:39.708Z,48.50
2023-05-17T00:19:07.968Z,48.34
2023-05-17T00:21:35.546Z,48.40
2023-05-17T00:24:02.391Z,48.40
2023-05-17T00:26:29.720Z,48.30
2023-05-17T00:28:56.540Z,48.22
2023-05-17T00:31:23.404Z,48.11
2023-05-17T00:33:50.920Z,48.20
2023-05-17T00:36:17.778Z,48.21
2023-05-17T00:38:44.857Z,48.21
2023-05-17T00:41:12.601Z,48.15
2023-05-17T00:43:39.603Z,48.28
2023-05-17T00:46:06.708Z,48.10
2023-05-17T00:48:36.900Z,48.08
2023-05-17T00:51:03.822Z,48.14
2023-05-17T00:53:31.625Z,48.09
2023-05-17T00:55:58.573Z,48.17
2023-05-17T00:58:26.657Z,48.17
2023-05-17T01:00:53.557Z,48.19
2023-05-17T01:03:22.961Z,48.20
2023-05-17T01:05:51.740Z,48.11
2023-05-17T01:08:18.637Z,48.12
2023-05-17T01:10:58.490Z,48.20
2023-05-17T01:13:33.434Z,48.39
2023-05-17T01:16:07.996Z,48.37
2023-05-17T01:18:39.585Z,48.39
2023-05-17T01:21:16.333Z,48.40
2023-05-17T01:23:54.099Z,48.36
2023-05-17T01:26:50.290Z,48.56
2023-05-17T01:29:17.269Z,48.84
2023-05-17T01:31:44.420Z,48.70
2023-05-17T01:34:11.522Z,48.75
2023-05-17T01:36:42.420Z,48.72
2023-05-17T01:39:09.262Z,48.69
2023-05-17T01:41:42.599Z,48.68
2023-05-17T01:44:26.484Z,48.77
2023-05-17T01:46:58.460Z,48.72
2023-05-17T01:49:30.512Z,48.92
2023-05-17T01:51:58.034Z,49.01
2023-05-17T01:54:30.999Z,49.18
2023-05-17T01:56:58.571Z,49.18
2023-05-17T01:59:25.605Z,49.34
2023-05-17T02:01:55.439Z,49.39
2023-05-17T02:04:22.439Z,49.64
2023-05-17T02:06:49.609Z,49.71
2023-05-17T02:09:17.481Z,49.91
2023-05-17T02:11:44.909Z,50.11
2023-05-17T02:14:11.898Z,50.48
2023-05-17T02:16:41.826Z,50.46
2023-05-17T02:19:08.720Z,50.58
2023-05-17T02:21:35.697Z,50.71
2023-05-17T02:24:03.288Z,50.82
2023-05-17T02:26:31.237Z,51.45
2023-05-17T02:41:12.745Z,51.07
2023-05-17T02:43:39.955Z,50.27
2023-05-17T02:46:07.087Z,50.30
2023-05-17T02:48:34.130Z,50.12
2023-05-17T02:51:01.207Z,50.04
2023-05-17T02:53:28.353Z,50.07
2023-05-17T02:55:58.320Z,50.18
2023-05-17T02:58:26.073Z,50.02
2023-05-17T03:00:53.177Z,50.24
2023-05-17T03:03:26.205Z,50.33
2023-05-17T03:05:53.363Z,50.31
2023-05-17T03:08:22.015Z,50.48
2023-05-17T03:10:49.079Z,50.68
2023-05-17T03:13:16.601Z,50.73
2023-05-17T03:15:43.779Z,50.85
2023-05-17T03:18:11.057Z,50.81
2023-05-17T03:20:40.052Z,50.79
2023-05-17T03:23:07.246Z,50.77
2023-05-17T03:25:38.542Z,50.74
2023-05-17T03:28:06.326Z,50.61
2023-05-17T03:30:33.490Z,50.46
2023-05-17T03:33:00.792Z,50.28
2023-05-17T03:35:28.200Z,50.04
2023-05-17T03:37:56.376Z,49.67
2023-05-17T03:40:24.017Z,49.39
2023-05-17T03:42:52.003Z,49.45
2023-05-17T03:45:19.923Z,49.28
2023-05-17T03:47:47.085Z,49.32
2023-05-17T03:50:14.696Z,49.35
2023-05-17T03:52:43.828Z,49.10
2023-05-17T03:55:10.876Z,49.32
2023-05-17T03:57:38.233Z,49.33
2023-05-17T04:00:12.638Z,49.35
2023-05-17T04:02:42.586Z,49.36
2023-05-17T04:05:09.967Z,49.28
2023-05-17T04:07:37.198Z,49.15
2023-05-17T04:10:04.471Z,49.06
2023-05-17T04:12:31.612Z,48.80
2023-05-17T04:14:59.122Z,48.66
2023-05-17T04:17:26.377Z,48.45
2023-05-17T04:19:53.665Z,48.33
2023-05-17T04:22:21.561Z,48.20
2023-05-17T04:24:49.774Z,48.15
2023-05-17T04:27:17.175Z,47.96
2023-05-17T04:29:44.371Z,47.89
2023-05-17T04:32:11.553Z,47.84
2023-05-17T04:34:38.753Z,47.70
2023-05-17T04:37:06.215Z,47.31
2023-05-17T04:39:34.088Z,47.23
2023-05-17T04:42:01.090Z,47.41
2023-05-17T04:44:28.322Z,47.52
2023-05-17T04:46:55.977Z,47.37
2023-05-17T04:49:25.303Z,47.31
2023-05-17T04:51:52.789Z,47.18
2023-05-17T04:54:20.198Z,47.06
2023-05-17T04:56:47.260Z,46.96
2023-05-17T04:59:18.612Z,46.84
2023-05-17T05:01:46.009Z,46.60
2023-05-17T05:04:13.136Z,46.54
2023-05-17T05:06:42.079Z,46.42
2023-05-17T05:09:09.955Z,46.44
2023-05-17T05:11:37.823Z,46.40
2023-05-17T05:14:05.397Z,46.37
2023-05-17T05:16:32.580Z,46.13
2023-05-17T05:18:59.908Z,46.02
2023-05-17T05:21:27.448Z,46.20
2023-05-17T05:23:55.165Z,46.28
2023-05-17T05:26:22.223Z,46.11
2023-05-17T05:28:49.847Z,46.02
2023-05-17T05:31:17.021Z,46.08
2023-05-17T05:33:50.275Z,45.87
2023-05-17T05:36:17.550Z,45.86
2023-05-17T05:38:44.617Z,45.97
2023-05-17T05:41:11.688Z,45.80
2023-05-17T05:43:41.755Z,45.61
2023-05-17T05:46:08.863Z,45.48
2023-05-17T05:48:39.632Z,45.58
2023-05-17T05:51:07.547Z,45.37
2023-05-17T05:53:36.946Z,45.32
2023-05-17T05:56:04.783Z,45.24
2023-05-17T05:58:32.165Z,44.95
2023-05-17T06:01:00.453Z,44.86
2023-05-17T06:03:27.505Z,44.53
2023-05-17T06:05:55.876Z,44.28
2023-05-17T06:08:22.941Z,44.33
2023-05-17T06:10:50.035Z,44.15
2023-05-17T06:13:17.092Z,43.79
2023-05-17T06:15:44.151Z,43.27
2023-05-17T06:18:11.277Z,42.70
2023-05-17T06:20:38.318Z,42.10
2023-05-17T06:23:06.071Z,41.52
2023-05-17T06:25:33.738Z,41.19
2023-05-17T06:28:03.118Z,41.16
2023-05-17T06:30:31.324Z,41.26
2023-05-17T06:32:58.633Z,40.88
2023-05-17T06:35:26.144Z,40.62
2023-05-17T06:37:53.440Z,40.08
2023-05-17T06:40:20.524Z,39.43
2023-05-17T06:42:47.559Z,38.75
2023-05-17T06:45:14.707Z,38.39
2023-05-17T06:47:41.854Z,37.79
2023-05-17T06:50:09.551Z,37.37
2023-05-17T06:52:36.809Z,37.04
2023-05-17T06:55:04.033Z,36.39
2023-05-17T06:57:31.217Z,36.38
2023-05-17T06:59:59.714Z,35.76
2023-05-17T07:02:26.824Z,35.40
2023-05-17T07:04:53.993Z,35.46
2023-05-17T07:07:21.420Z,35.28
2023-05-17T07:09:48.466Z,34.67
2023-05-17T07:12:15.573Z,34.93
2023-05-17T07:14:42.642Z,34.48
2023-05-17T07:17:11.834Z,33.88
2023-05-17T07:19:39.111Z,33.55
2023-05-17T07:22:06.711Z,33.60
2023-05-17T07:24:36.033Z,33.29
2023-05-17T07:27:03.135Z,32.64
2023-05-17T07:29:30.224Z,32.66
2023-05-17T07:31:57.638Z,32.52
2023-05-17T07:34:24.824Z,32.77
2023-05-17T07:36:51.880Z,32.89
2023-05-17T07:39:20.236Z,32.54
2023-05-17T07:41:47.342Z,32.81
2023-05-17T07:44:14.403Z,32.21
2023-05-17T07:46:41.677Z,32.01
2023-05-17T07:49:08.984Z,32.22
2023-05-17T07:51:36.749Z,31.83
2023-05-17T07:54:06.882Z,31.69
2023-05-17T07:56:34.001Z,31.52
2023-05-17T07:59:01.106Z,31.46
2023-05-17T08:01:28.179Z,31.63
2023-05-17T08:03:55.451Z,31.42
2023-05-17T08:06:22.571Z,30.49
2023-05-17T08:08:49.743Z,30.71
2023-05-17T08:11:17.081Z,30.35
2023-05-17T08:13:44.596Z,30.25
2023-05-17T08:16:14.563Z,29.69
2023-05-17T08:18:43.754Z,29.73
2023-05-17T08:21:11.714Z,29.46
2023-05-17T08:23:39.470Z,29.42
2023-05-17T08:26:06.987Z,29.25
2023-05-17T08:28:34.284Z,29.35
2023-05-17T08:31:01.465Z,29.18
2023-05-17T08:33:28.784Z,28.88
2023-05-17T08:35:58.064Z,28.85
2023-05-17T08:38:25.143Z,28.96
2023-05-17T08:40:55.469Z,29.01
2023-05-17T08:43:24.676Z,28.50
2023-05-17T08:45:53.228Z,28.28
2023-05-17T08:48:20.671Z,28.22
2023-05-17T08:50:48.429Z,28.01
2023-05-17T08:53:15.558Z,27.60
2023-05-17T08:55:45.551Z,27.43
2023-05-17T08:58:12.679Z,27.29
2023-05-17T09:00:39.716Z,27.76
2023-05-17T09:03:07.012Z,27.78
2023-05-17T09:05:34.205Z,27.32
2023-05-17T09:08:01.509Z,26.66
2023-05-17T09:10:31.007Z,26.47
2023-05-17T09:12:58.212Z,26.16
2023-05-17T09:15:27.339Z,25.67
2023-05-17T09:17:54.720Z,25.56
2023-05-17T09:20:26.164Z,26.51
2023-05-17T09:22:53.482Z,26.25
2023-05-17T09:25:21.883Z,26.67
2023-05-17T09:27:48.945Z,26.53
2023-05-17T09:30:16.108Z,26.34
2023-05-17T09:32:46.602Z,25.83
2023-05-17T09:35:14.269Z,25.73
2023-05-17T09:37:43.485Z,25.58
2023-05-17T09:40:10.915Z,24.98
2023-05-17T09:42:39.442Z,24.70
2023-05-17T09:45:07.023Z,24.55
2023-05-17T09:47:37.869Z,24.19
2023-05-17T09:50:06.637Z,24.10
2023-05-17T09:52:35.553Z,23.76
2023-05-17T09:55:02.701Z,23.37
2023-05-17T09:57:38.010Z,23.32
2023-05-17T10:00:13.574Z,23.17
2023-05-17T10:02:45.790Z,22.90
2023-05-17T10:05:13.312Z,22.86
2023-05-17T10:07:40.418Z,22.38
2023-05-17T10:10:08.646Z,22.59
2023-05-17T10:12:35.729Z,22.76
2023-05-17T10:15:02.845Z,22.28
2023-05-17T10:17:30.396Z,22.40
2023-05-17T10:19:58.278Z,22.79
2023-05-17T10:22:25.413Z,22.82
2023-05-17T10:24:52.554Z,22.59
2023-05-17T10:27:19.912Z,22.47
2023-05-17T10:29:49.947Z,22.21
2023-05-17T10:32:17.707Z,22.26
2023-05-17T10:34:47.530Z,22.44
2023-05-17T10:37:18.928Z,22.83
2023-05-17T10:39:47.053Z,22.76
2023-05-17T10:42:15.393Z,22.92
2023-05-17T10:44:44.567Z,23.05
2023-05-17T10:47:13.426Z,23.50
2023-05-17T10:49:42.188Z,24.44
2023-05-17T10:52:13.433Z,24.88
2023-05-17T10:54:44.027Z,25.07
2023-05-17T10:57:20.135Z,25.42
2023-05-17T10:59:56.732Z,25.49
2023-05-17T11:02:24.137Z,25.43
2023-05-17T11:04:56.343Z,25.41
2023-05-17T11:07:32.600Z,25.65
2023-05-17T11:10:12.898Z,26.33
2023-05-17T11:12:48.296Z,26.90
2023-05-17T11:15:16.113Z,27.07
2023-05-17T11:17:57.292Z,27.80
2023-05-17T11:20:24.613Z,28.34
2023-05-17T11:23:02.807Z,28.63
2023-05-17T11:25:33.019Z,28.00
2023-05-17T11:28:00.323Z,28.13
2023-05-17T11:30:29.627Z,27.90
2023-05-17T11:33:11.136Z,28.11
2023-05-17T11:35:49.117Z,28.81
2023-05-17T11:38:24.854Z,28.65
2023-05-17T11:40:56.485Z,28.75
2023-05-17T11:43:25.871Z,28.86
2023-05-17T11:45:58.749Z,29.03
2023-05-17T11:48:26.750Z,29.34
2023-05-17T11:50:57.112Z,29.42
2023-05-17T11:53:28.694Z,29.20
2023-05-17T11:55:56.165Z,29.15
2023-05-17T11:58:26.846Z,28.60
2023-05-17T12:00:55.241Z,27.47
2023-05-17T12:03:23.321Z,27.06
2023-05-17T12:05:52.028Z,26.90
2023-05-17T12:08:20.171Z,26.77
2023-05-17T12:10:52.394Z,26.48
2023-05-17T12:13:19.877Z,25.66
2023-05-17T12:16:08.900Z,25.64
2023-05-17T12:18:42.545Z,25.42
2023-05-17T12:21:10.722Z,25.26
2023-05-17T12:23:43.807Z,24.22
2023-05-17T12:26:18.015Z,24.18
2023-05-17T12:28:56.562Z,23.69
2023-05-17T12:31:27.276Z,22.49
2023-05-17T12:33:54.460Z,23.05
2023-05-17T12:36:21.538Z,22.88
2023-05-17T12:38:48.625Z,22.28
2023-05-17T12:41:16.156Z,22.32
2023-05-17T12:43:44.858Z,22.21
2023-05-17T12:46:19.098Z,22.30
2023-05-17T12:48:47.068Z,21.87
2023-05-17T12:51:15.925Z,21.28
2023-05-17T12:53:53.946Z,21.29
2023-05-17T12:56:27.219Z,21.51
2023-05-17T12:59:29.029Z,21.38
2023-05-17T13:01:57.252Z,21.08
2023-05-17T13:04:34.552Z,20.78
2023-05-17T13:07:02.973Z,20.54
2023-05-17T13:09:33.733Z,21.20
2023-05-17T13:12:02.598Z,21.88
2023-05-17T13:14:45.799Z,22.43
2023-05-17T13:17:24.370Z,22.96
2023-05-17T13:19:52.198Z,23.06
2023-05-17T13:22:19.357Z,23.59
2023-05-17T13:24:46.731Z,23.81
2023-05-17T13:27:13.947Z,23.88
2023-05-17T13:29:43.660Z,24.11
2023-05-17T13:32:12.856Z,24.25
2023-05-17T13:34:40.327Z,24.14
2023-05-17T13:37:11.136Z,24.36
2023-05-17T13:39:39.693Z,24.19
2023-05-17T13:42:08.080Z,24.05
2023-05-17T13:44:35.214Z,24.31
2023-05-17T13:47:02.355Z,24.24
2023-05-17T13:49:29.472Z,24.45
2023-05-17T13:51:57.052Z,24.45
2023-05-17T13:54:24.184Z,24.72
2023-05-17T13:56:51.348Z,24.65
2023-05-17T13:59:18.706Z,24.66
2023-05-17T14:01:46.063Z,24.53
2023-05-17T14:04:13.530Z,24.14
2023-05-17T14:06:42.139Z,24.30
2023-05-17T14:09:09.416Z,24.50
2023-05-17T14:11:36.537Z,24.40
2023-05-17T14:14:04.479Z,24.52
2023-05-17T14:16:31.594Z,24.40
2023-05-17T14:19:01.017Z,24.64
2023-05-17T14:21:30.113Z,24.64
2023-05-17T14:23:57.347Z,24.68
2023-05-17T14:26:24.471Z,24.99
2023-05-17T14:28:52.111Z,25.40
2023-05-17T14:31:19.167Z,25.42
2023-05-17T14:33:47.778Z,25.45
2023-05-17T14:36:14.915Z,25.40
2023-05-17T14:38:42.386Z,25.44
2023-05-17T14:41:09.450Z,25.61
2023-05-17T14:43:36.851Z,25.87
2023-05-17T14:46:04.397Z,25.95
2023-05-17T14:48:34.301Z,25.75
2023-05-17T14:51:03.661Z,26.01
2023-05-17T14:53:30.995Z,26.11
2023-05-17T14:55:59.107Z,26.11
2023-05-17T14:58:26.691Z,26.26
2023-05-17T15:01:06.689Z,26.40
2023-05-17T15:03:34.652Z,26.46
2023-05-17T15:06:05.059Z,26.38
2023-05-17T15:08:34.928Z,26.81
2023-05-17T15:11:02.197Z,26.81
2023-05-17T15:13:30.241Z,26.93
2023-05-17T15:15:57.344Z,27.03
2023-05-17T15:18:24.432Z,27.13
2023-05-17T15:20:51.984Z,27.16
2023-05-17T15:23:19.009Z,27.29
2023-05-17T15:25:46.720Z,27.14
2023-05-17T15:28:14.368Z,27.06
2023-05-17T15:30:42.311Z,27.08
2023-05-17T15:33:10.162Z,27.19
2023-05-17T15:35:41.601Z,27.12
2023-05-17T15:38:08.703Z,26.91
2023-05-17T15:40:35.719Z,26.96
2023-05-17T15:43:02.819Z,26.93
2023-05-17T15:45:30.110Z,27.05
2023-05-17T15:47:57.564Z,27.35
2023-05-17T15:50:24.666Z,27.43
2023-05-17T15:52:51.762Z,27.78
2023-05-17T15:55:20.403Z,28.24
2023-05-17T15:57:48.060Z,28.52
2023-05-17T16:00:15.680Z,28.59
2023-05-17T16:02:42.951Z,29.05
2023-05-17T16:05:10.348Z,29.13
2023-05-17T16:07:37.525Z,29.16
2023-05-17T16:10:05.091Z,29.26
2023-05-17T16:12:32.200Z,29.39
2023-05-17T16:14:59.280Z,29.77
2023-05-17T16:17:26.978Z,29.93
2023-05-17T16:19:54.086Z,29.81
2023-05-17T16:22:21.736Z,29.52
2023-05-17T16:24:52.665Z,30.03
2023-05-17T16:27:20.191Z,30.97
2023-05-17T16:29:47.281Z,31.27
2023-05-17T16:32:14.387Z,31.42
2023-05-17T16:34:41.683Z,31.61
2023-05-17T16:37:08.793Z,31.97
2023-05-17T16:39:35.822Z,32.54
2023-05-17T16:42:02.837Z,32.40
2023-05-17T16:44:29.907Z,32.59
2023-05-17T16:46:57.015Z,32.98
2023-05-17T16:49:24.129Z,33.42
2023-05-17T16:51:52.423Z,33.61
2023-05-17T16:54:19.995Z,33.80
2023-05-17T16:56:47.429Z,33.47
2023-05-17T16:59:16.000Z,33.56
2023-05-17T17:01:43.432Z,33.81
2023-05-17T17:04:10.582Z,35.01
2023-05-17T17:06:38.302Z,35.28
2023-05-17T17:09:08.011Z,35.96
2023-05-17T17:11:35.499Z,36.73
2023-05-17T17:14:04.621Z,36.79
2023-05-17T17:16:32.189Z,37.02
2023-05-17T17:18:59.677Z,37.65
2023-05-17T17:21:26.816Z,37.78
2023-05-17T17:23:53.914Z,37.76
2023-05-17T17:26:22.144Z,37.24
2023-05-17T17:28:49.239Z,37.41
2023-05-17T17:31:18.432Z,37.50
2023-05-17T17:33:45.527Z,37.42
2023-05-17T17:36:12.635Z,37.57
2023-05-17T17:38:39.624Z,37.77
2023-05-17T17:41:06.758Z,38.46
2023-05-17T17:43:33.835Z,38.79
2023-05-17T17:46:01.151Z,39.14
2023-05-17T17:48:28.201Z,39.44
2023-05-17T17:50:55.825Z,39.86
2023-05-17T17:53:23.485Z,40.11
2023-05-17T17:55:50.842Z,40.57
2023-05-17T17:58:17.896Z,40.89
2023-05-17T18:00:44.907Z,41.40
2023-05-17T18:03:13.282Z,41.86
2023-05-17T18:05:40.573Z,42.58
2023-05-17T18:08:08.100Z,43.57
2023-05-17T18:10:36.024Z,44.30
2023-05-17T18:13:03.194Z,44.76
2023-05-17T18:15:30.292Z,45.18
2023-05-17T18:17:57.633Z,45.49
2023-05-17T18:20:26.664Z,45.92
2023-05-17T18:22:53.765Z,46.09
2023-05-17T18:25:21.557Z,46.23
2023-05-17T18:27:49.568Z,46.69
2023-05-17T18:30:18.594Z,46.65
2023-05-17T18:32:49.173Z,46.80
2023-05-17T18:35:16.463Z,47.22
2023-05-17T18:37:43.650Z,47.72
2023-05-17T18:40:11.415Z,47.73
2023-05-17T18:42:38.575Z,48.09
2023-05-17T18:45:07.923Z,48.57
2023-05-17T18:47:35.051Z,48.74
2023-05-17T18:50:02.393Z,49.05
2023-05-17T18:52:29.552Z,48.91
2023-05-17T18:54:56.683Z,48.91
2023-05-17T18:57:23.822Z,48.91
2023-05-17T18:59:51.017Z,48.79
2023-05-17T19:02:18.180Z,48.50
2023-05-17T19:04:45.282Z,48.16
2023-05-17T19:07:12.399Z,48.11
2023-05-17T19:09:39.524Z,48.16
2023-05-17T19:12:07.027Z,47.98
2023-05-17T19:14:34.248Z,47.83
2023-05-17T19:17:03.379Z,47.38
2023-05-17T19:19:31.481Z,46.91
2023-05-17T19:22:00.730Z,46.45
2023-05-17T19:24:28.042Z,46.55
2023-05-17T19:26:55.102Z,47.22
2023-05-17T19:29:22.487Z,47.66
2023-05-17T19:31:49.672Z,47.79
2023-05-17T19:34:16.754Z,47.61
2023-05-17T19:36:43.829Z,47.67
2023-05-17T19:39:11.111Z,47.72
2023-05-17T19:41:38.245Z,47.76
2023-05-17T19:44:06.418Z,48.09
2023-05-17T19:46:33.822Z,48.31
2023-05-17T19:49:01.175Z,47.92
2023-05-17T19:51:28.472Z,47.69
2023-05-17T19:53:55.671Z,47.80
2023-05-17T19:56:25.973Z,48.03
2023-05-17T19:58:54.204Z,47.98
2023-05-17T20:01:24.293Z,47.99
2023-05-17T20:03:52.069Z,47.90
2023-05-17T20:06:19.267Z,47.89
2023-05-17T20:08:47.210Z,47.65
2023-05-17T20:11:14.356Z,47.47
2023-05-17T20:13:41.419Z,47.46
2023-05-17T20:16:15.060Z,47.22
2023-05-17T20:18:42.761Z,47.14
2023-05-17T20:21:11.651Z,46.89
2023-05-17T20:23:38.784Z,47.05
2023-05-17T20:26:07.235Z,47.27
2023-05-17T20:28:34.418Z,47.61
2023-05-17T20:31:01.605Z,48.03
2023-05-17T20:33:28.715Z,48.03
2023-05-17T20:35:55.931Z,47.89
2023-05-17T20:38:23.072Z,47.54
2023-05-17T20:40:52.133Z,47.09
2023-05-17T20:43:20.237Z,46.99
2023-05-17T20:45:50.155Z,46.83
2023-05-17T20:48:17.279Z,46.67
2023-05-17T20:50:45.200Z,46.51
2023-05-17T20:53:12.302Z,46.43
2023-05-17T20:55:39.556Z,46.41
2023-05-17T20:58:06.645Z,46.36
2023-05-17T21:00:33.730Z,46.36
2023-05-17T21:03:00.897Z,46.64
2023-05-17T21:05:28.650Z,46.75
2023-05-17T21:07:56.928Z,46.91
2023-05-17T21:10:24.507Z,46.72
2023-05-17T21:12:52.682Z,46.66
2023-05-17T21:15:19.962Z,46.51
2023-05-17T21:17:47.214Z,46.43
2023-05-17T21:20:14.503Z,46.48
2023-05-17T21:22:41.585Z,46.46
2023-05-17T21:25:09.077Z,46.63
2023-05-17T21:27:36.160Z,46.60
2023-05-17T21:30:05.071Z,46.54
2023-05-17T21:32:32.278Z,46.50
2023-05-17T21:34:59.843Z,46.63
2023-05-17T21:37:29.115Z,46.92
2023-05-17T21:39:56.508Z,47.71
2023-05-17T21:42:23.560Z,48.37
2023-05-17T21:44:51.270Z,48.77
2023-05-17T21:47:18.265Z,49.13
2023-05-17T21:49:45.318Z,49.57
2023-05-17T21:52:12.650Z,49.83
2023-05-17T21:54:41.542Z,50.24
2023-05-17T21:57:08.581Z,50.40
2023-05-17T21:59:35.693Z,50.79
2023-05-17T22:02:02.809Z,51.07
2023-05-17T22:04:29.885Z,50.94
2023-05-17T22:06:57.037Z,51.00
2023-05-17T22:09:24.165Z,51.16
2023-05-17T22:11:51.292Z,51.31
2023-05-17T22:14:18.323Z,51.34
2023-05-17T22:16:45.387Z,51.48
2023-05-17T22:19:12.492Z,51.65
2023-05-17T22:21:39.511Z,51.92
2023-05-17T22:24:07.033Z,52.12
2023-05-17T22:26:34.128Z,52.12
2023-05-17T22:29:01.426Z,52.06
2023-05-17T22:31:28.673Z,52.10
2023-05-17T22:33:55.782Z,52.18
2023-05-17T22:36:25.132Z,52.19
2023-05-17T22:38:52.373Z,51.99
2023-05-17T22:41:19.902Z,52.04
2023-05-17T22:43:46.986Z,51.95
2023-05-17T22:46:16.218Z,51.86
2023-05-17T22:48:43.307Z,51.76
2023-05-17T22:51:10.335Z,51.71
2023-05-17T22:53:37.385Z,51.69
2023-05-17T22:56:04.649Z,51.61
2023-05-17T22:58:31.788Z,51.52
2023-05-17T23:00:58.833Z,51.35
2023-05-17T23:03:25.989Z,51.36
2023-05-17T23:06:02.464Z,51.48
2023-05-17T23:08:30.360Z,52.00
2023-05-17T23:10:58.931Z,52.81
2023-05-17T23:13:26.468Z,53.26
2023-05-17T23:15:53.964Z,53.33
2023-05-17T23:18:21.313Z,53.36
2023-05-17T23:20:49.209Z,53.25
2023-05-17T23:23:16.479Z,53.18
2023-05-17T23:25:48.618Z,53.23
2023-05-17T23:28:16.014Z,53.11
2023-05-17T23:30:44.797Z,53.07
2023-05-17T23:33:11.855Z,53.03
2023-05-17T23:35:38.924Z,53.26
2023-05-17T23:38:07.416Z,53.53
2023-05-17T23:40:39.705Z,53.92
2023-05-17T23:43:08.865Z,54.26
2023-05-17T23:45:35.980Z,54.59
2023-05-17T23:48:03.547Z,54.78
2023-05-17T23:50:30.747Z,55.17
2023-05-17T23:52:57.737Z,55.71
2023-05-17T23:55:24.766Z,56.24
2023-05-17T23:57:52.047Z,56.59
