createdAt,value
2022-09-16T00:02:09.337Z,8.57
2022-09-16T00:04:37.662Z,8.57
2022-09-16T00:07:06.493Z,10.87
2022-09-16T00:09:34.713Z,6.07
2022-09-16T00:12:04.917Z,7.23
2022-09-16T00:14:33.266Z,10.83
2022-09-16T00:17:01.532Z,9.43
2022-09-16T00:19:33.110Z,6.07
2022-09-16T00:22:01.406Z,11.40
2022-09-16T00:24:29.922Z,9.43
2022-09-16T00:26:58.618Z,6.87
2022-09-16T00:29:28.549Z,9.37
2022-09-16T00:31:57.029Z,6.80
2022-09-16T00:34:25.284Z,8.43
2022-09-16T00:36:53.687Z,7.50
2022-09-16T00:39:21.979Z,10.37
2022-09-16T00:41:50.282Z,7.27
2022-09-16T00:44:55.508Z,6.10
2022-09-16T00:47:29.685Z,8.37
2022-09-16T00:50:03.694Z,9.37
2022-09-16T00:52:34.357Z,8.57
2022-09-16T00:55:07.603Z,7.33
2022-09-16T00:57:37.794Z,6.80
2022-09-16T01:00:10.007Z,10.03
2022-09-16T01:02:38.629Z,8.73
2022-09-16T01:05:13.247Z,8.97
2022-09-16T01:07:44.889Z,7.73
2022-09-16T01:10:13.961Z,10.70
2022-09-16T01:12:45.765Z,7.83
2022-09-16T01:15:17.820Z,10.83
2022-09-16T01:18:01.207Z,9.33
2022-09-16T01:21:04.238Z,8.87
2022-09-16T01:24:14.010Z,8.00
2022-09-16T01:27:07.171Z,7.10
2022-09-16T01:30:16.065Z,6.83
2022-09-16T01:32:55.412Z,10.77
2022-09-16T01:35:33.893Z,11.10
2022-09-16T01:38:10.663Z,10.43
2022-09-16T01:40:50.829Z,7.93
2022-09-16T01:43:23.757Z,7.50
2022-09-16T01:45:57.161Z,9.40
2022-09-16T01:48:33.749Z,6.10
2022-09-16T01:51:06.425Z,6.80
2022-09-16T01:53:38.491Z,9.33
2022-09-16T01:56:11.181Z,6.37
2022-09-16T01:58:48.205Z,9.57
2022-09-16T02:01:23.714Z,7.13
2022-09-16T02:04:04.572Z,11.40
2022-09-16T02:06:34.737Z,12.13
2022-09-16T02:09:06.183Z,6.03
2022-09-16T02:11:36.593Z,8.43
2022-09-16T02:14:10.595Z,9.20
2022-09-16T02:16:44.073Z,8.57
2022-09-16T02:19:18.490Z,8.40
2022-09-16T02:21:47.993Z,7.97
2022-09-16T02:24:19.733Z,11.37
2022-09-16T02:26:51.723Z,12.40
2022-09-16T02:29:26.621Z,8.93
2022-09-16T02:31:59.733Z,12.43
2022-09-16T02:34:34.173Z,14.37
2022-09-16T02:37:07.611Z,9.93
2022-09-16T02:39:39.573Z,9.13
2022-09-16T02:42:09.014Z,7.53
2022-09-16T02:44:37.757Z,7.87
2022-09-16T02:47:14.128Z,8.43
2022-09-16T02:49:58.106Z,12.33
2022-09-16T02:52:37.362Z,8.80
2022-09-16T02:55:13.843Z,6.03
2022-09-16T02:57:42.785Z,8.60
2022-09-16T03:00:11.900Z,9.17
2022-09-16T03:02:40.449Z,10.83
2022-09-16T03:05:10.689Z,11.33
2022-09-16T03:07:41.713Z,5.07
2022-09-16T03:10:11.511Z,12.17
2022-09-16T03:13:01.432Z,10.87
2022-09-16T03:15:57.634Z,7.07
2022-09-16T03:18:52.234Z,9.70
2022-09-16T03:21:29.208Z,6.80
2022-09-16T03:24:09.014Z,9.47
2022-09-16T03:26:46.954Z,8.13
2022-09-16T03:29:22.885Z,9.83
2022-09-16T03:31:59.022Z,7.70
2022-09-16T03:34:31.907Z,9.47
2022-09-16T03:37:04.654Z,13.37
2022-09-16T03:39:34.109Z,7.93
2022-09-16T03:42:03.208Z,8.73
2022-09-16T03:44:36.689Z,7.47
2022-09-16T03:47:05.670Z,7.23
2022-09-16T03:49:33.967Z,8.33
2022-09-16T03:52:05.447Z,7.73
2022-09-16T03:54:33.865Z,8.80
2022-09-16T03:57:02.406Z,7.27
2022-09-16T03:59:31.078Z,9.37
2022-09-16T04:01:59.619Z,7.07
2022-09-16T04:04:28.654Z,9.97
2022-09-16T04:06:57.572Z,7.80
2022-09-16T04:09:27.253Z,7.60
2022-09-16T04:11:55.592Z,7.57
2022-09-16T04:14:23.869Z,10.40
2022-09-16T04:16:52.204Z,8.27
2022-09-16T04:19:20.511Z,10.97
2022-09-16T04:21:48.806Z,8.10
2022-09-16T04:24:17.554Z,9.20
2022-09-16T04:26:47.282Z,6.10
2022-09-16T04:29:16.034Z,7.57
2022-09-16T04:31:45.186Z,6.27
2022-09-16T04:34:14.267Z,8.17
2022-09-16T04:36:42.666Z,8.23
2022-09-16T04:39:13.433Z,5.67
2022-09-16T04:41:42.057Z,6.97
2022-09-16T04:44:15.162Z,7.13
2022-09-16T04:46:43.625Z,6.60
2022-09-16T04:49:12.763Z,10.70
2022-09-16T04:51:41.206Z,5.97
2022-09-16T04:54:09.564Z,8.00
2022-09-16T04:56:37.893Z,9.47
2022-09-16T04:59:06.820Z,7.23
2022-09-16T05:01:39.375Z,9.43
2022-09-16T05:04:09.031Z,7.23
2022-09-16T05:06:39.104Z,7.67
2022-09-16T05:09:08.692Z,7.03
2022-09-16T05:11:52.565Z,8.27
2022-09-16T05:14:20.868Z,6.17
2022-09-16T05:16:50.577Z,8.37
2022-09-16T05:19:18.963Z,7.13
2022-09-16T05:21:47.346Z,5.90
2022-09-16T05:24:16.062Z,5.50
2022-09-16T05:26:45.127Z,6.10
2022-09-16T05:29:16.798Z,8.73
2022-09-16T05:31:47.965Z,8.87
2022-09-16T05:34:19.450Z,8.50
2022-09-16T05:36:49.393Z,7.47
2022-09-16T05:39:23.166Z,7.40
2022-09-16T05:41:55.496Z,6.37
2022-09-16T05:44:24.181Z,6.13
2022-09-16T07:14:59.071Z,7.97
2022-09-16T07:17:32.802Z,7.00
2022-09-16T07:20:22.321Z,6.10
2022-09-16T07:23:10.704Z,7.50
2022-09-16T07:39:02.357Z,6.40
2022-09-16T07:45:19.532Z,6.67
2022-09-16T14:54:42.193Z,5.63
2022-09-16T14:58:09.988Z,6.37
2022-09-16T15:26:39.499Z,4.20
2022-09-16T15:32:40.330Z,3.43
2022-09-16T15:45:17.619Z,5.60
2022-09-16T16:49:40.657Z,4.40
2022-09-16T16:52:26.935Z,6.73
2022-09-16T16:55:00.907Z,6.93
2022-09-16T17:04:10.853Z,3.53
2022-09-16T20:00:56.361Z,4.23
2022-09-16T20:16:14.910Z,7.40
2022-09-16T20:24:02.072Z,5.33
2022-09-16T21:04:30.475Z,3.43
2022-09-16T21:06:59.021Z,4.13
2022-09-16T21:09:30.612Z,5.30
2022-09-16T21:11:59.958Z,4.70
2022-09-16T21:14:28.502Z,4.50
2022-09-16T21:16:58.857Z,3.70
2022-09-16T21:19:28.639Z,4.50
2022-09-16T21:21:58.882Z,3.43
2022-09-16T21:24:28.089Z,5.40
2022-09-16T21:26:56.925Z,4.37
2022-09-16T21:29:25.309Z,4.60
2022-09-16T21:31:53.782Z,3.37
2022-09-16T21:34:22.662Z,3.20
2022-09-16T21:36:52.572Z,3.57
2022-09-16T21:39:22.046Z,4.43
2022-09-16T21:41:50.523Z,3.87
2022-09-16T21:44:19.238Z,3.30
2022-09-16T21:46:48.297Z,4.53
2022-09-16T21:49:24.131Z,4.30
2022-09-16T21:51:56.221Z,4.77
2022-09-16T21:54:25.181Z,2.57
2022-09-16T21:56:53.797Z,4.97
2022-09-16T21:59:22.462Z,4.93
2022-09-16T22:01:51.820Z,5.10
2022-09-16T22:04:22.636Z,3.60
2022-09-16T22:06:55.056Z,5.57
2022-09-16T22:09:24.007Z,3.93
2022-09-16T22:11:52.287Z,3.90
2022-09-16T22:14:20.753Z,5.93
2022-09-16T22:16:49.381Z,5.77
2022-09-16T22:19:19.545Z,3.83
2022-09-16T22:21:49.448Z,3.27
2022-09-16T22:24:20.467Z,2.47
2022-09-16T22:26:49.618Z,3.17
2022-09-16T22:29:18.318Z,2.53
2022-09-16T22:31:46.786Z,3.93
2022-09-16T22:34:15.212Z,3.10
2022-09-16T22:36:43.490Z,2.53
2022-09-16T22:39:15.095Z,3.73
2022-09-16T22:41:45.132Z,3.83
2022-09-16T22:44:13.743Z,4.70
2022-09-16T22:46:44.585Z,4.53
2022-09-16T22:49:13.496Z,3.73
2022-09-16T22:51:42.376Z,6.07
2022-09-16T22:54:13.237Z,5.40
2022-09-16T22:56:41.657Z,4.00
2022-09-16T22:59:17.971Z,4.30
2022-09-16T23:01:46.557Z,3.83
2022-09-16T23:04:16.031Z,4.43
2022-09-16T23:06:44.409Z,6.67
2022-09-16T23:09:13.825Z,4.73
2022-09-16T23:11:42.356Z,5.63
2022-09-16T23:14:29.068Z,5.23
2022-09-16T23:17:00.099Z,3.83
2022-09-16T23:19:28.402Z,2.80
2022-09-16T23:21:56.623Z,5.73
2022-09-16T23:24:25.014Z,2.63
2022-09-16T23:26:53.336Z,3.07
2022-09-16T23:29:23.089Z,3.53
2022-09-16T23:31:51.389Z,4.73
2022-09-16T23:34:21.035Z,2.73
2022-09-16T23:36:50.115Z,4.50
2022-09-16T23:39:19.064Z,3.27
2022-09-16T23:41:48.072Z,4.90
2022-09-16T23:44:16.816Z,4.47
2022-09-16T23:46:46.644Z,6.20
2022-09-16T23:49:16.876Z,5.27
2022-09-16T23:51:45.165Z,4.17
2022-09-16T23:54:13.898Z,5.33
2022-09-16T23:56:43.414Z,4.67
2022-09-16T23:59:11.865Z,5.57
