createdAt,value
2023-03-01T00:00:57.226Z,-3.60
2023-03-01T00:01:57.305Z,-3.62
2023-03-01T00:02:57.204Z,-3.67
2023-03-01T00:03:57.224Z,-3.62
2023-03-01T00:04:57.194Z,-3.72
2023-03-01T00:05:57.195Z,-3.72
2023-03-01T00:06:57.163Z,-3.76
2023-03-01T00:07:57.154Z,-3.78
2023-03-01T00:08:57.142Z,-3.81
2023-03-01T00:09:57.131Z,-3.86
2023-03-01T00:10:57.157Z,-3.85
2023-03-01T00:11:57.147Z,-3.83
2023-03-01T00:12:57.132Z,-3.94
2023-03-01T00:13:57.088Z,-3.94
2023-03-01T00:14:57.108Z,-3.90
2023-03-01T00:15:57.095Z,-3.97
2023-03-01T00:16:57.165Z,-3.94
2023-03-01T00:17:57.044Z,-3.93
2023-03-01T00:18:57.031Z,-3.78
2023-03-01T00:19:57.042Z,-3.91
2023-03-01T00:20:57.027Z,-3.90
2023-03-01T00:21:57.021Z,-3.88
2023-03-01T00:22:57.002Z,-3.97
2023-03-01T00:23:57.004Z,-3.91
2023-03-01T00:24:56.963Z,-3.97
2023-03-01T00:25:56.970Z,-4.00
2023-03-01T00:26:56.976Z,-3.93
2023-03-01T00:27:56.959Z,-4.00
2023-03-01T00:28:56.944Z,-3.97
2023-03-01T00:29:56.915Z,-3.96
2023-03-01T00:30:57.072Z,-3.99
2023-03-01T00:31:56.968Z,-3.86
2023-03-01T00:32:56.907Z,-3.94
2023-03-01T00:33:56.874Z,-3.99
2023-03-01T00:34:56.891Z,-4.00
2023-03-01T00:35:56.983Z,-4.03
2023-03-01T00:36:56.884Z,-4.04
2023-03-01T00:37:56.852Z,-4.14
2023-03-01T00:38:56.827Z,-3.99
2023-03-01T00:39:56.847Z,-4.11
2023-03-01T00:40:56.847Z,-4.10
2023-03-01T00:41:56.808Z,-4.04
2023-03-01T00:42:56.803Z,-4.03
2023-03-01T00:43:56.797Z,-3.97
2023-03-01T00:44:56.755Z,-3.96
2023-03-01T00:45:56.839Z,-3.94
2023-03-01T00:46:56.755Z,-4.03
2023-03-01T00:47:56.756Z,-4.01
2023-03-01T00:48:56.730Z,-3.94
2023-03-01T00:49:56.702Z,-3.99
2023-03-01T00:50:56.721Z,-3.94
2023-03-01T00:51:56.708Z,-3.96
2023-03-01T00:52:56.666Z,-3.97
2023-03-01T00:53:56.655Z,-3.96
2023-03-01T00:54:56.674Z,-4.15
2023-03-01T00:55:56.633Z,-4.15
2023-03-01T00:56:56.628Z,-4.06
2023-03-01T00:57:56.632Z,-4.14
2023-03-01T00:58:56.630Z,-4.11
2023-03-01T00:59:56.591Z,-4.03
2023-03-01T01:00:56.587Z,-4.06
2023-03-01T01:01:56.634Z,-4.14
2023-03-01T01:02:56.660Z,-4.21
2023-03-01T01:03:56.574Z,-4.20
2023-03-01T01:04:56.530Z,-4.12
2023-03-01T01:05:56.523Z,-4.25
2023-03-01T01:06:56.517Z,-4.24
2023-03-01T01:07:56.533Z,-4.28
2023-03-01T01:08:56.514Z,-4.20
2023-03-01T01:09:56.498Z,-4.11
2023-03-01T01:10:56.500Z,-4.24
2023-03-01T01:11:56.484Z,-4.29
2023-03-01T01:12:56.454Z,-4.25
2023-03-01T01:13:56.467Z,-4.15
2023-03-01T01:14:56.432Z,-4.15
2023-03-01T01:15:56.488Z,-4.24
2023-03-01T01:16:56.400Z,-4.30
2023-03-01T01:17:56.426Z,-4.33
2023-03-01T01:18:56.384Z,-4.28
2023-03-01T01:19:56.377Z,-4.29
2023-03-01T01:20:56.357Z,-4.29
2023-03-01T01:21:56.357Z,-4.25
2023-03-01T01:22:56.359Z,-4.46
2023-03-01T01:23:56.382Z,-4.33
2023-03-01T01:24:56.327Z,-4.32
2023-03-01T01:25:56.331Z,-4.33
2023-03-01T01:26:56.329Z,-4.32
2023-03-01T01:27:56.291Z,-4.24
2023-03-01T01:28:56.270Z,-4.21
2023-03-01T01:29:56.267Z,-4.22
2023-03-01T01:30:56.313Z,-4.30
2023-03-01T01:31:56.276Z,-4.22
2023-03-01T01:32:56.258Z,-4.32
2023-03-01T01:33:56.237Z,-4.30
2023-03-01T01:34:56.217Z,-4.40
2023-03-01T01:35:56.228Z,-4.36
2023-03-01T01:36:56.335Z,-4.46
2023-03-01T01:37:56.237Z,-4.42
2023-03-01T01:38:56.168Z,-4.49
2023-03-01T01:39:56.171Z,-4.56
2023-03-01T01:40:56.160Z,-4.56
2023-03-01T01:41:56.158Z,-4.43
2023-03-01T01:42:56.124Z,-4.50
2023-03-01T01:43:56.113Z,-4.43
2023-03-01T01:44:56.106Z,-4.50
2023-03-01T01:45:56.105Z,-4.54
2023-03-01T01:46:56.245Z,-4.49
2023-03-01T01:47:56.067Z,-4.49
2023-03-01T01:48:56.080Z,-4.54
2023-03-01T01:49:56.055Z,-4.54
2023-03-01T01:50:56.041Z,-4.57
2023-03-01T01:51:56.047Z,-4.56
2023-03-01T01:52:56.032Z,-4.43
2023-03-01T01:53:56.000Z,-4.51
2023-03-01T01:54:56.038Z,-4.51
2023-03-01T01:55:55.996Z,-4.46
2023-03-01T01:56:55.995Z,-4.56
2023-03-01T01:57:55.959Z,-4.56
2023-03-01T01:58:55.947Z,-4.58
2023-03-01T01:59:55.964Z,-4.61
2023-03-01T02:00:55.927Z,-4.67
2023-03-01T02:01:55.935Z,-4.61
2023-03-01T02:02:56.043Z,-4.63
2023-03-01T02:03:55.890Z,-4.72
2023-03-01T02:04:55.966Z,-4.71
2023-03-01T02:05:55.962Z,-4.85
2023-03-01T02:06:55.880Z,-4.77
2023-03-01T02:07:55.860Z,-4.74
2023-03-01T02:08:55.907Z,-4.72
2023-03-01T02:09:55.841Z,-4.81
2023-03-01T02:10:55.852Z,-4.90
2023-03-01T02:11:55.853Z,-4.93
2023-03-01T02:12:55.788Z,-4.86
2023-03-01T02:13:55.798Z,-4.81
2023-03-01T02:14:55.794Z,-4.92
2023-03-01T02:15:55.781Z,-4.93
2023-03-01T02:16:55.758Z,-4.83
2023-03-01T02:17:55.763Z,-4.87
2023-03-01T02:18:55.728Z,-4.87
2023-03-01T02:19:55.720Z,-4.85
2023-03-01T02:20:55.740Z,-4.87
2023-03-01T02:21:55.729Z,-4.86
2023-03-01T02:22:55.726Z,-4.86
2023-03-01T02:23:55.684Z,-4.99
2023-03-01T02:24:55.667Z,-4.81
2023-03-01T02:25:55.663Z,-4.99
2023-03-01T02:26:55.670Z,-4.86
2023-03-01T02:27:55.653Z,-4.83
2023-03-01T02:28:55.672Z,-4.96
2023-03-01T02:29:56.853Z,-4.85
2023-03-01T02:30:55.743Z,-4.86
2023-03-01T02:31:55.603Z,-4.85
2023-03-01T02:32:55.621Z,-4.87
2023-03-01T02:33:55.596Z,-4.97
2023-03-01T02:34:55.568Z,-4.99
2023-03-01T02:35:55.586Z,-4.92
2023-03-01T02:36:55.549Z,-4.81
2023-03-01T02:37:55.518Z,-5.03
2023-03-01T02:38:55.551Z,-4.89
2023-03-01T02:39:55.604Z,-4.97
2023-03-01T02:40:55.499Z,-4.97
2023-03-01T02:41:55.504Z,-4.95
2023-03-01T02:42:55.498Z,-4.92
2023-03-01T02:43:55.498Z,-4.86
2023-03-01T02:44:55.458Z,-4.89
2023-03-01T02:45:55.433Z,-4.96
2023-03-01T02:46:55.487Z,-4.96
2023-03-01T02:47:55.424Z,-4.95
2023-03-01T02:48:55.408Z,-4.96
2023-03-01T02:49:55.468Z,-4.97
2023-03-01T02:50:55.392Z,-5.03
2023-03-01T02:51:55.405Z,-5.06
2023-03-01T02:52:55.363Z,-5.07
2023-03-01T02:53:55.352Z,-5.06
2023-03-01T02:54:55.353Z,-5.00
2023-03-01T02:55:55.329Z,-5.04
2023-03-01T02:56:55.353Z,-5.04
2023-03-01T02:57:55.360Z,-5.07
2023-03-01T02:58:55.294Z,-5.07
2023-03-01T02:59:55.343Z,-5.07
2023-03-01T03:00:55.351Z,-5.11
2023-03-01T03:01:55.282Z,-5.11
2023-03-01T03:02:55.287Z,-4.99
2023-03-01T03:03:55.292Z,-5.08
2023-03-01T03:04:55.246Z,-4.99
2023-03-01T03:05:55.230Z,-4.97
2023-03-01T03:06:55.227Z,-4.97
2023-03-01T03:07:55.215Z,-4.86
2023-03-01T03:08:55.188Z,-4.75
2023-03-01T03:09:55.200Z,-4.68
2023-03-01T03:10:55.179Z,-4.74
2023-03-01T03:11:55.170Z,-4.68
2023-03-01T03:12:55.183Z,-4.71
2023-03-01T03:13:55.150Z,-4.69
2023-03-01T03:14:55.119Z,-4.69
2023-03-01T03:15:55.295Z,-4.61
2023-03-01T03:16:55.108Z,-4.56
2023-03-01T03:17:55.134Z,-4.57
2023-03-01T03:18:55.108Z,-4.58
2023-03-01T03:19:55.109Z,-4.65
2023-03-01T03:20:55.074Z,-4.60
2023-03-01T03:21:55.079Z,-4.60
2023-03-01T03:22:55.051Z,-4.67
2023-03-01T03:23:55.021Z,-4.71
2023-03-01T03:24:55.043Z,-4.69
2023-03-01T03:25:55.023Z,-4.77
2023-03-01T03:26:55.000Z,-4.77
2023-03-01T03:27:54.988Z,-4.85
2023-03-01T03:28:55.006Z,-4.89
2023-03-01T03:29:54.966Z,-4.89
2023-03-01T03:30:54.968Z,-4.90
2023-03-01T03:31:55.095Z,-4.96
2023-03-01T03:32:54.991Z,-4.90
2023-03-01T03:33:54.922Z,-4.96
2023-03-01T03:34:54.899Z,-5.00
2023-03-01T03:35:54.946Z,-4.92
2023-03-01T03:36:54.903Z,-4.86
2023-03-01T03:37:54.867Z,-5.00
2023-03-01T03:38:54.868Z,-5.06
2023-03-01T03:39:54.850Z,-5.04
2023-03-01T03:40:54.855Z,-5.06
2023-03-01T03:41:54.834Z,-5.13
2023-03-01T03:42:54.817Z,-5.10
2023-03-01T03:43:54.813Z,-5.13
2023-03-01T03:44:54.784Z,-5.11
2023-03-01T03:45:54.845Z,-5.17
2023-03-01T03:46:54.788Z,-5.19
2023-03-01T03:47:54.780Z,-5.11
2023-03-01T03:48:54.748Z,-5.19
2023-03-01T03:49:54.754Z,-5.18
2023-03-01T03:50:54.721Z,-5.19
2023-03-01T03:51:54.730Z,-5.17
2023-03-01T03:52:54.702Z,-5.22
2023-03-01T03:53:54.715Z,-5.18
2023-03-01T03:54:54.682Z,-5.19
2023-03-01T03:55:54.682Z,-5.17
2023-03-01T03:56:54.658Z,-5.17
2023-03-01T03:57:54.659Z,-5.19
2023-03-01T03:58:54.665Z,-5.35
2023-03-01T03:59:54.635Z,-5.30
2023-03-01T04:00:54.650Z,-5.25
2023-03-01T04:01:54.655Z,-5.23
2023-03-01T04:02:54.699Z,-5.25
2023-03-01T04:03:54.607Z,-5.17
2023-03-01T04:04:54.606Z,-5.22
2023-03-01T04:05:54.568Z,-5.19
2023-03-01T04:06:54.570Z,-5.17
2023-03-01T04:07:54.569Z,-5.32
2023-03-01T04:08:54.525Z,-5.23
2023-03-01T04:09:54.530Z,-5.30
2023-03-01T04:10:54.539Z,-5.32
2023-03-01T04:11:54.493Z,-5.30
2023-03-01T04:12:54.481Z,-5.30
2023-03-01T04:13:54.476Z,-5.36
2023-03-01T04:14:54.465Z,-5.36
2023-03-01T04:15:54.490Z,-5.43
2023-03-01T04:16:54.593Z,-5.41
2023-03-01T04:17:54.449Z,-5.32
2023-03-01T04:18:54.449Z,-5.44
2023-03-01T04:19:54.428Z,-5.35
2023-03-01T04:20:54.421Z,-5.43
2023-03-01T04:21:54.389Z,-5.35
2023-03-01T04:22:54.406Z,-5.39
2023-03-01T04:23:54.400Z,-5.35
2023-03-01T04:24:54.349Z,-5.46
2023-03-01T04:25:54.373Z,-5.48
2023-03-01T04:26:54.394Z,-5.48
2023-03-01T04:27:54.331Z,-5.47
2023-03-01T04:28:54.350Z,-5.47
2023-03-01T04:29:54.309Z,-5.44
2023-03-01T04:30:54.415Z,-5.36
2023-03-01T04:31:54.432Z,-5.36
2023-03-01T04:32:54.271Z,-5.46
2023-03-01T04:33:54.282Z,-5.47
2023-03-01T04:34:54.241Z,-5.46
2023-03-01T04:35:54.391Z,-5.55
2023-03-01T04:36:54.381Z,-5.53
2023-03-01T04:37:54.210Z,-5.50
2023-03-01T04:38:54.244Z,-5.59
2023-03-01T04:39:54.188Z,-5.59
2023-03-01T04:40:54.178Z,-5.59
2023-03-01T04:41:54.207Z,-5.54
2023-03-01T04:42:54.169Z,-5.62
2023-03-01T04:43:54.170Z,-5.54
2023-03-01T04:44:54.134Z,-5.61
2023-03-01T04:45:54.155Z,-5.65
2023-03-01T04:46:54.134Z,-5.65
2023-03-01T04:47:54.108Z,-5.74
2023-03-01T04:48:54.090Z,-5.69
2023-03-01T04:49:54.080Z,-5.62
2023-03-01T04:50:54.062Z,-5.66
2023-03-01T04:51:54.096Z,-5.65
2023-03-01T04:52:54.050Z,-5.61
2023-03-01T04:53:54.050Z,-5.62
2023-03-01T04:54:54.019Z,-5.64
2023-03-01T04:55:54.049Z,-5.68
2023-03-01T04:56:54.007Z,-5.68
2023-03-01T04:57:54.106Z,-5.83
2023-03-01T04:58:54.023Z,-5.83
2023-03-01T04:59:54.008Z,-5.86
2023-03-01T05:00:53.966Z,-5.83
2023-03-01T05:01:53.946Z,-5.84
2023-03-01T05:02:54.003Z,-5.79
2023-03-01T05:03:53.930Z,-5.86
2023-03-01T05:04:53.941Z,-5.84
2023-03-01T05:05:53.899Z,-5.83
2023-03-01T05:06:53.894Z,-5.75
2023-03-01T05:07:53.894Z,-5.83
2023-03-01T05:08:53.858Z,-5.80
2023-03-01T05:09:55.094Z,-5.79
2023-03-01T05:10:53.872Z,-5.75
2023-03-01T05:11:53.826Z,-5.76
2023-03-01T05:12:53.822Z,-5.76
2023-03-01T05:13:53.818Z,-5.83
2023-03-01T05:14:53.796Z,-5.84
2023-03-01T05:15:53.828Z,-5.80
2023-03-01T05:16:53.771Z,-5.83
2023-03-01T05:17:53.785Z,-5.76
2023-03-01T05:18:53.784Z,-5.79
2023-03-01T05:19:53.738Z,-5.82
2023-03-01T05:20:53.752Z,-5.93
2023-03-01T05:21:53.718Z,-5.89
2023-03-01T05:22:53.699Z,-5.84
2023-03-01T05:23:53.708Z,-5.82
2023-03-01T05:24:53.673Z,-5.90
2023-03-01T05:25:53.687Z,-5.89
2023-03-01T05:26:53.662Z,-5.89
2023-03-01T05:27:53.665Z,-5.89
2023-03-01T05:28:53.651Z,-5.90
2023-03-01T05:29:53.629Z,-5.90
2023-03-01T05:30:53.621Z,-5.80
2023-03-01T05:31:53.643Z,-5.83
2023-03-01T05:32:53.590Z,-5.76
2023-03-01T05:33:53.624Z,-5.83
2023-03-01T05:34:53.570Z,-5.76
2023-03-01T05:35:53.589Z,-5.76
2023-03-01T05:36:53.545Z,-5.90
2023-03-01T05:37:53.552Z,-5.89
2023-03-01T05:38:53.523Z,-5.90
2023-03-01T05:39:53.533Z,-5.92
2023-03-01T05:40:53.538Z,-5.94
2023-03-01T05:41:53.518Z,-5.92
2023-03-01T05:42:53.480Z,-5.93
2023-03-01T05:43:53.503Z,-5.90
2023-03-01T05:44:53.482Z,-5.92
2023-03-01T05:45:53.525Z,-6.00
2023-03-01T05:46:53.457Z,-5.98
2023-03-01T05:47:53.431Z,-5.94
2023-03-01T05:48:53.426Z,-6.05
2023-03-01T05:49:53.416Z,-6.00
2023-03-01T05:50:53.442Z,-5.98
2023-03-01T05:51:53.395Z,-6.00
2023-03-01T05:52:53.380Z,-6.04
2023-03-01T05:53:53.362Z,-6.07
2023-03-01T05:54:53.373Z,-6.03
2023-03-01T05:55:53.370Z,-6.04
2023-03-01T05:56:53.324Z,-6.10
2023-03-01T05:57:53.326Z,-6.08
2023-03-01T05:58:53.308Z,-6.10
2023-03-01T05:59:53.350Z,-6.08
2023-03-01T06:00:55.170Z,-6.21
2023-03-01T06:01:53.305Z,-6.15
2023-03-01T06:02:53.271Z,-6.13
2023-03-01T06:03:53.275Z,-6.13
2023-03-01T06:04:53.328Z,-6.19
2023-03-01T06:05:53.245Z,-6.11
2023-03-01T06:06:53.224Z,-6.05
2023-03-01T06:07:53.243Z,-6.03
2023-03-01T06:08:53.208Z,-6.03
2023-03-01T06:09:53.201Z,-5.97
2023-03-01T06:10:53.180Z,-5.97
2023-03-01T06:11:53.204Z,-5.98
2023-03-01T06:12:53.169Z,-5.97
2023-03-01T06:13:53.137Z,-5.87
2023-03-01T06:14:53.123Z,-5.89
2023-03-01T06:15:53.325Z,-5.93
2023-03-01T06:16:53.111Z,-5.98
2023-03-01T06:17:53.124Z,-6.00
2023-03-01T06:18:53.101Z,-5.98
2023-03-01T06:19:53.080Z,-5.90
2023-03-01T06:20:53.129Z,-5.90
2023-03-01T06:21:53.056Z,-5.97
2023-03-01T06:22:53.061Z,-5.94
2023-03-01T06:23:53.114Z,-5.90
2023-03-01T06:24:53.021Z,-5.89
2023-03-01T06:25:53.015Z,-5.87
2023-03-01T06:26:53.038Z,-5.89
2023-03-01T06:27:53.221Z,-5.89
2023-03-01T06:28:52.973Z,-5.89
2023-03-01T06:29:52.963Z,-5.79
2023-03-01T06:30:52.982Z,-5.79
2023-03-01T06:31:53.040Z,-5.79
2023-03-01T06:32:52.959Z,-5.82
2023-03-01T06:33:52.917Z,-5.82
2023-03-01T06:34:52.925Z,-5.80
2023-03-01T06:35:53.025Z,-5.76
2023-03-01T06:36:52.884Z,-5.71
2023-03-01T06:37:52.876Z,-5.79
2023-03-01T06:38:52.892Z,-5.79
2023-03-01T06:39:52.871Z,-5.79
2023-03-01T06:40:52.982Z,-5.79
2023-03-01T06:41:54.214Z,-5.68
2023-03-01T06:42:52.878Z,-5.72
2023-03-01T06:43:52.848Z,-5.65
2023-03-01T06:44:52.825Z,-5.72
2023-03-01T06:45:52.833Z,-5.66
2023-03-01T06:46:52.904Z,-5.65
2023-03-01T06:47:52.808Z,-5.71
2023-03-01T06:48:53.445Z,-5.69
2023-03-01T06:49:52.755Z,-5.64
2023-03-01T06:50:52.802Z,-5.62
2023-03-01T06:51:52.750Z,-5.66
2023-03-01T06:52:52.708Z,-5.54
2023-03-01T06:53:52.697Z,-5.68
2023-03-01T06:54:52.698Z,-5.54
2023-03-01T06:55:52.674Z,-5.59
2023-03-01T06:56:52.679Z,-5.48
2023-03-01T06:57:52.670Z,-5.55
2023-03-01T06:58:52.647Z,-5.54
2023-03-01T06:59:52.673Z,-5.47
2023-03-01T07:00:52.633Z,-5.46
2023-03-01T07:01:52.652Z,-5.55
2023-03-01T07:02:52.645Z,-5.39
2023-03-01T07:03:52.597Z,-5.44
2023-03-01T07:04:52.576Z,-5.37
2023-03-01T07:05:52.609Z,-5.37
2023-03-01T07:06:52.566Z,-5.30
2023-03-01T07:07:52.570Z,-5.33
2023-03-01T07:08:52.538Z,-5.19
2023-03-01T07:09:52.518Z,-5.25
2023-03-01T07:10:52.764Z,-5.22
2023-03-01T07:11:52.497Z,-5.25
2023-03-01T07:12:52.510Z,-5.25
2023-03-01T07:13:52.506Z,-5.18
2023-03-01T07:14:52.478Z,-5.22
2023-03-01T07:15:52.491Z,-5.10
2023-03-01T07:16:52.438Z,-4.99
2023-03-01T07:17:52.464Z,-5.06
2023-03-01T07:18:52.416Z,-5.04
2023-03-01T07:19:52.429Z,-4.96
2023-03-01T07:20:52.407Z,-4.78
2023-03-01T07:21:52.393Z,-4.78
2023-03-01T07:22:52.374Z,-4.72
2023-03-01T07:23:52.390Z,-4.74
2023-03-01T07:24:52.353Z,-4.68
2023-03-01T07:25:52.352Z,-4.71
2023-03-01T07:26:52.374Z,-4.63
2023-03-01T07:27:52.364Z,-4.63
2023-03-01T07:28:52.310Z,-4.57
2023-03-01T07:29:52.309Z,-4.53
2023-03-01T07:30:52.290Z,-4.51
2023-03-01T07:31:52.362Z,-4.53
2023-03-01T07:32:54.710Z,-4.47
2023-03-01T07:33:52.255Z,-4.40
2023-03-01T07:34:52.246Z,-4.40
2023-03-01T07:35:52.278Z,-4.29
2023-03-01T07:36:52.228Z,-4.22
2023-03-01T07:37:52.244Z,-4.25
2023-03-01T07:38:52.220Z,-4.15
2023-03-01T07:39:52.221Z,-4.14
2023-03-01T07:40:52.207Z,-4.10
2023-03-01T07:41:52.176Z,-4.17
2023-03-01T07:42:52.160Z,-4.06
2023-03-01T07:43:52.155Z,-3.97
2023-03-01T07:44:52.138Z,-4.01
2023-03-01T07:45:52.203Z,-3.94
2023-03-01T07:46:52.151Z,-3.91
2023-03-01T07:47:52.122Z,-3.86
2023-03-01T07:48:52.100Z,-3.91
2023-03-01T07:49:52.091Z,-3.79
2023-03-01T07:50:52.075Z,-3.75
2023-03-01T07:51:52.072Z,-3.75
2023-03-01T07:52:52.163Z,-3.64
2023-03-01T07:53:52.048Z,-3.57
2023-03-01T07:54:52.055Z,-3.52
2023-03-01T07:55:52.062Z,-3.46
2023-03-01T07:56:52.007Z,-3.46
2023-03-01T07:57:52.041Z,-3.41
2023-03-01T07:58:51.992Z,-3.42
2023-03-01T07:59:51.966Z,-3.42
2023-03-01T08:00:51.963Z,-3.31
2023-03-01T08:01:51.989Z,-3.39
2023-03-01T08:02:51.964Z,-3.35
2023-03-01T08:03:51.961Z,-3.27
2023-03-01T08:04:51.912Z,-3.23
2023-03-01T08:05:51.912Z,-3.10
2023-03-01T08:06:51.909Z,-3.06
2023-03-01T08:07:51.903Z,-2.86
2023-03-01T08:08:51.910Z,-2.88
2023-03-01T08:09:51.865Z,-2.79
2023-03-01T08:10:51.847Z,-2.82
2023-03-01T08:11:51.912Z,-2.79
2023-03-01T08:12:51.833Z,-2.86
2023-03-01T08:13:53.626Z,-2.73
2023-03-01T08:14:51.833Z,-2.68
2023-03-01T08:15:51.810Z,-2.68
2023-03-01T08:16:51.813Z,-2.64
2023-03-01T08:17:51.780Z,-2.43
2023-03-01T08:18:51.757Z,-2.39
2023-03-01T08:19:51.808Z,-2.30
2023-03-01T08:20:51.742Z,-2.32
2023-03-01T08:21:51.738Z,-2.12
2023-03-01T08:22:51.715Z,-2.18
2023-03-01T08:23:51.746Z,-2.21
2023-03-01T08:24:51.694Z,-2.08
2023-03-01T08:25:51.725Z,-2.08
2023-03-01T08:26:51.678Z,-2.02
2023-03-01T08:27:51.660Z,-1.98
2023-03-01T08:28:51.669Z,-1.82
2023-03-01T08:29:51.706Z,-1.77
2023-03-01T08:30:51.623Z,-1.84
2023-03-01T08:31:51.839Z,-1.73
2023-03-01T08:32:51.732Z,-1.54
2023-03-01T08:33:51.768Z,-1.54
2023-03-01T08:34:51.586Z,-1.52
2023-03-01T08:35:51.821Z,-1.35
2023-03-01T08:36:51.597Z,-1.31
2023-03-01T08:37:51.572Z,-1.25
2023-03-01T08:38:51.534Z,-1.15
2023-03-01T08:39:51.758Z,-1.25
2023-03-01T08:40:51.516Z,-1.02
2023-03-01T08:41:51.573Z,-1.05
2023-03-01T08:42:51.503Z,-1.04
2023-03-01T08:43:51.548Z,-1.05
2023-03-01T08:44:51.476Z,-0.91
2023-03-01T08:45:51.500Z,-0.85
2023-03-01T08:46:51.484Z,-0.78
2023-03-01T08:47:51.468Z,-0.78
2023-03-01T08:48:51.441Z,-0.72
2023-03-01T08:49:51.501Z,-0.69
2023-03-01T08:50:51.416Z,-0.52
2023-03-01T08:51:51.445Z,-0.47
2023-03-01T08:52:51.382Z,-0.40
2023-03-01T08:53:51.375Z,-0.28
2023-03-01T08:54:51.365Z,-0.21
2023-03-01T08:55:51.358Z,-0.25
2023-03-01T08:56:51.377Z,-0.14
2023-03-01T08:57:51.335Z,0.02
2023-03-01T08:58:51.320Z,0.08
2023-03-01T08:59:51.326Z,0.24
2023-03-01T09:00:51.577Z,0.15
2023-03-01T09:01:51.398Z,0.23
2023-03-01T09:02:51.275Z,0.33
2023-03-01T09:03:51.306Z,0.33
2023-03-01T09:04:51.252Z,0.36
2023-03-01T09:05:51.269Z,0.50
2023-03-01T09:06:51.305Z,0.55
2023-03-01T09:07:51.285Z,0.62
2023-03-01T09:08:51.216Z,0.72
2023-03-01T09:09:51.207Z,0.78
2023-03-01T09:10:51.443Z,0.87
2023-03-01T09:11:51.273Z,0.90
2023-03-01T09:12:51.178Z,0.98
2023-03-01T09:13:51.186Z,1.09
2023-03-01T09:14:51.152Z,1.12
2023-03-01T09:15:51.141Z,1.22
2023-03-01T09:16:51.209Z,1.40
2023-03-01T09:17:51.109Z,1.47
2023-03-01T09:18:51.124Z,1.58
2023-03-01T09:19:51.089Z,1.48
2023-03-01T09:20:51.194Z,1.55
2023-03-01T09:21:51.072Z,1.60
2023-03-01T09:22:51.053Z,1.54
2023-03-01T09:23:51.070Z,1.69
2023-03-01T09:24:51.030Z,1.88
2023-03-01T09:25:51.037Z,2.06
2023-03-01T09:26:51.804Z,2.10
2023-03-01T09:27:51.011Z,2.14
2023-03-01T09:28:51.015Z,2.27
2023-03-01T09:29:50.995Z,2.42
2023-03-01T09:30:51.022Z,2.34
2023-03-01T09:31:51.012Z,2.41
2023-03-01T09:32:50.937Z,2.35
2023-03-01T09:33:50.971Z,2.43
2023-03-01T09:34:50.955Z,2.53
2023-03-01T09:35:50.976Z,2.66
2023-03-01T09:36:50.900Z,2.72
2023-03-01T09:37:50.896Z,2.81
2023-03-01T09:38:50.875Z,2.84
2023-03-01T09:39:50.899Z,3.05
2023-03-01T09:40:50.865Z,3.06
2023-03-01T09:41:50.880Z,3.14
2023-03-01T09:42:50.852Z,3.42
2023-03-01T09:43:50.831Z,3.50
2023-03-01T09:44:50.807Z,3.69
2023-03-01T09:45:50.889Z,3.72
2023-03-01T09:46:50.783Z,3.78
2023-03-01T09:47:50.782Z,3.91
2023-03-01T09:48:50.778Z,3.96
2023-03-01T09:49:50.770Z,3.96
2023-03-01T09:50:50.743Z,3.97
2023-03-01T09:51:50.759Z,4.11
2023-03-01T09:52:50.741Z,4.16
2023-03-01T09:53:50.712Z,4.16
2023-03-01T09:54:50.747Z,4.27
2023-03-01T09:55:50.701Z,4.32
2023-03-01T09:56:50.681Z,4.27
2023-03-01T09:57:50.692Z,4.33
2023-03-01T09:58:50.663Z,4.41
2023-03-01T09:59:50.666Z,4.42
2023-03-01T10:00:50.771Z,4.32
2023-03-01T10:01:50.620Z,4.26
2023-03-01T10:02:56.822Z,4.34
2023-03-01T10:03:50.620Z,4.48
2023-03-01T10:04:50.662Z,4.32
2023-03-01T10:05:50.597Z,4.30
2023-03-01T10:06:50.626Z,4.30
2023-03-01T10:07:50.551Z,4.44
2023-03-01T10:08:50.554Z,4.41
2023-03-01T10:09:50.536Z,4.47
2023-03-01T10:10:50.684Z,4.66
2023-03-01T10:11:50.536Z,4.77
2023-03-01T10:12:50.518Z,4.85
2023-03-01T10:13:50.486Z,5.04
2023-03-01T10:14:50.546Z,4.92
2023-03-01T10:15:50.463Z,4.91
2023-03-01T10:16:50.472Z,4.97
2023-03-01T10:17:50.494Z,4.97
2023-03-01T10:18:50.459Z,5.02
2023-03-01T10:19:50.506Z,5.06
2023-03-01T10:20:50.415Z,4.96
2023-03-01T10:21:50.391Z,5.03
2023-03-01T10:22:51.413Z,5.06
2023-03-01T10:23:50.406Z,5.27
2023-03-01T10:24:50.380Z,5.48
2023-03-01T10:25:50.352Z,5.38
2023-03-01T10:26:50.389Z,5.27
2023-03-01T10:27:50.445Z,4.97
2023-03-01T10:28:50.322Z,4.92
2023-03-01T10:29:50.327Z,5.07
2023-03-01T10:30:50.348Z,5.21
2023-03-01T10:31:50.350Z,5.33
2023-03-01T10:32:50.302Z,5.46
2023-03-01T10:33:50.253Z,5.60
2023-03-01T10:34:50.247Z,5.57
2023-03-01T10:35:50.324Z,5.63
2023-03-01T10:36:50.234Z,5.71
2023-03-01T10:37:50.239Z,5.54
2023-03-01T10:38:50.214Z,5.64
2023-03-01T10:39:50.194Z,5.61
2023-03-01T10:40:50.180Z,5.38
2023-03-01T10:41:50.169Z,5.39
2023-03-01T10:42:50.193Z,5.30
2023-03-01T10:43:50.176Z,5.24
2023-03-01T10:44:50.170Z,5.28
2023-03-01T10:45:50.133Z,5.46
2023-03-01T10:46:50.117Z,5.51
2023-03-01T10:47:50.107Z,5.63
2023-03-01T10:48:50.097Z,5.63
2023-03-01T10:49:50.107Z,5.56
2023-03-01T10:50:50.069Z,5.63
2023-03-01T10:51:50.077Z,5.67
2023-03-01T10:52:50.050Z,5.90
2023-03-01T10:53:50.038Z,6.17
2023-03-01T10:54:50.072Z,6.15
2023-03-01T10:55:50.013Z,6.03
2023-03-01T10:56:50.012Z,6.04
2023-03-01T10:57:49.989Z,5.97
2023-03-01T10:58:49.979Z,5.90
2023-03-01T10:59:50.000Z,6.00
2023-03-01T11:00:50.143Z,6.21
2023-03-01T11:01:49.978Z,6.44
2023-03-01T11:02:49.939Z,6.33
2023-03-01T11:03:49.925Z,6.22
2023-03-01T11:04:50.015Z,6.06
2023-03-01T11:05:50.552Z,5.89
2023-03-01T11:06:49.988Z,5.85
2023-03-01T11:07:49.887Z,5.93
2023-03-01T11:08:49.902Z,6.03
2023-03-01T11:09:49.872Z,6.06
2023-03-01T11:10:50.037Z,5.86
2023-03-01T11:11:49.849Z,5.94
2023-03-01T11:12:49.830Z,6.17
2023-03-01T11:13:49.829Z,6.15
2023-03-01T11:14:49.884Z,6.28
2023-03-01T11:15:49.903Z,6.38
2023-03-01T11:16:49.800Z,6.49
2023-03-01T11:17:58.753Z,6.55
2023-03-01T11:18:50.760Z,6.64
2023-03-01T11:20:02.040Z,6.66
2023-03-01T11:20:50.799Z,6.80
2023-03-01T11:21:49.784Z,6.74
2023-03-01T11:22:49.715Z,6.61
2023-03-01T11:23:49.726Z,6.80
2023-03-01T11:25:00.118Z,6.76
2023-03-01T11:25:50.684Z,6.73
2023-03-01T11:26:49.659Z,6.66
2023-03-01T11:27:49.720Z,6.77
2023-03-01T11:28:49.669Z,6.71
2023-03-01T11:29:49.628Z,6.80
2023-03-01T11:31:05.447Z,6.76
2023-03-01T11:31:57.686Z,6.79
2023-03-01T11:32:50.729Z,6.87
2023-03-01T11:33:49.649Z,6.87
2023-03-01T11:34:49.665Z,6.84
2023-03-01T11:35:49.610Z,6.98
2023-03-01T11:36:49.567Z,7.05
2023-03-01T11:37:49.578Z,6.91
2023-03-01T11:38:49.552Z,7.06
2023-03-01T11:39:49.532Z,7.07
2023-03-01T11:40:49.514Z,7.09
2023-03-01T11:41:49.510Z,7.07
2023-03-01T11:42:49.583Z,7.12
2023-03-01T11:43:49.488Z,7.17
2023-03-01T11:44:49.470Z,7.21
2023-03-01T11:45:49.469Z,7.24
2023-03-01T11:46:49.562Z,7.24
2023-03-01T11:47:49.548Z,7.21
2023-03-01T11:48:50.311Z,7.25
2023-03-01T11:49:49.404Z,7.10
2023-03-01T11:50:49.394Z,7.12
2023-03-01T11:51:49.382Z,7.07
2023-03-01T11:52:49.359Z,7.07
2023-03-01T11:53:49.409Z,6.92
2023-03-01T11:54:49.345Z,6.97
2023-03-01T11:55:49.345Z,7.03
2023-03-01T11:56:49.326Z,6.98
2023-03-01T11:57:49.367Z,6.97
2023-03-01T11:58:49.324Z,7.12
2023-03-01T11:59:49.302Z,7.23
2023-03-01T12:00:49.278Z,7.32
2023-03-01T12:01:49.390Z,7.46
2023-03-01T12:02:49.252Z,7.48
2023-03-01T12:03:49.271Z,7.50
2023-03-01T12:04:49.253Z,7.63
2023-03-01T12:05:49.263Z,7.61
2023-03-01T12:06:49.238Z,7.53
2023-03-01T12:07:49.229Z,7.46
2023-03-01T12:08:49.193Z,7.57
2023-03-01T12:09:49.188Z,7.43
2023-03-01T12:10:49.200Z,7.31
2023-03-01T12:11:49.153Z,7.37
2023-03-01T12:12:49.148Z,7.42
2023-03-01T12:13:49.161Z,7.57
2023-03-01T12:14:49.126Z,7.72
2023-03-01T12:15:49.127Z,7.53
2023-03-01T12:16:49.190Z,7.55
2023-03-01T12:17:49.093Z,7.69
2023-03-01T12:18:49.078Z,7.68
2023-03-01T12:19:49.115Z,7.69
2023-03-01T12:20:49.052Z,7.57
2023-03-01T12:21:49.053Z,7.67
2023-03-01T12:22:49.029Z,7.49
2023-03-01T12:23:49.018Z,7.34
2023-03-01T12:24:49.032Z,7.35
2023-03-01T12:25:49.104Z,7.48
2023-03-01T12:26:49.050Z,7.40
2023-03-01T12:27:48.970Z,7.43
2023-03-01T12:28:48.960Z,7.46
2023-03-01T12:29:48.953Z,7.21
2023-03-01T12:30:48.959Z,6.91
2023-03-01T12:31:49.082Z,6.94
2023-03-01T12:32:48.958Z,7.02
2023-03-01T12:33:48.904Z,7.13
2023-03-01T12:34:48.893Z,7.21
2023-03-01T12:35:48.949Z,7.24
2023-03-01T12:36:48.875Z,6.89
2023-03-01T12:37:48.881Z,7.13
2023-03-01T12:38:48.875Z,7.28
2023-03-01T12:39:48.837Z,7.42
2023-03-01T12:40:48.844Z,7.27
2023-03-01T12:41:48.846Z,7.15
2023-03-01T12:42:48.849Z,7.20
2023-03-01T12:43:48.817Z,7.40
2023-03-01T12:44:48.787Z,7.53
2023-03-01T12:45:48.805Z,7.58
2023-03-01T12:46:48.784Z,7.63
2023-03-01T12:47:48.783Z,7.40
2023-03-01T12:48:48.753Z,7.30
2023-03-01T12:49:48.742Z,7.40
2023-03-01T12:50:48.750Z,7.25
2023-03-01T12:51:48.746Z,7.35
2023-03-01T12:52:48.706Z,7.43
2023-03-01T12:53:48.681Z,7.49
2023-03-01T12:54:48.673Z,7.55
2023-03-01T12:55:48.688Z,7.49
2023-03-01T12:56:48.650Z,7.49
2023-03-01T12:57:48.644Z,7.28
2023-03-01T12:58:50.594Z,7.30
2023-03-01T12:59:48.668Z,7.40
2023-03-01T13:00:48.611Z,7.48