createdAt,value
2017-11-04T00:00:38.438Z,16.50
2017-11-04T00:03:06.219Z,17.37
2017-11-04T00:05:34.126Z,15.33
2017-11-04T00:08:01.887Z,15.23
2017-11-04T00:10:30.636Z,14.30
2017-11-04T00:12:58.517Z,16.30
2017-11-04T00:15:26.276Z,14.73
2017-11-04T00:17:54.030Z,14.33
2017-11-04T00:20:22.666Z,13.87
2017-11-04T00:22:50.681Z,14.20
2017-11-04T00:25:18.705Z,14.00
2017-11-04T00:27:46.716Z,13.57
2017-11-04T00:30:14.506Z,13.10
2017-11-04T00:32:43.180Z,12.57
2017-11-04T00:35:11.046Z,14.27
2017-11-04T00:37:39.398Z,13.43
2017-11-04T00:40:07.223Z,12.60
2017-11-04T00:42:35.130Z,15.40
2017-11-04T00:45:02.969Z,14.70
2017-11-04T00:47:31.473Z,14.50
2017-11-04T00:49:59.245Z,12.53
2017-11-04T00:52:27.232Z,13.00
2017-11-04T00:54:56.565Z,13.30
2017-11-04T00:57:25.299Z,14.70
2017-11-04T00:59:53.266Z,15.73
2017-11-04T01:02:21.131Z,14.23
2017-11-04T01:04:48.911Z,17.03
2017-11-04T01:07:16.658Z,16.07
2017-11-04T01:09:44.559Z,16.60
2017-11-04T01:12:12.413Z,14.20
2017-11-04T01:14:40.172Z,14.37
2017-11-04T01:17:07.957Z,12.57
2017-11-04T01:19:35.870Z,13.77
2017-11-04T01:22:03.720Z,12.40
2017-11-04T01:24:31.726Z,12.13
2017-11-04T01:26:59.803Z,12.43
2017-11-04T01:29:28.070Z,12.33
2017-11-04T01:31:55.977Z,12.60
2017-11-04T01:34:23.931Z,12.80
2017-11-04T01:36:51.782Z,11.53
2017-11-04T01:39:19.663Z,11.87
2017-11-04T01:41:47.423Z,14.10
2017-11-04T01:44:15.689Z,13.00
2017-11-04T01:46:43.654Z,14.57
2017-11-04T01:49:11.513Z,13.27
2017-11-04T01:51:39.585Z,13.00
2017-11-04T01:54:06.957Z,12.83
2017-11-04T01:56:34.733Z,11.80
2017-11-04T01:59:03.793Z,11.93
2017-11-04T02:01:32.419Z,10.20
2017-11-04T02:04:00.180Z,9.77
2017-11-04T02:06:28.018Z,9.27
2017-11-04T02:08:55.887Z,8.83
2017-11-04T02:11:23.885Z,8.70
2017-11-04T02:13:51.827Z,10.33
2017-11-04T02:16:19.890Z,9.53
2017-11-04T02:18:47.631Z,9.83
2017-11-04T02:21:15.842Z,9.23
2017-11-04T02:23:43.913Z,9.00
2017-11-04T02:26:11.984Z,9.70
2017-11-04T02:28:39.957Z,9.40
2017-11-04T02:31:07.765Z,10.50
2017-11-04T02:33:35.669Z,9.23
2017-11-04T02:36:03.465Z,9.70
2017-11-04T02:38:31.310Z,8.73
2017-11-04T02:40:59.262Z,8.13
2017-11-04T02:43:27.255Z,7.67
2017-11-04T02:45:55.011Z,9.40
2017-11-04T02:48:22.762Z,9.30
2017-11-04T02:50:50.756Z,9.77
2017-11-04T02:53:18.987Z,10.90
2017-11-04T02:55:46.731Z,10.20
2017-11-04T02:58:15.264Z,12.03
2017-11-04T03:00:43.044Z,12.87
2017-11-04T03:03:11.094Z,13.20
2017-11-04T03:05:38.976Z,12.70
2017-11-04T03:08:06.822Z,13.37
2017-11-04T03:10:35.423Z,14.10
2017-11-04T03:13:03.190Z,12.60
2017-11-04T03:15:30.932Z,14.00
2017-11-04T03:17:58.686Z,12.90
2017-11-04T03:20:26.599Z,12.40
2017-11-04T03:22:54.442Z,13.00
2017-11-04T03:25:22.397Z,14.40
2017-11-04T03:27:50.284Z,14.30
2017-11-04T03:30:18.043Z,12.27
2017-11-04T03:32:45.807Z,10.50
2017-11-04T03:35:14.290Z,10.23
2017-11-04T03:37:42.454Z,7.90
2017-11-04T03:40:10.201Z,8.93
2017-11-04T03:42:38.004Z,7.87
2017-11-04T03:45:05.866Z,7.77
2017-11-04T03:47:33.814Z,6.93
2017-11-04T03:50:01.695Z,8.70
2017-11-04T03:52:29.740Z,8.23
2017-11-04T03:54:57.498Z,8.20
2017-11-04T03:57:25.291Z,8.97
2017-11-04T03:59:53.152Z,10.23
2017-11-04T04:02:21.695Z,9.00
2017-11-04T04:04:49.484Z,9.83
2017-11-04T04:07:17.369Z,10.30
2017-11-04T04:09:45.185Z,10.60
2017-11-04T04:12:12.956Z,9.67
2017-11-04T04:14:40.871Z,10.50
2017-11-04T04:17:08.687Z,10.47
2017-11-04T04:19:36.484Z,9.10
2017-11-04T04:22:04.264Z,10.37
2017-11-04T04:24:32.910Z,10.97
2017-11-04T04:27:00.688Z,10.50
2017-11-04T04:29:28.772Z,11.30
2017-11-04T04:31:56.652Z,8.20
2017-11-04T04:34:24.525Z,9.60
2017-11-04T04:36:52.482Z,9.43
2017-11-04T04:39:20.280Z,7.97
2017-11-04T04:41:49.136Z,7.70
2017-11-04T04:44:17.196Z,6.13
2017-11-04T04:46:45.060Z,5.70
2017-11-04T04:49:13.044Z,5.87
2017-11-04T04:51:41.305Z,5.70
2017-11-04T04:54:09.899Z,6.03
2017-11-04T04:56:37.774Z,5.80
2017-11-04T04:59:05.535Z,6.27
2017-11-04T05:01:33.809Z,6.27
2017-11-04T05:04:01.774Z,6.70
2017-11-04T05:06:30.600Z,6.43
2017-11-04T05:08:59.118Z,6.33
2017-11-04T05:11:26.944Z,5.87
2017-11-04T05:13:55.640Z,5.37
2017-11-04T05:16:24.181Z,6.90
2017-11-04T05:18:52.061Z,6.20
2017-11-04T05:21:19.898Z,5.83
2017-11-04T05:23:47.779Z,10.07
2017-11-04T05:26:15.545Z,8.90
2017-11-04T05:28:44.021Z,7.67
2017-11-04T05:31:12.537Z,7.03
2017-11-04T05:33:41.069Z,5.90
2017-11-04T05:36:09.156Z,4.83
2017-11-04T05:38:37.129Z,7.13
2017-11-04T05:41:04.889Z,8.53
2017-11-04T05:43:33.357Z,10.33
2017-11-04T05:46:01.156Z,9.30
2017-11-04T05:48:29.269Z,10.57
2017-11-04T05:50:57.256Z,11.63
2017-11-04T05:53:25.004Z,10.30
2017-11-04T05:55:53.915Z,11.53
2017-11-04T05:58:21.903Z,11.70
2017-11-04T06:00:49.752Z,11.77
2017-11-04T06:03:17.531Z,12.70
2017-11-04T06:05:45.509Z,13.73
2017-11-04T06:08:13.559Z,16.40
2017-11-04T06:10:41.439Z,18.47
2017-11-04T06:13:09.594Z,16.97
2017-11-04T06:15:37.384Z,17.23
2017-11-04T06:18:05.155Z,18.77
2017-11-04T06:20:35.088Z,18.17
2017-11-04T06:23:03.025Z,20.40
2017-11-04T06:25:30.971Z,19.53
2017-11-04T06:27:58.755Z,18.87
2017-11-04T06:30:26.630Z,17.13
2017-11-04T06:32:54.443Z,17.73
2017-11-04T06:35:22.362Z,18.00
2017-11-04T06:37:50.819Z,18.10
2017-11-04T06:40:18.756Z,18.83
2017-11-04T06:42:46.656Z,19.73
2017-11-04T06:45:14.444Z,18.87
2017-11-04T06:47:42.305Z,19.77
2017-11-04T06:50:10.064Z,20.40
2017-11-04T06:52:37.940Z,18.60
2017-11-04T06:55:05.900Z,17.73
2017-11-04T06:57:33.787Z,18.13
2017-11-04T07:00:02.449Z,18.93
2017-11-04T07:02:30.397Z,17.70
2017-11-04T07:04:58.367Z,17.07
2017-11-04T07:07:26.255Z,19.13
2017-11-04T07:09:54.246Z,18.70
2017-11-04T07:12:23.077Z,18.20
2017-11-04T07:14:51.175Z,18.00
2017-11-04T07:17:19.008Z,17.57
2017-11-04T07:19:46.902Z,17.70
2017-11-04T07:22:14.842Z,15.13
2017-11-04T07:24:42.755Z,15.43
2017-11-04T07:27:10.607Z,14.87
2017-11-04T07:29:38.692Z,16.57
2017-11-04T07:32:06.764Z,15.67
2017-11-04T07:34:34.526Z,16.70
2017-11-04T07:37:03.278Z,17.07
2017-11-04T07:39:31.196Z,16.60
2017-11-04T07:41:59.130Z,15.93
2017-11-04T07:44:27.123Z,17.37
2017-11-04T07:46:55.194Z,18.00
2017-11-04T07:49:22.950Z,16.63
2017-11-04T07:51:53.667Z,16.50
2017-11-04T07:54:21.427Z,16.63
2017-11-04T07:56:50.028Z,15.20
2017-11-04T07:59:17.798Z,14.17
2017-11-04T08:01:45.578Z,12.70
2017-11-04T08:04:14.124Z,12.27
2017-11-04T08:06:42.129Z,13.23
2017-11-04T08:09:10.066Z,12.00
2017-11-04T08:11:38.052Z,11.33
2017-11-04T08:14:05.964Z,11.80
2017-11-04T08:16:33.901Z,10.80
2017-11-04T08:19:01.753Z,11.00
2017-11-04T08:21:29.630Z,7.93
2017-11-04T08:23:58.387Z,7.43
2017-11-04T08:26:26.148Z,6.30
2017-11-04T08:28:53.938Z,7.27
2017-11-04T08:31:21.786Z,6.70
2017-11-04T08:33:52.747Z,6.50
2017-11-04T08:36:20.796Z,7.40
2017-11-04T08:38:48.612Z,8.20
2017-11-04T08:41:17.244Z,7.30
2017-11-04T08:43:45.127Z,6.53
2017-11-04T08:46:12.959Z,6.87
2017-11-04T08:48:40.797Z,6.60
2017-11-04T08:51:09.449Z,8.30
2017-11-04T08:53:37.369Z,8.07
2017-11-04T08:56:06.146Z,6.63
2017-11-04T08:58:34.059Z,7.30
2017-11-04T09:01:01.941Z,6.57
2017-11-04T09:03:32.801Z,5.93
2017-11-04T09:06:01.352Z,7.10
2017-11-04T09:08:29.101Z,6.67
2017-11-04T09:10:56.841Z,6.93
2017-11-04T09:13:24.593Z,6.30
2017-11-04T09:15:52.509Z,6.23
2017-11-04T09:18:20.379Z,5.90
2017-11-04T09:20:48.153Z,5.70
2017-11-04T09:23:16.093Z,5.27
2017-11-04T09:25:43.980Z,5.50
2017-11-04T09:28:11.947Z,5.97
2017-11-04T09:30:39.936Z,5.20
2017-11-04T09:33:07.983Z,5.07
2017-11-04T09:35:35.951Z,5.07
2017-11-04T09:38:03.827Z,4.60
2017-11-04T09:40:31.874Z,5.17
2017-11-04T09:42:59.859Z,6.13
2017-11-04T09:45:27.814Z,5.17
2017-11-04T09:47:55.694Z,5.00
2017-11-04T09:50:23.668Z,4.80
2017-11-04T09:52:51.518Z,6.17
2017-11-04T09:55:19.280Z,6.00
2017-11-04T09:57:47.141Z,5.60
2017-11-04T10:00:15.658Z,6.60
2017-11-04T10:02:43.492Z,6.83
2017-11-04T10:05:11.379Z,6.10
2017-11-04T10:07:40.115Z,7.03
2017-11-04T10:10:07.928Z,6.10
2017-11-04T10:12:35.880Z,6.43
2017-11-04T10:15:03.973Z,6.23
2017-11-04T10:17:31.940Z,6.07
2017-11-04T10:20:00.638Z,6.40
2017-11-04T10:22:28.488Z,6.50
2017-11-04T10:24:56.368Z,12.67
2017-11-04T10:27:24.167Z,12.70
2017-11-04T10:29:52.993Z,15.83
2017-11-04T10:32:20.876Z,6.50
2017-11-04T10:34:48.658Z,6.70
2017-11-04T10:37:16.692Z,6.07
2017-11-04T10:39:44.561Z,5.00
2017-11-04T10:42:12.428Z,4.93
2017-11-04T10:44:40.797Z,6.57
2017-11-04T10:47:08.588Z,6.07
2017-11-04T10:49:36.436Z,5.80
2017-11-04T10:52:04.221Z,5.53
2017-11-04T10:54:31.988Z,5.50
2017-11-04T10:56:59.886Z,6.00
2017-11-04T10:59:28.540Z,5.57
2017-11-04T11:01:56.506Z,5.57
2017-11-04T11:04:24.455Z,6.40
2017-11-04T11:06:52.321Z,5.60
2017-11-04T11:09:20.203Z,6.93
2017-11-04T11:11:48.154Z,14.57
2017-11-04T11:14:15.961Z,8.90
2017-11-04T11:16:44.850Z,19.90
2017-11-04T11:19:12.666Z,23.07
2017-11-04T11:21:40.472Z,19.47
2017-11-04T11:24:08.329Z,49.50
2017-11-04T11:26:36.276Z,29.40
2017-11-04T11:29:04.159Z,21.33
2017-11-04T11:31:32.031Z,21.40
2017-11-04T11:33:59.895Z,24.03
2017-11-04T11:36:27.757Z,22.80
2017-11-04T11:38:55.624Z,23.83
2017-11-04T11:41:23.502Z,21.13
2017-11-04T11:43:51.367Z,30.67
2017-11-04T11:46:19.241Z,23.03
2017-11-04T11:48:47.328Z,26.10
2017-11-04T11:51:15.985Z,34.27
2017-11-04T11:53:44.153Z,22.20
2017-11-04T11:56:11.935Z,23.07
2017-11-04T11:58:40.106Z,21.90
2017-11-04T12:01:07.971Z,24.70
2017-11-04T12:03:35.953Z,25.10
2017-11-04T12:06:03.801Z,24.50
2017-11-04T12:08:31.684Z,22.80
2017-11-04T12:10:59.534Z,23.20
2017-11-04T12:13:28.123Z,23.33
2017-11-04T12:15:56.401Z,22.40
2017-11-04T12:18:24.369Z,21.67
2017-11-04T12:20:52.391Z,22.07
2017-11-04T12:23:20.307Z,29.63
2017-11-04T12:25:48.553Z,22.93
2017-11-04T12:28:16.319Z,49.47
2017-11-04T12:30:44.877Z,31.13
2017-11-04T12:33:12.892Z,35.70
2017-11-04T12:35:40.739Z,25.73
2017-11-04T12:38:08.810Z,22.23
2017-11-04T12:40:36.700Z,37.43
2017-11-04T12:43:04.467Z,22.50
2017-11-04T12:45:32.332Z,25.33
2017-11-04T12:48:00.197Z,28.60
2017-11-04T12:50:28.145Z,32.10
2017-11-04T12:52:56.025Z,24.43
2017-11-04T12:55:23.888Z,23.07
2017-11-04T12:57:51.848Z,19.97
2017-11-04T13:00:19.816Z,20.77
2017-11-04T13:02:47.717Z,30.50
2017-11-04T13:05:15.612Z,27.00
2017-11-04T13:07:43.432Z,25.47
2017-11-04T13:10:12.024Z,22.03
2017-11-04T13:12:39.997Z,20.30
2017-11-04T13:15:07.869Z,23.00
2017-11-04T13:17:35.666Z,23.33
2017-11-04T13:20:03.563Z,22.23
2017-11-04T13:22:31.308Z,21.13
2017-11-04T13:24:59.217Z,21.63
2017-11-04T13:27:27.077Z,22.17
2017-11-04T13:29:55.029Z,19.77
2017-11-04T13:32:22.896Z,21.10
2017-11-04T13:34:50.864Z,21.10
2017-11-04T13:37:18.771Z,20.30
2017-11-04T13:39:47.529Z,21.30
2017-11-04T13:42:15.936Z,18.60
2017-11-04T13:44:43.683Z,20.13
2017-11-04T13:47:11.516Z,18.23
2017-11-04T13:49:41.240Z,18.33
2017-11-04T13:52:09.123Z,18.77
2017-11-04T13:54:37.009Z,17.53
2017-11-04T13:57:04.855Z,15.50
2017-11-04T13:59:32.697Z,18.13
2017-11-04T14:02:00.679Z,16.27
2017-11-04T14:04:28.564Z,17.87
2017-11-04T14:06:56.610Z,16.50
2017-11-04T14:09:24.501Z,16.87
2017-11-04T14:11:52.299Z,18.10
2017-11-04T14:14:20.926Z,17.47
2017-11-04T14:16:48.921Z,17.67
2017-11-04T14:19:16.771Z,18.17
2017-11-04T14:21:44.648Z,16.53
2017-11-04T14:24:12.426Z,17.07
2017-11-04T14:26:40.299Z,16.30
2017-11-04T14:29:09.052Z,16.57
2017-11-04T14:31:37.051Z,14.63
2017-11-04T14:34:05.026Z,13.60
2017-11-04T14:36:33.562Z,15.63
2017-11-04T14:39:01.465Z,16.67
2017-11-04T14:41:30.126Z,16.73
2017-11-04T14:43:58.015Z,19.73
2017-11-04T14:46:25.961Z,21.70
2017-11-04T14:48:53.961Z,22.00
2017-11-04T14:51:21.814Z,23.33
2017-11-04T14:53:49.659Z,22.33
2017-11-04T14:56:17.440Z,23.30
2017-11-04T14:58:45.436Z,23.20
2017-11-04T15:01:14.116Z,22.93
2017-11-04T15:03:41.963Z,23.30
2017-11-04T15:06:10.135Z,23.50
2017-11-04T15:08:38.016Z,22.77
2017-11-04T15:11:05.871Z,21.60
2017-11-04T15:13:33.922Z,23.47
2017-11-04T15:16:01.919Z,21.60
2017-11-04T15:18:29.786Z,23.03
2017-11-04T15:20:57.595Z,23.03
2017-11-04T15:23:25.491Z,25.33
2017-11-04T15:25:53.604Z,23.27
2017-11-04T15:28:22.292Z,23.80
2017-11-04T15:30:50.126Z,24.60
2017-11-04T15:33:18.104Z,27.67
2017-11-04T15:35:45.977Z,22.93
2017-11-04T15:38:13.921Z,25.70
2017-11-04T15:40:41.815Z,23.37
2017-11-04T15:43:09.798Z,26.40
2017-11-04T15:45:38.663Z,25.37
2017-11-04T15:48:06.610Z,25.40
2017-11-04T15:50:34.501Z,25.73
2017-11-04T15:53:02.346Z,23.70
2017-11-04T15:55:30.314Z,26.73
2017-11-04T15:57:58.428Z,25.80
2017-11-04T16:00:26.582Z,27.00
2017-11-04T16:02:54.523Z,24.97
2017-11-04T16:05:22.326Z,23.73
2017-11-04T16:07:50.175Z,25.53
2017-11-04T16:10:19.186Z,26.73
2017-11-04T16:12:47.861Z,23.80
2017-11-04T16:15:16.210Z,25.43
2017-11-04T16:17:44.186Z,26.17
2017-11-04T16:20:11.983Z,26.17
2017-11-04T16:22:40.652Z,25.33
2017-11-04T16:25:08.623Z,26.40
2017-11-04T16:27:36.487Z,27.97
2017-11-04T16:30:04.465Z,28.60
2017-11-04T16:32:32.563Z,27.93
2017-11-04T16:35:02.124Z,30.50
2017-11-04T16:37:30.089Z,32.70
2017-11-04T16:39:57.978Z,30.67
2017-11-04T16:42:25.770Z,29.83
2017-11-04T16:44:54.737Z,29.57
2017-11-04T16:47:22.573Z,31.77
2017-11-04T16:49:50.680Z,29.10
2017-11-04T16:52:18.718Z,34.20
2017-11-04T16:54:46.549Z,35.33
2017-11-04T16:59:48.587Z,30.30
2017-11-04T17:02:16.399Z,29.20
2017-11-04T17:04:44.347Z,23.17
2017-11-04T17:07:12.979Z,19.03
2017-11-04T17:09:40.788Z,13.97
2017-11-04T17:12:08.767Z,12.77
2017-11-04T17:14:36.619Z,16.73
2017-11-04T17:17:04.658Z,18.60
2017-11-04T17:19:32.635Z,19.50
2017-11-04T17:22:00.492Z,18.50
2017-11-04T17:24:28.285Z,17.90
2017-11-04T17:26:56.323Z,20.57
2017-11-04T17:29:24.191Z,37.83
2017-11-04T17:31:52.067Z,15.27
2017-11-04T17:34:19.965Z,12.03
2017-11-04T17:36:48.739Z,22.70
2017-11-04T17:39:16.614Z,22.07
2017-11-04T17:41:44.758Z,22.07
2017-11-04T17:44:13.280Z,17.50
2017-11-04T17:46:41.815Z,12.40
2017-11-04T17:49:09.786Z,11.33
2017-11-04T17:51:37.574Z,17.80
2017-11-04T17:54:05.368Z,21.93
2017-11-04T17:56:33.927Z,11.23
2017-11-04T17:59:01.894Z,9.57
2017-11-04T18:01:29.834Z,11.87
2017-11-04T18:03:57.826Z,12.27
2017-11-04T18:06:25.790Z,15.30
2017-11-04T18:08:53.664Z,17.60
2017-11-04T18:11:21.606Z,18.27
2017-11-04T18:13:49.640Z,17.77
2017-11-04T18:16:17.591Z,16.50
2017-11-04T18:18:46.264Z,19.00
2017-11-04T18:21:14.301Z,42.10
2017-11-04T18:23:43.127Z,33.17
2017-11-04T18:26:11.106Z,24.00
2017-11-04T18:28:39.673Z,21.77
2017-11-04T18:31:07.614Z,25.87
2017-11-04T18:33:35.498Z,25.17
2017-11-04T18:36:04.401Z,29.03
2017-11-04T18:38:33.297Z,43.30
2017-11-04T18:41:02.180Z,47.30
2017-11-04T18:43:32.285Z,39.30
2017-11-04T18:46:00.758Z,37.80
2017-11-04T18:48:28.770Z,32.17
2017-11-04T18:50:56.890Z,26.20
2017-11-04T18:53:24.963Z,22.10
2017-11-04T18:55:53.472Z,24.90
2017-11-04T18:58:21.819Z,14.87
2017-11-04T19:00:49.896Z,11.87
2017-11-04T19:03:17.788Z,9.53
2017-11-04T19:05:46.652Z,10.20
2017-11-04T19:08:14.837Z,10.10
2017-11-04T19:10:43.916Z,8.90
2017-11-04T19:13:11.887Z,9.67
2017-11-04T19:15:39.655Z,10.03
2017-11-04T19:18:07.475Z,9.90
2017-11-04T19:20:36.241Z,11.00
2017-11-04T19:23:04.376Z,9.97
2017-11-04T19:25:34.496Z,10.40
2017-11-04T19:28:05.347Z,11.60
2017-11-04T19:30:34.762Z,11.03
2017-11-04T19:33:02.838Z,10.80
2017-11-04T19:35:30.801Z,10.47
2017-11-04T19:37:58.848Z,11.00
2017-11-04T19:40:27.262Z,12.13
2017-11-04T19:42:56.042Z,11.67
2017-11-04T19:45:24.001Z,15.23
2017-11-04T19:47:51.805Z,13.07
2017-11-04T19:50:19.938Z,27.33
2017-11-04T19:52:47.808Z,39.40
2017-11-04T19:55:16.673Z,14.63
2017-11-04T19:57:45.733Z,51.00
2017-11-04T20:00:16.005Z,27.00
2017-11-04T20:02:44.776Z,19.67
2017-11-04T20:05:14.287Z,11.87
2017-11-04T20:07:42.192Z,14.60
2017-11-04T20:10:11.815Z,13.03
2017-11-04T20:12:41.367Z,12.37
2017-11-04T20:15:09.977Z,16.47
2017-11-04T20:17:37.847Z,14.07
2017-11-04T20:20:06.397Z,12.20
2017-11-04T20:22:34.474Z,13.20
2017-11-04T20:25:02.577Z,10.50
2017-11-04T20:27:31.440Z,10.53
2017-11-04T20:29:59.437Z,10.10
2017-11-04T20:32:28.199Z,9.80
2017-11-04T20:34:56.494Z,11.80
2017-11-04T20:37:24.582Z,12.63
2017-11-04T20:39:53.337Z,12.90
2017-11-04T20:42:21.434Z,12.30
2017-11-04T20:44:50.354Z,13.20
2017-11-04T20:47:18.309Z,13.33
2017-11-04T20:49:46.955Z,13.13
2017-11-04T20:52:14.958Z,12.90
2017-11-04T20:54:43.672Z,14.40
2017-11-04T20:57:11.800Z,12.90
2017-11-04T20:59:39.948Z,13.73
2017-11-04T21:02:08.376Z,13.10
2017-11-04T21:04:37.109Z,15.53
2017-11-04T21:07:05.438Z,14.23
2017-11-04T21:09:34.033Z,15.43
2017-11-04T21:12:02.158Z,15.70
2017-11-04T21:14:31.562Z,15.03
2017-11-04T21:16:59.516Z,17.70
2017-11-04T21:19:27.585Z,15.73
2017-11-04T21:21:55.552Z,18.17
2017-11-04T21:24:23.336Z,18.43
2017-11-04T21:26:51.411Z,17.80
2017-11-04T21:29:19.284Z,17.80
2017-11-04T21:31:47.251Z,18.43
2017-11-04T21:34:15.499Z,25.33
2017-11-04T21:36:43.712Z,22.43
2017-11-04T21:39:12.870Z,21.70
2017-11-04T21:41:40.873Z,21.33
2017-11-04T21:44:08.739Z,20.40
2017-11-04T21:46:36.757Z,20.47
2017-11-04T21:49:04.771Z,20.87
2017-11-04T21:51:32.750Z,20.37
2017-11-04T21:54:00.895Z,21.27
2017-11-04T21:56:28.858Z,21.53
2017-11-04T21:58:57.443Z,24.40
2017-11-04T22:01:25.516Z,26.00
2017-11-04T22:03:53.391Z,25.30
2017-11-04T22:06:21.457Z,27.17
2017-11-04T22:08:49.418Z,24.90
2017-11-04T22:11:17.318Z,24.20
2017-11-04T22:13:46.177Z,20.70
2017-11-04T22:16:14.166Z,22.33
2017-11-04T22:18:42.225Z,21.97
2017-11-04T22:21:10.085Z,22.40
2017-11-04T22:23:38.069Z,23.90
2017-11-04T22:26:06.037Z,23.60
2017-11-04T22:28:34.198Z,22.27
2017-11-04T22:31:03.020Z,22.63
2017-11-04T22:33:31.688Z,22.97
2017-11-04T22:36:00.454Z,22.07
2017-11-04T22:38:28.525Z,22.90
2017-11-04T22:40:56.414Z,24.13
2017-11-04T22:43:24.179Z,21.37
2017-11-04T22:45:52.039Z,22.50
2017-11-04T22:48:19.888Z,22.40
2017-11-04T22:50:47.883Z,19.27
2017-11-04T22:53:15.927Z,19.10
2017-11-04T22:55:43.819Z,20.23
2017-11-04T22:58:11.790Z,19.13
2017-11-04T23:00:39.661Z,18.13
2017-11-04T23:03:07.630Z,20.37
2017-11-04T23:05:36.305Z,17.53
2017-11-04T23:08:04.181Z,18.33
2017-11-04T23:10:32.039Z,13.80
2017-11-04T23:12:59.981Z,13.53
2017-11-04T23:15:27.875Z,14.13
2017-11-04T23:17:56.480Z,12.30
2017-11-04T23:20:25.125Z,13.83
2017-11-04T23:22:53.127Z,13.40
2017-11-04T23:25:21.207Z,13.27
2017-11-04T23:27:49.435Z,14.30
2017-11-04T23:30:17.508Z,13.93
2017-11-04T23:32:46.338Z,13.60
2017-11-04T23:35:15.099Z,15.53
2017-11-04T23:37:43.684Z,13.23
2017-11-04T23:40:11.854Z,13.20
2017-11-04T23:42:40.649Z,11.73
2017-11-04T23:45:08.659Z,11.10
2017-11-04T23:47:37.077Z,9.30
2017-11-04T23:50:05.066Z,8.10
2017-11-04T23:52:33.039Z,8.10
2017-11-04T23:55:01.010Z,9.27
2017-11-04T23:57:28.973Z,8.93
2017-11-04T23:59:56.843Z,10.77
