createdAt,value
2022-09-21T00:01:16.009Z,6.07
2022-09-21T00:03:44.903Z,5.68
2022-09-21T00:06:14.963Z,5.20
2022-09-21T00:08:43.014Z,5.00
2022-09-21T00:11:13.996Z,5.35
2022-09-21T00:13:42.240Z,6.35
2022-09-21T00:16:11.529Z,4.55
2022-09-21T00:18:39.354Z,5.30
2022-09-21T00:21:11.943Z,5.07
2022-09-21T00:23:40.684Z,5.20
2022-09-21T00:26:10.321Z,5.13
2022-09-21T00:28:38.696Z,5.63
2022-09-21T00:31:08.200Z,5.05
2022-09-21T00:33:37.532Z,5.45
2022-09-21T00:36:06.432Z,5.15
2022-09-21T00:38:35.535Z,4.55
2022-09-21T00:41:03.538Z,4.65
2022-09-21T00:43:34.547Z,4.75
2022-09-21T00:46:06.263Z,4.70
2022-09-21T00:48:34.972Z,4.18
2022-09-21T00:51:09.000Z,4.63
2022-09-21T00:53:38.945Z,4.95
2022-09-21T00:56:07.918Z,5.20
2022-09-21T00:58:41.773Z,5.55
2022-09-21T01:01:11.120Z,5.65
2022-09-21T01:03:40.426Z,6.43
2022-09-21T01:06:09.617Z,5.90
2022-09-21T01:08:37.854Z,5.95
2022-09-21T01:11:19.279Z,6.38
2022-09-21T01:14:00.698Z,5.75
2022-09-21T01:16:35.999Z,6.82
2022-09-21T01:19:11.670Z,7.20
2022-09-21T01:21:53.910Z,7.30
2022-09-21T01:24:37.534Z,6.72
2022-09-21T01:27:37.931Z,7.68
2022-09-21T01:30:10.509Z,6.35
2022-09-21T01:32:43.207Z,7.03
2022-09-21T01:35:15.801Z,8.52
2022-09-21T01:37:48.313Z,6.95
2022-09-21T01:40:21.689Z,7.07
2022-09-21T01:42:51.432Z,6.47
2022-09-21T01:45:27.020Z,8.23
2022-09-21T01:47:58.299Z,8.32
2022-09-21T01:50:29.319Z,7.50
2022-09-21T01:53:02.704Z,6.43
2022-09-21T01:55:36.029Z,6.13
2022-09-21T01:58:10.734Z,6.50
2022-09-21T02:00:42.381Z,7.57
2022-09-21T02:03:15.257Z,8.95
2022-09-21T02:05:43.640Z,6.43
2022-09-21T02:08:12.289Z,11.23
2022-09-21T02:10:46.220Z,10.25
2022-09-21T02:13:16.727Z,6.90
2022-09-21T02:16:03.493Z,8.80
2022-09-21T02:18:42.157Z,12.05
2022-09-21T02:21:17.411Z,7.43
2022-09-21T02:23:54.275Z,5.95
2022-09-21T02:26:29.063Z,6.22
2022-09-21T02:29:07.554Z,6.05
2022-09-21T02:31:43.730Z,7.35
2022-09-21T02:34:20.208Z,6.07
2022-09-21T02:36:51.103Z,6.75
2022-09-21T02:39:22.689Z,7.40
2022-09-21T02:42:01.834Z,6.72
2022-09-21T02:44:33.835Z,6.13
2022-09-21T02:47:09.975Z,7.13
2022-09-21T02:49:42.917Z,5.78
2022-09-21T02:52:14.630Z,5.47
2022-09-21T02:54:47.235Z,5.35
2022-09-21T02:57:17.160Z,4.65
2022-09-21T02:59:45.289Z,4.63
2022-09-21T03:02:14.847Z,4.32
2022-09-21T03:04:47.207Z,4.57
2022-09-21T03:07:15.527Z,4.85
2022-09-21T03:09:43.502Z,4.80
2022-09-21T03:12:11.648Z,4.35
2022-09-21T03:14:39.454Z,4.70
2022-09-21T03:17:07.311Z,4.93
2022-09-21T03:19:36.493Z,5.28
2022-09-21T03:22:04.519Z,5.25
2022-09-21T03:24:47.369Z,5.38
2022-09-21T03:27:15.574Z,4.90
2022-09-21T03:29:43.391Z,4.75
2022-09-21T03:32:11.527Z,6.25
2022-09-21T03:34:40.872Z,4.45
2022-09-21T03:37:10.246Z,4.97
2022-09-21T03:39:38.061Z,4.70
2022-09-21T03:42:05.988Z,4.32
2022-09-21T03:44:33.853Z,5.35
2022-09-21T03:47:01.638Z,5.28
2022-09-21T03:49:29.545Z,4.93
2022-09-21T03:51:59.572Z,6.68
2022-09-21T03:54:27.391Z,6.50
2022-09-21T03:56:55.189Z,6.13
2022-09-21T03:59:22.997Z,5.78
2022-09-21T04:01:50.884Z,5.18
2022-09-21T04:04:18.661Z,5.85
2022-09-21T04:06:47.089Z,4.78
2022-09-21T04:09:16.319Z,4.07
2022-09-21T04:11:46.080Z,4.38
2022-09-21T04:14:14.136Z,4.28
2022-09-21T04:16:41.948Z,4.28
2022-09-21T04:19:09.831Z,3.90
2022-09-21T04:21:37.661Z,4.22
2022-09-21T04:24:06.202Z,3.47
2022-09-21T04:26:37.114Z,3.90
2022-09-21T04:29:05.440Z,4.30
2022-09-21T04:31:34.546Z,4.57
2022-09-21T04:34:02.321Z,4.53
2022-09-21T04:36:34.346Z,3.78
2022-09-21T04:39:05.706Z,3.67
2022-09-21T04:41:34.890Z,3.60
2022-09-21T04:44:03.175Z,3.72
2022-09-21T04:46:30.995Z,3.53
2022-09-21T04:48:58.848Z,2.65
2022-09-21T04:51:26.980Z,2.70
2022-09-21T04:53:54.959Z,3.22
2022-09-21T04:56:22.760Z,3.25
2022-09-21T04:58:51.898Z,3.78
2022-09-21T05:01:19.811Z,3.45
2022-09-21T05:03:47.693Z,3.53
2022-09-21T05:06:15.561Z,3.40
2022-09-21T05:09:01.014Z,3.20
2022-09-21T05:11:29.278Z,2.67
2022-09-21T05:13:58.454Z,3.40
2022-09-21T05:16:26.325Z,3.00
2022-09-21T05:18:55.926Z,2.85
2022-09-21T05:21:23.849Z,2.90
2022-09-21T05:23:52.140Z,2.92
2022-09-21T05:26:20.844Z,2.47
2022-09-21T05:28:49.238Z,2.83
2022-09-21T05:31:32.122Z,2.90
2022-09-21T05:34:06.575Z,3.30
2022-09-21T05:36:45.698Z,2.78
2022-09-21T05:39:13.939Z,2.92
2022-09-21T05:41:42.212Z,2.55
2022-09-21T05:44:14.362Z,2.65
2022-09-21T05:46:55.384Z,2.78
2022-09-21T05:49:34.461Z,2.67
2022-09-21T05:52:10.593Z,2.83
2022-09-21T05:54:53.536Z,3.25
2022-09-21T05:57:30.987Z,3.25
2022-09-21T06:00:08.655Z,3.67
2022-09-21T06:02:51.605Z,3.08
2022-09-21T06:05:20.253Z,3.53
2022-09-21T06:07:48.057Z,3.97
2022-09-21T06:10:16.387Z,3.78
2022-09-21T06:12:44.433Z,4.22
2022-09-21T06:15:14.845Z,3.90
2022-09-21T06:17:44.497Z,3.67
2022-09-21T06:20:12.389Z,3.95
2022-09-21T06:22:40.144Z,3.83
2022-09-21T06:25:09.085Z,3.95
2022-09-21T06:27:36.928Z,3.95
2022-09-21T06:30:05.463Z,5.53
2022-09-21T06:32:33.230Z,6.25
2022-09-21T06:35:02.413Z,5.70
2022-09-21T06:37:30.186Z,5.18
2022-09-21T06:39:58.014Z,4.03
2022-09-21T06:42:25.766Z,4.82
2022-09-21T06:44:53.582Z,4.20
2022-09-21T06:47:21.331Z,3.40
2022-09-21T06:49:49.096Z,3.65
2022-09-21T06:52:18.203Z,3.03
2022-09-21T06:54:46.035Z,3.03
2022-09-21T06:57:13.780Z,2.85
2022-09-21T06:59:41.586Z,3.22
2022-09-21T07:02:10.346Z,3.25
2022-09-21T07:04:38.464Z,3.42
2022-09-21T07:07:06.383Z,3.83
2022-09-21T07:12:23.605Z,3.50
2022-09-21T07:14:51.377Z,4.22
2022-09-21T07:17:19.509Z,3.72
2022-09-21T07:19:47.514Z,3.63
2022-09-21T07:22:15.273Z,3.42
2022-09-21T07:24:44.379Z,3.83
2022-09-21T07:27:12.169Z,3.45
2022-09-21T07:29:39.925Z,3.15
2022-09-21T07:32:07.725Z,3.00
2022-09-21T07:34:37.183Z,3.38
2022-09-21T07:37:04.991Z,3.40
2022-09-21T07:39:32.737Z,3.65
2022-09-21T07:42:01.922Z,3.92
2022-09-21T07:44:29.769Z,3.25
2022-09-21T07:46:57.754Z,3.47
2022-09-21T07:49:25.589Z,4.18
2022-09-21T07:51:54.365Z,3.15
2022-09-21T07:54:22.229Z,3.42
2022-09-21T07:57:03.872Z,3.63
2022-09-21T07:59:33.550Z,4.15
2022-09-21T08:02:01.385Z,3.65
2022-09-21T08:04:29.235Z,3.88
2022-09-21T08:06:57.069Z,3.63
2022-09-21T08:09:25.140Z,3.28
2022-09-21T08:11:53.102Z,3.30
2022-09-21T08:14:25.806Z,3.38
2022-09-21T08:16:55.604Z,3.75
2022-09-21T08:19:25.911Z,3.40
2022-09-21T08:21:57.596Z,3.53
2022-09-21T08:24:27.051Z,3.45
2022-09-21T08:26:55.961Z,3.92
2022-09-21T08:29:25.626Z,3.60
2022-09-21T08:31:55.290Z,3.22
2022-09-21T08:34:24.087Z,3.30
2022-09-21T08:36:55.206Z,3.70
2022-09-21T08:39:23.934Z,3.63
2022-09-21T08:42:11.788Z,3.58
2022-09-21T08:44:43.055Z,3.92
2022-09-21T08:47:16.955Z,3.40
2022-09-21T08:49:50.445Z,4.05
2022-09-21T08:52:20.546Z,3.72
2022-09-21T08:54:54.283Z,3.90
2022-09-21T08:57:24.217Z,3.80
2022-09-21T08:59:52.036Z,3.70
2022-09-21T09:02:35.609Z,4.22
2022-09-21T09:05:13.879Z,3.65
2022-09-21T09:08:03.097Z,3.85
2022-09-21T09:10:39.043Z,4.13
2022-09-21T09:13:36.486Z,4.80
2022-09-21T09:16:13.875Z,4.90
2022-09-21T09:18:48.288Z,5.28
2022-09-21T09:21:30.357Z,4.63
2022-09-21T09:24:04.207Z,5.00
2022-09-21T09:26:42.727Z,5.35
2022-09-21T09:29:19.930Z,5.65
2022-09-21T09:31:48.985Z,5.07
2022-09-21T09:34:22.826Z,5.10
2022-09-21T09:36:59.266Z,4.55
2022-09-21T09:39:30.677Z,4.53
2022-09-21T09:42:23.839Z,5.15
2022-09-21T09:45:13.831Z,5.85
2022-09-21T09:47:55.391Z,4.75
2022-09-21T09:50:29.035Z,4.13
2022-09-21T09:53:04.982Z,4.20
2022-09-21T09:55:39.060Z,4.40
2022-09-21T09:58:14.727Z,4.32
2022-09-21T10:00:42.863Z,4.93
2022-09-21T10:03:18.548Z,4.53
2022-09-21T10:05:48.036Z,4.50
2022-09-21T10:08:41.998Z,4.20
2022-09-21T10:11:10.953Z,4.47
2022-09-21T10:13:40.510Z,4.43
2022-09-21T10:16:14.567Z,4.65
2022-09-21T10:18:48.203Z,4.43
2022-09-21T10:21:21.503Z,4.43
2022-09-21T10:23:51.700Z,4.70
2022-09-21T10:26:20.835Z,5.57
2022-09-21T10:28:59.839Z,4.75
2022-09-21T10:31:30.010Z,4.88
2022-09-21T10:34:13.091Z,3.00
2022-09-21T10:36:43.149Z,2.75
2022-09-21T10:39:23.158Z,2.75
2022-09-21T10:41:53.253Z,2.58
2022-09-21T10:44:23.450Z,2.63
2022-09-21T10:46:52.186Z,2.45
2022-09-21T10:49:26.598Z,2.40
2022-09-21T10:51:59.244Z,2.20
2022-09-21T10:54:30.487Z,1.73
2022-09-21T10:57:02.327Z,2.35
2022-09-21T10:59:31.706Z,2.10
2022-09-21T11:02:01.667Z,1.80
2022-09-21T11:04:35.723Z,1.90
2022-09-21T11:07:14.874Z,2.58
2022-09-21T11:09:50.314Z,1.85
2022-09-21T11:12:36.882Z,1.65
2022-09-21T11:15:16.831Z,2.10
2022-09-21T11:17:50.809Z,2.03
2022-09-21T11:20:29.285Z,1.75
2022-09-21T11:23:04.758Z,1.40
2022-09-21T11:25:38.143Z,1.52
2022-09-21T11:28:20.612Z,1.40
2022-09-21T11:31:13.453Z,1.20
2022-09-21T11:33:56.500Z,1.40
2022-09-21T11:36:38.350Z,1.90
2022-09-21T11:39:15.490Z,1.25
2022-09-21T11:42:00.413Z,1.10
2022-09-21T11:44:47.682Z,1.17
2022-09-21T11:47:26.778Z,1.40
2022-09-21T11:50:31.487Z,1.00
2022-09-21T11:53:16.232Z,1.20
2022-09-21T11:56:06.724Z,1.65
2022-09-21T11:58:43.383Z,1.30
2022-09-21T12:01:26.773Z,1.50
2022-09-21T12:04:11.079Z,1.55
2022-09-21T12:06:47.661Z,1.17
2022-09-21T12:09:31.692Z,1.38
2022-09-21T12:12:11.431Z,1.17
2022-09-21T12:14:46.457Z,1.33
2022-09-21T12:17:23.416Z,1.10
2022-09-21T12:20:02.337Z,1.05
2022-09-21T12:22:33.558Z,1.10
2022-09-21T12:25:06.471Z,1.10
2022-09-21T12:27:40.396Z,1.45
2022-09-21T12:30:13.948Z,1.10
2022-09-21T12:32:53.202Z,1.00
2022-09-21T12:35:26.345Z,1.10
2022-09-21T12:38:00.799Z,0.93
2022-09-21T12:40:37.585Z,1.00
2022-09-21T12:43:17.354Z,0.80
2022-09-21T12:45:50.349Z,0.90
2022-09-21T12:48:27.903Z,1.00
2022-09-21T12:51:03.675Z,1.20
2022-09-21T12:53:37.911Z,1.00
2022-09-21T12:56:10.148Z,1.15
2022-09-21T12:59:05.638Z,1.00
2022-09-21T13:01:37.495Z,1.00
2022-09-21T13:04:25.749Z,1.00
2022-09-21T13:07:30.101Z,1.20
2022-09-21T13:09:58.687Z,0.98
2022-09-21T13:12:32.979Z,1.00
2022-09-21T13:15:06.432Z,1.10
2022-09-21T13:17:35.848Z,1.00
2022-09-21T13:20:06.612Z,0.93
2022-09-21T13:22:36.766Z,1.00
2022-09-21T13:25:09.364Z,1.10
2022-09-21T13:28:04.767Z,0.93
2022-09-21T13:30:37.821Z,1.20
2022-09-21T13:33:26.700Z,1.10
2022-09-21T13:36:09.591Z,1.42
2022-09-21T13:39:05.047Z,1.33
2022-09-21T13:41:58.986Z,1.38
2022-09-21T13:44:38.486Z,1.65
2022-09-21T13:47:10.159Z,1.10
2022-09-21T13:49:53.940Z,1.20
2022-09-21T13:52:31.219Z,1.40
2022-09-21T13:55:00.260Z,1.60
2022-09-21T13:57:33.317Z,1.58
2022-09-21T14:00:23.298Z,1.30
2022-09-21T14:03:01.564Z,1.45
2022-09-21T14:05:35.723Z,1.60
2022-09-21T14:08:06.429Z,1.35
2022-09-21T14:10:38.382Z,1.38
2022-09-21T14:13:25.542Z,1.75
2022-09-21T14:15:53.412Z,1.30
2022-09-21T14:18:37.515Z,1.73
2022-09-21T14:21:19.142Z,1.27
2022-09-21T14:24:23.103Z,1.30
2022-09-21T14:27:01.561Z,1.25
2022-09-21T14:29:39.538Z,1.55
2022-09-21T14:32:17.103Z,1.42
2022-09-21T14:34:49.644Z,1.00
2022-09-21T14:37:28.986Z,1.25
2022-09-21T14:39:58.060Z,1.25
2022-09-21T14:42:29.212Z,1.20
2022-09-21T14:45:02.248Z,1.30
2022-09-21T14:47:43.699Z,1.33
2022-09-21T14:50:31.690Z,1.02
2022-09-21T14:53:17.255Z,1.40
2022-09-21T14:56:01.775Z,1.40
2022-09-21T14:58:44.795Z,1.10
2022-09-21T15:01:38.255Z,1.38
2022-09-21T15:04:31.615Z,1.35
2022-09-21T15:07:31.809Z,1.08
2022-09-21T15:10:38.450Z,1.38
2022-09-21T15:13:21.817Z,1.20
2022-09-21T15:16:03.084Z,1.35
2022-09-21T15:18:30.908Z,1.13
2022-09-21T15:21:01.805Z,1.33
2022-09-21T15:23:33.797Z,1.35
2022-09-21T15:26:05.414Z,1.05
2022-09-21T15:29:05.105Z,1.20
2022-09-21T15:31:34.089Z,1.67
2022-09-21T15:34:03.013Z,1.30
2022-09-21T15:36:31.571Z,1.25
2022-09-21T15:39:00.836Z,1.02
2022-09-21T15:41:40.664Z,1.20
2022-09-21T15:44:15.807Z,1.45
2022-09-21T15:46:46.799Z,1.05
2022-09-21T15:49:17.896Z,1.15
2022-09-21T15:51:46.427Z,1.20
2022-09-21T15:54:30.016Z,1.45
2022-09-21T15:56:58.138Z,1.33
2022-09-21T15:59:26.227Z,1.20
2022-09-21T16:01:57.614Z,1.25
2022-09-21T16:04:27.277Z,1.33
2022-09-21T16:07:06.012Z,1.17
2022-09-21T16:09:46.917Z,1.02
2022-09-21T16:12:38.269Z,1.25
2022-09-21T16:15:09.148Z,1.20
2022-09-21T16:17:40.649Z,1.05
2022-09-21T16:20:25.107Z,1.35
2022-09-21T16:23:06.239Z,1.20
2022-09-21T16:25:38.549Z,1.67
2022-09-21T16:28:29.778Z,1.40
2022-09-21T16:30:59.445Z,3.63
2022-09-21T16:33:41.210Z,2.70
2022-09-21T16:36:53.126Z,1.63
2022-09-21T16:39:23.988Z,2.28
2022-09-21T16:41:58.813Z,1.98
2022-09-21T16:44:32.241Z,1.30
2022-09-21T16:47:03.915Z,1.00
2022-09-21T16:49:36.545Z,1.00
2022-09-21T16:52:07.963Z,1.00
2022-09-21T16:54:37.745Z,1.10
2022-09-21T16:57:08.488Z,1.20
2022-09-21T16:59:36.814Z,1.13
2022-09-21T17:02:06.268Z,1.33
2022-09-21T17:04:37.201Z,1.10
2022-09-21T17:07:06.486Z,1.15
2022-09-21T17:09:40.985Z,1.20
2022-09-21T17:12:13.460Z,1.38
2022-09-21T17:14:47.511Z,1.30
2022-09-21T17:17:21.555Z,1.80
2022-09-21T17:19:51.491Z,1.42
2022-09-21T17:22:24.160Z,1.50
2022-09-21T17:24:54.960Z,1.30
2022-09-21T17:27:26.727Z,1.30
2022-09-21T17:29:56.675Z,2.03
2022-09-21T17:32:26.044Z,1.33
2022-09-21T17:35:00.237Z,1.33
2022-09-21T17:37:29.528Z,1.50
2022-09-21T17:39:57.402Z,1.58
2022-09-21T17:42:29.778Z,1.73
2022-09-21T17:45:13.225Z,1.85
2022-09-21T17:47:43.213Z,1.58
2022-09-21T17:50:25.929Z,1.90
2022-09-21T17:53:12.502Z,2.60
2022-09-21T17:55:45.331Z,5.18
2022-09-21T17:58:35.239Z,5.78
2022-09-21T18:01:08.600Z,3.70
2022-09-21T18:03:41.175Z,4.00
2022-09-21T18:06:10.682Z,3.65
2022-09-21T18:08:40.255Z,4.50
2022-09-21T18:11:21.738Z,4.63
2022-09-21T18:13:59.490Z,5.50
2022-09-21T18:16:33.824Z,6.75
2022-09-21T18:19:26.502Z,5.90
2022-09-21T18:22:04.436Z,5.93
2022-09-21T18:24:36.860Z,5.60
2022-09-21T18:27:05.295Z,5.65
2022-09-21T18:29:40.431Z,5.07
2022-09-21T18:32:32.263Z,4.93
2022-09-21T18:35:22.530Z,4.57
2022-09-21T18:38:02.915Z,5.35
2022-09-21T18:40:39.396Z,4.63
2022-09-21T18:43:22.775Z,4.93
2022-09-21T18:45:56.776Z,4.72
2022-09-21T18:48:39.732Z,4.53
2022-09-21T18:51:15.700Z,4.75
2022-09-21T18:53:48.191Z,4.40
2022-09-21T18:56:16.645Z,4.50
2022-09-21T18:58:45.220Z,4.75
2022-09-21T19:01:17.102Z,5.55
2022-09-21T19:03:45.917Z,6.78
2022-09-21T19:06:27.464Z,7.22
2022-09-21T19:09:03.716Z,7.30
2022-09-21T19:11:38.222Z,8.35
2022-09-21T19:14:16.384Z,7.50
2022-09-21T19:16:58.777Z,8.05
2022-09-21T19:19:37.015Z,7.55
2022-09-21T19:22:14.394Z,7.28
2022-09-21T19:24:56.175Z,6.72
2022-09-21T19:27:31.414Z,7.22
2022-09-21T19:30:05.475Z,6.65
2022-09-21T19:32:39.780Z,7.05
2022-09-21T19:35:19.050Z,7.13
2022-09-21T19:37:48.203Z,6.50
2022-09-21T19:40:17.309Z,6.40
2022-09-21T19:43:04.207Z,5.88
2022-09-21T19:45:42.796Z,7.05
2022-09-21T19:48:15.634Z,6.65
2022-09-21T19:50:48.167Z,6.72
2022-09-21T19:53:34.627Z,6.70
2022-09-21T19:56:21.247Z,6.82
2022-09-21T19:59:07.313Z,6.57
2022-09-21T20:01:40.862Z,6.82
2022-09-21T20:04:15.115Z,6.43
2022-09-21T20:06:49.099Z,6.57
2022-09-21T20:09:23.059Z,6.75
2022-09-21T20:11:57.396Z,6.20
2022-09-21T20:14:33.803Z,5.75
2022-09-21T20:17:08.656Z,4.78
2022-09-21T20:19:52.101Z,5.85
2022-09-21T20:22:27.395Z,6.40
2022-09-21T20:25:01.817Z,6.18
2022-09-21T20:27:36.504Z,6.20
2022-09-21T20:30:07.698Z,6.20
2022-09-21T20:32:36.802Z,6.15
2022-09-21T20:35:14.426Z,6.20
2022-09-21T20:37:42.530Z,5.57
2022-09-21T20:40:13.236Z,6.57
2022-09-21T20:42:41.922Z,6.00
2022-09-21T20:45:12.171Z,5.78
2022-09-21T20:47:40.906Z,4.93
2022-09-21T20:50:12.932Z,5.80
2022-09-21T20:52:41.839Z,5.80
2022-09-21T20:55:11.117Z,5.28
2022-09-21T20:57:39.673Z,5.28
2022-09-21T21:00:09.128Z,5.13
2022-09-21T21:02:37.009Z,4.68
2022-09-21T21:05:05.918Z,5.28
2022-09-21T21:07:36.487Z,4.50
2022-09-21T21:10:06.016Z,4.82
2022-09-21T21:12:33.790Z,4.60
2022-09-21T21:15:01.565Z,5.18
2022-09-21T21:17:29.723Z,4.63
2022-09-21T21:19:57.658Z,4.88
2022-09-21T21:22:25.438Z,4.35
2022-09-21T21:24:54.639Z,4.88
2022-09-21T21:27:25.665Z,4.10
2022-09-21T21:29:54.878Z,4.43
2022-09-21T21:32:25.342Z,4.60
2022-09-21T21:34:53.796Z,5.40
2022-09-21T21:37:24.521Z,4.88
2022-09-21T21:39:54.294Z,4.60
2022-09-21T21:42:24.775Z,4.53
2022-09-21T21:44:52.996Z,4.70
2022-09-21T21:47:38.613Z,5.43
2022-09-21T21:50:07.971Z,5.20
2022-09-21T21:52:36.119Z,6.25
2022-09-21T21:55:06.920Z,4.93
2022-09-21T21:57:35.455Z,5.35
2022-09-21T22:00:03.911Z,5.32
2022-09-21T22:02:32.684Z,5.68
2022-09-21T22:05:01.243Z,5.75
2022-09-21T22:07:29.038Z,5.63
2022-09-21T22:09:56.850Z,5.78
2022-09-21T22:12:26.220Z,5.95
2022-09-21T22:14:54.104Z,6.13
2022-09-21T22:17:22.080Z,5.38
2022-09-21T22:19:50.614Z,5.90
2022-09-21T22:22:18.490Z,5.72
2022-09-21T22:24:46.327Z,6.20
2022-09-21T22:27:14.089Z,5.28
2022-09-21T22:29:43.249Z,4.82
2022-09-21T22:32:11.171Z,5.35
2022-09-21T22:34:38.991Z,6.05
2022-09-21T22:37:06.959Z,5.28
2022-09-21T22:39:34.727Z,6.05
2022-09-21T22:42:02.501Z,5.85
2022-09-21T22:44:30.460Z,5.63
2022-09-21T22:46:59.610Z,5.55
2022-09-21T22:49:27.402Z,5.18
2022-09-21T22:51:55.190Z,5.28
2022-09-21T22:54:22.964Z,5.60
2022-09-21T22:56:50.756Z,5.38
2022-09-21T22:59:18.527Z,5.20
2022-09-21T23:01:46.724Z,5.57
2022-09-21T23:04:16.778Z,5.45
2022-09-21T23:06:46.123Z,5.53
2022-09-21T23:09:15.724Z,5.55
2022-09-21T23:11:47.425Z,5.28
2022-09-21T23:14:15.979Z,5.28
2022-09-21T23:16:44.166Z,5.53
2022-09-21T23:19:15.779Z,4.97
2022-09-21T23:21:46.693Z,4.40
2022-09-21T23:24:14.472Z,5.30
2022-09-21T23:26:42.653Z,5.70
2022-09-21T23:29:12.963Z,5.13
2022-09-21T23:31:44.690Z,5.38
2022-09-21T23:34:13.561Z,5.38
2022-09-21T23:36:42.386Z,4.70
2022-09-21T23:39:13.682Z,5.00
2022-09-21T23:41:41.887Z,5.00
2022-09-21T23:44:09.675Z,5.30
2022-09-21T23:46:38.944Z,6.20
2022-09-21T23:49:07.187Z,5.40
2022-09-21T23:51:35.506Z,5.70
2022-09-21T23:54:04.362Z,4.75
2022-09-21T23:56:34.130Z,4.65
2022-09-21T23:59:02.070Z,4.35
