createdAt,value
2018-02-27T00:00:47.090Z,21.67
2018-02-27T00:01:47.094Z,21.64
2018-02-27T00:02:47.074Z,21.73
2018-02-27T00:03:47.062Z,21.74
2018-02-27T00:04:47.053Z,21.79
2018-02-27T00:05:47.046Z,21.81
2018-02-27T00:06:47.065Z,21.77
2018-02-27T00:07:47.048Z,21.66
2018-02-27T00:08:47.043Z,21.82
2018-02-27T00:09:47.027Z,21.81
2018-02-27T00:10:47.026Z,21.73
2018-02-27T00:11:47.024Z,21.79
2018-02-27T00:12:47.003Z,21.70
2018-02-27T00:13:47.009Z,21.71
2018-02-27T00:14:47.007Z,21.71
2018-02-27T00:15:47.007Z,21.67
2018-02-27T00:16:46.994Z,21.70
2018-02-27T00:17:46.973Z,21.68
2018-02-27T00:18:46.973Z,21.68
2018-02-27T00:19:46.985Z,21.64
2018-02-27T00:20:46.964Z,21.64
2018-02-27T00:21:46.959Z,21.79
2018-02-27T00:22:46.968Z,21.77
2018-02-27T00:23:46.947Z,21.81
2018-02-27T00:24:46.945Z,21.64
2018-02-27T00:25:46.926Z,21.79
2018-02-27T00:26:46.920Z,21.77
2018-02-27T00:27:46.917Z,21.77
2018-02-27T00:28:46.916Z,21.79
2018-02-27T00:29:46.915Z,21.81
2018-02-27T00:30:46.904Z,21.86
2018-02-27T00:31:46.920Z,21.86
2018-02-27T00:32:46.887Z,21.93
2018-02-27T00:33:46.876Z,21.79
2018-02-27T00:34:46.885Z,21.85
2018-02-27T00:35:46.879Z,21.83
2018-02-27T00:36:46.873Z,21.79
2018-02-27T00:37:46.877Z,21.79
2018-02-27T00:38:46.847Z,21.89
2018-02-27T00:39:46.865Z,21.79
2018-02-27T00:40:46.844Z,21.85
2018-02-27T00:41:46.836Z,21.90
2018-02-27T00:42:46.848Z,21.89
2018-02-27T00:43:46.816Z,21.90
2018-02-27T00:44:46.820Z,21.90
2018-02-27T00:45:46.814Z,21.81
2018-02-27T00:46:46.805Z,21.83
2018-02-27T00:47:46.813Z,21.89
2018-02-27T00:48:46.801Z,21.98
2018-02-27T00:49:46.797Z,21.90
2018-02-27T00:50:46.789Z,21.91
2018-02-27T00:51:46.778Z,21.91
2018-02-27T00:52:46.783Z,21.85
2018-02-27T00:53:46.775Z,21.90
2018-02-27T00:54:46.757Z,21.81
2018-02-27T00:55:46.756Z,21.77
2018-02-27T00:56:46.764Z,21.86
2018-02-27T00:57:46.759Z,21.89
2018-02-27T00:58:46.730Z,21.93
2018-02-27T00:59:46.747Z,21.94
2018-02-27T01:00:46.737Z,21.90
2018-02-27T01:01:46.739Z,21.94
2018-02-27T01:02:46.715Z,21.90
2018-02-27T01:03:46.714Z,21.89
2018-02-27T01:04:46.698Z,21.90
2018-02-27T01:05:46.708Z,21.89
2018-02-27T01:06:46.691Z,21.89
2018-02-27T01:07:46.681Z,21.89
2018-02-27T01:08:46.693Z,21.90
2018-02-27T01:09:46.688Z,21.94
2018-02-27T01:10:46.682Z,21.94
2018-02-27T01:11:46.776Z,21.93
2018-02-27T01:12:46.646Z,21.96
2018-02-27T01:13:46.667Z,21.91
2018-02-27T01:14:46.654Z,21.96
2018-02-27T01:15:46.632Z,21.82
2018-02-27T01:16:46.632Z,21.89
2018-02-27T01:17:46.630Z,21.86
2018-02-27T01:18:46.611Z,21.94
2018-02-27T01:19:46.613Z,21.90
2018-02-27T01:20:46.612Z,21.91
2018-02-27T01:21:46.592Z,21.93
2018-02-27T01:22:46.601Z,21.90
2018-02-27T01:23:46.594Z,21.90
2018-02-27T01:24:46.598Z,21.91
2018-02-27T01:25:46.577Z,21.77
2018-02-27T01:26:46.583Z,21.89
2018-02-27T01:27:46.571Z,21.93
2018-02-27T01:28:46.550Z,21.93
2018-02-27T01:29:46.569Z,21.98
2018-02-27T01:30:46.545Z,21.93
2018-02-27T01:31:46.542Z,21.94
2018-02-27T01:32:46.527Z,21.93
2018-02-27T01:33:46.547Z,21.96
2018-02-27T01:34:46.518Z,21.93
2018-02-27T01:35:46.533Z,22.01
2018-02-27T01:36:46.528Z,21.96
2018-02-27T01:37:46.503Z,22.02
2018-02-27T01:38:46.493Z,22.04
2018-02-27T01:39:46.509Z,22.01
2018-02-27T01:40:46.480Z,21.91
2018-02-27T01:41:46.489Z,22.02
2018-02-27T01:42:46.470Z,22.01
2018-02-27T01:43:46.468Z,21.93
2018-02-27T01:44:46.470Z,22.06
2018-02-27T01:45:46.452Z,22.01
2018-02-27T01:46:46.454Z,22.05
2018-02-27T01:47:46.448Z,22.04
2018-02-27T01:48:46.443Z,22.01
2018-02-27T01:49:46.463Z,22.05
2018-02-27T01:50:46.423Z,22.11
2018-02-27T01:51:46.420Z,22.08
2018-02-27T01:52:46.419Z,22.05
2018-02-27T01:53:46.428Z,22.04
2018-02-27T01:54:46.422Z,22.14
2018-02-27T01:55:46.411Z,22.02
2018-02-27T01:56:46.410Z,21.99
2018-02-27T01:57:46.396Z,21.99
2018-02-27T01:58:46.439Z,21.91
2018-02-27T01:59:46.388Z,22.02
2018-02-27T02:00:46.392Z,21.99
2018-02-27T02:01:46.373Z,21.99
2018-02-27T02:02:46.376Z,21.99
2018-02-27T02:03:46.366Z,22.02
2018-02-27T02:04:46.354Z,22.04
2018-02-27T02:05:46.355Z,22.11
2018-02-27T02:06:46.352Z,22.05
2018-02-27T02:07:46.365Z,21.99
2018-02-27T02:08:46.335Z,22.01
2018-02-27T02:09:46.336Z,22.11
2018-02-27T02:10:46.329Z,22.09
2018-02-27T02:11:46.322Z,22.04
2018-02-27T02:12:46.317Z,22.02
2018-02-27T02:13:46.305Z,22.02
2018-02-27T02:14:46.303Z,22.01
2018-02-27T02:15:46.299Z,21.99
2018-02-27T02:16:46.294Z,22.06
2018-02-27T02:17:46.285Z,22.06
2018-02-27T02:18:46.285Z,22.02
2018-02-27T02:19:46.267Z,22.12
2018-02-27T02:20:46.267Z,22.04
2018-02-27T02:21:46.265Z,22.09
2018-02-27T02:22:46.262Z,22.02
2018-02-27T02:23:46.249Z,22.06
2018-02-27T02:24:46.247Z,22.01
2018-02-27T02:25:46.246Z,22.05
2018-02-27T02:26:46.227Z,22.15
2018-02-27T02:27:46.231Z,22.09
2018-02-27T02:28:46.226Z,22.11
2018-02-27T02:29:46.216Z,22.17
2018-02-27T02:30:46.204Z,22.06
2018-02-27T02:31:46.197Z,22.20
2018-02-27T02:32:46.193Z,22.11
2018-02-27T02:33:46.191Z,22.15
2018-02-27T02:34:46.193Z,22.08
2018-02-27T02:35:46.181Z,21.98
2018-02-27T02:36:46.179Z,22.02
2018-02-27T02:37:46.166Z,21.98
2018-02-27T02:38:46.171Z,22.04
2018-02-27T02:39:46.155Z,22.09
2018-02-27T02:40:46.151Z,22.11
2018-02-27T02:41:46.147Z,22.06
2018-02-27T02:42:46.146Z,21.99
2018-02-27T02:43:46.134Z,22.11
2018-02-27T02:44:46.136Z,22.02
2018-02-27T02:45:46.120Z,22.06
2018-02-27T02:46:46.128Z,22.02
2018-02-27T02:47:46.108Z,22.04
2018-02-27T02:48:46.107Z,22.02
2018-02-27T02:49:46.098Z,21.94
2018-02-27T02:50:46.089Z,21.98
2018-02-27T02:51:46.094Z,21.98
2018-02-27T02:52:46.087Z,21.99
2018-02-27T02:53:46.080Z,21.99
2018-02-27T02:54:46.076Z,22.04
2018-02-27T02:55:46.068Z,22.08
2018-02-27T02:56:46.061Z,22.02
2018-02-27T02:57:46.057Z,22.01
2018-02-27T02:58:46.045Z,22.02
2018-02-27T02:59:46.048Z,22.11
2018-02-27T03:00:46.041Z,21.90
2018-02-27T03:01:46.036Z,22.02
2018-02-27T03:02:46.028Z,22.04
2018-02-27T03:03:46.220Z,22.12
2018-02-27T03:04:46.007Z,22.01
2018-02-27T03:05:46.010Z,22.09
2018-02-27T03:06:46.001Z,22.06
2018-02-27T03:07:46.002Z,21.99
2018-02-27T03:08:45.993Z,22.08
2018-02-27T03:09:45.987Z,22.06
2018-02-27T03:10:45.982Z,21.99
2018-02-27T03:11:45.975Z,22.01
2018-02-27T03:12:45.969Z,21.99
2018-02-27T03:13:45.964Z,22.02
2018-02-27T03:14:45.958Z,22.04
2018-02-27T03:15:45.942Z,22.05
2018-02-27T03:16:45.943Z,22.04
2018-02-27T03:17:45.941Z,22.11
2018-02-27T03:18:45.935Z,22.08
2018-02-27T03:19:45.925Z,22.04
2018-02-27T03:20:45.924Z,22.04
2018-02-27T03:21:45.908Z,21.96
2018-02-27T03:22:45.912Z,21.99
2018-02-27T03:23:45.905Z,21.99
2018-02-27T03:24:45.900Z,22.09
2018-02-27T03:25:45.890Z,22.06
2018-02-27T03:26:45.888Z,22.09
2018-02-27T03:27:45.873Z,22.05
2018-02-27T03:28:45.866Z,22.01
2018-02-27T03:29:45.867Z,22.04
2018-02-27T03:30:45.866Z,22.06
2018-02-27T03:31:45.855Z,22.06
2018-02-27T03:32:45.853Z,22.08
2018-02-27T03:33:45.848Z,22.04
2018-02-27T03:34:45.832Z,22.05
2018-02-27T03:35:45.828Z,22.06
2018-02-27T03:36:45.830Z,22.12
2018-02-27T03:37:45.822Z,22.06
2018-02-27T03:38:45.819Z,22.15
2018-02-27T03:39:45.815Z,22.01
2018-02-27T03:40:45.807Z,21.98
2018-02-27T03:41:45.798Z,22.02
2018-02-27T03:42:45.792Z,22.06
2018-02-27T03:43:45.785Z,21.98
2018-02-27T03:44:45.785Z,21.98
2018-02-27T03:45:45.774Z,21.94
2018-02-27T03:46:45.773Z,21.93
2018-02-27T03:47:45.766Z,21.90
2018-02-27T03:48:45.758Z,21.94
2018-02-27T03:49:45.753Z,21.91
2018-02-27T03:50:45.740Z,21.91
2018-02-27T03:51:45.737Z,21.98
2018-02-27T03:52:45.738Z,21.93
2018-02-27T03:53:45.726Z,21.94
2018-02-27T03:54:45.729Z,21.91
2018-02-27T03:55:45.715Z,21.90
2018-02-27T03:56:45.714Z,21.77
2018-02-27T03:57:45.711Z,21.81
2018-02-27T03:58:45.701Z,21.77
2018-02-27T03:59:45.691Z,21.83
2018-02-27T04:00:45.689Z,21.81
2018-02-27T04:01:45.684Z,21.79
2018-02-27T04:02:45.681Z,21.75
2018-02-27T04:03:45.670Z,21.81
2018-02-27T04:04:45.662Z,21.90
2018-02-27T04:05:45.661Z,21.86
2018-02-27T04:06:45.654Z,21.90
2018-02-27T04:07:45.644Z,21.89
2018-02-27T04:08:45.645Z,21.90
2018-02-27T04:09:45.636Z,21.91
2018-02-27T04:10:45.628Z,21.91
2018-02-27T04:11:45.621Z,21.94
2018-02-27T04:12:45.619Z,21.94
2018-02-27T04:13:45.609Z,21.94
2018-02-27T04:14:45.589Z,21.91
2018-02-27T04:15:45.582Z,21.94
2018-02-27T04:16:45.577Z,21.91
2018-02-27T04:17:45.571Z,21.94
2018-02-27T04:18:45.566Z,21.91
2018-02-27T04:19:45.573Z,21.91
2018-02-27T04:20:45.571Z,21.96
2018-02-27T04:21:45.563Z,21.93
2018-02-27T04:22:45.544Z,22.02
2018-02-27T04:23:45.535Z,22.04
2018-02-27T04:24:45.534Z,22.05
2018-02-27T04:25:45.524Z,21.99
2018-02-27T04:26:45.523Z,22.06
2018-02-27T04:27:45.517Z,21.99
2018-02-27T04:28:45.524Z,22.11
2018-02-27T04:29:45.507Z,22.05
2018-02-27T04:30:45.500Z,21.91
2018-02-27T04:31:45.510Z,21.99
2018-02-27T04:32:45.483Z,21.99
2018-02-27T04:33:45.499Z,21.96
2018-02-27T04:34:45.496Z,21.86
2018-02-27T04:35:45.469Z,21.91
2018-02-27T04:36:45.481Z,21.91
2018-02-27T04:37:45.454Z,21.85
2018-02-27T04:38:45.449Z,21.91
2018-02-27T04:39:45.464Z,21.91
2018-02-27T04:40:45.460Z,21.91
2018-02-27T04:41:45.435Z,21.93
2018-02-27T04:42:45.451Z,21.86
2018-02-27T04:43:45.435Z,21.94
2018-02-27T04:44:45.434Z,21.94
2018-02-27T04:45:45.428Z,21.94
2018-02-27T04:46:45.426Z,21.91
2018-02-27T04:47:45.417Z,21.90
2018-02-27T04:48:45.411Z,21.91
2018-02-27T04:49:45.406Z,21.96
2018-02-27T04:50:45.399Z,21.99
2018-02-27T04:51:45.393Z,21.93
2018-02-27T04:52:45.387Z,21.98
2018-02-27T04:53:45.382Z,21.94
2018-02-27T04:54:45.372Z,21.99
2018-02-27T04:55:45.365Z,21.90
2018-02-27T04:56:45.364Z,21.94
2018-02-27T04:57:45.358Z,21.96
2018-02-27T04:58:45.334Z,21.96
2018-02-27T04:59:45.341Z,21.91
2018-02-27T05:00:45.323Z,21.93
2018-02-27T05:01:45.330Z,21.86
2018-02-27T05:02:45.319Z,21.86
2018-02-27T05:03:45.297Z,21.90
2018-02-27T05:04:45.316Z,21.91
2018-02-27T05:05:45.294Z,21.93
2018-02-27T05:06:45.305Z,21.99
2018-02-27T05:07:45.299Z,21.90
2018-02-27T05:08:45.268Z,21.91
2018-02-27T05:09:45.266Z,21.93
2018-02-27T05:10:45.260Z,21.96
2018-02-27T05:11:45.258Z,21.94
2018-02-27T05:12:45.259Z,21.93
2018-02-27T05:13:45.237Z,21.91
2018-02-27T05:14:45.258Z,21.91
2018-02-27T05:15:45.243Z,21.79
2018-02-27T05:16:45.220Z,21.83
2018-02-27T05:17:45.314Z,21.81
2018-02-27T05:18:45.218Z,21.89
2018-02-27T05:19:45.206Z,21.81
2018-02-27T05:20:45.200Z,21.67
2018-02-27T05:21:45.196Z,21.86
2018-02-27T05:22:45.194Z,21.82
2018-02-27T05:23:45.283Z,21.89
2018-02-27T05:24:45.174Z,21.77
2018-02-27T05:25:45.176Z,21.79
2018-02-27T05:26:45.165Z,21.79
2018-02-27T05:27:45.154Z,21.83
2018-02-27T05:28:45.157Z,21.77
2018-02-27T05:29:45.152Z,21.81
2018-02-27T05:30:45.141Z,21.81
2018-02-27T05:31:45.140Z,21.79
2018-02-27T05:32:45.134Z,21.82
2018-02-27T05:33:45.119Z,21.86
2018-02-27T05:34:45.118Z,21.86
2018-02-27T05:35:45.116Z,21.85
2018-02-27T05:36:45.110Z,21.81
2018-02-27T05:37:45.105Z,21.79
2018-02-27T05:38:45.099Z,21.85
2018-02-27T05:39:45.092Z,21.77
2018-02-27T05:40:45.077Z,21.77
2018-02-27T05:41:45.113Z,21.71
2018-02-27T05:42:45.065Z,21.61
2018-02-27T05:43:45.069Z,21.67
2018-02-27T05:44:45.059Z,21.70
2018-02-27T05:45:45.047Z,21.73
2018-02-27T05:46:45.051Z,21.70
2018-02-27T05:47:45.140Z,21.67
2018-02-27T05:48:45.034Z,21.81
2018-02-27T05:49:45.033Z,21.70
2018-02-27T05:50:45.028Z,21.71
2018-02-27T05:51:45.012Z,21.70
2018-02-27T05:52:45.016Z,21.68
2018-02-27T05:53:45.019Z,21.71
2018-02-27T05:54:45.002Z,21.67
2018-02-27T05:55:45.011Z,21.66
2018-02-27T05:56:44.980Z,21.68
2018-02-27T05:57:44.994Z,21.73
2018-02-27T05:58:44.979Z,21.71
2018-02-27T05:59:44.963Z,21.71
2018-02-27T06:00:44.980Z,21.81
2018-02-27T06:01:44.962Z,21.79
2018-02-27T06:02:44.954Z,21.83
2018-02-27T06:03:44.965Z,21.75
2018-02-27T06:04:44.951Z,21.70
2018-02-27T06:05:44.936Z,21.70
2018-02-27T06:06:44.930Z,21.68
2018-02-27T06:07:44.972Z,21.68
2018-02-27T06:08:44.907Z,21.66
2018-02-27T06:09:44.922Z,21.64
2018-02-27T06:10:44.896Z,21.67
2018-02-27T06:11:44.899Z,21.68
2018-02-27T06:12:44.893Z,21.66
2018-02-27T06:13:44.901Z,21.68
2018-02-27T06:14:44.886Z,21.63
2018-02-27T06:15:44.880Z,21.67
2018-02-27T06:16:44.864Z,21.58
2018-02-27T06:17:44.876Z,21.63
2018-02-27T06:18:44.856Z,21.67
2018-02-27T06:19:44.850Z,21.73
2018-02-27T06:20:44.854Z,21.64
2018-02-27T06:21:44.852Z,21.64
2018-02-27T06:22:44.895Z,21.63
2018-02-27T06:23:44.920Z,21.71
2018-02-27T06:24:44.835Z,21.82
2018-02-27T06:25:44.812Z,21.73
2018-02-27T06:26:44.809Z,21.79
2018-02-27T06:27:44.810Z,21.64
2018-02-27T06:28:44.809Z,21.67
2018-02-27T06:29:44.888Z,21.68
2018-02-27T06:30:44.798Z,21.66
2018-02-27T06:31:44.786Z,21.64
2018-02-27T06:32:44.780Z,21.58
2018-02-27T06:33:44.780Z,21.71
2018-02-27T06:34:44.754Z,21.61
2018-02-27T06:35:44.762Z,21.58
2018-02-27T06:36:44.760Z,21.61
2018-02-27T06:37:44.749Z,21.58
2018-02-27T06:38:44.747Z,21.59
2018-02-27T06:39:44.742Z,21.63
2018-02-27T06:40:44.736Z,21.56
2018-02-27T06:41:44.725Z,21.53
2018-02-27T06:42:44.723Z,21.55
2018-02-27T06:43:44.718Z,21.63
2018-02-27T06:44:44.702Z,21.63
2018-02-27T06:45:44.696Z,21.63
2018-02-27T06:46:44.698Z,21.61
2018-02-27T06:47:44.690Z,21.61
2018-02-27T06:48:44.685Z,21.59
2018-02-27T06:49:44.670Z,21.48
2018-02-27T06:50:44.663Z,21.52
2018-02-27T06:51:44.661Z,21.51
2018-02-27T06:52:44.669Z,21.52
2018-02-27T06:53:44.663Z,21.49
2018-02-27T06:54:44.647Z,21.42
2018-02-27T06:55:44.643Z,21.43
2018-02-27T06:56:44.627Z,21.49
2018-02-27T06:57:44.631Z,21.43
2018-02-27T06:58:44.622Z,21.46
2018-02-27T06:59:44.718Z,21.42
2018-02-27T07:00:44.602Z,21.42
2018-02-27T07:01:44.588Z,21.38
2018-02-27T07:02:44.603Z,21.38
2018-02-27T07:03:44.566Z,21.46
2018-02-27T07:04:44.569Z,21.45
2018-02-27T07:05:44.554Z,21.51
2018-02-27T07:06:44.565Z,21.48
2018-02-27T07:07:44.541Z,21.48
2018-02-27T07:08:44.553Z,21.45
2018-02-27T07:09:44.529Z,21.37
2018-02-27T07:10:44.549Z,21.43
2018-02-27T07:11:44.521Z,21.46
2018-02-27T07:12:44.536Z,21.45
2018-02-27T07:13:44.530Z,21.43
2018-02-27T07:14:44.497Z,21.36
2018-02-27T07:15:44.512Z,21.43
2018-02-27T07:16:44.505Z,21.38
2018-02-27T07:17:44.595Z,21.40
2018-02-27T07:18:44.472Z,21.46
2018-02-27T07:19:44.471Z,21.38
2018-02-27T07:20:44.476Z,21.37
2018-02-27T07:21:44.455Z,21.45
2018-02-27T07:22:44.464Z,21.31
2018-02-27T07:23:44.440Z,21.38
2018-02-27T07:24:44.460Z,21.33
2018-02-27T07:25:44.429Z,21.30
2018-02-27T07:26:44.438Z,21.26
2018-02-27T07:27:44.432Z,21.22
2018-02-27T07:28:44.409Z,21.30
2018-02-27T07:29:44.428Z,21.24
2018-02-27T07:30:44.413Z,21.26
2018-02-27T07:31:44.394Z,21.13
2018-02-27T07:32:44.387Z,21.21
2018-02-27T07:33:44.393Z,21.15
2018-02-27T07:34:44.390Z,21.15
2018-02-27T07:35:44.390Z,21.08
2018-02-27T07:36:44.383Z,21.15
2018-02-27T07:37:44.368Z,21.08
2018-02-27T07:38:44.367Z,21.13
2018-02-27T07:39:44.354Z,21.15
2018-02-27T07:40:44.348Z,21.18
2018-02-27T07:41:44.346Z,21.08
2018-02-27T07:42:44.318Z,21.11
2018-02-27T07:43:44.327Z,21.11
2018-02-27T07:44:44.327Z,21.09
2018-02-27T07:45:44.298Z,21.08
2018-02-27T07:46:44.318Z,21.08
2018-02-27T07:47:44.311Z,21.06
2018-02-27T07:48:44.296Z,21.09
2018-02-27T07:49:44.278Z,21.11
2018-02-27T07:50:44.274Z,21.22
2018-02-27T07:51:44.268Z,21.24
2018-02-27T07:52:44.273Z,21.16
2018-02-27T07:53:44.271Z,21.16
2018-02-27T07:54:44.265Z,21.18
2018-02-27T07:55:44.249Z,21.15
2018-02-27T07:56:44.254Z,21.19
2018-02-27T07:57:44.224Z,21.21
2018-02-27T07:58:44.219Z,21.18
2018-02-27T07:59:44.223Z,21.19
2018-02-27T08:00:44.226Z,21.24
2018-02-27T08:01:44.212Z,21.16
2018-02-27T08:02:44.214Z,21.15
2018-02-27T08:03:44.185Z,21.22
2018-02-27T08:04:44.200Z,21.26
2018-02-27T08:05:44.276Z,21.22
2018-02-27T08:06:44.166Z,21.24
2018-02-27T08:07:44.180Z,21.24
2018-02-27T08:08:44.153Z,21.26
2018-02-27T08:09:44.158Z,21.24
2018-02-27T08:10:44.157Z,21.24
2018-02-27T08:11:44.150Z,21.13
2018-02-27T08:12:44.148Z,21.09
2018-02-27T08:13:44.120Z,21.08
2018-02-27T08:14:44.120Z,21.08
2018-02-27T08:15:44.118Z,21.05
2018-02-27T08:16:44.117Z,21.09
2018-02-27T08:17:44.112Z,21.00
2018-02-27T08:18:44.087Z,21.06
2018-02-27T08:19:44.076Z,21.08
2018-02-27T08:20:44.070Z,21.11
2018-02-27T08:21:44.072Z,21.09
2018-02-27T08:22:44.065Z,21.06
2018-02-27T08:23:44.065Z,21.01
2018-02-27T08:24:44.069Z,21.05
2018-02-27T08:25:44.053Z,20.94
2018-02-27T08:26:44.039Z,20.93
2018-02-27T08:27:44.039Z,20.94
2018-02-27T08:28:44.033Z,20.90
2018-02-27T08:29:44.126Z,20.90
2018-02-27T08:30:44.021Z,20.96
2018-02-27T08:31:44.013Z,20.94
2018-02-27T08:32:43.988Z,20.90
2018-02-27T08:33:43.992Z,20.94
2018-02-27T08:34:43.994Z,20.94
2018-02-27T08:35:43.968Z,21.00
2018-02-27T08:36:43.979Z,20.90
2018-02-27T08:37:43.955Z,20.85
2018-02-27T08:38:43.949Z,20.93
2018-02-27T08:39:43.951Z,20.96
2018-02-27T08:40:43.951Z,20.87
2018-02-27T08:41:44.053Z,20.82
2018-02-27T08:42:43.936Z,20.87
2018-02-27T08:43:43.933Z,20.83
2018-02-27T08:44:43.923Z,20.82
2018-02-27T08:45:43.909Z,20.88
2018-02-27T08:46:43.894Z,20.90
2018-02-27T08:47:43.903Z,20.83
2018-02-27T08:48:43.897Z,20.85
2018-02-27T08:49:43.888Z,20.82
2018-02-27T08:50:43.886Z,20.85
2018-02-27T08:51:43.883Z,20.83
2018-02-27T08:52:43.879Z,20.90
2018-02-27T08:53:43.863Z,20.87
2018-02-27T08:54:43.858Z,20.83
2018-02-27T08:55:43.849Z,20.85
2018-02-27T08:56:43.840Z,20.85
2018-02-27T08:57:43.833Z,20.85
2018-02-27T08:58:43.829Z,20.81
2018-02-27T08:59:43.828Z,20.76
2018-02-27T09:00:43.814Z,20.66
2018-02-27T09:01:43.811Z,20.66
2018-02-27T09:02:43.801Z,20.66
2018-02-27T09:03:43.794Z,20.66
2018-02-27T09:04:43.787Z,20.69
2018-02-27T09:05:43.787Z,20.66
2018-02-27T09:06:43.771Z,20.73
2018-02-27T09:07:43.774Z,20.71
2018-02-27T09:08:43.759Z,20.71
2018-02-27T09:09:43.752Z,20.71
2018-02-27T09:10:43.746Z,20.68
2018-02-27T09:11:43.746Z,20.76
2018-02-27T09:12:43.740Z,20.78
2018-02-27T09:13:43.723Z,20.66
2018-02-27T09:14:43.783Z,20.69
2018-02-27T09:15:43.716Z,20.68
2018-02-27T09:16:43.702Z,20.68
2018-02-27T09:17:43.694Z,20.78
2018-02-27T09:18:43.690Z,20.66
2018-02-27T09:19:43.679Z,20.69
2018-02-27T09:20:43.681Z,20.75
2018-02-27T09:21:43.671Z,20.71
2018-02-27T09:22:43.658Z,20.72
2018-02-27T09:23:43.653Z,20.78
2018-02-27T09:24:43.645Z,20.82
2018-02-27T09:25:43.636Z,20.73
2018-02-27T09:26:43.642Z,20.81
2018-02-27T09:27:43.626Z,20.82
2018-02-27T09:28:43.625Z,20.87
2018-02-27T09:29:43.643Z,20.85
2018-02-27T09:30:43.611Z,20.88
2018-02-27T09:31:43.595Z,20.88
2018-02-27T09:32:43.588Z,20.94
2018-02-27T09:33:43.583Z,20.93
2018-02-27T09:34:43.577Z,20.96
2018-02-27T09:35:43.578Z,20.98
2018-02-27T09:36:43.562Z,20.96
2018-02-27T09:37:43.553Z,21.00
2018-02-27T09:38:43.630Z,21.06
2018-02-27T09:39:43.539Z,20.97
2018-02-27T09:40:43.573Z,20.94
2018-02-27T09:41:43.538Z,21.05
2018-02-27T09:42:43.519Z,21.09
2018-02-27T09:43:43.524Z,21.00
2018-02-27T09:44:43.517Z,21.05
2018-02-27T09:45:43.508Z,20.97
2018-02-27T09:46:43.492Z,21.03
2018-02-27T09:47:43.487Z,21.13
2018-02-27T09:48:43.490Z,21.01
2018-02-27T09:49:43.475Z,21.05
2018-02-27T09:50:43.465Z,21.19
2018-02-27T09:51:43.469Z,21.08
2018-02-27T09:52:43.451Z,21.16
2018-02-27T09:53:43.455Z,21.19
2018-02-27T09:54:43.448Z,21.16
2018-02-27T09:55:43.434Z,21.06
2018-02-27T09:56:43.428Z,21.06
2018-02-27T09:57:43.421Z,21.05
2018-02-27T09:58:43.417Z,21.08
2018-02-27T09:59:43.404Z,21.12
2018-02-27T10:00:43.400Z,21.11
2018-02-27T10:01:43.405Z,21.06
2018-02-27T10:02:43.387Z,21.09
2018-02-27T10:03:43.380Z,21.06
2018-02-27T10:04:43.373Z,21.11
2018-02-27T10:05:43.376Z,21.12
2018-02-27T10:06:43.363Z,21.13
2018-02-27T10:07:43.350Z,21.09
2018-02-27T10:08:43.349Z,21.12
2018-02-27T10:09:43.347Z,21.08
2018-02-27T10:10:43.342Z,21.06
2018-02-27T10:11:43.325Z,21.08
2018-02-27T10:12:43.330Z,21.12
2018-02-27T10:13:43.317Z,21.11
2018-02-27T10:14:43.304Z,21.09
2018-02-27T10:15:43.305Z,21.12
2018-02-27T10:16:43.291Z,21.15
2018-02-27T10:17:43.294Z,21.26
2018-02-27T10:18:43.278Z,21.21
2018-02-27T10:19:43.270Z,21.16
2018-02-27T10:20:43.262Z,21.26
2018-02-27T10:21:43.256Z,21.19
2018-02-27T10:22:43.249Z,21.28
2018-02-27T10:23:43.244Z,21.26
2018-02-27T10:24:43.236Z,21.31
2018-02-27T10:25:43.213Z,21.34
2018-02-27T10:26:43.224Z,21.34
2018-02-27T10:27:43.200Z,21.42
2018-02-27T10:28:43.209Z,21.43
2018-02-27T10:29:43.213Z,21.49
2018-02-27T10:30:43.260Z,21.61
2018-02-27T10:31:43.173Z,21.61
2018-02-27T10:32:43.183Z,21.67
2018-02-27T10:33:43.178Z,21.63
2018-02-27T10:34:43.183Z,21.68
2018-02-27T10:35:43.153Z,21.74
2018-02-27T10:36:43.147Z,21.79
2018-02-27T10:37:43.136Z,21.90
2018-02-27T10:38:43.139Z,21.94
2018-02-27T10:39:43.122Z,21.91
2018-02-27T10:40:43.134Z,22.06
2018-02-27T10:41:43.129Z,22.04
2018-02-27T10:42:43.122Z,22.06
2018-02-27T10:43:43.128Z,22.06
2018-02-27T10:44:43.093Z,22.04
2018-02-27T10:45:43.106Z,22.15
2018-02-27T10:46:43.081Z,22.01
2018-02-27T10:47:43.085Z,21.99
2018-02-27T10:48:43.095Z,21.86
2018-02-27T10:49:43.080Z,21.85
2018-02-27T10:50:43.084Z,21.91
2018-02-27T10:51:43.077Z,21.99
2018-02-27T10:52:43.071Z,22.02
2018-02-27T10:53:43.069Z,22.02
2018-02-27T10:54:43.042Z,22.02
2018-02-27T10:55:43.054Z,22.11
2018-02-27T10:56:43.038Z,22.23
2018-02-27T10:57:43.041Z,22.26
2018-02-27T10:58:43.036Z,22.21
2018-02-27T10:59:43.027Z,22.29
2018-02-27T11:00:43.014Z,22.36
2018-02-27T11:01:43.007Z,22.36
2018-02-27T11:02:43.012Z,22.29
2018-02-27T11:03:42.998Z,22.26
2018-02-27T11:04:43.004Z,22.31
2018-02-27T11:05:42.985Z,22.29
2018-02-27T11:06:42.977Z,22.35
2018-02-27T11:07:42.980Z,22.42
2018-02-27T11:08:42.968Z,22.39
2018-02-27T11:09:42.970Z,22.36
2018-02-27T11:10:42.958Z,22.41
2018-02-27T11:11:43.048Z,22.36
2018-02-27T11:12:42.943Z,22.36
2018-02-27T11:13:42.936Z,22.38
2018-02-27T11:14:42.944Z,22.27
2018-02-27T11:15:42.925Z,22.27
2018-02-27T11:16:42.928Z,22.35
2018-02-27T11:17:42.925Z,22.26
2018-02-27T11:18:42.917Z,22.24
2018-02-27T11:19:42.903Z,22.14
2018-02-27T11:20:42.895Z,22.04
2018-02-27T11:21:42.889Z,21.98
2018-02-27T11:22:42.886Z,22.06
2018-02-27T11:23:42.882Z,22.04
2018-02-27T11:24:42.883Z,22.11
2018-02-27T11:25:42.882Z,22.08
2018-02-27T11:26:42.872Z,22.02
2018-02-27T11:27:42.855Z,22.02
2018-02-27T11:28:42.859Z,22.01
2018-02-27T11:29:42.853Z,22.01
2018-02-27T11:30:42.845Z,21.99
2018-02-27T11:31:42.838Z,21.94
2018-02-27T11:32:42.835Z,21.90
2018-02-27T11:33:42.812Z,21.91
2018-02-27T11:34:42.806Z,21.86
2018-02-27T11:35:43.064Z,21.91
2018-02-27T11:36:42.808Z,21.91
2018-02-27T11:37:42.798Z,21.93
2018-02-27T11:38:42.777Z,21.91
2018-02-27T11:39:42.771Z,21.93
2018-02-27T11:40:42.783Z,22.06
2018-02-27T11:41:42.773Z,22.05
2018-02-27T11:42:42.777Z,22.01
2018-02-27T11:43:42.765Z,21.99
2018-02-27T11:44:42.743Z,21.98
2018-02-27T11:45:42.738Z,22.02
2018-02-27T11:46:42.747Z,22.02
2018-02-27T11:47:42.739Z,22.11
2018-02-27T11:48:42.734Z,22.11
2018-02-27T11:49:42.713Z,22.12
2018-02-27T11:50:42.703Z,22.15
2018-02-27T11:51:42.715Z,22.14
2018-02-27T11:52:42.690Z,22.12
2018-02-27T11:53:42.688Z,22.27
2018-02-27T11:54:42.683Z,22.27
2018-02-27T11:55:42.672Z,22.42
2018-02-27T11:56:42.681Z,22.36
2018-02-27T11:57:42.679Z,22.42
2018-02-27T11:58:42.659Z,22.45
2018-02-27T11:59:42.647Z,22.60
2018-02-27T12:00:42.663Z,22.57
2018-02-27T12:01:42.635Z,22.67
2018-02-27T12:02:42.630Z,22.76
2018-02-27T12:03:42.627Z,22.72
2018-02-27T12:04:42.642Z,22.79
2018-02-27T12:05:42.634Z,22.69
2018-02-27T12:06:42.629Z,22.84
2018-02-27T12:07:42.622Z,22.81
2018-02-27T12:08:42.617Z,22.86
2018-02-27T12:09:42.610Z,22.97
2018-02-27T12:10:42.589Z,23.00
2018-02-27T12:11:42.582Z,23.12
2018-02-27T12:12:42.577Z,23.12
2018-02-27T12:13:42.577Z,23.15
2018-02-27T12:14:42.793Z,23.01
2018-02-27T12:15:42.560Z,23.01
2018-02-27T12:16:42.555Z,22.96
2018-02-27T12:17:42.567Z,23.00
2018-02-27T12:18:42.544Z,22.88
2018-02-27T12:19:42.586Z,22.91
2018-02-27T12:20:42.543Z,22.78
2018-02-27T12:21:42.540Z,22.97
2018-02-27T12:22:42.515Z,22.91
2018-02-27T12:23:42.535Z,22.97
2018-02-27T12:24:42.524Z,23.04
2018-02-27T12:25:42.520Z,23.03
2018-02-27T12:26:42.492Z,22.99
2018-02-27T12:27:42.496Z,22.88
2018-02-27T12:28:42.498Z,22.86
2018-02-27T12:29:42.478Z,22.84
2018-02-27T12:30:42.498Z,22.78
2018-02-27T12:31:42.483Z,22.74
2018-02-27T12:32:42.485Z,22.72
2018-02-27T12:33:42.482Z,22.66
2018-02-27T12:34:42.471Z,22.63
2018-02-27T12:35:42.448Z,22.72
2018-02-27T12:36:42.464Z,22.66
2018-02-27T12:37:42.458Z,22.67
2018-02-27T12:38:42.435Z,22.82
2018-02-27T12:39:42.430Z,22.88
2018-02-27T12:40:42.420Z,22.86
2018-02-27T12:41:42.435Z,22.93
2018-02-27T12:42:42.419Z,22.97
2018-02-27T12:43:42.418Z,23.06
2018-02-27T12:44:42.413Z,23.14
2018-02-27T12:45:42.408Z,23.16
2018-02-27T12:46:42.387Z,23.22
2018-02-27T12:47:42.386Z,23.11
2018-02-27T12:48:42.397Z,23.19
2018-02-27T12:49:42.391Z,23.12
2018-02-27T12:50:42.370Z,23.21
2018-02-27T12:51:42.379Z,23.15
2018-02-27T12:52:42.370Z,23.15