createdAt,value
2022-08-12T00:00:09.713Z,1.70
2022-08-12T00:02:55.535Z,1.90
2022-08-12T00:08:54.622Z,2.40
2022-08-12T00:11:42.738Z,4.80
2022-08-12T00:14:28.553Z,2.85
2022-08-12T00:20:00.118Z,1.80
2022-08-12T00:26:21.451Z,1.77
2022-08-12T00:29:04.555Z,2.58
2022-08-12T00:31:50.299Z,2.85
2022-08-12T00:37:23.285Z,1.92
2022-08-12T00:40:10.975Z,6.05
2022-08-12T00:42:42.715Z,3.35
2022-08-12T00:45:11.099Z,2.22
2022-08-12T00:47:39.510Z,2.42
2022-08-12T00:50:08.313Z,2.13
2022-08-12T00:52:36.068Z,3.80
2022-08-12T00:55:04.964Z,2.65
2022-08-12T00:57:36.763Z,2.83
2022-08-12T01:00:08.730Z,3.53
2022-08-12T01:02:39.786Z,3.60
2022-08-12T01:05:29.116Z,3.08
2022-08-12T01:08:15.322Z,3.08
2022-08-12T01:11:03.546Z,3.85
2022-08-12T01:13:33.502Z,3.38
2022-08-12T01:16:03.081Z,5.93
2022-08-12T01:18:32.859Z,2.67
2022-08-12T01:21:18.402Z,3.55
2022-08-12T01:24:29.812Z,3.05
2022-08-12T01:26:58.596Z,3.03
2022-08-12T01:29:33.049Z,3.72
2022-08-12T01:32:08.885Z,3.75
2022-08-12T01:34:38.872Z,3.13
2022-08-12T01:37:10.116Z,4.22
2022-08-12T01:40:34.981Z,3.20
2022-08-12T01:42:49.610Z,3.50
2022-08-12T01:45:24.878Z,3.35
2022-08-12T01:48:13.181Z,2.92
2022-08-12T01:51:11.185Z,2.90
2022-08-12T01:54:05.977Z,4.78
2022-08-12T01:56:51.087Z,3.22
2022-08-12T02:00:01.059Z,5.68
2022-08-12T02:02:36.931Z,2.78
2022-08-12T02:05:30.083Z,3.72
2022-08-12T02:09:04.340Z,5.72
2022-08-12T02:11:43.376Z,2.45
2022-08-12T02:14:28.683Z,3.80
2022-08-12T02:17:11.109Z,2.90
2022-08-12T02:19:54.529Z,2.35
2022-08-12T02:22:42.616Z,2.65
2022-08-12T02:25:11.187Z,2.65
2022-08-12T02:27:47.525Z,2.95
2022-08-12T02:30:19.391Z,3.25
2022-08-12T02:32:48.189Z,3.03
2022-08-12T02:35:24.186Z,3.30
2022-08-12T02:37:53.946Z,2.78
2022-08-12T02:40:22.529Z,3.05
2022-08-12T02:43:01.037Z,3.60
2022-08-12T02:45:45.459Z,2.85
2022-08-12T02:48:19.089Z,2.63
2022-08-12T02:50:51.823Z,2.95
2022-08-12T02:53:19.321Z,4.07
2022-08-12T02:55:46.894Z,3.08
2022-08-12T02:58:14.948Z,2.50
2022-08-12T03:00:44.220Z,3.95
2022-08-12T03:03:13.940Z,2.63
2022-08-12T03:05:59.656Z,2.75
2022-08-12T03:08:33.007Z,2.25
2022-08-12T03:11:31.197Z,2.53
2022-08-12T03:14:03.042Z,2.45
2022-08-12T03:16:33.175Z,2.50
2022-08-12T03:19:00.790Z,2.40
2022-08-12T03:21:55.335Z,3.83
2022-08-12T03:24:18.823Z,2.60
2022-08-12T03:26:49.056Z,3.03
2022-08-12T03:29:17.712Z,3.42
2022-08-12T03:31:46.248Z,2.22
2022-08-12T03:34:14.502Z,2.80
2022-08-12T03:36:43.049Z,2.45
2022-08-12T03:39:14.464Z,3.58
2022-08-12T03:41:59.431Z,2.70
2022-08-12T03:44:58.830Z,2.50
2022-08-12T03:47:50.666Z,5.28
2022-08-12T03:50:37.378Z,3.10
2022-08-12T03:53:27.281Z,4.82
2022-08-12T03:56:14.185Z,2.63
2022-08-12T03:59:00.046Z,3.25
2022-08-12T04:01:27.911Z,5.15
2022-08-12T04:03:55.426Z,2.45
2022-08-12T04:06:34.814Z,2.42
2022-08-12T04:09:14.854Z,2.60
2022-08-12T04:12:03.344Z,2.35
2022-08-12T04:14:30.805Z,2.25
2022-08-12T04:16:58.712Z,2.38
2022-08-12T04:19:26.792Z,2.03
2022-08-12T04:22:02.057Z,1.80
2022-08-12T04:24:35.596Z,2.58
2022-08-12T04:27:08.661Z,2.65
2022-08-12T04:30:16.933Z,3.90
2022-08-12T04:32:28.450Z,3.17
2022-08-12T04:34:56.497Z,2.30
2022-08-12T04:37:23.629Z,2.50
2022-08-12T04:39:52.669Z,2.35
2022-08-12T04:42:20.385Z,2.33
2022-08-12T04:44:48.208Z,2.00
2022-08-12T04:47:17.094Z,2.15
2022-08-12T04:49:48.288Z,2.80
2022-08-12T04:52:15.761Z,2.15
2022-08-12T04:54:44.180Z,2.30
2022-08-12T04:57:11.678Z,2.47
2022-08-12T04:59:46.690Z,2.33
2022-08-12T05:02:21.270Z,2.28
2022-08-12T05:05:00.492Z,3.13
2022-08-12T05:07:28.929Z,3.92
2022-08-12T05:10:01.133Z,2.28
2022-08-12T05:12:40.189Z,6.20
2022-08-12T05:15:12.754Z,2.42
2022-08-12T05:17:55.724Z,2.03
2022-08-12T05:20:26.172Z,3.25
2022-08-12T05:23:13.185Z,3.03
2022-08-12T05:25:43.432Z,2.47
2022-08-12T05:28:13.246Z,3.75
2022-08-12T05:30:42.702Z,3.22
2022-08-12T05:33:11.260Z,2.85
2022-08-12T05:35:41.920Z,2.20
2022-08-12T05:38:28.979Z,2.67
2022-08-12T05:40:58.725Z,3.80
2022-08-12T05:43:26.672Z,3.90
2022-08-12T05:45:54.258Z,3.50
2022-08-12T05:48:22.547Z,4.18
2022-08-12T05:50:49.730Z,2.47
2022-08-12T05:53:16.924Z,3.05
2022-08-12T05:55:44.075Z,3.63
2022-08-12T05:58:11.180Z,2.30
2022-08-12T06:00:38.502Z,3.33
2022-08-12T06:03:08.239Z,2.83
2022-08-12T06:05:54.206Z,2.00
2022-08-12T06:08:21.977Z,2.78
2022-08-12T06:10:51.699Z,3.35
2022-08-12T06:13:28.156Z,2.20
2022-08-12T06:16:07.521Z,1.98
2022-08-12T06:18:35.071Z,2.30
2022-08-12T06:21:02.613Z,4.50
2022-08-12T06:23:30.277Z,2.30
2022-08-12T06:25:59.147Z,2.00
2022-08-12T06:28:30.640Z,2.08
2022-08-12T06:31:24.435Z,1.83
2022-08-12T06:33:57.694Z,1.15
2022-08-12T06:36:34.905Z,1.38
2022-08-12T06:39:02.254Z,1.15
2022-08-12T06:42:05.063Z,1.65
2022-08-12T06:44:36.143Z,0.93
2022-08-12T06:47:03.398Z,2.40
2022-08-12T06:49:35.898Z,1.42
2022-08-12T06:52:04.715Z,1.60
2022-08-12T06:54:33.536Z,1.70
2022-08-12T06:57:04.632Z,1.10
2022-08-12T06:59:35.701Z,1.00
2022-08-12T07:02:03.014Z,1.63
2022-08-12T07:04:38.646Z,2.15
2022-08-12T07:07:10.028Z,3.70
2022-08-12T07:09:58.121Z,3.05
2022-08-12T07:12:27.786Z,13.80
2022-08-12T07:14:57.199Z,1.65
2022-08-12T07:17:24.660Z,1.20
2022-08-12T07:19:52.189Z,0.93
2022-08-12T07:22:19.619Z,1.52
2022-08-12T07:25:07.968Z,1.08
2022-08-12T07:27:42.821Z,1.05
2022-08-12T07:30:11.016Z,1.48
2022-08-12T07:32:38.371Z,0.73
2022-08-12T07:35:05.909Z,2.55
2022-08-12T07:37:35.169Z,0.70
2022-08-12T07:40:02.608Z,0.73
2022-08-12T07:42:29.804Z,0.90
2022-08-12T07:44:57.288Z,0.73
2022-08-12T07:47:27.035Z,1.02
2022-08-12T07:50:03.357Z,1.60
2022-08-12T07:52:34.654Z,0.77
2022-08-12T07:55:02.275Z,1.13
2022-08-12T07:57:29.827Z,1.95
2022-08-12T07:59:56.895Z,0.50
2022-08-12T08:02:26.673Z,0.50
2022-08-12T08:04:57.928Z,0.90
2022-08-12T08:07:27.596Z,1.40
2022-08-12T08:10:00.134Z,0.57
2022-08-12T08:12:47.533Z,0.63
2022-08-12T08:15:15.893Z,1.50
2022-08-12T08:18:05.232Z,1.08
2022-08-12T08:20:35.420Z,1.05
2022-08-12T08:23:08.314Z,0.47
2022-08-12T08:25:38.944Z,0.45
2022-08-12T08:28:14.816Z,0.88
2022-08-12T08:30:44.644Z,0.50
2022-08-12T08:33:24.363Z,0.52
2022-08-12T08:36:03.054Z,1.60
2022-08-12T08:38:33.314Z,1.38
2022-08-12T08:42:15.317Z,0.75
2022-08-12T08:44:11.412Z,0.40
2022-08-12T08:46:40.125Z,0.68
2022-08-12T08:49:07.772Z,0.55
2022-08-12T08:51:40.235Z,2.90
2022-08-12T08:54:17.369Z,0.40
2022-08-12T08:56:44.736Z,1.33
2022-08-12T08:59:12.635Z,0.50
2022-08-12T09:01:41.023Z,0.73
2022-08-12T09:05:08.639Z,0.90
2022-08-12T09:07:17.824Z,0.50
2022-08-12T09:10:03.104Z,0.57
2022-08-12T09:12:54.699Z,0.85
2022-08-12T09:15:41.660Z,0.40
2022-08-12T09:18:11.184Z,0.65
2022-08-12T09:20:42.390Z,1.95
2022-08-12T09:23:57.752Z,0.60
2022-08-12T09:26:03.892Z,2.03
2022-08-12T09:32:03.282Z,1.30
2022-08-12T09:34:29.043Z,0.85
2022-08-12T09:36:58.390Z,0.40
2022-08-12T09:40:05.245Z,1.08
2022-08-12T09:43:04.893Z,1.10
2022-08-12T09:46:06.761Z,1.85
2022-08-12T09:48:20.147Z,0.60
2022-08-12T09:50:52.185Z,0.82
2022-08-12T09:53:36.158Z,0.75
2022-08-12T09:56:58.278Z,0.47
2022-08-12T09:59:00.344Z,0.93
2022-08-12T10:01:35.128Z,0.98
2022-08-12T10:04:19.938Z,1.02
2022-08-12T10:06:54.046Z,1.83
2022-08-12T10:09:57.446Z,0.60
2022-08-12T10:12:31.281Z,1.00
2022-08-12T10:14:59.950Z,1.58
2022-08-12T10:17:27.339Z,1.02
2022-08-12T10:19:54.561Z,0.50
2022-08-12T10:22:36.858Z,0.47
2022-08-12T10:26:35.210Z,1.48
2022-08-12T10:28:35.540Z,2.03
2022-08-12T10:31:04.922Z,2.05
2022-08-12T10:33:55.713Z,1.00
2022-08-12T10:36:39.953Z,1.85
2022-08-12T10:40:01.090Z,1.05
2022-08-12T10:42:29.559Z,1.65
2022-08-12T10:45:03.728Z,0.80
2022-08-12T10:48:07.746Z,0.90
2022-08-12T10:50:29.705Z,1.63
2022-08-12T10:53:08.818Z,2.22
2022-08-12T10:55:36.587Z,2.55
2022-08-12T10:58:27.206Z,2.72
2022-08-12T11:04:14.153Z,2.55
2022-08-12T11:04:22.339Z,1.10
2022-08-12T11:07:07.084Z,1.42
2022-08-12T11:09:51.377Z,1.30
2022-08-12T11:12:56.299Z,1.58
2022-08-12T11:14:59.399Z,2.22
2022-08-12T11:17:42.983Z,1.25
2022-08-12T11:20:15.512Z,1.30
2022-08-12T11:22:43.025Z,2.45
2022-08-12T11:25:25.605Z,1.75
2022-08-12T11:28:15.893Z,1.55
2022-08-12T11:30:44.676Z,1.75
2022-08-12T11:33:24.038Z,2.75
2022-08-12T11:36:13.250Z,2.58
2022-08-12T11:38:43.702Z,1.42
2022-08-12T11:41:31.105Z,2.58
2022-08-12T11:44:12.636Z,3.33
2022-08-12T11:46:51.425Z,6.28
2022-08-12T11:49:31.850Z,3.67
2022-08-12T11:52:04.175Z,3.42
2022-08-12T11:54:50.794Z,2.83
2022-08-12T11:58:06.973Z,3.85
2022-08-12T12:02:54.198Z,2.17
2022-08-12T12:05:21.349Z,1.65
2022-08-12T12:08:40.864Z,4.60
2022-08-12T12:10:42.710Z,3.28
2022-08-12T12:13:11.591Z,2.70
2022-08-12T12:15:50.528Z,2.17
2022-08-12T12:18:31.087Z,1.67
2022-08-12T12:21:00.721Z,2.03
2022-08-12T12:23:29.528Z,2.97
2022-08-12T12:26:07.210Z,1.90
2022-08-12T12:28:38.054Z,4.68
2022-08-12T12:31:14.852Z,2.22
2022-08-12T12:33:57.923Z,2.10
2022-08-12T12:36:29.777Z,5.30
2022-08-12T12:38:58.119Z,2.50
2022-08-12T12:42:42.073Z,1.90
2022-08-12T12:44:27.529Z,2.55
2022-08-12T12:47:02.423Z,2.45
2022-08-12T12:49:29.631Z,4.40
2022-08-12T12:52:19.285Z,1.70
2022-08-12T12:54:52.957Z,3.35
2022-08-12T12:57:36.067Z,1.70
2022-08-12T13:00:16.112Z,1.60
2022-08-12T13:02:53.975Z,4.43
2022-08-12T13:05:27.907Z,3.53
2022-08-12T13:08:01.260Z,1.85
2022-08-12T13:10:37.105Z,2.20
2022-08-12T13:14:07.448Z,2.25
2022-08-12T13:15:53.984Z,3.13
2022-08-12T13:18:30.990Z,2.35
2022-08-12T13:20:59.415Z,2.50
2022-08-12T13:23:36.207Z,2.67
2022-08-12T13:26:04.152Z,2.58
2022-08-12T13:28:32.335Z,2.53
2022-08-12T13:31:00.630Z,3.08
2022-08-12T13:33:28.922Z,2.47
2022-08-12T13:36:18.273Z,2.40
2022-08-12T13:38:54.166Z,4.32
2022-08-12T13:41:33.566Z,6.15
2022-08-12T13:44:02.103Z,2.38
2022-08-12T13:46:29.360Z,2.30
2022-08-12T13:48:57.552Z,4.18
2022-08-12T13:51:25.473Z,2.42
2022-08-12T13:54:14.131Z,2.40
2022-08-12T13:56:41.383Z,2.35
2022-08-12T13:59:20.502Z,2.38
2022-08-12T14:01:52.231Z,3.28
2022-08-12T14:04:19.377Z,2.17
2022-08-12T14:06:50.667Z,1.85
2022-08-12T14:09:19.944Z,3.38
2022-08-12T14:11:58.084Z,2.30
2022-08-12T14:14:27.676Z,1.90
2022-08-12T14:17:02.255Z,2.70
2022-08-12T14:19:38.074Z,3.53
2022-08-12T14:22:13.935Z,3.75
2022-08-12T14:24:42.886Z,4.15
2022-08-12T14:27:11.066Z,2.65
2022-08-12T14:30:04.291Z,3.65
2022-08-12T14:32:36.119Z,2.75
2022-08-12T14:35:09.332Z,4.47
2022-08-12T14:37:57.475Z,3.33
2022-08-12T14:40:57.557Z,2.53
2022-08-12T14:43:44.565Z,5.43
2022-08-12T14:46:23.181Z,3.63
2022-08-12T14:48:52.862Z,2.58
2022-08-12T14:52:55.868Z,3.22
2022-08-12T14:56:59.734Z,6.32
2022-08-12T14:57:19.305Z,3.10
2022-08-12T15:00:04.265Z,3.90
2022-08-12T15:05:03.519Z,4.90
2022-08-12T15:07:34.307Z,6.30
2022-08-12T15:10:31.698Z,3.38
2022-08-12T15:13:07.220Z,5.32
2022-08-12T15:15:44.243Z,3.17
2022-08-12T15:18:21.645Z,3.35
2022-08-12T15:20:52.341Z,5.28
2022-08-12T15:23:23.481Z,4.30
2022-08-12T15:26:02.937Z,4.40
2022-08-12T15:28:56.785Z,4.78
2022-08-12T15:31:28.256Z,4.47
2022-08-12T15:34:11.786Z,4.05
2022-08-12T15:36:55.006Z,4.80
2022-08-12T15:39:22.968Z,4.03
2022-08-12T15:41:55.588Z,3.58
2022-08-12T15:44:38.353Z,4.78
2022-08-12T15:47:16.409Z,5.35
2022-08-12T15:49:59.962Z,5.20
2022-08-12T15:52:30.356Z,3.65
2022-08-12T15:55:06.518Z,4.75
2022-08-12T15:57:54.916Z,10.23
2022-08-12T16:00:33.855Z,3.95
2022-08-12T16:03:08.484Z,4.40
2022-08-12T16:06:12.577Z,4.97
2022-08-12T16:08:35.893Z,3.05
2022-08-12T16:11:07.142Z,3.60
2022-08-12T16:13:44.286Z,3.42
2022-08-12T16:16:23.417Z,4.75
2022-08-12T16:18:58.778Z,4.35
2022-08-12T16:21:51.906Z,3.95
2022-08-12T16:24:18.821Z,5.13
2022-08-12T16:26:51.276Z,3.22
2022-08-12T16:29:49.378Z,4.38
2022-08-12T16:32:21.273Z,4.68
2022-08-12T16:34:55.856Z,3.53
2022-08-12T16:38:04.861Z,3.65
2022-08-12T16:40:12.618Z,3.58
2022-08-12T16:42:42.028Z,3.33
2022-08-12T16:45:23.455Z,3.40
2022-08-12T16:48:01.570Z,3.97
2022-08-12T16:50:31.013Z,3.58
2022-08-12T16:53:02.159Z,4.13
2022-08-12T16:55:42.509Z,3.85
2022-08-12T16:58:28.185Z,3.60
2022-08-12T17:00:57.523Z,3.58
2022-08-12T17:03:28.912Z,3.90
2022-08-12T17:05:56.754Z,3.22
2022-08-12T17:08:29.006Z,5.55
2022-08-12T17:10:56.973Z,5.68
2022-08-12T17:13:26.407Z,4.70
2022-08-12T17:16:05.247Z,4.88
2022-08-12T17:18:42.939Z,5.78
2022-08-12T17:21:19.594Z,5.88
2022-08-12T17:23:54.333Z,5.63
2022-08-12T17:26:31.033Z,7.55
2022-08-12T17:29:00.171Z,6.30
2022-08-12T17:31:59.331Z,5.85
2022-08-12T17:34:38.463Z,5.30
2022-08-12T17:37:06.503Z,5.15
2022-08-12T17:40:06.708Z,5.05
2022-08-12T17:42:34.478Z,4.43
2022-08-12T17:45:18.111Z,4.95
2022-08-12T17:48:05.458Z,6.70
2022-08-12T17:50:45.369Z,5.07
2022-08-12T17:53:19.050Z,5.18
2022-08-12T17:55:52.271Z,5.70
2022-08-12T17:58:36.997Z,6.22
2022-08-12T18:01:10.989Z,6.22
2022-08-12T18:04:05.322Z,7.78
2022-08-12T18:06:28.288Z,5.90
2022-08-12T18:08:58.837Z,5.35
2022-08-12T18:12:04.861Z,5.55
2022-08-12T18:14:36.734Z,5.20
2022-08-12T18:17:08.328Z,5.68
2022-08-12T18:20:05.360Z,6.88
2022-08-12T18:22:30.403Z,6.85
2022-08-12T18:25:05.563Z,5.03
2022-08-12T18:30:20.699Z,6.45
2022-08-12T18:33:04.056Z,6.47
2022-08-12T18:35:46.398Z,5.32
2022-08-12T18:38:18.996Z,4.43
2022-08-12T18:41:09.700Z,6.03
2022-08-12T18:43:58.527Z,5.97
2022-08-12T18:46:54.435Z,5.75
2022-08-12T18:49:30.701Z,5.88
2022-08-12T18:52:04.001Z,6.65
2022-08-12T18:54:41.472Z,7.57
2022-08-12T18:57:19.752Z,6.00
2022-08-12T19:00:07.778Z,6.55
2022-08-12T19:02:40.063Z,7.03
2022-08-12T19:05:11.131Z,6.93
2022-08-12T19:07:58.144Z,10.45
2022-08-12T19:10:31.355Z,7.07
2022-08-12T19:13:23.249Z,6.85
2022-08-12T19:15:53.611Z,8.48
2022-08-12T19:18:25.957Z,7.88
2022-08-12T19:20:58.905Z,8.05
2022-08-12T19:23:35.308Z,8.02
2022-08-12T19:26:10.563Z,7.90
2022-08-12T19:28:40.615Z,8.32
2022-08-12T19:31:45.363Z,8.18
2022-08-12T19:37:26.493Z,7.70
2022-08-12T19:40:08.831Z,8.98
2022-08-12T19:42:53.347Z,5.95
2022-08-12T19:45:22.080Z,5.95
2022-08-12T19:47:49.658Z,6.13
2022-08-12T19:50:20.323Z,7.72
2022-08-12T19:52:51.029Z,9.98
2022-08-12T19:55:21.500Z,7.88
2022-08-12T19:58:02.554Z,9.70
2022-08-12T20:00:32.216Z,10.00
2022-08-12T20:03:04.694Z,7.85
2022-08-12T20:06:06.792Z,9.48
2022-08-12T20:08:34.194Z,8.82
2022-08-12T20:12:14.109Z,11.77
2022-08-12T20:14:00.253Z,9.93
2022-08-12T20:16:57.408Z,7.72
2022-08-12T20:19:52.559Z,7.38
2022-08-12T20:22:24.616Z,9.23
2022-08-12T20:25:02.214Z,8.65
2022-08-12T20:28:03.335Z,6.45
2022-08-12T20:30:37.832Z,5.97
2022-08-12T20:33:17.828Z,6.88
2022-08-12T20:36:13.288Z,6.70
2022-08-12T20:38:39.761Z,7.80
2022-08-12T20:41:17.480Z,7.20
2022-08-12T20:43:54.847Z,6.00
2022-08-12T20:46:31.691Z,5.65
2022-08-12T20:49:00.543Z,5.53
2022-08-12T20:51:55.562Z,6.20
2022-08-12T20:54:23.390Z,7.80
2022-08-12T20:57:02.185Z,7.10
2022-08-12T20:59:47.885Z,6.43
2022-08-12T21:02:24.766Z,6.88
2022-08-12T21:05:19.714Z,7.68
2022-08-12T21:07:52.097Z,9.55
2022-08-12T21:10:20.599Z,10.25
2022-08-12T21:12:48.567Z,6.53
2022-08-12T21:15:23.892Z,6.45
2022-08-12T21:18:11.237Z,7.03
2022-08-12T21:20:54.588Z,9.40
2022-08-12T21:23:22.955Z,8.48
2022-08-12T21:26:01.237Z,7.30
2022-08-12T21:28:31.559Z,7.57
2022-08-12T21:32:34.459Z,6.95
2022-08-12T21:34:07.063Z,7.00
2022-08-12T21:36:37.781Z,7.45
2022-08-12T21:39:20.101Z,9.82
2022-08-12T21:41:53.565Z,8.70
2022-08-12T21:45:43.948Z,8.45
2022-08-12T21:47:21.142Z,7.43
2022-08-12T21:50:03.030Z,8.82
2022-08-12T21:52:40.806Z,10.57
2022-08-12T21:55:18.019Z,7.75
2022-08-12T21:57:54.650Z,8.48
2022-08-12T22:00:32.364Z,8.70
2022-08-12T22:04:11.155Z,7.60
2022-08-12T22:06:30.672Z,9.65
2022-08-12T22:09:15.623Z,8.82
2022-08-12T22:11:56.991Z,11.18
2022-08-12T22:14:29.033Z,9.52
2022-08-12T22:16:57.390Z,10.70
2022-08-12T22:19:24.795Z,12.00
2022-08-12T22:21:58.378Z,9.27
2022-08-12T22:24:30.379Z,9.65
2022-08-12T22:27:28.306Z,9.82
2022-08-12T22:30:16.134Z,9.70
2022-08-12T22:32:50.022Z,13.13
2022-08-12T22:35:55.270Z,8.05
2022-08-12T22:38:24.766Z,7.30
2022-08-12T22:41:05.043Z,8.90
2022-08-12T22:44:00.845Z,10.90
2022-08-12T22:46:51.813Z,7.97
2022-08-12T22:49:36.491Z,9.82
2022-08-12T22:52:12.003Z,10.82
2022-08-12T22:54:46.397Z,12.00
2022-08-12T22:57:49.183Z,9.25
2022-08-12T23:00:26.981Z,7.35
2022-08-12T23:02:56.941Z,8.02
2022-08-12T23:05:36.758Z,11.00
2022-08-12T23:08:17.811Z,10.18
2022-08-12T23:10:46.572Z,8.88
2022-08-12T23:13:43.143Z,7.88
2022-08-12T23:16:18.270Z,10.65
2022-08-12T23:19:01.610Z,7.68
2022-08-12T23:22:06.421Z,7.78
2022-08-12T23:24:56.564Z,8.88
2022-08-12T23:27:51.969Z,7.80
2022-08-12T23:30:31.723Z,9.65
2022-08-12T23:33:20.008Z,9.23
2022-08-12T23:35:59.493Z,9.93
2022-08-12T23:38:32.747Z,8.60
2022-08-12T23:41:02.053Z,8.32
2022-08-12T23:43:38.352Z,10.82
2022-08-12T23:46:11.391Z,10.00
2022-08-12T23:48:40.052Z,10.55
2022-08-12T23:51:23.343Z,11.07
2022-08-12T23:54:00.391Z,10.77
2022-08-12T23:56:33.663Z,9.75
2022-08-12T23:59:06.101Z,9.93
