createdAt,value
2022-12-08T00:01:25.037Z,11.70
2022-12-08T00:03:52.876Z,11.50
2022-12-08T00:06:58.933Z,13.17
2022-12-08T00:09:39.776Z,18.63
2022-12-08T00:12:17.891Z,12.70
2022-12-08T00:14:47.190Z,15.00
2022-12-08T00:17:16.440Z,13.50
2022-12-08T00:19:44.284Z,12.40
2022-12-08T00:22:13.316Z,12.83
2022-12-08T00:24:45.515Z,15.60
2022-12-08T00:27:15.386Z,18.87
2022-12-08T00:29:44.681Z,15.33
2022-12-08T00:32:11.481Z,13.77
2022-12-08T00:34:38.174Z,13.83
2022-12-08T00:37:04.956Z,13.77
2022-12-08T00:39:31.749Z,13.50
2022-12-08T00:42:13.641Z,14.33
2022-12-08T00:44:45.120Z,10.33
2022-12-08T00:47:13.782Z,11.93
2022-12-08T00:49:41.075Z,11.03
2022-12-08T00:52:08.434Z,9.13
2022-12-08T00:54:35.470Z,11.10
2022-12-08T00:57:02.299Z,8.60
2022-12-08T00:59:29.050Z,9.67
2022-12-08T01:01:55.875Z,8.50
2022-12-08T01:04:24.047Z,8.23
2022-12-08T01:06:51.532Z,8.53
2022-12-08T01:09:19.150Z,8.80
2022-12-08T01:11:46.642Z,7.70
2022-12-08T01:14:13.647Z,9.97
2022-12-08T01:16:41.628Z,7.07
2022-12-08T01:19:12.201Z,9.37
2022-12-08T01:21:39.935Z,9.37
2022-12-08T01:24:07.271Z,10.60
2022-12-08T01:26:34.084Z,9.60
2022-12-08T01:29:01.844Z,10.43
2022-12-08T01:31:28.654Z,10.30
2022-12-08T01:33:55.478Z,9.27
2022-12-08T01:36:29.209Z,11.53
2022-12-08T01:38:59.138Z,9.57
2022-12-08T01:41:30.950Z,9.10
2022-12-08T01:44:08.374Z,9.07
2022-12-08T01:46:38.293Z,11.07
2022-12-08T01:49:19.644Z,8.43
2022-12-08T01:52:26.738Z,8.93
2022-12-08T01:55:07.051Z,8.10
2022-12-08T01:57:43.036Z,12.70
2022-12-08T02:00:13.442Z,10.10
2022-12-08T02:02:51.971Z,13.13
2022-12-08T02:05:22.098Z,11.03
2022-12-08T02:07:50.168Z,9.73
2022-12-08T02:10:23.223Z,11.80
2022-12-08T02:12:53.862Z,9.50
2022-12-08T02:15:31.836Z,9.77
2022-12-08T02:18:26.700Z,10.33
2022-12-08T02:21:39.484Z,9.70
2022-12-08T02:24:24.992Z,11.33
2022-12-08T02:27:22.505Z,10.27
2022-12-08T02:29:52.002Z,8.57
2022-12-08T02:32:27.271Z,10.77
2022-12-08T02:35:10.772Z,12.07
2022-12-08T02:38:03.265Z,9.77
2022-12-08T02:40:39.649Z,10.23
2022-12-08T02:43:17.491Z,12.00
2022-12-08T02:45:51.110Z,9.47
2022-12-08T02:48:18.005Z,8.90
2022-12-08T02:50:44.635Z,10.10
2022-12-08T02:55:42.966Z,11.90
2022-12-08T02:58:24.019Z,9.67
2022-12-08T03:01:12.381Z,10.80
2022-12-08T03:04:06.087Z,9.30
2022-12-08T03:06:42.025Z,12.97
2022-12-08T03:09:24.676Z,12.13
2022-12-08T03:12:11.309Z,9.83
2022-12-08T03:14:44.441Z,14.27
2022-12-08T03:17:12.877Z,12.37
2022-12-08T03:19:43.229Z,12.60
2022-12-08T03:22:12.256Z,16.70
2022-12-08T03:24:43.240Z,14.13
2022-12-08T03:27:20.519Z,12.87
2022-12-08T03:29:50.821Z,12.30
2022-12-08T03:32:47.607Z,16.93
2022-12-08T03:35:20.294Z,13.43
2022-12-08T03:37:47.171Z,14.87
2022-12-08T03:40:18.795Z,17.80
2022-12-08T03:42:45.509Z,15.80
2022-12-08T03:45:12.357Z,16.93
2022-12-08T03:47:39.106Z,13.93
2022-12-08T03:50:06.830Z,14.83
2022-12-08T03:52:33.621Z,18.30
2022-12-08T03:55:00.347Z,17.27
2022-12-08T03:57:27.011Z,15.73
2022-12-08T03:59:53.716Z,18.13
2022-12-08T04:02:20.480Z,19.27
2022-12-08T04:04:47.282Z,19.27
2022-12-08T04:07:14.319Z,23.17
2022-12-08T04:09:41.662Z,21.40
2022-12-08T04:12:09.172Z,20.30
2022-12-08T04:14:35.942Z,20.97
2022-12-08T04:17:02.704Z,17.20
2022-12-08T04:19:29.441Z,17.40
2022-12-08T04:21:56.174Z,18.10
2022-12-08T04:24:22.833Z,20.57
2022-12-08T04:26:50.557Z,20.97
2022-12-08T04:29:17.285Z,16.90
2022-12-08T04:31:44.406Z,21.73
2022-12-08T04:34:11.086Z,20.50
2022-12-08T04:36:37.911Z,19.00
2022-12-08T04:39:04.606Z,18.83
2022-12-08T04:41:31.309Z,16.87
2022-12-08T04:43:57.985Z,22.93
2022-12-08T04:46:24.678Z,22.37
2022-12-08T04:48:51.331Z,22.07
2022-12-08T04:51:20.685Z,24.00
2022-12-08T04:53:48.043Z,19.37
2022-12-08T04:56:19.319Z,16.47
2022-12-08T04:58:46.731Z,21.00
2022-12-08T05:01:13.668Z,19.20
2022-12-08T05:03:40.545Z,20.97
2022-12-08T05:06:07.414Z,20.33
2022-12-08T05:08:34.218Z,22.43
2022-12-08T05:11:09.466Z,20.53
2022-12-08T05:13:36.341Z,20.70
2022-12-08T05:16:12.654Z,20.27
2022-12-08T05:18:41.235Z,25.67
2022-12-08T05:21:09.118Z,24.63
2022-12-08T05:23:36.511Z,22.17
2022-12-08T05:26:03.462Z,29.43
2022-12-08T05:28:41.273Z,24.40
2022-12-08T05:31:10.399Z,28.90
2022-12-08T05:33:37.093Z,21.77
2022-12-08T05:36:04.004Z,23.80
2022-12-08T05:38:30.799Z,21.63
2022-12-08T05:40:57.710Z,24.00
2022-12-08T05:43:24.491Z,23.83
2022-12-08T05:45:51.301Z,30.73
2022-12-08T05:48:17.999Z,21.83
2022-12-08T05:50:49.033Z,24.47
2022-12-08T05:53:17.614Z,24.37
2022-12-08T05:55:45.156Z,26.23
2022-12-08T05:58:19.172Z,25.73
2022-12-08T06:00:47.014Z,27.30
2022-12-08T06:03:15.680Z,28.03
2022-12-08T06:05:44.372Z,29.50
2022-12-08T06:08:12.095Z,28.27
2022-12-08T06:10:44.963Z,28.03
2022-12-08T06:13:12.875Z,22.47
2022-12-08T06:15:42.867Z,20.80
2022-12-08T06:18:11.209Z,29.20
2022-12-08T06:20:37.832Z,22.60
2022-12-08T06:23:04.469Z,21.53
2022-12-08T06:25:31.182Z,22.33
2022-12-08T06:28:07.366Z,24.70
2022-12-08T06:30:34.351Z,24.53
2022-12-08T06:33:01.085Z,27.77
2022-12-08T06:35:27.815Z,24.47
2022-12-08T06:37:54.516Z,24.73
2022-12-08T06:40:21.196Z,25.70
2022-12-08T06:42:47.886Z,21.17
2022-12-08T06:45:17.800Z,17.33
2022-12-08T06:47:44.869Z,20.07
2022-12-08T06:50:13.318Z,22.87
2022-12-08T06:52:51.707Z,22.33
2022-12-08T06:55:57.506Z,22.67
2022-12-08T06:58:13.651Z,21.60
2022-12-08T07:00:42.038Z,23.47
2022-12-08T07:03:11.423Z,19.10
2022-12-08T07:05:38.869Z,22.13
2022-12-08T07:08:08.357Z,23.57
2022-12-08T07:10:35.393Z,19.90
2022-12-08T07:13:02.206Z,25.37
2022-12-08T07:15:28.999Z,20.67
2022-12-08T07:17:59.895Z,19.83
2022-12-08T07:20:27.812Z,24.43
2022-12-08T07:22:54.948Z,24.47
2022-12-08T07:25:22.188Z,22.83
2022-12-08T07:27:51.238Z,24.23
2022-12-08T07:30:18.046Z,19.53
2022-12-08T07:32:45.304Z,20.80
2022-12-08T07:35:12.006Z,24.33
2022-12-08T07:37:39.129Z,26.67
2022-12-08T07:40:08.577Z,26.03
2022-12-08T07:42:35.521Z,20.07
2022-12-08T07:45:02.447Z,23.73
2022-12-08T07:47:29.251Z,20.57
2022-12-08T07:49:56.052Z,18.07
2022-12-08T07:52:23.380Z,18.90
2022-12-08T07:54:50.052Z,19.90
2022-12-08T07:57:17.044Z,24.20
2022-12-08T07:59:43.733Z,19.23
2022-12-08T08:02:24.857Z,23.67
2022-12-08T08:04:52.797Z,16.37
2022-12-08T08:07:19.533Z,20.00
2022-12-08T08:09:46.340Z,16.57
2022-12-08T08:15:01.623Z,20.17
2022-12-08T08:17:29.721Z,18.57
2022-12-08T08:19:57.219Z,18.87
2022-12-08T08:22:25.704Z,19.23
2022-12-08T08:24:53.556Z,14.53
2022-12-08T08:27:20.728Z,17.93
2022-12-08T08:29:47.582Z,17.47
2022-12-08T08:32:14.282Z,16.47
2022-12-08T08:34:41.051Z,19.97
2022-12-08T08:37:07.793Z,15.17
2022-12-08T08:39:34.576Z,17.53
2022-12-08T08:42:01.267Z,17.80
2022-12-08T08:44:28.103Z,16.67
2022-12-08T08:46:54.825Z,18.97
2022-12-08T08:49:21.557Z,17.43
2022-12-08T08:51:48.332Z,16.27
2022-12-08T08:54:15.448Z,18.10
2022-12-08T08:56:45.176Z,18.17
2022-12-08T08:59:12.074Z,16.60
2022-12-08T09:01:38.758Z,14.63
2022-12-08T09:04:05.581Z,20.47
2022-12-08T09:06:32.685Z,15.60
2022-12-08T09:08:59.505Z,15.90
2022-12-08T09:11:26.195Z,16.13
2022-12-08T09:13:54.615Z,16.40
2022-12-08T09:16:23.006Z,16.07
2022-12-08T09:18:50.178Z,18.87
2022-12-08T09:21:22.689Z,14.67
2022-12-08T09:23:50.892Z,17.53
2022-12-08T09:26:17.680Z,14.80
2022-12-08T09:28:46.538Z,18.07
2022-12-08T09:31:14.587Z,13.33
2022-12-08T09:33:42.059Z,14.30
2022-12-08T09:36:10.058Z,16.13
2022-12-08T09:38:37.879Z,19.60
2022-12-08T09:41:36.536Z,18.30
2022-12-08T09:44:46.272Z,17.17
2022-12-08T09:47:35.693Z,16.80
2022-12-08T09:50:37.037Z,22.30
2022-12-08T09:53:12.545Z,15.60
2022-12-08T09:55:59.000Z,22.57
2022-12-08T09:58:53.610Z,16.97
2022-12-08T10:01:32.428Z,17.40
2022-12-08T10:04:00.290Z,19.77
2022-12-08T10:06:55.579Z,14.97
2022-12-08T10:09:52.762Z,18.60
2022-12-08T10:12:33.971Z,15.93
2022-12-08T10:15:38.204Z,15.83
2022-12-08T10:18:16.961Z,15.17
2022-12-08T10:20:47.478Z,18.57
2022-12-08T10:23:34.224Z,20.80
2022-12-08T10:26:11.205Z,15.10
2022-12-08T10:28:44.418Z,19.57
2022-12-08T10:31:21.806Z,17.27
2022-12-08T10:33:58.706Z,15.87
2022-12-08T10:36:54.351Z,14.70
2022-12-08T10:39:39.824Z,16.13
2022-12-08T10:42:21.809Z,23.53
2022-12-08T10:45:00.666Z,15.07
2022-12-08T10:47:29.783Z,20.03
2022-12-08T10:50:34.642Z,18.03
2022-12-08T10:53:07.620Z,17.17
2022-12-08T10:56:03.614Z,17.30
2022-12-08T10:58:47.264Z,20.57
2022-12-08T11:01:26.597Z,14.80
2022-12-08T11:04:07.455Z,18.67
2022-12-08T11:06:40.084Z,22.63
2022-12-08T11:09:24.547Z,20.30
2022-12-08T11:12:00.380Z,19.87
2022-12-08T11:14:37.513Z,18.77
2022-12-08T11:17:10.444Z,19.17
2022-12-08T11:19:40.609Z,20.60
2022-12-08T11:22:32.265Z,16.73
2022-12-08T11:25:08.273Z,22.00
2022-12-08T11:27:42.047Z,19.40
2022-12-08T11:30:22.317Z,17.23
2022-12-08T11:32:56.024Z,19.10
2022-12-08T11:35:32.507Z,15.57
2022-12-08T11:38:21.185Z,15.00
2022-12-08T11:41:03.335Z,21.20
2022-12-08T11:44:19.014Z,22.70
2022-12-08T11:46:58.443Z,20.60
2022-12-08T11:49:42.129Z,19.77
2022-12-08T11:52:33.970Z,19.20
2022-12-08T11:55:25.465Z,14.63
2022-12-08T11:57:54.900Z,23.27
2022-12-08T12:00:21.671Z,18.77
2022-12-08T12:03:04.508Z,19.97
2022-12-08T12:06:53.763Z,25.87
2022-12-08T12:09:36.401Z,18.70
2022-12-08T12:12:44.100Z,18.87
2022-12-08T12:16:07.842Z,24.70
2022-12-08T12:18:56.442Z,23.43
2022-12-08T12:21:40.328Z,26.37
2022-12-08T12:24:26.032Z,19.50
2022-12-08T12:27:06.763Z,26.80
2022-12-08T12:29:38.172Z,19.37
2022-12-08T12:32:09.108Z,18.47
2022-12-08T12:34:46.285Z,21.03
2022-12-08T12:37:25.611Z,24.90
2022-12-08T12:39:52.118Z,20.27
2022-12-08T12:42:37.090Z,24.80
2022-12-08T12:45:19.904Z,14.97
2022-12-08T12:47:56.229Z,18.50
2022-12-08T12:50:36.976Z,21.20
2022-12-08T12:53:18.059Z,22.53
2022-12-08T12:55:58.452Z,12.77
2022-12-08T12:58:28.340Z,25.20
2022-12-08T13:01:37.652Z,12.77
2022-12-08T13:04:10.769Z,12.90
2022-12-08T13:06:43.320Z,10.93
2022-12-08T13:09:30.620Z,10.87
2022-12-08T13:12:08.489Z,13.63
2022-12-08T13:14:46.204Z,11.77
2022-12-08T13:17:20.958Z,12.80
2022-12-08T13:19:52.014Z,15.97
2022-12-08T13:22:54.170Z,18.80
2022-12-08T13:25:39.299Z,11.30
2022-12-08T13:28:20.850Z,10.90
2022-12-08T13:30:48.896Z,15.27
2022-12-08T13:33:32.650Z,10.50
2022-12-08T13:36:32.785Z,14.20
2022-12-08T13:39:01.295Z,11.20
2022-12-08T13:41:49.382Z,10.43
2022-12-08T13:47:33.868Z,11.90
2022-12-08T13:54:35.281Z,10.27
2022-12-08T13:59:34.392Z,12.60
2022-12-08T14:02:43.740Z,10.90
2022-12-08T14:05:23.598Z,12.30
2022-12-08T14:07:56.888Z,10.23
2022-12-08T14:10:30.297Z,10.10
2022-12-08T14:13:11.080Z,11.27
2022-12-08T14:15:40.019Z,11.33
2022-12-08T14:18:26.105Z,10.90
2022-12-08T14:21:20.933Z,10.37
2022-12-08T14:23:48.009Z,10.30
2022-12-08T14:26:14.777Z,9.97
2022-12-08T14:28:45.069Z,10.20
2022-12-08T14:31:14.758Z,14.70
2022-12-08T14:33:42.425Z,10.47
2022-12-08T14:36:10.256Z,12.23
2022-12-08T14:38:37.018Z,10.37
2022-12-08T14:41:11.519Z,11.23
2022-12-08T14:43:41.068Z,10.37
2022-12-08T14:46:22.969Z,11.93
2022-12-08T14:48:49.920Z,13.70
2022-12-08T14:51:24.209Z,10.37
2022-12-08T14:54:05.443Z,13.53
2022-12-08T14:56:50.268Z,12.43
2022-12-08T14:59:32.722Z,12.97
2022-12-08T15:02:24.373Z,12.10
2022-12-08T15:05:20.260Z,11.30
2022-12-08T15:08:00.165Z,11.40
2022-12-08T15:10:30.895Z,10.90
2022-12-08T15:13:22.313Z,14.27
2022-12-08T15:15:57.923Z,13.47
2022-12-08T15:19:00.569Z,13.03
2022-12-08T15:21:32.750Z,15.50
2022-12-08T15:23:59.419Z,19.87
2022-12-08T15:26:28.180Z,15.10
2022-12-08T15:28:55.745Z,13.37
2022-12-08T15:31:22.575Z,14.73
2022-12-08T15:33:49.372Z,18.70
2022-12-08T15:36:16.061Z,19.30
2022-12-08T15:38:43.552Z,18.93
2022-12-08T15:41:15.000Z,18.80
2022-12-08T15:43:42.397Z,18.30
2022-12-08T15:46:09.299Z,21.50
2022-12-08T15:48:37.688Z,20.73
2022-12-08T15:51:04.393Z,16.57
2022-12-08T15:53:31.104Z,19.03
2022-12-08T15:56:28.521Z,19.73
2022-12-08T15:58:54.691Z,20.87
2022-12-08T16:01:22.025Z,20.33
2022-12-08T16:09:36.520Z,23.03
2022-12-08T16:12:22.417Z,23.10
2022-12-08T16:17:37.057Z,20.17
2022-12-08T16:20:18.226Z,20.13
2022-12-08T16:23:19.339Z,24.83
2022-12-08T16:25:52.749Z,19.53
2022-12-08T16:28:52.189Z,23.63
2022-12-08T16:31:10.286Z,20.70
2022-12-08T16:33:40.557Z,22.30
2022-12-08T16:36:07.463Z,20.83
2022-12-08T16:38:36.052Z,20.57
2022-12-08T16:41:21.454Z,22.83
2022-12-08T16:43:49.067Z,23.63
2022-12-08T16:46:23.842Z,25.73
2022-12-08T16:48:50.709Z,23.60
2022-12-08T16:51:25.078Z,27.87
2022-12-08T16:53:56.792Z,24.20
2022-12-08T16:56:30.432Z,26.63
2022-12-08T16:58:59.031Z,27.77
2022-12-08T17:01:25.937Z,28.93
2022-12-08T17:04:22.459Z,27.83
2022-12-08T17:06:40.175Z,28.70
2022-12-08T17:09:06.928Z,21.60
2022-12-08T17:11:39.041Z,19.40
2022-12-08T17:14:06.099Z,20.07
2022-12-08T17:16:32.875Z,22.93
2022-12-08T17:18:59.615Z,23.97
2022-12-08T17:21:26.285Z,21.13
2022-12-08T17:23:52.990Z,29.80
2022-12-08T17:26:19.661Z,23.33
2022-12-08T17:29:01.938Z,21.73
2022-12-08T17:31:31.436Z,23.23
2022-12-08T17:34:10.999Z,21.80
2022-12-08T17:36:37.693Z,19.13
2022-12-08T17:39:05.518Z,24.87
2022-12-08T17:41:32.955Z,20.63
2022-12-08T17:43:59.596Z,20.93
2022-12-08T17:46:26.683Z,19.67
2022-12-08T17:48:53.568Z,17.40
2022-12-08T17:51:20.614Z,18.43
2022-12-08T17:53:47.323Z,16.37
2022-12-08T17:56:18.959Z,17.97
2022-12-08T17:58:51.081Z,17.43
2022-12-08T18:01:21.657Z,18.70
2022-12-08T18:03:48.497Z,18.07
2022-12-08T18:06:17.363Z,18.43
2022-12-08T18:08:44.232Z,17.33
2022-12-08T18:11:15.144Z,17.00
2022-12-08T18:13:41.977Z,17.57
2022-12-08T18:16:08.734Z,13.50
2022-12-08T18:18:35.512Z,21.00
2022-12-08T18:21:02.145Z,17.87
2022-12-08T18:23:28.962Z,21.97
2022-12-08T18:25:55.635Z,21.20
2022-12-08T18:28:23.672Z,18.03
2022-12-08T18:30:50.599Z,21.63
2022-12-08T18:33:17.419Z,18.90
2022-12-08T18:35:44.079Z,19.53
2022-12-08T18:38:10.812Z,15.13
2022-12-08T18:40:37.610Z,14.50
2022-12-08T18:43:04.406Z,17.43
2022-12-08T18:45:31.557Z,16.80
2022-12-08T18:47:58.267Z,17.30
2022-12-08T18:50:24.919Z,17.47
2022-12-08T18:52:51.697Z,18.30
2022-12-08T18:55:18.477Z,16.47
2022-12-08T18:57:46.250Z,19.80
2022-12-08T19:00:21.072Z,18.17
2022-12-08T19:02:47.866Z,19.13
2022-12-08T19:05:14.973Z,18.10
2022-12-08T19:07:42.836Z,17.73
2022-12-08T19:10:10.789Z,19.33
2022-12-08T19:12:37.853Z,18.10
2022-12-08T19:15:05.632Z,16.87
2022-12-08T19:17:32.787Z,18.97
2022-12-08T19:19:59.609Z,18.87
2022-12-08T19:22:27.104Z,19.03
2022-12-08T19:24:53.990Z,18.30
2022-12-08T19:27:20.854Z,20.90
2022-12-08T19:29:47.561Z,23.30
2022-12-08T19:32:14.386Z,20.00
2022-12-08T19:34:41.365Z,26.80
2022-12-08T19:37:10.283Z,23.20
2022-12-08T19:39:55.481Z,22.23
2022-12-08T19:42:40.788Z,23.73
2022-12-08T19:45:16.322Z,19.90
2022-12-08T19:47:44.180Z,22.50
2022-12-08T19:50:49.331Z,24.87
2022-12-08T19:53:16.165Z,24.80
2022-12-08T19:55:43.972Z,24.57
2022-12-08T19:58:11.299Z,26.47
2022-12-08T20:00:39.517Z,24.97
2022-12-08T20:03:06.836Z,24.10
2022-12-08T20:05:36.212Z,23.27
2022-12-08T20:08:03.347Z,26.27
2022-12-08T20:10:35.588Z,23.23
2022-12-08T20:13:21.379Z,23.93
2022-12-08T20:15:48.515Z,24.43
2022-12-08T20:18:16.076Z,20.17
2022-12-08T20:20:44.517Z,19.27
2022-12-08T20:23:11.743Z,22.17
2022-12-08T20:25:43.289Z,19.63
2022-12-08T20:28:10.196Z,20.17
2022-12-08T20:30:39.543Z,19.73
2022-12-08T20:33:06.395Z,24.87
2022-12-08T20:35:33.866Z,28.57
2022-12-08T20:38:00.626Z,26.43
2022-12-08T20:40:27.448Z,31.80
2022-12-08T20:42:54.295Z,33.67
2022-12-08T20:45:21.047Z,31.43
2022-12-08T20:47:47.798Z,30.27
2022-12-08T20:50:14.700Z,25.90
2022-12-08T20:52:41.789Z,23.60
2022-12-08T20:55:09.678Z,22.53
2022-12-08T20:57:36.698Z,49.03
2022-12-08T21:00:06.061Z,34.57
2022-12-08T21:02:33.256Z,27.30
2022-12-08T21:05:00.365Z,31.10
2022-12-08T21:07:27.503Z,32.63
2022-12-08T21:09:54.767Z,32.13
2022-12-08T21:12:21.599Z,35.70
2022-12-08T21:14:48.342Z,29.23
2022-12-08T21:17:15.505Z,30.77
2022-12-08T21:19:42.431Z,32.07
2022-12-08T21:22:09.280Z,33.27
2022-12-08T21:24:36.055Z,36.97
2022-12-08T21:27:02.926Z,30.50
2022-12-08T21:29:29.627Z,30.70
2022-12-08T21:31:58.784Z,31.63
2022-12-08T21:34:31.771Z,31.07
2022-12-08T21:36:58.774Z,24.27
2022-12-08T21:39:25.859Z,31.53
2022-12-08T21:42:12.081Z,29.87
2022-12-08T21:44:38.976Z,36.80
2022-12-08T21:47:06.054Z,30.63
2022-12-08T21:49:33.109Z,29.63
2022-12-08T21:52:00.300Z,26.70
2022-12-08T21:54:27.450Z,34.70
2022-12-08T21:56:54.412Z,33.53
2022-12-08T21:59:21.280Z,34.67
2022-12-08T22:01:48.477Z,39.60
2022-12-08T22:04:21.317Z,36.50
2022-12-08T22:06:48.777Z,40.23
2022-12-08T22:09:15.861Z,34.80
2022-12-08T22:11:43.192Z,32.33
2022-12-08T22:14:14.365Z,34.77
2022-12-08T22:16:43.054Z,31.67
2022-12-08T22:19:10.197Z,31.90
2022-12-08T22:21:38.248Z,34.57
2022-12-08T22:24:05.830Z,36.43
2022-12-08T22:26:33.079Z,34.03
2022-12-08T22:29:00.465Z,35.23
2022-12-08T22:31:27.891Z,35.17
2022-12-08T22:33:54.937Z,31.80
2022-12-08T22:36:26.929Z,32.40
2022-12-08T22:38:54.469Z,29.40
2022-12-08T22:41:22.265Z,31.83
2022-12-08T22:43:50.265Z,27.37
2022-12-08T22:46:22.724Z,32.57
2022-12-08T22:48:50.720Z,29.77
2022-12-08T22:51:18.223Z,27.27
2022-12-08T22:53:46.645Z,28.10
2022-12-08T22:56:15.536Z,24.90
2022-12-08T22:58:43.464Z,31.47
2022-12-08T23:01:24.596Z,41.63
2022-12-08T23:03:51.438Z,51.73
2022-12-08T23:06:18.555Z,35.60
2022-12-08T23:08:45.993Z,35.37
2022-12-08T23:11:12.940Z,34.87
2022-12-08T23:13:40.283Z,38.00
2022-12-08T23:16:09.183Z,30.53
2022-12-08T23:18:37.889Z,33.13
2022-12-08T23:21:11.579Z,31.83
2022-12-08T23:23:38.909Z,28.90
2022-12-08T23:26:22.008Z,26.47
2022-12-08T23:28:49.224Z,29.53
2022-12-08T23:31:16.861Z,28.80
2022-12-08T23:33:43.789Z,28.87
2022-12-08T23:36:11.858Z,25.20
2022-12-08T23:38:38.977Z,30.33
2022-12-08T23:41:08.211Z,30.13
2022-12-08T23:43:35.610Z,29.80
2022-12-08T23:46:03.590Z,30.47
2022-12-08T23:48:34.979Z,29.67
2022-12-08T23:51:02.054Z,34.20
2022-12-08T23:53:30.489Z,30.00
2022-12-08T23:56:07.132Z,26.10
2022-12-08T23:58:35.546Z,29.43
