createdAt,value
2016-10-20T00:00:36.424Z,6.57
2016-10-20T00:01:36.093Z,6.56
2016-10-20T00:02:36.293Z,6.6
2016-10-20T00:03:36.018Z,6.56
2016-10-20T00:04:36.757Z,6.59
2016-10-20T00:05:37.175Z,6.56
2016-10-20T00:06:36.836Z,6.6
2016-10-20T00:07:37.378Z,6.54
2016-10-20T00:08:37.108Z,6.6
2016-10-20T00:09:36.888Z,6.54
2016-10-20T00:10:37.014Z,6.54
2016-10-20T00:11:37.421Z,6.51
2016-10-20T00:12:36.649Z,6.56
2016-10-20T00:13:37.520Z,6.56
2016-10-20T00:14:36.745Z,6.46
2016-10-20T00:15:37.451Z,6.51
2016-10-20T00:16:37.204Z,6.56
2016-10-20T00:17:37.283Z,6.56
2016-10-20T00:18:36.727Z,6.45
2016-10-20T00:19:37.400Z,6.52
2016-10-20T00:20:37.650Z,6.45
2016-10-20T00:21:36.868Z,6.49
2016-10-20T00:22:37.080Z,6.56
2016-10-20T00:23:37.059Z,6.59
2016-10-20T00:24:36.998Z,6.51
2016-10-20T00:25:37.242Z,6.46
2016-10-20T00:26:37.171Z,6.48
2016-10-20T00:27:36.633Z,6.44
2016-10-20T00:28:36.622Z,6.54
2016-10-20T00:29:37.495Z,6.57
2016-10-20T00:30:37.352Z,6.49
2016-10-20T00:31:37.531Z,6.51
2016-10-20T00:32:37.992Z,6.51
2016-10-20T00:33:36.541Z,6.59
2016-10-20T00:34:37.379Z,6.54
2016-10-20T00:35:36.900Z,6.57
2016-10-20T00:36:37.108Z,6.49
2016-10-20T00:37:36.829Z,6.59
2016-10-20T00:38:37.055Z,6.59
2016-10-20T00:39:36.568Z,6.57
2016-10-20T00:40:37.688Z,6.6
2016-10-20T00:41:36.980Z,6.56
2016-10-20T00:42:37.395Z,6.52
2016-10-20T00:43:37.424Z,6.56
2016-10-20T00:44:37.249Z,6.56
2016-10-20T00:45:37.347Z,6.51
2016-10-20T00:46:37.506Z,6.56
2016-10-20T00:47:37.423Z,6.6
2016-10-20T00:48:37.665Z,6.52
2016-10-20T00:49:37.157Z,6.6
2016-10-20T00:50:37.092Z,6.57
2016-10-20T00:51:36.695Z,6.57
2016-10-20T00:52:36.911Z,6.6
2016-10-20T00:53:37.327Z,6.59
2016-10-20T00:54:37.326Z,6.59
2016-10-20T00:55:37.483Z,6.56
2016-10-20T00:56:37.112Z,6.6
2016-10-20T00:57:37.456Z,6.54
2016-10-20T00:58:36.856Z,6.56
2016-10-20T00:59:37.133Z,6.63
2016-10-20T01:00:37.939Z,6.64
2016-10-20T01:01:37.566Z,6.69
2016-10-20T01:02:37.079Z,6.69
2016-10-20T01:03:37.822Z,6.69
2016-10-20T01:04:37.446Z,6.67
2016-10-20T01:05:38.104Z,6.75
2016-10-20T01:06:37.210Z,6.74
2016-10-20T01:07:37.349Z,6.66
2016-10-20T01:08:37.555Z,6.67
2016-10-20T01:09:37.707Z,6.72
2016-10-20T01:10:37.034Z,6.77
2016-10-20T01:11:36.830Z,6.69
2016-10-20T01:12:37.918Z,6.72
2016-10-20T01:13:37.951Z,6.69
2016-10-20T01:14:37.274Z,6.69
2016-10-20T01:15:37.482Z,6.66
2016-10-20T01:16:37.571Z,6.85
2016-10-20T01:17:37.797Z,6.88
2016-10-20T01:18:37.838Z,6.84
2016-10-20T01:19:37.724Z,6.84
2016-10-20T01:20:37.758Z,6.82
2016-10-20T01:21:37.439Z,6.82
2016-10-20T01:22:37.699Z,6.89
2016-10-20T01:23:37.638Z,6.84
2016-10-20T01:24:37.432Z,6.82
2016-10-20T01:25:38.034Z,6.88
2016-10-20T01:26:37.639Z,6.87
2016-10-20T01:27:38.379Z,6.87
2016-10-20T01:28:39.155Z,6.88
2016-10-20T01:29:37.754Z,6.85
2016-10-20T01:30:37.948Z,6.84
2016-10-20T01:31:37.853Z,6.89
2016-10-20T01:32:37.923Z,6.88
2016-10-20T01:33:38.072Z,6.87
2016-10-20T01:34:37.657Z,6.89
2016-10-20T01:35:37.718Z,6.93
2016-10-20T01:36:37.983Z,6.85
2016-10-20T01:37:37.847Z,6.92
2016-10-20T01:38:37.672Z,6.88
2016-10-20T01:39:37.537Z,6.89
2016-10-20T01:40:37.775Z,6.93
2016-10-20T01:41:38.350Z,6.92
2016-10-20T01:42:38.018Z,7.02
2016-10-20T01:43:37.808Z,7
2016-10-20T01:44:37.925Z,7.02
2016-10-20T01:45:38.232Z,7
2016-10-20T01:46:37.863Z,6.96
2016-10-20T01:47:38.328Z,7.05
2016-10-20T01:48:38.363Z,6.95
2016-10-20T01:49:37.842Z,6.96
2016-10-20T01:50:38.001Z,7.02
2016-10-20T01:51:38.101Z,6.99
2016-10-20T01:52:37.851Z,7.05
2016-10-20T01:53:37.856Z,6.95
2016-10-20T01:54:38.431Z,7.07
2016-10-20T01:55:38.227Z,7.07
2016-10-20T01:56:37.752Z,6.96
2016-10-20T01:57:38.913Z,6.96
2016-10-20T01:58:38.338Z,6.96
2016-10-20T01:59:38.367Z,7.02
2016-10-20T02:00:38.187Z,6.99
2016-10-20T02:01:38.452Z,6.95
2016-10-20T02:02:38.349Z,6.99
2016-10-20T02:03:39.277Z,6.96
2016-10-20T02:04:38.322Z,6.99
2016-10-20T02:05:38.657Z,6.97
2016-10-20T02:06:38.454Z,6.99
2016-10-20T02:07:39.162Z,6.93
2016-10-20T02:08:38.615Z,6.99
2016-10-20T02:09:38.415Z,6.93
2016-10-20T02:10:38.128Z,6.93
2016-10-20T02:11:39.018Z,6.95
2016-10-20T02:12:39.066Z,6.88
2016-10-20T02:13:38.475Z,6.87
2016-10-20T02:14:38.456Z,6.88
2016-10-20T02:15:38.290Z,6.93
2016-10-20T02:16:38.470Z,6.87
2016-10-20T02:17:38.314Z,6.97
2016-10-20T02:18:39.565Z,6.87
2016-10-20T02:19:39.316Z,6.92
2016-10-20T02:20:38.357Z,6.85
2016-10-20T02:21:38.292Z,6.81
2016-10-20T02:22:39.016Z,6.85
2016-10-20T02:23:38.573Z,6.87
2016-10-20T02:24:38.615Z,6.77
2016-10-20T02:25:38.625Z,6.85
2016-10-20T02:26:38.505Z,6.82
2016-10-20T02:27:38.748Z,6.87
2016-10-20T02:28:38.976Z,6.81
2016-10-20T02:29:39.313Z,6.79
2016-10-20T02:30:39.226Z,6.84
2016-10-20T02:31:38.778Z,6.87
2016-10-20T02:32:38.971Z,6.84
2016-10-20T02:33:38.571Z,6.89
2016-10-20T02:34:39.099Z,6.93
2016-10-20T02:35:39.415Z,6.88
2016-10-20T02:36:38.386Z,6.88
2016-10-20T02:37:38.939Z,6.85
2016-10-20T02:38:39.128Z,6.92
2016-10-20T02:39:39.316Z,6.82
2016-10-20T02:40:38.462Z,6.81
2016-10-20T02:41:38.762Z,6.89
2016-10-20T02:42:39.307Z,6.78
2016-10-20T02:43:39.316Z,6.79
2016-10-20T02:44:38.937Z,6.82
2016-10-20T02:45:39.136Z,6.88
2016-10-20T02:46:39.523Z,6.85
2016-10-20T02:47:39.327Z,6.85
2016-10-20T02:48:38.887Z,6.85
2016-10-20T02:49:39.259Z,6.87
2016-10-20T02:50:39.849Z,6.84
2016-10-20T02:51:38.972Z,6.85
2016-10-20T02:52:39.222Z,6.88
2016-10-20T02:53:39.614Z,6.87
2016-10-20T02:54:38.780Z,6.89
2016-10-20T02:55:39.053Z,6.84
2016-10-20T02:56:39.026Z,6.88
2016-10-20T02:57:39.512Z,6.89
2016-10-20T02:58:39.200Z,6.92
2016-10-20T02:59:39.692Z,6.88
2016-10-20T03:00:39.104Z,6.88
2016-10-20T03:01:39.561Z,6.85
2016-10-20T03:02:39.164Z,6.93
2016-10-20T03:03:39.088Z,6.88
2016-10-20T03:04:39.111Z,6.92
2016-10-20T03:05:39.123Z,6.89
2016-10-20T03:06:39.541Z,6.89
2016-10-20T03:07:40.123Z,6.89
2016-10-20T03:08:40.631Z,6.87
2016-10-20T03:09:39.319Z,6.93
2016-10-20T03:10:40.297Z,6.88
2016-10-20T03:11:39.555Z,6.89
2016-10-20T03:12:39.958Z,6.88
2016-10-20T03:13:39.639Z,6.85
2016-10-20T03:14:40.023Z,6.92
2016-10-20T03:15:39.084Z,6.85
2016-10-20T03:16:39.530Z,6.82
2016-10-20T03:17:39.488Z,6.97
2016-10-20T03:18:40.136Z,6.85
2016-10-20T03:19:40.935Z,6.84
2016-10-20T03:20:39.428Z,6.87
2016-10-20T03:21:39.780Z,6.85
2016-10-20T03:22:39.873Z,6.84
2016-10-20T03:23:39.351Z,6.89
2016-10-20T03:24:39.780Z,6.85
2016-10-20T03:25:39.765Z,6.85
2016-10-20T03:26:39.856Z,6.82
2016-10-20T03:27:39.329Z,6.84
2016-10-20T03:28:39.214Z,6.87
2016-10-20T03:29:39.366Z,6.85
2016-10-20T03:30:39.572Z,6.87
2016-10-20T03:31:39.845Z,6.87
2016-10-20T03:32:40.029Z,6.87
2016-10-20T03:33:39.839Z,6.84
2016-10-20T03:34:40.270Z,6.95
2016-10-20T03:35:39.792Z,6.85
2016-10-20T03:36:40.193Z,6.84
2016-10-20T03:37:39.884Z,6.84
2016-10-20T03:38:39.841Z,6.92
2016-10-20T03:39:39.477Z,6.84
2016-10-20T03:40:39.597Z,6.85
2016-10-20T03:41:40.274Z,6.85
2016-10-20T03:42:39.359Z,6.95
2016-10-20T03:43:39.819Z,6.88
2016-10-20T03:44:40.108Z,6.88
2016-10-20T03:45:40.141Z,6.87
2016-10-20T03:46:39.593Z,6.84
2016-10-20T03:47:40.596Z,6.89
2016-10-20T03:48:40.408Z,6.85
2016-10-20T03:49:39.507Z,6.81
2016-10-20T03:50:40.245Z,6.96
2016-10-20T03:51:40.272Z,6.79
2016-10-20T03:52:40.053Z,6.87
2016-10-20T03:53:40.115Z,6.82
2016-10-20T03:54:40.518Z,6.82
2016-10-20T03:55:41.038Z,6.88
2016-10-20T03:56:39.674Z,6.79
2016-10-20T03:57:39.942Z,6.87
2016-10-20T03:58:41.135Z,6.82
2016-10-20T03:59:39.686Z,6.82
2016-10-20T04:00:40.722Z,6.88
2016-10-20T04:01:40.335Z,6.87
2016-10-20T04:02:40.458Z,6.84
2016-10-20T04:03:40.946Z,6.84
2016-10-20T04:04:40.036Z,6.85
2016-10-20T04:05:40.316Z,6.84
2016-10-20T04:06:41.083Z,6.82
2016-10-20T04:07:40.207Z,6.79
2016-10-20T04:08:40.217Z,6.85
2016-10-20T04:09:39.891Z,6.84
2016-10-20T04:10:40.122Z,6.82
2016-10-20T04:11:40.156Z,6.88
2016-10-20T04:12:40.574Z,6.88
2016-10-20T04:13:40.244Z,6.84
2016-10-20T04:14:40.011Z,6.81
2016-10-20T04:15:40.943Z,6.77
2016-10-20T04:16:40.399Z,6.81
2016-10-20T04:17:40.911Z,6.75
2016-10-20T04:18:40.895Z,6.82
2016-10-20T04:19:40.317Z,6.87
2016-10-20T04:20:41.698Z,6.88
2016-10-20T04:21:40.910Z,6.85
2016-10-20T04:22:41.025Z,6.79
2016-10-20T04:23:40.779Z,6.87
2016-10-20T04:24:40.455Z,6.81
2016-10-20T04:25:40.891Z,6.85
2016-10-20T04:26:42.182Z,6.79
2016-10-20T04:27:41.857Z,6.99
2016-10-20T04:28:40.631Z,6.85
2016-10-20T04:29:40.805Z,6.85
2016-10-20T04:30:40.913Z,6.81
2016-10-20T04:31:40.833Z,6.84
2016-10-20T04:32:40.570Z,6.84
2016-10-20T04:33:40.818Z,6.89
2016-10-20T04:34:40.594Z,6.92
2016-10-20T04:35:40.856Z,6.84
2016-10-20T04:36:41.075Z,6.85
2016-10-20T04:37:40.928Z,6.92
2016-10-20T04:38:41.051Z,6.85
2016-10-20T04:39:41.274Z,6.81
2016-10-20T04:40:40.290Z,6.92
2016-10-20T04:41:41.470Z,6.88
2016-10-20T04:42:41.370Z,6.84
2016-10-20T04:43:40.803Z,6.88
2016-10-20T04:44:41.632Z,6.84
2016-10-20T04:45:42.085Z,6.87
2016-10-20T04:46:42.528Z,6.81
2016-10-20T04:47:41.619Z,6.84
2016-10-20T04:48:42.110Z,6.87
2016-10-20T04:49:41.163Z,6.89
2016-10-20T04:50:41.828Z,6.87
2016-10-20T04:51:40.841Z,6.85
2016-10-20T04:52:41.781Z,6.84
2016-10-20T04:53:41.989Z,6.81
2016-10-20T04:54:42.521Z,6.79
2016-10-20T04:55:41.608Z,6.82
2016-10-20T04:56:41.255Z,6.87
2016-10-20T04:57:40.767Z,6.85
2016-10-20T04:58:42.022Z,6.89
2016-10-20T04:59:42.236Z,6.84
2016-10-20T05:00:41.120Z,6.84
2016-10-20T05:01:41.905Z,6.82
2016-10-20T05:02:41.782Z,6.74
2016-10-20T05:03:42.936Z,6.82
2016-10-20T05:04:42.199Z,6.87
2016-10-20T05:05:41.693Z,6.79
2016-10-20T05:06:42.890Z,6.77
2016-10-20T05:07:42.725Z,6.72
2016-10-20T05:08:42.348Z,6.77
2016-10-20T05:09:42.176Z,6.88
2016-10-20T05:10:42.532Z,6.87
2016-10-20T05:11:41.716Z,6.87
2016-10-20T05:12:41.542Z,6.85
2016-10-20T05:13:41.267Z,6.87
2016-10-20T05:14:41.838Z,6.87
2016-10-20T05:15:42.096Z,6.88
2016-10-20T05:16:42.283Z,6.81
2016-10-20T05:17:42.034Z,6.88
2016-10-20T05:18:42.836Z,6.82
2016-10-20T05:19:42.028Z,6.84
2016-10-20T05:20:42.594Z,6.85
2016-10-20T05:21:42.051Z,6.87
2016-10-20T05:22:42.289Z,6.85
2016-10-20T05:23:41.815Z,6.88
2016-10-20T05:24:41.827Z,6.85
2016-10-20T05:25:42.242Z,6.84
2016-10-20T05:26:42.171Z,6.88
2016-10-20T05:27:41.832Z,6.87
2016-10-20T05:28:42.198Z,6.93
2016-10-20T05:29:42.271Z,6.87
2016-10-20T05:30:41.968Z,6.92
2016-10-20T05:31:41.953Z,6.89
2016-10-20T05:32:42.386Z,6.84
2016-10-20T05:33:41.889Z,6.85
2016-10-20T05:34:42.157Z,6.82
2016-10-20T05:35:42.247Z,6.84
2016-10-20T05:36:42.229Z,6.88
2016-10-20T05:37:42.326Z,6.85
2016-10-20T05:38:41.962Z,6.84
2016-10-20T05:39:42.243Z,6.88
2016-10-20T05:40:42.790Z,6.79
2016-10-20T05:41:41.890Z,6.84
2016-10-20T05:42:41.466Z,6.84
2016-10-20T05:43:42.622Z,6.81
2016-10-20T05:44:42.053Z,6.88
2016-10-20T05:45:42.605Z,6.88
2016-10-20T05:46:42.566Z,6.88
2016-10-20T05:47:41.494Z,6.89
2016-10-20T05:48:42.965Z,6.79
2016-10-20T05:49:42.385Z,6.78
2016-10-20T05:50:42.344Z,6.84
2016-10-20T05:51:43.419Z,6.87
2016-10-20T05:52:42.048Z,6.84
2016-10-20T05:53:42.721Z,6.84
2016-10-20T05:54:42.834Z,6.74
2016-10-20T05:55:42.436Z,6.88
2016-10-20T05:56:42.217Z,6.74
2016-10-20T05:57:43.192Z,6.84
2016-10-20T05:58:42.638Z,6.85
2016-10-20T05:59:42.848Z,6.77
2016-10-20T06:00:43.414Z,6.77
2016-10-20T06:01:42.986Z,6.85
2016-10-20T06:02:42.711Z,6.85
2016-10-20T06:03:42.508Z,6.75
2016-10-20T06:04:42.997Z,6.81
2016-10-20T06:05:42.313Z,6.82
2016-10-20T06:06:42.188Z,6.84
2016-10-20T06:07:42.401Z,6.84
2016-10-20T06:08:42.142Z,6.82
2016-10-20T06:09:42.060Z,6.88
2016-10-20T06:10:42.095Z,6.81
2016-10-20T06:11:42.217Z,6.82
2016-10-20T06:12:42.363Z,6.81
2016-10-20T06:13:42.125Z,6.84
2016-10-20T06:14:42.785Z,6.82
2016-10-20T06:15:42.702Z,6.81
2016-10-20T06:16:42.919Z,6.82
2016-10-20T06:17:42.219Z,6.84
2016-10-20T06:18:42.316Z,6.85
2016-10-20T06:19:42.256Z,6.88
2016-10-20T06:20:42.539Z,6.92
2016-10-20T06:21:42.088Z,6.82
2016-10-20T06:22:42.180Z,6.92
2016-10-20T06:23:42.057Z,6.93
2016-10-20T06:24:42.171Z,6.85
2016-10-20T06:25:42.381Z,6.92
2016-10-20T06:26:41.895Z,6.93
2016-10-20T06:27:42.375Z,6.84
2016-10-20T06:28:42.137Z,6.81
2016-10-20T06:29:42.591Z,6.88
2016-10-20T06:30:42.536Z,6.85
2016-10-20T06:31:43.088Z,6.88
2016-10-20T06:32:43.297Z,6.81
2016-10-20T06:33:42.361Z,6.84
2016-10-20T06:34:42.025Z,6.87
2016-10-20T06:35:43.095Z,6.82
2016-10-20T06:36:43.477Z,6.87
2016-10-20T06:37:43.205Z,6.88
2016-10-20T06:38:42.490Z,6.96
2016-10-20T06:39:42.783Z,7
2016-10-20T06:40:42.688Z,6.99
2016-10-20T06:41:43.465Z,6.85
2016-10-20T06:42:42.736Z,6.92
2016-10-20T06:43:42.976Z,6.88
2016-10-20T06:44:42.440Z,6.92
2016-10-20T06:45:42.412Z,6.87
2016-10-20T06:46:42.773Z,6.92
2016-10-20T06:47:43.101Z,6.99
2016-10-20T06:48:42.594Z,7.02
2016-10-20T06:49:43.216Z,6.96
2016-10-20T06:50:43.508Z,6.89
2016-10-20T06:51:43.608Z,6.93
2016-10-20T06:52:44.273Z,6.97
2016-10-20T06:53:42.864Z,6.88
2016-10-20T06:54:44.706Z,6.92
2016-10-20T06:55:42.784Z,6.89
2016-10-20T06:56:42.652Z,6.89
2016-10-20T06:57:43.371Z,6.99
2016-10-20T06:58:42.860Z,6.99
2016-10-20T06:59:43.610Z,6.99
2016-10-20T07:00:43.809Z,6.95
2016-10-20T07:01:42.736Z,6.89
2016-10-20T07:02:43.623Z,7.05
2016-10-20T07:03:43.763Z,7.05
2016-10-20T07:04:43.474Z,6.96
2016-10-20T07:05:43.487Z,7
2016-10-20T07:06:43.500Z,7.02
2016-10-20T07:07:43.703Z,6.96
2016-10-20T07:08:44.557Z,6.99
2016-10-20T07:09:42.627Z,6.93
2016-10-20T07:10:43.144Z,6.89
2016-10-20T07:11:43.494Z,6.99
2016-10-20T07:12:44.520Z,6.97
2016-10-20T07:13:42.877Z,6.88
2016-10-20T07:14:43.684Z,6.93
2016-10-20T07:15:43.675Z,6.85
2016-10-20T07:16:44.394Z,6.99
2016-10-20T07:17:43.411Z,7
2016-10-20T07:18:42.993Z,7.03
2016-10-20T07:19:43.059Z,6.99
2016-10-20T07:20:43.700Z,7.06
2016-10-20T07:21:43.830Z,7.03
2016-10-20T07:22:43.364Z,7.03
2016-10-20T07:23:43.140Z,7.03
2016-10-20T07:24:43.136Z,7.02
2016-10-20T07:25:43.671Z,7.1
2016-10-20T07:26:43.852Z,7.03
2016-10-20T07:27:43.382Z,6.95
2016-10-20T07:28:43.311Z,6.97
2016-10-20T07:29:43.142Z,7.03
2016-10-20T07:30:44.087Z,7.07
2016-10-20T07:31:43.855Z,7.07
2016-10-20T07:32:43.358Z,7.06
2016-10-20T07:33:43.641Z,7.1
2016-10-20T07:34:44.500Z,7.03
2016-10-20T07:35:43.796Z,7.02
2016-10-20T07:36:43.628Z,7.06
2016-10-20T07:37:43.217Z,7.11
2016-10-20T07:38:43.525Z,7.02
2016-10-20T07:39:43.993Z,7.17
2016-10-20T07:40:43.459Z,7.14
2016-10-20T07:41:44.075Z,7.07
2016-10-20T07:42:44.575Z,7.05
2016-10-20T07:43:43.931Z,7
2016-10-20T07:44:43.496Z,7.14
2016-10-20T07:45:43.718Z,7.13
2016-10-20T07:46:43.810Z,7.17
2016-10-20T07:47:43.661Z,7.18
2016-10-20T07:48:44.434Z,7.14
2016-10-20T07:49:44.137Z,7.06
2016-10-20T07:50:44.003Z,7.14
2016-10-20T07:51:44.308Z,7.07
2016-10-20T07:52:44.289Z,7.1
2016-10-20T07:53:44.672Z,7.03
2016-10-20T07:54:43.938Z,7.15
2016-10-20T07:55:43.630Z,7.15
2016-10-20T07:56:44.275Z,7.14
2016-10-20T07:57:44.341Z,7.15
2016-10-20T07:58:43.798Z,7.11
2016-10-20T07:59:44.582Z,7.15
2016-10-20T08:00:43.739Z,7.17
2016-10-20T08:01:43.595Z,7.18
2016-10-20T08:02:44.065Z,7.23
2016-10-20T08:03:43.955Z,7.2
2016-10-20T08:04:44.295Z,7.18
2016-10-20T08:05:43.743Z,7.2
2016-10-20T08:06:44.862Z,7.2
2016-10-20T08:07:44.673Z,7.23
2016-10-20T08:08:43.766Z,7.17
2016-10-20T08:09:43.931Z,7.23
2016-10-20T08:10:45.253Z,7.21
2016-10-20T08:11:43.957Z,7.2
2016-10-20T08:12:44.159Z,7.2
2016-10-20T08:13:43.747Z,7.15
2016-10-20T08:14:44.137Z,7.1
2016-10-20T08:15:44.149Z,7.15
2016-10-20T08:16:44.915Z,7.2
2016-10-20T08:17:44.247Z,7.23
2016-10-20T08:18:44.229Z,7.24
2016-10-20T08:19:44.551Z,7.23
2016-10-20T08:20:44.249Z,7.25
2016-10-20T08:21:44.665Z,7.21
2016-10-20T08:22:44.768Z,7.25
2016-10-20T08:23:44.425Z,7.2
2016-10-20T08:24:43.997Z,7.18
2016-10-20T08:25:44.613Z,7.28
2016-10-20T08:26:44.463Z,7.29
2016-10-20T08:27:44.338Z,7.33
2016-10-20T08:28:44.820Z,7.29
2016-10-20T08:29:44.510Z,7.31
2016-10-20T08:30:44.481Z,7.31
2016-10-20T08:31:44.624Z,7.33
2016-10-20T08:32:44.451Z,7.33
2016-10-20T08:33:44.633Z,7.4
2016-10-20T08:34:44.410Z,7.4
2016-10-20T08:35:44.372Z,7.36
2016-10-20T08:36:44.443Z,7.33
2016-10-20T08:37:44.590Z,7.35
2016-10-20T08:38:44.403Z,7.42
2016-10-20T08:39:44.173Z,7.45
2016-10-20T08:40:45.029Z,7.48
2016-10-20T08:41:44.335Z,7.51
2016-10-20T08:42:45.117Z,7.53
2016-10-20T08:43:45.075Z,7.54
2016-10-20T08:44:44.661Z,7.45
2016-10-20T08:45:45.435Z,7.54
2016-10-20T08:46:45.097Z,7.5
2016-10-20T08:47:44.820Z,7.42
2016-10-20T08:48:44.300Z,7.53
2016-10-20T08:49:44.701Z,7.57
2016-10-20T08:50:45.260Z,7.61
2016-10-20T08:51:45.439Z,7.54
2016-10-20T08:52:45.274Z,7.53
2016-10-20T08:53:44.433Z,7.56
2016-10-20T08:54:45.063Z,7.54
2016-10-20T08:55:44.413Z,7.53
2016-10-20T08:56:45.903Z,7.56
2016-10-20T08:57:45.660Z,7.63
2016-10-20T08:58:44.952Z,7.56
2016-10-20T08:59:45.460Z,7.58
2016-10-20T09:00:45.125Z,7.66
2016-10-20T09:01:45.305Z,7.63
2016-10-20T09:02:45.439Z,7.67
2016-10-20T09:03:45.280Z,7.61
2016-10-20T09:04:45.521Z,7.6
2016-10-20T09:05:45.336Z,7.6
2016-10-20T09:06:45.449Z,7.69
2016-10-20T09:07:45.050Z,7.63
2016-10-20T09:08:45.378Z,7.58
2016-10-20T09:09:45.085Z,7.72
2016-10-20T09:10:45.252Z,7.79
2016-10-20T09:11:45.164Z,7.66
2016-10-20T09:12:45.179Z,7.72
2016-10-20T09:13:45.354Z,7.61
2016-10-20T09:14:45.135Z,7.66
2016-10-20T09:15:45.114Z,7.76
2016-10-20T09:16:44.864Z,7.73
2016-10-20T09:17:44.810Z,7.61
2016-10-20T09:18:45.480Z,7.67
2016-10-20T09:19:44.890Z,7.61
2016-10-20T09:20:45.281Z,7.6
2016-10-20T09:21:46.319Z,7.6
2016-10-20T09:22:45.970Z,7.72
2016-10-20T09:23:45.318Z,7.63
2016-10-20T09:24:45.895Z,7.63
2016-10-20T09:25:45.072Z,7.67
2016-10-20T09:26:46.200Z,7.61
2016-10-20T09:27:45.827Z,7.63
2016-10-20T09:28:45.022Z,7.73
2016-10-20T09:29:44.909Z,7.7
2016-10-20T09:30:45.170Z,7.76
2016-10-20T09:31:45.984Z,7.9
2016-10-20T09:32:45.161Z,7.82
2016-10-20T09:33:45.601Z,7.93
2016-10-20T09:34:45.172Z,7.95
2016-10-20T09:35:45.816Z,7.97
2016-10-20T09:36:45.550Z,7.98
2016-10-20T09:37:46.086Z,7.97
2016-10-20T09:38:45.151Z,7.94
2016-10-20T09:39:46.046Z,7.95
2016-10-20T09:40:45.674Z,7.98
2016-10-20T09:41:46.136Z,7.87
2016-10-20T09:42:45.550Z,7.83
2016-10-20T09:43:45.527Z,7.91
2016-10-20T09:44:46.090Z,7.83
2016-10-20T09:45:46.081Z,7.87
2016-10-20T09:46:45.654Z,7.76
2016-10-20T09:47:45.252Z,7.79
2016-10-20T09:48:45.587Z,7.8
2016-10-20T09:49:46.245Z,7.79
2016-10-20T09:50:45.758Z,7.82
2016-10-20T09:51:46.016Z,7.79
2016-10-20T09:52:45.547Z,7.76
2016-10-20T09:53:45.751Z,7.73
2016-10-20T09:54:46.132Z,7.79
2016-10-20T09:55:45.734Z,7.73
2016-10-20T09:56:45.553Z,7.67
2016-10-20T09:57:45.967Z,7.7
2016-10-20T09:58:46.317Z,7.73
2016-10-20T09:59:47.390Z,7.72
2016-10-20T10:00:46.319Z,7.7
2016-10-20T10:01:45.575Z,7.67
2016-10-20T10:02:45.800Z,7.76
2016-10-20T10:03:45.855Z,7.79
2016-10-20T10:04:46.463Z,7.83
2016-10-20T10:05:46.374Z,7.79
2016-10-20T10:06:45.755Z,7.79
2016-10-20T10:07:45.977Z,7.87
2016-10-20T10:08:46.376Z,7.87
2016-10-20T10:09:45.570Z,7.88
2016-10-20T10:10:46.316Z,7.95
2016-10-20T10:11:46.725Z,8.06
2016-10-20T10:12:45.766Z,8.08
2016-10-20T10:13:47.369Z,8.23
2016-10-20T10:14:47.127Z,8.36
2016-10-20T10:15:46.016Z,8.31
2016-10-20T10:16:46.753Z,8.34
2016-10-20T10:17:46.449Z,8.34
2016-10-20T10:18:46.319Z,8.48
2016-10-20T10:19:46.595Z,8.51
2016-10-20T10:20:46.244Z,8.66
2016-10-20T10:21:47.027Z,8.6
2016-10-20T10:22:47.612Z,8.82
2016-10-20T10:23:46.208Z,8.79
2016-10-20T10:24:46.298Z,8.78
2016-10-20T10:25:46.205Z,8.79
2016-10-20T10:26:46.519Z,8.79
2016-10-20T10:27:46.999Z,8.85
2016-10-20T10:28:46.712Z,8.99
2016-10-20T10:29:46.959Z,8.91
2016-10-20T10:30:47.033Z,9.03
2016-10-20T10:31:46.418Z,8.99
2016-10-20T10:32:46.708Z,9.03
2016-10-20T10:33:46.679Z,9.04
2016-10-20T10:34:46.248Z,9.14
2016-10-20T10:35:46.685Z,9.16
2016-10-20T10:36:47.250Z,9.23
2016-10-20T10:37:46.727Z,9.25
2016-10-20T10:38:46.399Z,9.21
2016-10-20T10:39:46.648Z,9.08
2016-10-20T10:40:46.923Z,9.04
2016-10-20T10:41:46.604Z,9.13
2016-10-20T10:42:47.066Z,9.06
2016-10-20T10:43:46.776Z,8.99
2016-10-20T10:44:46.435Z,8.97
2016-10-20T10:45:47.065Z,8.91
2016-10-20T10:46:46.491Z,9.04
2016-10-20T10:47:46.703Z,8.95
2016-10-20T10:48:46.528Z,9.16
2016-10-20T10:49:46.848Z,9.16
2016-10-20T10:50:47.432Z,9.13
2016-10-20T10:51:46.890Z,9.14
2016-10-20T10:52:47.215Z,9.22
2016-10-20T10:53:46.519Z,9.19
2016-10-20T10:54:46.905Z,9.19
2016-10-20T10:55:47.074Z,9.26
2016-10-20T10:56:46.816Z,9.26
2016-10-20T10:57:47.071Z,9.16
2016-10-20T10:58:46.636Z,9.19
2016-10-20T10:59:48.426Z,9.13
2016-10-20T11:00:46.896Z,9.29
2016-10-20T11:01:46.837Z,9.28
2016-10-20T11:02:47.455Z,9.31
2016-10-20T11:03:46.867Z,9.34
2016-10-20T11:04:46.919Z,9.26
2016-10-20T11:05:47.771Z,9.21
2016-10-20T11:06:46.916Z,9.18
2016-10-20T11:07:47.572Z,9.28
2016-10-20T11:08:47.073Z,9.41
2016-10-20T11:09:46.846Z,9.4
2016-10-20T11:10:46.791Z,9.29
2016-10-20T11:11:47.084Z,9.46
2016-10-20T11:12:46.758Z,9.56
2016-10-20T11:13:47.395Z,9.69
2016-10-20T11:14:47.429Z,9.59
2016-10-20T11:15:47.311Z,9.55
2016-10-20T11:16:47.622Z,9.61
2016-10-20T11:17:47.644Z,9.58
2016-10-20T11:18:47.635Z,9.51
2016-10-20T11:19:47.631Z,9.46
2016-10-20T11:20:47.153Z,9.65
2016-10-20T11:21:47.000Z,9.54
2016-10-20T11:22:47.263Z,9.5
2016-10-20T11:23:46.964Z,9.31
2016-10-20T11:24:47.961Z,9.29
2016-10-20T11:25:47.496Z,9.37
2016-10-20T11:26:47.351Z,9.48
2016-10-20T11:27:47.387Z,9.59
2016-10-20T11:28:48.401Z,9.56
2016-10-20T11:29:47.550Z,9.65
2016-10-20T11:30:48.499Z,9.69
2016-10-20T11:31:47.955Z,9.68
2016-10-20T11:32:47.424Z,9.58
2016-10-20T11:33:47.365Z,9.59
2016-10-20T11:34:47.728Z,9.4
2016-10-20T11:35:47.460Z,9.66
2016-10-20T11:36:47.631Z,9.51
2016-10-20T11:37:47.655Z,9.41
2016-10-20T11:38:47.638Z,9.66
2016-10-20T11:39:47.436Z,9.59
2016-10-20T11:40:47.738Z,9.68
2016-10-20T11:41:47.607Z,9.79
2016-10-20T11:42:48.022Z,9.94
2016-10-20T11:43:47.661Z,9.97
2016-10-20T11:44:47.735Z,9.86
2016-10-20T11:45:47.795Z,9.84
2016-10-20T11:46:47.704Z,9.89
2016-10-20T11:47:47.740Z,9.69
2016-10-20T11:48:47.287Z,9.66
2016-10-20T11:49:47.797Z,9.82
2016-10-20T11:50:47.713Z,9.82
2016-10-20T11:51:48.146Z,9.91
2016-10-20T11:52:47.927Z,9.83
2016-10-20T11:53:47.848Z,9.59
2016-10-20T11:54:48.280Z,9.43
2016-10-20T11:55:48.331Z,9.47
2016-10-20T11:56:47.886Z,9.44
2016-10-20T11:57:48.274Z,9.43
2016-10-20T11:58:47.458Z,9.44
2016-10-20T11:59:48.795Z,9.58
2016-10-20T12:00:48.830Z,9.55
2016-10-20T12:01:48.413Z,9.69
2016-10-20T12:02:47.773Z,9.69
2016-10-20T12:03:48.403Z,9.72
2016-10-20T12:04:48.101Z,9.69
2016-10-20T12:05:48.630Z,9.64
2016-10-20T12:06:48.547Z,9.72
2016-10-20T12:07:47.744Z,9.69
2016-10-20T12:08:48.356Z,9.69
2016-10-20T12:09:48.104Z,9.72
2016-10-20T12:10:48.090Z,9.74
2016-10-20T12:11:48.072Z,9.66
2016-10-20T12:12:47.954Z,9.72
2016-10-20T12:13:47.701Z,9.69
2016-10-20T12:14:48.237Z,9.64
2016-10-20T12:15:48.144Z,9.66
2016-10-20T12:16:47.972Z,9.66
2016-10-20T12:17:47.869Z,9.64
2016-10-20T12:18:47.543Z,9.65
2016-10-20T12:19:47.873Z,9.62
2016-10-20T12:20:47.918Z,9.54
2016-10-20T12:21:47.895Z,9.47
2016-10-20T12:22:47.915Z,9.34
2016-10-20T12:23:47.926Z,9.4
2016-10-20T12:24:47.655Z,9.23
2016-10-20T12:25:48.050Z,9.13
2016-10-20T12:26:47.713Z,9.03
2016-10-20T12:27:48.115Z,9.02
2016-10-20T12:28:47.738Z,8.92
2016-10-20T12:29:47.778Z,8.87
2016-10-20T12:30:47.813Z,8.88
2016-10-20T12:31:48.395Z,9.06
2016-10-20T12:32:47.800Z,8.99
2016-10-20T12:33:47.794Z,9.06
2016-10-20T12:34:48.121Z,9.02
2016-10-20T12:35:47.825Z,8.89
2016-10-20T12:36:47.870Z,8.94
2016-10-20T12:37:49.535Z,8.87
2016-10-20T12:38:49.452Z,8.91
2016-10-20T12:39:48.944Z,8.84
2016-10-20T12:40:50.229Z,8.82
2016-10-20T12:41:48.817Z,8.87
2016-10-20T12:42:48.432Z,8.84
2016-10-20T12:43:49.447Z,8.85
2016-10-20T12:44:49.180Z,8.79
2016-10-20T12:45:49.602Z,8.81
2016-10-20T12:46:49.313Z,8.87
2016-10-20T12:47:49.239Z,8.82
2016-10-20T12:48:49.531Z,8.85
2016-10-20T12:49:48.905Z,8.94
2016-10-20T12:50:49.413Z,8.84
2016-10-20T12:51:49.419Z,8.82
2016-10-20T12:52:49.297Z,8.91
2016-10-20T12:53:49.027Z,8.82
2016-10-20T12:54:49.664Z,8.84
2016-10-20T12:55:49.966Z,8.84
2016-10-20T12:56:49.991Z,8.88
2016-10-20T12:57:49.001Z,8.85
2016-10-20T12:58:50.060Z,8.91
2016-10-20T12:59:49.738Z,8.89
2016-10-20T13:00:50.019Z,8.87
2016-10-20T13:01:49.073Z,8.84
2016-10-20T13:02:49.240Z,8.89
2016-10-20T13:03:49.092Z,9
2016-10-20T13:04:49.648Z,8.84
2016-10-20T13:05:49.316Z,8.89
2016-10-20T13:06:49.084Z,8.87
2016-10-20T13:07:50.316Z,8.91
2016-10-20T13:08:49.948Z,9
2016-10-20T13:09:50.620Z,9.03
2016-10-20T13:10:50.335Z,9.1
2016-10-20T13:11:50.702Z,9.16
2016-10-20T13:12:49.796Z,9.14
2016-10-20T13:13:49.873Z,9.1
2016-10-20T13:14:49.608Z,9.21
2016-10-20T13:15:49.771Z,9.23
2016-10-20T13:16:50.028Z,9.26
2016-10-20T13:17:50.640Z,9.25
2016-10-20T13:18:50.641Z,9.31
2016-10-20T13:19:49.772Z,9.31
2016-10-20T13:20:50.135Z,9.32