createdAt,value
2023-06-23T00:00:12.200Z,100.00
2023-06-23T00:02:42.606Z,100.00
2023-06-23T00:05:09.424Z,100.00
2023-06-23T00:07:36.723Z,100.00
2023-06-23T00:10:06.580Z,100.00
2023-06-23T00:12:34.336Z,100.00
2023-06-23T00:15:01.904Z,100.00
2023-06-23T00:17:30.738Z,100.00
2023-06-23T00:19:58.011Z,100.00
2023-06-23T00:22:25.958Z,100.00
2023-06-23T00:24:52.765Z,100.00
2023-06-23T00:27:19.948Z,100.00
2023-06-23T00:29:46.709Z,100.00
2023-06-23T00:32:13.416Z,100.00
2023-06-23T00:34:40.412Z,100.00
2023-06-23T00:37:07.051Z,100.00
2023-06-23T00:39:33.903Z,100.00
2023-06-23T00:42:05.409Z,100.00
2023-06-23T00:44:34.148Z,100.00
2023-06-23T00:47:02.947Z,100.00
2023-06-23T00:49:30.145Z,100.00
2023-06-23T00:52:01.627Z,100.00
2023-06-23T00:54:28.937Z,100.00
2023-06-23T00:56:59.262Z,100.00
2023-06-23T00:59:31.125Z,100.00
2023-06-23T01:01:59.625Z,100.00
2023-06-23T01:04:27.423Z,100.00
2023-06-23T01:07:00.841Z,100.00
2023-06-23T01:09:35.170Z,100.00
2023-06-23T01:12:12.856Z,100.00
2023-06-23T01:14:47.415Z,100.00
2023-06-23T01:17:50.352Z,100.00
2023-06-23T01:20:21.908Z,100.00
2023-06-23T01:23:22.927Z,100.00
2023-06-23T01:26:11.709Z,100.00
2023-06-23T01:28:51.384Z,100.00
2023-06-23T01:32:06.294Z,100.00
2023-06-23T01:34:38.992Z,100.00
2023-06-23T01:37:11.322Z,100.00
2023-06-23T01:39:39.479Z,100.00
2023-06-23T01:42:11.522Z,100.00
2023-06-23T01:44:39.789Z,100.00
2023-06-23T01:47:11.535Z,100.00
2023-06-23T01:49:38.082Z,100.00
2023-06-23T01:52:07.515Z,100.00
2023-06-23T01:54:34.864Z,100.00
2023-06-23T01:57:01.714Z,100.00
2023-06-23T01:59:28.470Z,100.00
2023-06-23T02:01:55.462Z,100.00
2023-06-23T02:04:22.454Z,100.00
2023-06-23T02:06:49.331Z,100.00
2023-06-23T02:09:19.742Z,100.00
2023-06-23T02:11:46.503Z,100.00
2023-06-23T02:14:13.219Z,100.00
2023-06-23T02:16:39.959Z,100.00
2023-06-23T02:19:06.989Z,100.00
2023-06-23T02:21:33.947Z,100.00
2023-06-23T02:24:06.215Z,100.00
2023-06-23T02:26:34.208Z,100.00
2023-06-23T02:29:01.509Z,100.00
2023-06-23T02:31:28.337Z,100.00
2023-06-23T02:33:55.411Z,100.00
2023-06-23T02:36:23.149Z,100.00
2023-06-23T02:38:50.357Z,100.00
2023-06-23T02:41:19.539Z,100.00
2023-06-23T02:43:55.305Z,100.00
2023-06-23T02:46:24.954Z,100.00
2023-06-23T02:48:54.358Z,100.00
2023-06-23T02:51:22.307Z,100.00
2023-06-23T02:53:51.060Z,100.00
2023-06-23T02:56:20.084Z,100.00
2023-06-23T02:58:48.142Z,100.00
2023-06-23T03:01:15.660Z,100.00
2023-06-23T03:03:42.503Z,100.00
2023-06-23T03:06:22.462Z,100.00
2023-06-23T03:08:50.503Z,100.00
2023-06-23T03:11:18.818Z,100.00
2023-06-23T03:13:47.305Z,100.00
2023-06-23T03:16:27.902Z,100.00
2023-06-23T03:19:00.717Z,100.00
2023-06-23T03:21:29.448Z,100.00
2023-06-23T03:23:56.166Z,100.00
2023-06-23T03:26:23.002Z,100.00
2023-06-23T03:28:50.196Z,100.00
2023-06-23T03:31:17.164Z,100.00
2023-06-23T03:33:45.213Z,100.00
2023-06-23T03:36:15.831Z,100.00
2023-06-23T03:39:02.970Z,100.00
2023-06-23T03:41:31.748Z,100.00
2023-06-23T03:44:00.322Z,100.00
2023-06-23T03:46:29.242Z,100.00
2023-06-23T03:48:57.411Z,100.00
2023-06-23T03:51:25.015Z,100.00
2023-06-23T03:53:51.573Z,100.00
2023-06-23T03:56:18.063Z,100.00
2023-06-23T03:58:45.492Z,100.00
2023-06-23T04:01:13.375Z,100.00
2023-06-23T04:03:40.416Z,99.81
2023-06-23T04:06:07.978Z,99.60
2023-06-23T04:08:35.175Z,98.88
2023-06-23T04:11:01.808Z,97.62
2023-06-23T04:13:30.163Z,96.99
2023-06-23T04:15:57.418Z,96.40
2023-06-23T04:18:27.280Z,96.37
2023-06-23T04:20:54.457Z,96.27
2023-06-23T04:23:21.150Z,96.17
2023-06-23T04:25:49.086Z,95.56
2023-06-23T04:28:16.708Z,94.89
2023-06-23T04:30:44.294Z,94.13
2023-06-23T04:33:11.313Z,93.53
2023-06-23T04:35:38.718Z,92.40
2023-06-23T04:38:13.458Z,91.86
2023-06-23T04:41:00.822Z,91.60
2023-06-23T04:43:38.399Z,91.07
2023-06-23T04:46:17.091Z,90.65
2023-06-23T04:48:57.321Z,89.94
2023-06-23T04:51:29.232Z,89.20
2023-06-23T04:53:58.749Z,88.83
2023-06-23T04:56:28.208Z,88.51
2023-06-23T04:58:56.441Z,87.66
2023-06-23T05:01:23.004Z,86.96
2023-06-23T05:03:49.606Z,85.85
2023-06-23T05:06:19.594Z,85.56
2023-06-23T05:08:47.898Z,85.15
2023-06-23T05:11:14.958Z,84.67
2023-06-23T05:13:41.835Z,84.63
2023-06-23T05:16:11.258Z,83.95
2023-06-23T05:18:39.146Z,81.88
2023-06-23T05:21:05.864Z,80.45
2023-06-23T05:23:48.674Z,79.31
2023-06-23T05:26:20.383Z,77.74
2023-06-23T05:28:47.425Z,77.92
2023-06-23T05:31:14.338Z,77.83
2023-06-23T05:33:42.556Z,76.82
2023-06-23T05:36:11.326Z,75.56
2023-06-23T05:38:37.949Z,73.62
2023-06-23T05:41:04.549Z,72.54
2023-06-23T05:43:32.378Z,71.68
2023-06-23T05:45:58.994Z,70.29
2023-06-23T05:48:37.746Z,70.32
2023-06-23T05:51:06.974Z,69.74
2023-06-23T05:53:33.496Z,69.13
2023-06-23T05:56:03.605Z,68.17
2023-06-23T05:58:32.326Z,66.48
2023-06-23T06:01:00.323Z,66.91
2023-06-23T06:03:30.350Z,66.78
2023-06-23T06:05:57.273Z,66.29
2023-06-23T06:08:25.321Z,65.20
2023-06-23T06:10:52.057Z,63.64
2023-06-23T06:13:18.952Z,63.26
2023-06-23T06:15:45.641Z,63.82
2023-06-23T06:18:15.401Z,62.84
2023-06-23T06:20:46.433Z,61.86
2023-06-23T06:23:24.571Z,62.64
2023-06-23T06:25:55.770Z,60.87
2023-06-23T06:28:24.576Z,58.26
2023-06-23T06:30:51.426Z,58.72
2023-06-23T06:33:18.267Z,58.88
2023-06-23T06:35:44.812Z,58.51
2023-06-23T06:38:11.979Z,56.19
2023-06-23T06:40:39.484Z,56.03
2023-06-23T06:43:06.035Z,56.30
2023-06-23T06:45:35.473Z,56.39
2023-06-23T06:48:04.088Z,56.06
2023-06-23T06:50:31.865Z,56.56
2023-06-23T06:52:58.903Z,57.02
2023-06-23T06:55:25.643Z,56.38
2023-06-23T06:57:52.491Z,55.90
2023-06-23T07:00:20.278Z,56.12
2023-06-23T07:02:47.095Z,55.78
2023-06-23T07:05:14.280Z,55.20
2023-06-23T07:07:42.633Z,54.77
2023-06-23T07:10:09.481Z,53.72
2023-06-23T07:12:38.728Z,52.99
2023-06-23T07:15:08.290Z,53.13
2023-06-23T07:17:36.989Z,52.51
2023-06-23T07:20:05.448Z,51.47
2023-06-23T07:22:33.707Z,51.71
2023-06-23T07:25:00.181Z,49.45
2023-06-23T07:27:27.106Z,48.57
2023-06-23T07:29:53.791Z,48.80
2023-06-23T07:32:20.387Z,49.60
2023-06-23T07:34:47.063Z,50.17
2023-06-23T07:37:13.581Z,49.88
2023-06-23T07:39:40.165Z,49.60
2023-06-23T07:42:07.106Z,48.70
2023-06-23T07:44:35.974Z,46.88
2023-06-23T07:47:04.107Z,46.14
2023-06-23T07:49:30.940Z,46.26
2023-06-23T07:52:00.910Z,47.04
2023-06-23T07:54:28.673Z,48.16
2023-06-23T07:56:55.527Z,47.41
2023-06-23T07:59:22.857Z,45.38
2023-06-23T08:01:49.392Z,47.06
2023-06-23T08:04:16.298Z,47.89
2023-06-23T08:06:43.255Z,46.88
2023-06-23T08:09:10.157Z,48.24
2023-06-23T08:11:36.714Z,47.43
2023-06-23T08:14:03.382Z,47.61
2023-06-23T08:16:30.382Z,46.53
2023-06-23T08:18:57.172Z,45.96
2023-06-23T08:21:23.717Z,46.60
2023-06-23T08:23:50.539Z,45.81
2023-06-23T08:26:23.115Z,45.64
2023-06-23T08:28:49.765Z,44.52
2023-06-23T08:31:16.970Z,42.98
2023-06-23T08:33:43.691Z,43.04
2023-06-23T08:36:10.503Z,42.71
2023-06-23T08:38:37.593Z,41.54
2023-06-23T08:41:04.228Z,43.34
2023-06-23T08:43:31.346Z,41.24
2023-06-23T08:45:59.231Z,41.64
2023-06-23T08:48:26.857Z,42.10
2023-06-23T08:50:54.639Z,41.68
2023-06-23T08:53:23.360Z,41.06
2023-06-23T08:55:51.015Z,41.21
2023-06-23T08:58:21.735Z,39.73
2023-06-23T09:00:53.405Z,39.73
2023-06-23T09:03:22.962Z,40.03
2023-06-23T09:05:49.802Z,41.99
2023-06-23T09:08:16.633Z,42.27
2023-06-23T09:10:43.587Z,41.87
2023-06-23T09:13:15.040Z,42.49
2023-06-23T09:16:00.191Z,41.29
2023-06-23T09:18:39.652Z,40.77
2023-06-23T09:21:06.723Z,41.47
2023-06-23T09:23:34.394Z,40.15
2023-06-23T09:26:04.037Z,38.86
2023-06-23T09:28:32.754Z,39.96
2023-06-23T09:31:00.725Z,40.64
2023-06-23T09:33:27.955Z,39.98
2023-06-23T09:35:56.181Z,41.29
2023-06-23T09:38:25.188Z,40.67
2023-06-23T09:41:03.358Z,41.30
2023-06-23T09:43:37.879Z,40.90
2023-06-23T09:46:11.333Z,39.79
2023-06-23T09:48:40.679Z,37.17
2023-06-23T09:51:07.257Z,37.68
2023-06-23T09:53:37.746Z,39.04
2023-06-23T09:56:05.142Z,39.43
2023-06-23T09:58:32.969Z,38.07
2023-06-23T10:01:01.731Z,37.90
2023-06-23T10:03:31.674Z,38.59
2023-06-23T10:05:59.443Z,36.02
2023-06-23T10:08:29.390Z,38.22
2023-06-23T10:10:56.712Z,39.93
2023-06-23T10:13:23.491Z,38.54
2023-06-23T10:15:50.158Z,37.53
2023-06-23T10:18:17.388Z,38.63
2023-06-23T10:20:44.522Z,39.16
2023-06-23T10:23:11.901Z,39.45
2023-06-23T10:25:38.486Z,39.79
2023-06-23T10:28:09.405Z,40.86
2023-06-23T10:30:36.495Z,40.78
2023-06-23T10:33:03.637Z,39.02
2023-06-23T10:35:31.026Z,37.48
2023-06-23T10:38:04.131Z,37.99
2023-06-23T10:40:37.135Z,37.51
2023-06-23T10:43:03.749Z,37.31
2023-06-23T10:45:30.366Z,39.25
2023-06-23T10:47:57.012Z,40.83
2023-06-23T10:50:24.323Z,39.86
2023-06-23T10:52:51.136Z,40.77
2023-06-23T10:55:48.569Z,40.51
2023-06-23T10:58:29.488Z,42.17
2023-06-23T11:00:56.625Z,41.52
2023-06-23T11:03:36.658Z,40.64
2023-06-23T11:06:08.013Z,41.17
2023-06-23T11:08:35.960Z,39.77
2023-06-23T11:11:09.952Z,38.31
2023-06-23T11:13:42.344Z,39.78
2023-06-23T11:16:15.254Z,40.83
2023-06-23T11:18:52.042Z,42.08
2023-06-23T11:21:28.184Z,41.94
2023-06-23T11:24:20.121Z,42.25
2023-06-23T11:26:49.984Z,42.83
2023-06-23T11:29:19.804Z,41.26
2023-06-23T11:32:03.570Z,41.63
2023-06-23T11:34:31.376Z,41.79
2023-06-23T11:36:59.627Z,43.07
2023-06-23T11:39:26.498Z,43.16
2023-06-23T11:41:53.113Z,41.83
2023-06-23T11:44:21.482Z,40.85
2023-06-23T11:46:51.353Z,41.67
2023-06-23T11:49:17.893Z,42.36
2023-06-23T11:51:44.464Z,42.97
2023-06-23T11:54:11.154Z,43.52
2023-06-23T11:56:40.634Z,43.81
2023-06-23T11:59:09.515Z,42.97
2023-06-23T12:01:36.570Z,42.45
2023-06-23T12:04:06.503Z,41.70
2023-06-23T12:06:37.249Z,40.01
2023-06-23T12:09:04.240Z,41.31
2023-06-23T12:11:33.139Z,41.91
2023-06-23T12:14:01.053Z,42.51
2023-06-23T12:16:36.628Z,43.32
2023-06-23T12:19:03.512Z,42.16
2023-06-23T12:21:30.352Z,40.84
2023-06-23T12:23:57.254Z,40.70
2023-06-23T12:26:23.826Z,42.48
2023-06-23T12:28:50.355Z,43.25
2023-06-23T12:31:28.778Z,42.25
2023-06-23T12:34:00.402Z,41.06
2023-06-23T12:36:27.168Z,41.38
2023-06-23T12:38:57.123Z,41.81
2023-06-23T12:41:25.222Z,43.15
2023-06-23T12:44:03.805Z,42.56
2023-06-23T12:46:33.549Z,41.24
2023-06-23T12:49:00.606Z,40.80
2023-06-23T12:51:34.530Z,41.07
2023-06-23T12:54:01.651Z,42.83
2023-06-23T12:56:28.221Z,42.96
2023-06-23T12:58:55.234Z,43.30
2023-06-23T13:01:23.041Z,42.62
2023-06-23T13:03:50.457Z,43.96
2023-06-23T13:06:17.489Z,44.56
2023-06-23T13:08:46.449Z,45.62
2023-06-23T13:11:12.981Z,46.84
2023-06-23T13:13:41.526Z,47.74
2023-06-23T13:16:08.419Z,49.28
2023-06-23T13:18:35.314Z,51.13
2023-06-23T13:21:02.224Z,52.90
2023-06-23T13:23:29.064Z,53.98
2023-06-23T13:25:55.727Z,55.07
2023-06-23T13:28:23.711Z,56.27
2023-06-23T13:30:50.471Z,56.88
2023-06-23T13:33:19.894Z,57.15
2023-06-23T13:35:46.611Z,58.33
2023-06-23T13:38:13.133Z,57.02
2023-06-23T13:40:40.860Z,56.03
2023-06-23T13:43:07.575Z,55.76
2023-06-23T13:45:34.901Z,54.97
2023-06-23T13:48:01.775Z,53.50
2023-06-23T13:50:28.610Z,53.69
2023-06-23T13:52:55.237Z,54.33
2023-06-23T13:55:22.058Z,55.20
2023-06-23T13:57:48.967Z,54.52
2023-06-23T14:00:16.085Z,54.39
2023-06-23T14:02:42.914Z,54.14
2023-06-23T14:05:09.577Z,55.48
2023-06-23T14:07:37.691Z,55.43
2023-06-23T14:10:06.517Z,55.53
2023-06-23T14:12:34.537Z,56.33
2023-06-23T14:15:01.137Z,56.45
2023-06-23T14:17:30.396Z,55.74
2023-06-23T14:19:57.040Z,55.67
2023-06-23T14:22:25.045Z,55.65
2023-06-23T14:24:51.625Z,53.66
2023-06-23T14:27:18.187Z,52.73
2023-06-23T14:29:45.003Z,53.19
2023-06-23T14:32:11.692Z,52.93
2023-06-23T14:34:38.759Z,53.73
2023-06-23T14:37:06.046Z,53.55
2023-06-23T14:39:32.740Z,53.24
2023-06-23T14:41:59.205Z,53.41
2023-06-23T14:44:27.249Z,54.33
2023-06-23T14:46:57.076Z,53.90
2023-06-23T14:49:24.201Z,53.31
2023-06-23T14:51:50.830Z,53.65
2023-06-23T14:54:18.148Z,54.49
2023-06-23T14:56:45.882Z,55.15
2023-06-23T14:59:13.432Z,55.43
2023-06-23T15:01:40.318Z,55.44
2023-06-23T15:04:06.957Z,54.91
2023-06-23T15:06:33.828Z,53.89
2023-06-23T15:09:00.617Z,51.97
2023-06-23T15:11:28.446Z,51.19
2023-06-23T15:13:55.248Z,50.67
2023-06-23T15:16:22.414Z,50.93
2023-06-23T15:18:48.933Z,50.98
2023-06-23T15:21:15.532Z,50.92
2023-06-23T15:23:42.441Z,51.46
2023-06-23T15:26:08.943Z,51.58
2023-06-23T15:28:36.714Z,50.83
2023-06-23T15:31:03.273Z,49.90
2023-06-23T15:33:29.769Z,50.23
2023-06-23T15:35:56.335Z,50.43
2023-06-23T15:38:24.306Z,50.29
2023-06-23T15:40:50.641Z,50.84
2023-06-23T15:43:17.157Z,50.04
2023-06-23T15:45:44.568Z,49.82
2023-06-23T15:48:11.741Z,49.78
2023-06-23T15:50:38.487Z,49.94
2023-06-23T15:53:05.152Z,50.16
2023-06-23T15:55:32.051Z,50.51
2023-06-23T15:57:58.875Z,50.12
2023-06-23T16:00:25.620Z,49.55
2023-06-23T16:02:52.539Z,49.65
2023-06-23T16:05:19.524Z,50.00
2023-06-23T16:07:46.244Z,48.92
2023-06-23T16:10:12.705Z,48.81
2023-06-23T16:12:40.390Z,48.05
2023-06-23T16:15:07.209Z,48.44
2023-06-23T16:17:33.678Z,48.63
2023-06-23T16:20:00.612Z,48.26
2023-06-23T16:22:27.499Z,48.00
2023-06-23T16:24:53.947Z,47.99
2023-06-23T16:27:20.601Z,48.33
2023-06-23T16:29:47.335Z,48.25
2023-06-23T16:32:13.959Z,47.51
2023-06-23T16:34:41.696Z,47.67
2023-06-23T16:37:08.367Z,47.90
2023-06-23T16:39:35.394Z,47.90
2023-06-23T16:42:02.055Z,47.85
2023-06-23T16:44:28.969Z,47.60
2023-06-23T16:46:55.864Z,47.03
2023-06-23T16:49:22.351Z,47.40
2023-06-23T16:51:48.942Z,47.65
2023-06-23T16:54:15.291Z,47.72
2023-06-23T16:56:42.226Z,47.73
2023-06-23T16:59:09.188Z,47.88
2023-06-23T17:01:36.336Z,47.87
2023-06-23T17:04:03.225Z,48.09
2023-06-23T17:06:30.277Z,48.41
2023-06-23T17:08:56.672Z,48.77
2023-06-23T17:11:23.084Z,48.93
2023-06-23T17:13:49.980Z,49.23
2023-06-23T17:16:16.717Z,49.27
2023-06-23T17:18:43.021Z,49.75
2023-06-23T17:21:09.740Z,50.01
2023-06-23T17:23:36.593Z,50.48
2023-06-23T17:26:03.149Z,50.76
2023-06-23T17:28:30.131Z,50.87
2023-06-23T17:30:57.042Z,51.32
2023-06-23T17:33:23.569Z,51.63
2023-06-23T17:35:50.151Z,51.82
2023-06-23T17:38:17.352Z,51.97
2023-06-23T17:40:43.791Z,52.22
2023-06-23T17:43:10.413Z,52.64
2023-06-23T17:45:37.545Z,53.00
2023-06-23T17:48:04.513Z,53.22
2023-06-23T17:50:33.499Z,53.61
2023-06-23T17:53:00.069Z,53.93
2023-06-23T17:55:26.686Z,54.25
2023-06-23T17:57:53.151Z,54.45
2023-06-23T18:00:19.905Z,54.70
2023-06-23T18:02:47.611Z,54.88
2023-06-23T18:05:14.418Z,54.83
2023-06-23T18:07:42.991Z,55.58
2023-06-23T18:10:09.575Z,55.88
2023-06-23T18:12:37.179Z,56.06
2023-06-23T18:15:03.828Z,57.42
2023-06-23T18:17:31.450Z,58.58
2023-06-23T18:19:58.421Z,59.26
2023-06-23T18:22:25.990Z,59.73
2023-06-23T18:24:52.499Z,59.89
2023-06-23T18:27:19.038Z,60.21
2023-06-23T18:29:46.400Z,60.48
2023-06-23T18:32:26.928Z,60.94
2023-06-23T18:34:53.809Z,61.57
2023-06-23T18:37:20.697Z,62.20
2023-06-23T18:39:47.603Z,62.50
2023-06-23T18:42:14.370Z,63.13
2023-06-23T18:44:40.948Z,63.27
2023-06-23T18:47:07.578Z,63.75
2023-06-23T18:49:34.582Z,64.23
2023-06-23T18:52:01.153Z,64.48
2023-06-23T18:54:27.681Z,64.78
2023-06-23T18:56:54.931Z,65.31
2023-06-23T18:59:23.957Z,65.82
2023-06-23T19:01:50.906Z,66.44
2023-06-23T19:04:17.748Z,66.96
2023-06-23T19:06:45.183Z,67.54
2023-06-23T19:09:12.060Z,67.79
2023-06-23T19:11:39.411Z,67.65
2023-06-23T19:14:05.841Z,67.21
2023-06-23T19:16:33.321Z,67.02
2023-06-23T19:18:59.868Z,66.98
2023-06-23T19:21:27.416Z,67.25
2023-06-23T19:23:54.416Z,67.52
2023-06-23T19:26:21.099Z,67.79
2023-06-23T19:28:47.949Z,67.81
2023-06-23T19:31:14.654Z,67.70
2023-06-23T19:33:41.579Z,67.87
2023-06-23T19:36:08.194Z,67.92
2023-06-23T19:38:35.075Z,68.49
2023-06-23T19:41:01.646Z,68.79
2023-06-23T19:43:28.711Z,68.86
2023-06-23T19:45:55.254Z,69.08
2023-06-23T19:48:21.918Z,69.02
2023-06-23T19:50:48.260Z,68.84
2023-06-23T19:53:14.943Z,68.71
2023-06-23T19:55:41.620Z,68.57
2023-06-23T19:58:16.233Z,68.75
2023-06-23T20:00:43.086Z,69.25
2023-06-23T20:03:09.859Z,69.29
2023-06-23T20:05:36.550Z,69.19
2023-06-23T20:08:03.314Z,69.01
2023-06-23T20:10:30.808Z,68.85
2023-06-23T20:12:57.619Z,68.73
2023-06-23T20:15:24.103Z,69.23
2023-06-23T20:17:50.929Z,69.58
2023-06-23T20:20:17.420Z,70.29
2023-06-23T20:22:43.901Z,70.26
2023-06-23T20:25:11.760Z,70.16
2023-06-23T20:27:38.972Z,70.42
2023-06-23T20:30:06.740Z,71.05
2023-06-23T20:32:33.463Z,71.57
2023-06-23T20:34:59.966Z,72.01
2023-06-23T20:37:26.375Z,72.10
2023-06-23T20:39:52.807Z,72.16
2023-06-23T20:42:19.221Z,72.36
2023-06-23T20:44:45.664Z,72.27
2023-06-23T20:47:12.218Z,72.09
2023-06-23T20:49:38.889Z,71.65
2023-06-23T20:52:05.602Z,72.06
2023-06-23T20:54:32.521Z,72.67
2023-06-23T20:56:59.426Z,73.03
2023-06-23T20:59:26.339Z,73.49
2023-06-23T21:01:53.029Z,73.73
2023-06-23T21:04:19.590Z,74.04
2023-06-23T21:06:46.057Z,74.42
2023-06-23T21:09:12.979Z,74.84
2023-06-23T21:11:39.640Z,74.80
2023-06-23T21:14:06.204Z,74.43
2023-06-23T21:16:32.659Z,74.14
2023-06-23T21:18:59.146Z,74.35
2023-06-23T21:21:25.566Z,74.09
2023-06-23T21:23:57.378Z,73.98
2023-06-23T21:26:24.331Z,75.11
2023-06-23T21:28:50.760Z,76.37
2023-06-23T21:31:17.787Z,77.04
2023-06-23T21:33:44.595Z,78.14
2023-06-23T21:36:11.062Z,78.86
2023-06-23T21:38:37.519Z,78.68
2023-06-23T21:41:04.078Z,79.25
2023-06-23T21:43:30.911Z,79.16
2023-06-23T21:45:57.916Z,80.03
2023-06-23T21:48:24.386Z,81.15
2023-06-23T21:50:50.788Z,81.04
2023-06-23T21:53:17.225Z,80.73
2023-06-23T21:55:43.743Z,80.90
2023-06-23T21:58:10.171Z,81.08
2023-06-23T22:00:36.891Z,81.14
2023-06-23T22:03:04.533Z,81.40
2023-06-23T22:05:31.693Z,81.81
2023-06-23T22:07:58.219Z,82.03
2023-06-23T22:10:24.778Z,82.09
2023-06-23T22:12:51.144Z,82.67
2023-06-23T22:15:17.485Z,83.22
2023-06-23T22:17:46.514Z,84.00
2023-06-23T22:20:14.764Z,84.54
2023-06-23T22:22:41.299Z,84.53
2023-06-23T22:25:08.121Z,84.28
2023-06-23T22:27:35.417Z,84.09
2023-06-23T22:30:02.455Z,83.93
2023-06-23T22:32:29.317Z,83.50
2023-06-23T22:34:56.164Z,83.38
2023-06-23T22:37:22.780Z,83.51
2023-06-23T22:39:49.589Z,83.79
2023-06-23T22:42:16.145Z,84.11
2023-06-23T22:44:42.598Z,84.53
2023-06-23T22:47:09.130Z,84.63
2023-06-23T22:49:38.037Z,84.42
2023-06-23T22:52:09.668Z,84.20
2023-06-23T22:54:37.667Z,84.48
2023-06-23T22:57:04.588Z,84.33
2023-06-23T22:59:31.135Z,83.00
2023-06-23T23:01:57.813Z,83.25
2023-06-23T23:04:24.233Z,84.63
2023-06-23T23:06:50.911Z,86.32
2023-06-23T23:09:17.479Z,87.62
2023-06-23T23:11:43.857Z,88.74
2023-06-23T23:14:11.003Z,89.98
2023-06-23T23:16:38.625Z,90.37
2023-06-23T23:19:05.067Z,90.45
2023-06-23T23:21:31.532Z,90.30
2023-06-23T23:23:59.803Z,89.99
2023-06-23T23:26:29.602Z,89.90
2023-06-23T23:28:57.498Z,89.42
2023-06-23T23:31:26.946Z,89.19
2023-06-23T23:34:00.972Z,89.42
2023-06-23T23:36:33.761Z,89.40
2023-06-23T23:39:00.938Z,89.08
2023-06-23T23:41:27.650Z,88.71
2023-06-23T23:43:54.944Z,89.14
2023-06-23T23:46:21.986Z,90.44
2023-06-23T23:48:49.198Z,90.98
2023-06-23T23:51:15.738Z,91.27
2023-06-23T23:53:42.192Z,92.47
2023-06-23T23:56:08.797Z,93.33
2023-06-23T23:58:35.494Z,93.87
