createdAt,value
2018-09-30T00:00:17.593Z,21.27
2018-09-30T00:01:17.546Z,21.21
2018-09-30T00:02:17.503Z,21.22
2018-09-30T00:03:17.454Z,21.21
2018-09-30T00:04:17.413Z,21.22
2018-09-30T00:05:17.362Z,21.19
2018-09-30T00:06:17.319Z,21.31
2018-09-30T00:07:17.270Z,21.34
2018-09-30T00:08:17.225Z,21.19
2018-09-30T00:09:17.178Z,21.17
2018-09-30T00:10:17.132Z,21.29
2018-09-30T00:11:17.087Z,21.24
2018-09-30T00:12:17.042Z,21.17
2018-09-30T00:13:16.994Z,21.17
2018-09-30T00:14:16.948Z,21.31
2018-09-30T00:15:16.903Z,21.24
2018-09-30T00:16:16.860Z,21.22
2018-09-30T00:17:16.810Z,21.24
2018-09-30T00:18:16.864Z,21.24
2018-09-30T00:19:16.718Z,21.22
2018-09-30T00:20:16.672Z,21.22
2018-09-30T00:21:16.627Z,21.22
2018-09-30T00:22:16.580Z,21.06
2018-09-30T00:23:16.534Z,21.17
2018-09-30T00:24:16.489Z,21.25
2018-09-30T00:25:16.444Z,21.13
2018-09-30T00:26:16.396Z,21.17
2018-09-30T00:27:16.351Z,21.16
2018-09-30T00:28:16.305Z,21.22
2018-09-30T00:29:16.308Z,21.09
2018-09-30T00:30:16.213Z,21.17
2018-09-30T00:31:16.171Z,21.09
2018-09-30T00:32:16.122Z,21.14
2018-09-30T00:33:16.074Z,21.27
2018-09-30T00:34:16.031Z,21.24
2018-09-30T00:35:15.986Z,21.19
2018-09-30T00:36:16.052Z,21.22
2018-09-30T00:37:15.889Z,21.24
2018-09-30T00:38:15.844Z,21.22
2018-09-30T00:39:15.799Z,21.29
2018-09-30T00:40:15.753Z,21.19
2018-09-30T00:41:15.706Z,21.24
2018-09-30T00:42:15.660Z,21.21
2018-09-30T00:43:15.614Z,21.13
2018-09-30T00:44:15.885Z,21.24
2018-09-30T00:45:15.524Z,21.17
2018-09-30T00:46:15.476Z,21.16
2018-09-30T00:47:15.430Z,21.16
2018-09-30T00:48:15.484Z,21.19
2018-09-30T00:49:15.337Z,21.06
2018-09-30T00:50:15.292Z,21.17
2018-09-30T00:51:15.249Z,21.16
2018-09-30T00:52:15.201Z,21.17
2018-09-30T00:53:15.154Z,21.22
2018-09-30T00:54:15.107Z,21.17
2018-09-30T00:55:15.061Z,21.24
2018-09-30T00:56:15.016Z,21.24
2018-09-30T00:57:14.969Z,21.19
2018-09-30T00:58:14.923Z,21.24
2018-09-30T00:59:14.877Z,21.27
2018-09-30T01:00:14.832Z,21.24
2018-09-30T01:01:14.789Z,21.25
2018-09-30T01:02:14.739Z,21.29
2018-09-30T01:03:14.739Z,21.25
2018-09-30T01:04:14.648Z,21.24
2018-09-30T01:05:14.601Z,21.25
2018-09-30T01:06:14.555Z,21.24
2018-09-30T01:07:14.512Z,21.10
2018-09-30T01:08:14.464Z,21.21
2018-09-30T01:09:14.417Z,21.22
2018-09-30T01:10:14.371Z,21.14
2018-09-30T01:11:14.326Z,21.12
2018-09-30T01:12:14.279Z,21.21
2018-09-30T01:13:14.232Z,21.14
2018-09-30T01:14:14.187Z,21.22
2018-09-30T01:15:14.141Z,21.21
2018-09-30T01:16:14.098Z,21.25
2018-09-30T01:17:14.052Z,21.17
2018-09-30T01:18:14.002Z,21.17
2018-09-30T01:19:13.957Z,21.22
2018-09-30T01:20:13.911Z,21.24
2018-09-30T01:21:13.864Z,21.24
2018-09-30T01:22:13.819Z,21.25
2018-09-30T01:23:13.774Z,21.21
2018-09-30T01:24:13.728Z,21.21
2018-09-30T01:25:13.680Z,21.19
2018-09-30T01:26:13.637Z,21.22
2018-09-30T01:27:13.589Z,21.19
2018-09-30T01:28:13.543Z,21.21
2018-09-30T01:29:13.496Z,21.07
2018-09-30T01:30:13.450Z,21.21
2018-09-30T01:31:13.404Z,21.21
2018-09-30T01:32:13.358Z,21.21
2018-09-30T01:33:13.311Z,21.16
2018-09-30T01:34:13.266Z,21.17
2018-09-30T01:35:13.220Z,21.09
2018-09-30T01:36:13.174Z,21.21
2018-09-30T01:37:13.127Z,21.13
2018-09-30T01:38:13.081Z,21.12
2018-09-30T01:39:13.036Z,21.17
2018-09-30T01:40:12.989Z,21.25
2018-09-30T01:41:12.949Z,21.19
2018-09-30T01:42:12.897Z,21.21
2018-09-30T01:43:12.851Z,21.24
2018-09-30T01:44:12.806Z,21.17
2018-09-30T01:45:12.763Z,21.21
2018-09-30T01:46:12.714Z,21.24
2018-09-30T01:47:12.667Z,21.22
2018-09-30T01:48:12.621Z,21.21
2018-09-30T01:49:12.579Z,21.19
2018-09-30T01:50:12.529Z,21.17
2018-09-30T01:51:12.483Z,21.21
2018-09-30T01:52:12.437Z,21.16
2018-09-30T01:53:12.391Z,21.17
2018-09-30T01:54:12.344Z,21.16
2018-09-30T01:55:12.300Z,21.24
2018-09-30T01:56:12.255Z,21.17
2018-09-30T01:57:12.209Z,21.19
2018-09-30T01:58:12.161Z,21.16
2018-09-30T01:59:12.115Z,21.19
2018-09-30T02:00:12.070Z,21.13
2018-09-30T02:01:12.027Z,21.14
2018-09-30T02:02:11.976Z,21.21
2018-09-30T02:03:11.931Z,21.12
2018-09-30T02:04:11.885Z,21.13
2018-09-30T02:05:11.838Z,21.09
2018-09-30T02:06:12.108Z,21.07
2018-09-30T02:07:12.063Z,21.16
2018-09-30T02:08:12.017Z,21.16
2018-09-30T02:09:11.654Z,21.14
2018-09-30T02:10:11.608Z,21.16
2018-09-30T02:11:11.562Z,21.16
2018-09-30T02:12:11.517Z,21.19
2018-09-30T02:13:11.470Z,21.13
2018-09-30T02:14:11.438Z,21.14
2018-09-30T02:15:11.378Z,21.13
2018-09-30T02:16:11.332Z,21.12
2018-09-30T02:17:11.285Z,21.14
2018-09-30T02:18:11.239Z,21.10
2018-09-30T02:19:11.194Z,21.16
2018-09-30T02:20:11.198Z,21.09
2018-09-30T02:21:11.104Z,21.10
2018-09-30T02:22:11.055Z,21.10
2018-09-30T02:23:11.011Z,21.09
2018-09-30T02:24:10.963Z,21.17
2018-09-30T02:25:10.919Z,21.10
2018-09-30T02:26:10.921Z,21.09
2018-09-30T02:27:10.832Z,21.14
2018-09-30T02:28:10.779Z,21.22
2018-09-30T02:29:10.732Z,21.14
2018-09-30T02:30:10.687Z,21.14
2018-09-30T02:31:10.641Z,21.06
2018-09-30T02:32:10.595Z,21.07
2018-09-30T02:33:10.549Z,21.06
2018-09-30T02:34:10.507Z,21.09
2018-09-30T02:35:10.457Z,21.12
2018-09-30T02:36:10.412Z,21.10
2018-09-30T02:37:10.364Z,21.09
2018-09-30T02:38:10.320Z,21.09
2018-09-30T02:39:10.273Z,21.07
2018-09-30T02:40:10.226Z,21.09
2018-09-30T02:41:10.180Z,21.10
2018-09-30T02:42:10.134Z,21.12
2018-09-30T02:43:10.092Z,21.10
2018-09-30T02:44:10.051Z,21.07
2018-09-30T02:45:09.996Z,21.13
2018-09-30T02:46:09.950Z,21.07
2018-09-30T02:47:09.904Z,21.19
2018-09-30T02:48:09.863Z,21.16
2018-09-30T02:49:09.812Z,21.10
2018-09-30T02:50:09.766Z,21.16
2018-09-30T02:51:09.721Z,21.16
2018-09-30T02:52:09.674Z,21.06
2018-09-30T02:53:09.627Z,21.10
2018-09-30T02:54:09.583Z,21.07
2018-09-30T02:55:09.536Z,21.12
2018-09-30T02:56:09.490Z,21.06
2018-09-30T02:57:09.444Z,21.07
2018-09-30T02:58:09.396Z,21.03
2018-09-30T02:59:09.352Z,21.01
2018-09-30T03:00:09.305Z,21.12
2018-09-30T03:01:09.259Z,21.13
2018-09-30T03:02:09.212Z,21.04
2018-09-30T03:03:09.167Z,21.09
2018-09-30T03:04:09.121Z,21.09
2018-09-30T03:05:09.078Z,21.12
2018-09-30T03:06:09.028Z,21.07
2018-09-30T03:07:08.982Z,21.04
2018-09-30T03:08:08.937Z,21.03
2018-09-30T03:09:08.952Z,21.06
2018-09-30T03:10:08.844Z,21.12
2018-09-30T03:11:08.797Z,21.16
2018-09-30T03:12:08.752Z,21.03
2018-09-30T03:13:08.705Z,21.07
2018-09-30T03:14:08.709Z,21.06
2018-09-30T03:15:08.613Z,21.09
2018-09-30T03:16:08.572Z,21.04
2018-09-30T03:17:08.522Z,21.04
2018-09-30T03:18:08.479Z,21.09
2018-09-30T03:19:08.428Z,21.10
2018-09-30T03:20:08.382Z,21.04
2018-09-30T03:21:08.342Z,21.03
2018-09-30T03:22:08.290Z,21.03
2018-09-30T03:23:08.246Z,20.99
2018-09-30T03:24:08.198Z,20.94
2018-09-30T03:25:08.154Z,20.99
2018-09-30T03:26:08.109Z,21.01
2018-09-30T03:27:08.059Z,20.99
2018-09-30T03:28:08.013Z,20.92
2018-09-30T03:29:07.966Z,21.01
2018-09-30T03:30:07.922Z,20.98
2018-09-30T03:31:07.891Z,21.01
2018-09-30T03:32:07.828Z,21.01
2018-09-30T03:33:07.783Z,20.97
2018-09-30T03:34:07.737Z,20.95
2018-09-30T03:35:07.693Z,20.98
2018-09-30T03:36:07.644Z,20.95
2018-09-30T03:37:07.598Z,21.06
2018-09-30T03:38:07.552Z,21.06
2018-09-30T03:39:07.507Z,20.95
2018-09-30T03:40:07.460Z,21.06
2018-09-30T03:41:07.413Z,20.95
2018-09-30T03:42:07.373Z,20.98
2018-09-30T03:43:07.321Z,20.92
2018-09-30T03:44:07.276Z,21.03
2018-09-30T03:45:07.229Z,20.95
2018-09-30T03:46:07.183Z,20.98
2018-09-30T03:47:07.138Z,20.97
2018-09-30T03:48:07.092Z,21.03
2018-09-30T03:49:07.044Z,20.99
2018-09-30T03:50:06.999Z,20.95
2018-09-30T03:51:06.952Z,20.95
2018-09-30T03:52:06.907Z,20.99
2018-09-30T03:53:06.859Z,20.98
2018-09-30T03:54:06.814Z,20.98
2018-09-30T03:55:06.768Z,20.92
2018-09-30T03:56:06.723Z,20.91
2018-09-30T03:57:06.677Z,20.92
2018-09-30T03:58:06.629Z,20.94
2018-09-30T03:59:06.583Z,20.94
2018-09-30T04:00:06.538Z,20.97
2018-09-30T04:01:06.490Z,20.92
2018-09-30T04:02:06.445Z,20.98
2018-09-30T04:03:06.399Z,20.98
2018-09-30T04:04:06.353Z,20.95
2018-09-30T04:05:06.309Z,20.92
2018-09-30T04:06:06.260Z,20.99
2018-09-30T04:07:06.215Z,20.99
2018-09-30T04:08:06.169Z,20.85
2018-09-30T04:09:06.123Z,20.92
2018-09-30T04:10:06.147Z,20.82
2018-09-30T04:11:06.032Z,20.92
2018-09-30T04:12:05.984Z,20.91
2018-09-30T04:13:05.937Z,20.91
2018-09-30T04:14:05.891Z,20.94
2018-09-30T04:15:05.846Z,20.85
2018-09-30T04:16:05.806Z,20.94
2018-09-30T04:17:05.934Z,20.88
2018-09-30T04:18:05.708Z,20.95
2018-09-30T04:19:05.661Z,20.92
2018-09-30T04:20:05.618Z,20.89
2018-09-30T04:21:05.571Z,20.82
2018-09-30T04:22:05.523Z,20.91
2018-09-30T04:23:05.477Z,20.99
2018-09-30T04:24:05.432Z,20.89
2018-09-30T04:25:05.384Z,20.92
2018-09-30T04:26:05.338Z,20.91
2018-09-30T04:27:05.292Z,20.89
2018-09-30T04:28:05.247Z,20.91
2018-09-30T04:29:05.199Z,20.87
2018-09-30T04:30:05.164Z,20.87
2018-09-30T04:31:05.108Z,20.91
2018-09-30T04:32:05.062Z,20.89
2018-09-30T04:33:05.060Z,20.84
2018-09-30T04:34:04.970Z,20.92
2018-09-30T04:35:04.926Z,20.89
2018-09-30T04:36:04.877Z,20.91
2018-09-30T04:37:04.832Z,20.89
2018-09-30T04:38:04.784Z,20.88
2018-09-30T04:39:04.740Z,20.95
2018-09-30T04:40:04.693Z,20.85
2018-09-30T04:41:04.646Z,20.85
2018-09-30T04:42:04.600Z,20.82
2018-09-30T04:43:04.554Z,20.87
2018-09-30T04:44:04.508Z,20.84
2018-09-30T04:45:04.462Z,20.87
2018-09-30T04:46:04.415Z,20.94
2018-09-30T04:47:04.369Z,20.77
2018-09-30T04:48:04.324Z,20.84
2018-09-30T04:49:04.277Z,20.82
2018-09-30T04:50:04.264Z,20.92
2018-09-30T04:51:04.185Z,20.85
2018-09-30T04:52:04.139Z,20.87
2018-09-30T04:53:04.092Z,20.80
2018-09-30T04:54:04.046Z,20.91
2018-09-30T04:55:04.000Z,20.89
2018-09-30T04:56:03.954Z,20.80
2018-09-30T04:57:03.908Z,20.84
2018-09-30T04:58:03.861Z,20.88
2018-09-30T04:59:03.815Z,20.95
2018-09-30T05:00:03.769Z,20.92
2018-09-30T05:01:03.722Z,20.82
2018-09-30T05:02:03.676Z,20.88
2018-09-30T05:03:03.731Z,20.84
2018-09-30T05:04:03.585Z,20.82
2018-09-30T05:05:03.537Z,20.82
2018-09-30T05:06:03.498Z,20.87
2018-09-30T05:07:03.446Z,20.94
2018-09-30T05:08:03.401Z,20.88
2018-09-30T05:09:03.352Z,20.80
2018-09-30T05:10:03.314Z,20.82
2018-09-30T05:11:03.260Z,20.91
2018-09-30T05:12:03.214Z,20.87
2018-09-30T05:13:03.168Z,20.84
2018-09-30T05:14:03.124Z,20.82
2018-09-30T05:15:03.077Z,20.84
2018-09-30T05:16:03.098Z,20.88
2018-09-30T05:17:02.983Z,20.80
2018-09-30T05:18:02.939Z,20.85
2018-09-30T05:19:02.892Z,20.82
2018-09-30T05:20:02.845Z,20.82
2018-09-30T05:21:02.801Z,20.82
2018-09-30T05:22:02.752Z,20.84
2018-09-30T05:23:02.756Z,20.88
2018-09-30T05:24:02.664Z,20.84
2018-09-30T05:25:02.613Z,20.80
2018-09-30T05:26:02.571Z,20.91
2018-09-30T05:27:02.521Z,20.84
2018-09-30T05:28:02.475Z,20.85
2018-09-30T05:29:02.429Z,20.82
2018-09-30T05:30:02.382Z,20.87
2018-09-30T05:31:02.382Z,20.89
2018-09-30T05:32:02.291Z,20.95
2018-09-30T05:33:02.243Z,20.89
2018-09-30T05:34:02.197Z,20.85
2018-09-30T05:35:02.151Z,20.82
2018-09-30T05:36:02.108Z,20.95
2018-09-30T05:37:02.096Z,20.87
2018-09-30T05:38:02.015Z,20.94
2018-09-30T05:39:01.968Z,20.89
2018-09-30T05:40:01.921Z,20.84
2018-09-30T05:41:01.873Z,20.97
2018-09-30T05:42:01.828Z,20.92
2018-09-30T05:43:01.782Z,20.87
2018-09-30T05:44:01.739Z,20.87
2018-09-30T05:45:01.690Z,20.87
2018-09-30T05:46:01.647Z,20.88
2018-09-30T05:47:01.597Z,20.91
2018-09-30T05:48:01.553Z,20.82
2018-09-30T05:49:01.552Z,20.87
2018-09-30T05:50:01.458Z,20.82
2018-09-30T05:51:01.412Z,20.87
2018-09-30T05:52:01.366Z,20.87
2018-09-30T05:53:01.323Z,20.85
2018-09-30T05:54:01.273Z,20.89
2018-09-30T05:55:01.231Z,20.91
2018-09-30T05:56:01.181Z,20.97
2018-09-30T05:57:01.134Z,20.91
2018-09-30T05:58:01.154Z,20.89
2018-09-30T05:59:01.042Z,20.91
2018-09-30T06:00:00.997Z,20.95
2018-09-30T06:01:00.950Z,20.87
2018-09-30T06:02:01.220Z,20.95
2018-09-30T06:03:00.858Z,20.91
2018-09-30T06:04:00.883Z,20.99
2018-09-30T06:05:00.765Z,20.99
2018-09-30T06:06:00.718Z,20.91
2018-09-30T06:07:00.673Z,20.97
2018-09-30T06:08:00.627Z,20.84
2018-09-30T06:09:00.619Z,20.92
2018-09-30T06:10:00.534Z,20.88
2018-09-30T06:11:00.491Z,20.87
2018-09-30T06:12:00.441Z,20.94
2018-09-30T06:13:00.402Z,20.91
2018-09-30T06:14:00.445Z,20.95
2018-09-30T06:15:00.311Z,20.92
2018-09-30T06:16:00.351Z,20.88
2018-09-30T06:17:00.213Z,20.97
2018-09-30T06:18:00.164Z,20.95
2018-09-30T06:19:00.120Z,20.91
2018-09-30T06:20:00.072Z,20.91
2018-09-30T06:21:00.026Z,20.87
2018-09-30T06:21:59.979Z,20.92
2018-09-30T06:22:59.934Z,20.95
2018-09-30T06:23:59.904Z,20.99
2018-09-30T06:24:59.840Z,20.94
2018-09-30T06:25:59.795Z,20.98
2018-09-30T06:26:59.748Z,20.97
2018-09-30T06:27:59.702Z,20.98
2018-09-30T06:28:59.655Z,20.99
2018-09-30T06:29:59.609Z,21.04
2018-09-30T06:30:59.565Z,20.98
2018-09-30T06:31:59.535Z,20.99
2018-09-30T06:32:59.471Z,21.06
2018-09-30T06:33:59.424Z,21.14
2018-09-30T06:34:59.385Z,21.25
2018-09-30T06:35:59.332Z,21.34
2018-09-30T06:36:59.285Z,21.28
2018-09-30T06:37:59.240Z,21.40
2018-09-30T06:38:59.194Z,21.53
2018-09-30T06:39:59.148Z,21.56
2018-09-30T06:40:59.101Z,21.59
2018-09-30T06:41:59.055Z,21.67
2018-09-30T06:42:59.011Z,21.74
2018-09-30T06:43:58.963Z,21.83
2018-09-30T06:44:58.994Z,21.92
2018-09-30T06:45:58.873Z,21.98
2018-09-30T06:46:58.828Z,21.84
2018-09-30T06:47:58.779Z,21.96
2018-09-30T06:48:58.732Z,22.03
2018-09-30T06:49:58.690Z,22.00
2018-09-30T06:50:58.713Z,22.03
2018-09-30T06:51:58.595Z,22.14
2018-09-30T06:52:58.551Z,22.12
2018-09-30T06:53:58.503Z,22.18
2018-09-30T06:54:58.457Z,22.18
2018-09-30T06:55:58.411Z,22.18
2018-09-30T06:56:58.364Z,22.20
2018-09-30T06:57:58.319Z,22.17
2018-09-30T06:58:58.274Z,22.30
2018-09-30T06:59:58.228Z,22.28
2018-09-30T07:00:58.181Z,22.28
2018-09-30T07:01:58.186Z,22.30
2018-09-30T07:02:58.090Z,22.45
2018-09-30T07:03:58.045Z,22.43
2018-09-30T07:04:58.048Z,22.37
2018-09-30T07:05:57.953Z,22.45
2018-09-30T07:06:57.908Z,22.42
2018-09-30T07:07:57.862Z,22.49
2018-09-30T07:08:57.816Z,22.52
2018-09-30T07:09:57.770Z,22.45
2018-09-30T07:10:57.758Z,22.52
2018-09-30T07:11:57.680Z,22.47
2018-09-30T07:12:57.633Z,22.57
2018-09-30T07:13:57.588Z,22.61
2018-09-30T07:14:57.542Z,22.58
2018-09-30T07:15:57.497Z,22.51
2018-09-30T07:16:57.486Z,22.65
2018-09-30T07:17:57.406Z,22.67
2018-09-30T07:18:57.361Z,22.67
2018-09-30T07:19:57.316Z,22.73
2018-09-30T07:20:57.270Z,22.73
2018-09-30T07:21:57.224Z,22.82
2018-09-30T07:22:57.180Z,22.83
2018-09-30T07:23:57.135Z,22.82
2018-09-30T07:24:57.089Z,22.90
2018-09-30T07:25:57.044Z,22.80
2018-09-30T07:26:57.003Z,22.83
2018-09-30T07:27:56.954Z,22.86
2018-09-30T07:28:56.909Z,22.90
2018-09-30T07:29:56.865Z,22.85
2018-09-30T07:30:56.821Z,22.83
2018-09-30T07:31:56.776Z,22.88
2018-09-30T07:32:56.730Z,23.02
2018-09-30T07:33:56.685Z,22.97
2018-09-30T07:34:56.640Z,23.04
2018-09-30T07:35:56.597Z,22.98
2018-09-30T07:36:56.550Z,22.97
2018-09-30T07:37:56.507Z,22.85
2018-09-30T07:38:56.460Z,23.01
2018-09-30T07:39:56.418Z,23.00
2018-09-30T07:40:56.371Z,22.92
2018-09-30T07:41:56.327Z,22.97
2018-09-30T07:42:56.283Z,22.97
2018-09-30T07:43:56.238Z,23.10
2018-09-30T07:44:56.199Z,23.12
2018-09-30T07:45:56.149Z,23.01
2018-09-30T07:46:56.105Z,23.02
2018-09-30T07:47:56.061Z,23.09
2018-09-30T07:48:56.015Z,23.09
2018-09-30T07:49:55.971Z,23.13
2018-09-30T07:50:55.927Z,23.01
2018-09-30T07:51:55.883Z,23.15
2018-09-30T07:52:55.838Z,23.15
2018-09-30T07:53:55.794Z,23.02
2018-09-30T07:54:55.750Z,23.10
2018-09-30T07:55:55.706Z,23.00
2018-09-30T07:56:55.661Z,23.10
2018-09-30T07:57:55.621Z,23.00
2018-09-30T07:58:55.573Z,22.97
2018-09-30T07:59:55.530Z,23.00
2018-09-30T08:00:55.490Z,22.98
2018-09-30T08:01:55.445Z,23.00
2018-09-30T08:02:55.401Z,22.95
2018-09-30T08:03:55.354Z,23.00
2018-09-30T08:04:55.315Z,23.04
2018-09-30T08:05:55.267Z,22.94
2018-09-30T08:06:55.223Z,22.94
2018-09-30T08:07:55.179Z,23.04
2018-09-30T08:08:55.134Z,22.92
2018-09-30T08:09:55.091Z,22.80
2018-09-30T08:10:55.048Z,22.83
2018-09-30T08:11:55.004Z,22.88
2018-09-30T08:12:54.960Z,22.86
2018-09-30T08:13:54.916Z,22.88
2018-09-30T08:14:54.873Z,22.86
2018-09-30T08:15:54.833Z,22.79
2018-09-30T08:16:54.801Z,22.80
2018-09-30T08:17:54.741Z,22.70
2018-09-30T08:18:54.701Z,22.79
2018-09-30T08:19:54.655Z,22.75
2018-09-30T08:20:54.615Z,22.73
2018-09-30T08:21:54.568Z,22.77
2018-09-30T08:22:54.526Z,22.82
2018-09-30T08:23:54.493Z,22.77
2018-09-30T08:24:54.437Z,22.75
2018-09-30T08:25:54.393Z,22.75
2018-09-30T08:26:54.350Z,22.72
2018-09-30T08:27:54.307Z,22.73
2018-09-30T08:28:54.263Z,22.76
2018-09-30T08:29:54.220Z,22.72
2018-09-30T08:30:54.204Z,22.73
2018-09-30T08:31:54.136Z,22.77
2018-09-30T08:32:54.090Z,22.77
2018-09-30T08:33:54.046Z,22.68
2018-09-30T08:34:54.003Z,22.72
2018-09-30T08:35:53.960Z,22.73
2018-09-30T08:36:53.915Z,22.68
2018-09-30T08:37:53.872Z,22.73
2018-09-30T08:38:53.830Z,22.62
2018-09-30T08:39:53.850Z,22.62
2018-09-30T08:40:53.741Z,22.60
2018-09-30T08:41:53.698Z,22.65
2018-09-30T08:42:53.655Z,22.60
2018-09-30T08:43:53.679Z,22.55
2018-09-30T08:44:53.567Z,22.54
2018-09-30T08:45:53.569Z,22.55
2018-09-30T08:46:53.548Z,22.62
2018-09-30T08:47:53.436Z,22.55
2018-09-30T08:48:53.392Z,22.47
2018-09-30T08:49:53.348Z,22.55
2018-09-30T08:50:53.306Z,22.52
2018-09-30T08:51:53.260Z,22.49
2018-09-30T08:52:53.215Z,22.43
2018-09-30T08:53:53.206Z,22.47
2018-09-30T08:54:53.126Z,22.51
2018-09-30T08:55:53.104Z,22.43
2018-09-30T08:56:53.037Z,22.51
2018-09-30T08:57:52.992Z,22.42
2018-09-30T08:58:53.048Z,22.46
2018-09-30T08:59:52.903Z,22.46
2018-09-30T09:00:52.861Z,22.42
2018-09-30T09:01:52.820Z,22.43
2018-09-30T09:02:52.771Z,22.40
2018-09-30T09:03:52.725Z,22.43
2018-09-30T09:04:52.679Z,22.40
2018-09-30T09:05:52.634Z,22.37
2018-09-30T09:06:52.596Z,22.39
2018-09-30T09:07:52.545Z,22.39
2018-09-30T09:08:52.499Z,22.42
2018-09-30T09:09:52.459Z,22.42
2018-09-30T09:10:52.410Z,22.40
2018-09-30T09:11:52.368Z,22.27
2018-09-30T09:12:52.321Z,22.28
2018-09-30T09:13:52.274Z,22.35
2018-09-30T09:14:52.229Z,22.36
2018-09-30T09:15:52.184Z,22.35
2018-09-30T09:16:52.145Z,22.24
2018-09-30T09:17:52.093Z,22.33
2018-09-30T09:18:52.050Z,22.33
2018-09-30T09:19:52.003Z,22.30
2018-09-30T09:20:51.959Z,22.30
2018-09-30T09:21:51.913Z,22.36
2018-09-30T09:22:51.950Z,22.35
2018-09-30T09:23:51.823Z,22.27
2018-09-30T09:24:51.777Z,22.30
2018-09-30T09:25:51.732Z,22.30
2018-09-30T09:26:51.687Z,22.31
2018-09-30T09:27:51.644Z,22.25
2018-09-30T09:28:51.596Z,22.28
2018-09-30T09:29:51.601Z,22.33
2018-09-30T09:30:51.506Z,22.28
2018-09-30T09:31:51.461Z,22.30
2018-09-30T09:32:51.423Z,22.33
2018-09-30T09:33:51.369Z,22.25
2018-09-30T09:34:51.327Z,22.31
2018-09-30T09:35:51.279Z,22.28
2018-09-30T09:36:51.233Z,22.28
2018-09-30T09:37:51.189Z,22.22
2018-09-30T09:38:51.143Z,22.22
2018-09-30T09:39:51.248Z,22.30
2018-09-30T09:40:51.052Z,22.25
2018-09-30T09:41:51.010Z,22.21
2018-09-30T09:42:50.961Z,22.30
2018-09-30T09:43:50.919Z,22.21
2018-09-30T09:44:50.871Z,22.27
2018-09-30T09:45:50.825Z,22.25
2018-09-30T09:46:50.784Z,22.18
2018-09-30T09:47:50.735Z,22.18
2018-09-30T09:48:50.689Z,22.15
2018-09-30T09:49:50.643Z,22.17
2018-09-30T09:50:50.599Z,22.17
2018-09-30T09:51:50.558Z,22.18
2018-09-30T09:52:50.513Z,22.20
2018-09-30T09:53:50.462Z,22.20
2018-09-30T09:54:50.416Z,22.17
2018-09-30T09:55:50.372Z,22.15
2018-09-30T09:56:50.328Z,22.17
2018-09-30T09:57:50.281Z,22.21
2018-09-30T09:58:50.277Z,22.20
2018-09-30T09:59:50.191Z,22.25
2018-09-30T10:00:50.147Z,22.20
2018-09-30T10:01:50.104Z,22.18
2018-09-30T10:02:50.054Z,22.21
2018-09-30T10:03:50.008Z,22.21
2018-09-30T10:04:49.962Z,22.17
2018-09-30T10:05:49.918Z,22.20
2018-09-30T10:06:49.872Z,22.12
2018-09-30T10:07:49.826Z,22.12
2018-09-30T10:08:49.787Z,22.15
2018-09-30T10:09:49.743Z,22.18
2018-09-30T10:10:49.689Z,22.12
2018-09-30T10:11:49.644Z,22.14
2018-09-30T10:12:49.598Z,22.10
2018-09-30T10:13:49.553Z,22.06
2018-09-30T10:14:49.508Z,22.12
2018-09-30T10:15:49.465Z,22.12
2018-09-30T10:16:49.416Z,22.07
2018-09-30T10:17:49.372Z,22.12
2018-09-30T10:18:49.325Z,22.05
2018-09-30T10:19:49.281Z,22.05
2018-09-30T10:20:49.235Z,22.03
2018-09-30T10:21:49.189Z,22.02
2018-09-30T10:22:49.144Z,21.99
2018-09-30T10:23:49.099Z,22.09
2018-09-30T10:24:49.052Z,22.09
2018-09-30T10:25:49.007Z,22.07
2018-09-30T10:26:48.962Z,22.00
2018-09-30T10:27:48.916Z,22.05
2018-09-30T10:28:48.870Z,22.00
2018-09-30T10:29:48.828Z,22.05
2018-09-30T10:30:48.780Z,22.02
2018-09-30T10:31:48.735Z,22.06
2018-09-30T10:32:48.690Z,22.02
2018-09-30T10:33:48.644Z,21.96
2018-09-30T10:34:48.598Z,22.02
2018-09-30T10:35:48.553Z,21.98
2018-09-30T10:36:48.508Z,21.99
2018-09-30T10:37:48.511Z,21.91
2018-09-30T10:38:48.483Z,21.94
2018-09-30T10:39:48.371Z,21.99
2018-09-30T10:40:48.325Z,21.90
2018-09-30T10:41:48.282Z,21.94
2018-09-30T10:42:48.234Z,21.96
2018-09-30T10:43:48.189Z,21.99
2018-09-30T10:44:48.142Z,21.99
2018-09-30T10:45:48.097Z,22.03
2018-09-30T10:46:48.051Z,21.99
2018-09-30T10:47:48.006Z,22.00
2018-09-30T10:48:47.960Z,22.03
2018-09-30T10:49:47.914Z,22.06
2018-09-30T10:50:47.869Z,22.00
2018-09-30T10:51:47.825Z,21.98
2018-09-30T10:52:47.778Z,22.02
2018-09-30T10:53:47.733Z,22.03
2018-09-30T10:54:47.687Z,21.96
2018-09-30T10:55:47.642Z,22.00
2018-09-30T10:56:47.612Z,22.02
2018-09-30T10:57:47.550Z,21.94
2018-09-30T10:58:47.505Z,22.02
2018-09-30T10:59:47.461Z,22.00
2018-09-30T11:00:47.413Z,21.98
2018-09-30T11:01:47.368Z,21.90
2018-09-30T11:02:47.322Z,21.99
2018-09-30T11:03:47.278Z,21.96
2018-09-30T11:04:47.231Z,22.03
2018-09-30T11:05:47.188Z,21.98
2018-09-30T11:06:47.142Z,21.96
2018-09-30T11:07:47.099Z,21.88
2018-09-30T11:08:47.050Z,21.96
2018-09-30T11:09:47.161Z,21.99
2018-09-30T11:10:46.958Z,21.99
2018-09-30T11:11:46.912Z,21.91
2018-09-30T11:12:46.866Z,21.90
2018-09-30T11:13:46.821Z,21.84
2018-09-30T11:14:46.775Z,21.92
2018-09-30T11:15:46.730Z,21.86
2018-09-30T11:16:46.686Z,21.86
2018-09-30T11:17:46.638Z,21.84
2018-09-30T11:18:46.593Z,21.92
2018-09-30T11:19:46.548Z,21.92
2018-09-30T11:20:46.501Z,21.92
2018-09-30T11:21:46.456Z,21.92
2018-09-30T11:22:46.411Z,21.94
2018-09-30T11:23:46.365Z,21.92
2018-09-30T11:24:46.319Z,21.90
2018-09-30T11:25:46.273Z,21.98
2018-09-30T11:26:46.231Z,21.91
2018-09-30T11:27:46.183Z,21.88
2018-09-30T11:28:46.136Z,21.90
2018-09-30T11:29:46.091Z,21.90
2018-09-30T11:30:46.046Z,21.96
2018-09-30T11:31:46.067Z,21.90
2018-09-30T11:32:45.954Z,21.80
2018-09-30T11:33:45.908Z,21.86
2018-09-30T11:34:45.866Z,21.90
2018-09-30T11:35:45.822Z,21.90
2018-09-30T11:36:45.773Z,21.88
2018-09-30T11:37:45.726Z,21.96
2018-09-30T11:38:45.681Z,21.86
2018-09-30T11:39:45.635Z,21.91
2018-09-30T11:40:45.592Z,21.84
2018-09-30T11:41:45.548Z,21.90
2018-09-30T11:42:45.532Z,21.90
2018-09-30T11:43:45.453Z,21.90
2018-09-30T11:44:45.406Z,21.84
2018-09-30T11:45:45.362Z,21.88
2018-09-30T11:46:45.316Z,21.90
2018-09-30T11:47:45.273Z,21.77
2018-09-30T11:48:45.225Z,21.90
2018-09-30T11:49:45.179Z,21.86
2018-09-30T11:50:45.134Z,21.84
2018-09-30T11:51:45.088Z,21.84
2018-09-30T11:52:45.083Z,21.90
2018-09-30T11:53:45.000Z,21.83
2018-09-30T11:54:44.951Z,21.82
2018-09-30T11:55:44.906Z,21.84
2018-09-30T11:56:44.859Z,21.82
2018-09-30T11:57:44.814Z,21.80
2018-09-30T11:58:44.772Z,21.83
2018-09-30T11:59:44.723Z,21.80
2018-09-30T12:00:44.677Z,21.80
2018-09-30T12:01:44.631Z,21.82
2018-09-30T12:02:44.591Z,21.77
2018-09-30T12:03:44.543Z,21.80
2018-09-30T12:04:44.494Z,21.80
2018-09-30T12:05:44.454Z,21.82
2018-09-30T12:06:44.403Z,21.84
2018-09-30T12:07:44.358Z,21.79
2018-09-30T12:08:44.312Z,21.82
2018-09-30T12:09:44.266Z,21.80
2018-09-30T12:10:44.222Z,21.79
2018-09-30T12:11:44.176Z,21.80
2018-09-30T12:12:44.129Z,21.82
2018-09-30T12:13:44.083Z,21.80
2018-09-30T12:14:44.038Z,21.77
2018-09-30T12:15:43.993Z,21.84
2018-09-30T12:16:43.946Z,21.74
2018-09-30T12:17:43.901Z,21.84
2018-09-30T12:18:43.923Z,21.82
2018-09-30T12:19:43.810Z,21.77
2018-09-30T12:20:43.764Z,21.84
2018-09-30T12:21:43.718Z,21.82
2018-09-30T12:22:43.673Z,21.75
2018-09-30T12:23:43.627Z,21.79
2018-09-30T12:24:43.581Z,21.74
2018-09-30T12:25:43.554Z,21.84
2018-09-30T12:26:43.490Z,21.80
2018-09-30T12:27:43.445Z,21.83
2018-09-30T12:28:43.398Z,21.80
2018-09-30T12:29:43.356Z,21.82
2018-09-30T12:30:43.307Z,21.80
2018-09-30T12:31:43.262Z,21.83
2018-09-30T12:32:43.215Z,21.79
2018-09-30T12:33:43.170Z,21.74
2018-09-30T12:34:43.125Z,21.80
2018-09-30T12:35:43.080Z,21.80
2018-09-30T12:36:43.033Z,21.82
2018-09-30T12:37:42.987Z,21.83
2018-09-30T12:38:42.943Z,21.82
2018-09-30T12:39:42.897Z,21.72
2018-09-30T12:40:42.850Z,21.82
2018-09-30T12:41:42.805Z,21.74
2018-09-30T12:42:42.760Z,21.71
2018-09-30T12:43:42.714Z,21.74
2018-09-30T12:44:42.668Z,21.75
2018-09-30T12:45:42.623Z,21.75
2018-09-30T12:46:42.577Z,21.82
2018-09-30T12:47:42.532Z,21.79
2018-09-30T12:48:42.485Z,21.80
2018-09-30T12:49:42.440Z,21.80
2018-09-30T12:50:42.394Z,21.75
2018-09-30T12:51:42.349Z,21.80