createdAt,value
2018-11-22T00:01:38.908Z,18.10
2018-11-22T00:04:20.785Z,18.20
2018-11-22T00:07:01.875Z,18.10
2018-11-22T00:09:42.998Z,18.20
2018-11-22T00:12:13.343Z,18.10
2018-11-22T00:18:03.356Z,18.20
2018-11-22T00:20:44.471Z,18.10
2018-11-22T00:23:33.351Z,18.20
2018-11-22T00:26:22.470Z,18.10
2018-11-22T00:29:04.085Z,18.10
2018-11-22T00:31:45.459Z,18.10
2018-11-22T00:34:15.601Z,18.10
2018-11-22T00:40:05.113Z,18.20
2018-11-22T00:42:47.331Z,18.10
2018-11-22T00:45:29.769Z,18.20
2018-11-22T00:48:11.665Z,18.20
2018-11-22T00:50:53.074Z,18.10
2018-11-22T00:53:23.215Z,18.10
2018-11-22T00:56:12.307Z,18.10
2018-11-22T00:58:42.408Z,18.20
2018-11-22T01:01:31.457Z,18.20
2018-11-22T01:04:01.496Z,18.20
2018-11-22T01:06:50.474Z,18.20
2018-11-22T01:09:32.188Z,18.20
2018-11-22T01:12:13.549Z,18.20
2018-11-22T01:14:43.669Z,18.20
2018-11-22T01:17:13.716Z,18.20
2018-11-22T01:22:58.427Z,18.20
2018-11-22T01:25:39.424Z,18.20
2018-11-22T01:28:20.674Z,18.20
2018-11-22T01:31:01.676Z,18.20
2018-11-22T01:33:43.181Z,18.20
2018-11-22T01:36:24.655Z,18.20
2018-11-22T01:38:54.965Z,18.20
2018-11-22T01:41:25.022Z,18.20
2018-11-22T01:44:14.051Z,18.20
2018-11-22T01:47:03.035Z,18.20
2018-11-22T01:49:33.192Z,18.20
2018-11-22T01:58:07.863Z,18.10
2018-11-22T02:00:56.863Z,18.10
2018-11-22T02:03:27.187Z,18.10
2018-11-22T02:06:16.233Z,18.10
2018-11-22T02:08:57.452Z,18.10
2018-11-22T02:11:39.583Z,18.10
2018-11-22T02:14:20.946Z,18.10
2018-11-22T02:17:02.169Z,18.20
2018-11-22T02:19:43.415Z,18.10
2018-11-22T02:22:24.390Z,18.20
2018-11-22T02:24:54.774Z,18.20
2018-11-22T02:27:44.063Z,18.20
2018-11-22T02:30:19.693Z,18.20
2018-11-22T02:36:09.363Z,18.20
2018-11-22T02:38:50.962Z,18.10
2018-11-22T02:41:21.274Z,18.10
2018-11-22T02:44:10.307Z,18.10
2018-11-22T02:46:51.818Z,18.20
2018-11-22T02:49:33.047Z,18.20
2018-11-22T02:52:14.784Z,18.10
2018-11-22T02:54:55.945Z,18.10
2018-11-22T02:57:37.638Z,18.10
2018-11-22T03:00:25.705Z,18.10
2018-11-22T03:03:15.634Z,18.10
2018-11-22T03:09:05.257Z,18.10
2018-11-22T03:11:35.325Z,18.10
2018-11-22T03:14:24.309Z,18.10
2018-11-22T03:17:13.329Z,18.10
2018-11-22T03:20:02.362Z,18.10
2018-11-22T03:22:44.261Z,18.10
2018-11-22T03:25:26.015Z,18.10
2018-11-22T03:27:56.248Z,18.10
2018-11-22T03:36:39.513Z,18.10
2018-11-22T03:39:10.697Z,18.10
2018-11-22T03:41:59.809Z,18.10
2018-11-22T03:47:49.719Z,18.20
2018-11-22T03:50:23.988Z,18.00
2018-11-22T03:53:13.100Z,18.10
2018-11-22T03:59:02.660Z,18.10
2018-11-22T04:01:32.803Z,18.10
2018-11-22T04:04:21.854Z,18.10
2018-11-22T04:10:11.870Z,18.10
2018-11-22T04:12:53.325Z,18.10
2018-11-22T04:15:35.598Z,18.10
2018-11-22T04:18:16.780Z,18.10
2018-11-22T04:20:58.692Z,18.10
2018-11-22T04:23:28.912Z,18.10
2018-11-22T04:29:12.747Z,18.10
2018-11-22T04:31:53.955Z,18.10
2018-11-22T04:34:24.277Z,18.10
2018-11-22T04:43:10.068Z,18.10
2018-11-22T04:45:40.218Z,18.10
2018-11-22T04:48:29.320Z,18.00
2018-11-22T04:54:18.701Z,18.10
2018-11-22T04:57:00.182Z,18.00
2018-11-22T04:59:42.015Z,18.10
2018-11-22T05:02:23.029Z,18.00
2018-11-22T05:05:04.984Z,18.00
2018-11-22T05:07:46.246Z,18.00
2018-11-22T05:10:18.211Z,18.00
2018-11-22T05:12:48.924Z,18.10
2018-11-22T05:15:38.013Z,18.10
2018-11-22T05:18:27.064Z,18.10
2018-11-22T05:20:57.431Z,18.10
2018-11-22T05:23:46.411Z,18.00
2018-11-22T05:26:28.309Z,18.10
2018-11-22T05:29:12.500Z,18.00
2018-11-22T05:31:39.766Z,18.00
2018-11-22T05:34:28.816Z,18.00
2018-11-22T05:37:09.807Z,18.00
2018-11-22T05:39:50.981Z,18.00
2018-11-22T05:42:32.005Z,18.00
2018-11-22T05:45:15.148Z,18.00
2018-11-22T05:47:56.873Z,18.00
2018-11-22T05:50:38.203Z,18.00
2018-11-22T05:53:19.599Z,18.00
2018-11-22T05:56:01.085Z,18.00
2018-11-22T05:58:31.395Z,18.00
2018-11-22T06:01:20.413Z,18.00
2018-11-22T06:04:01.685Z,18.10
2018-11-22T06:06:42.975Z,18.00
2018-11-22T06:09:24.288Z,18.00
2018-11-22T06:12:05.566Z,18.00
2018-11-22T06:14:46.707Z,18.00
2018-11-22T06:17:27.842Z,18.00
2018-11-22T06:20:09.865Z,18.00
2018-11-22T06:22:51.441Z,18.00
2018-11-22T06:25:32.612Z,18.00
2018-11-22T06:28:13.971Z,18.00
2018-11-22T06:30:55.524Z,18.00
2018-11-22T06:33:25.749Z,18.00
2018-11-22T06:36:15.856Z,18.00
2018-11-22T06:38:46.106Z,18.00
2018-11-22T06:44:22.392Z,18.00
2018-11-22T06:47:03.541Z,18.00
2018-11-22T06:49:33.683Z,18.00
2018-11-22T06:55:30.059Z,18.00
2018-11-22T06:58:10.921Z,18.00
2018-11-22T07:00:52.154Z,18.00
2018-11-22T07:03:33.955Z,18.00
2018-11-22T07:06:15.583Z,18.00
2018-11-22T07:08:56.599Z,18.00
2018-11-22T07:11:26.799Z,18.00
2018-11-22T07:17:16.548Z,18.00
2018-11-22T07:19:57.906Z,18.00
2018-11-22T07:22:39.617Z,18.00
2018-11-22T07:25:13.084Z,18.00
2018-11-22T07:28:02.178Z,18.00
2018-11-22T07:30:42.332Z,18.10
2018-11-22T07:33:08.335Z,18.00
2018-11-22T07:35:57.423Z,18.00
2018-11-22T07:38:46.425Z,18.00
2018-11-22T07:41:16.602Z,18.00
2018-11-22T07:43:46.658Z,18.00
2018-11-22T07:46:35.659Z,18.00
2018-11-22T07:49:16.753Z,18.00
2018-11-22T07:51:58.283Z,18.00
2018-11-22T07:54:39.617Z,18.00
2018-11-22T07:57:21.053Z,18.00
2018-11-22T08:00:02.669Z,18.00
2018-11-22T08:02:45.243Z,18.00
2018-11-22T08:05:16.295Z,18.00
2018-11-22T08:08:05.398Z,18.00
2018-11-22T08:10:35.615Z,18.00
2018-11-22T08:13:24.756Z,18.00
2018-11-22T08:15:55.082Z,18.00
2018-11-22T08:18:25.293Z,18.00
2018-11-22T08:21:14.389Z,18.00
2018-11-22T08:24:03.410Z,18.00
2018-11-22T08:26:45.272Z,18.00
2018-11-22T08:29:27.008Z,18.00
2018-11-22T08:32:08.622Z,18.00
2018-11-22T08:34:49.979Z,18.00
2018-11-22T08:37:31.337Z,17.90
2018-11-22T08:40:01.544Z,18.00
2018-11-22T08:42:55.104Z,18.00
2018-11-22T08:45:39.684Z,18.00
2018-11-22T08:48:20.995Z,18.00
2018-11-22T08:51:02.336Z,17.90
2018-11-22T08:53:43.717Z,18.00
2018-11-22T08:56:13.782Z,18.00
2018-11-22T09:04:44.530Z,17.90
2018-11-22T09:07:14.763Z,17.90
2018-11-22T09:12:58.915Z,17.90
2018-11-22T09:15:40.341Z,17.90
2018-11-22T09:18:21.682Z,17.90
2018-11-22T09:21:03.001Z,17.90
2018-11-22T09:23:44.170Z,17.90
2018-11-22T09:26:26.252Z,17.90
2018-11-22T09:29:07.242Z,17.90
2018-11-22T09:31:48.278Z,17.90
2018-11-22T09:34:30.010Z,17.90
2018-11-22T09:37:11.227Z,17.90
2018-11-22T09:39:52.584Z,17.90
2018-11-22T09:42:33.704Z,17.90
2018-11-22T09:45:16.079Z,17.90
2018-11-22T09:47:57.280Z,17.90
2018-11-22T09:50:38.914Z,17.90
2018-11-22T09:53:20.385Z,17.90
2018-11-22T09:56:02.060Z,17.90
2018-11-22T09:58:43.157Z,17.90
2018-11-22T10:01:24.719Z,18.00
2018-11-22T10:04:05.875Z,17.90
2018-11-22T10:06:47.299Z,18.00
2018-11-22T10:09:28.669Z,18.00
2018-11-22T10:12:10.176Z,18.00
2018-11-22T10:14:51.270Z,17.90
2018-11-22T10:17:32.858Z,17.90
2018-11-22T10:20:14.927Z,17.90
2018-11-22T10:22:57.970Z,17.90
2018-11-22T10:25:39.098Z,18.00
2018-11-22T10:28:20.564Z,17.90
2018-11-22T10:31:02.007Z,17.90
2018-11-22T10:33:43.398Z,18.00
2018-11-22T10:36:24.394Z,18.00
2018-11-22T10:39:06.347Z,18.00
2018-11-22T10:41:47.862Z,17.90
2018-11-22T10:44:29.435Z,17.90
2018-11-22T10:47:10.588Z,17.90
2018-11-22T10:49:51.836Z,17.90
2018-11-22T10:52:32.873Z,17.80
2018-11-22T10:55:03.400Z,17.80
2018-11-22T10:57:53.982Z,17.80
2018-11-22T11:00:53.412Z,17.80
2018-11-22T11:03:42.061Z,17.80
2018-11-22T11:06:49.651Z,17.80
2018-11-22T11:09:31.569Z,17.80
2018-11-22T11:12:12.985Z,17.80
2018-11-22T11:14:53.940Z,17.80
2018-11-22T11:17:35.547Z,17.80
2018-11-22T11:20:16.562Z,17.80
2018-11-22T11:22:58.108Z,17.90
2018-11-22T11:25:39.513Z,17.80
2018-11-22T11:28:20.775Z,17.90
2018-11-22T11:31:02.655Z,17.90
2018-11-22T11:33:44.216Z,17.90
2018-11-22T11:36:25.839Z,17.90
2018-11-22T11:39:07.390Z,17.90
2018-11-22T11:41:48.873Z,18.00
2018-11-22T11:44:19.061Z,17.90
2018-11-22T12:17:59.246Z,18.10
2018-11-22T12:20:28.623Z,18.10
2018-11-22T12:22:58.728Z,18.10
2018-11-22T12:25:28.883Z,18.10
2018-11-22T12:27:59.562Z,18.10
2018-11-22T12:30:30.377Z,18.10
2018-11-22T12:33:04.919Z,18.10
2018-11-22T12:35:39.326Z,18.10
2018-11-22T12:38:13.758Z,18.10
2018-11-22T12:40:42.996Z,18.10
2018-11-22T12:43:12.441Z,18.10
2018-11-22T12:45:41.855Z,18.10
2018-11-22T12:48:11.570Z,18.10
2018-11-22T12:50:40.864Z,18.10
2018-11-22T12:53:10.223Z,18.10
2018-11-22T12:55:39.409Z,18.10
2018-11-22T12:58:08.627Z,18.10
2018-11-22T13:00:37.846Z,18.10
2018-11-22T13:03:07.137Z,18.10
2018-11-22T13:05:36.610Z,18.20
2018-11-22T13:08:05.874Z,18.20
2018-11-22T13:10:35.155Z,18.20
2018-11-22T13:13:04.575Z,18.20
2018-11-22T13:15:33.759Z,18.20
2018-11-22T13:18:03.193Z,18.20
2018-11-22T13:20:32.520Z,18.20
2018-11-22T13:23:01.710Z,18.20
2018-11-22T13:25:31.081Z,18.20
2018-11-22T13:28:00.520Z,18.20
2018-11-22T13:30:30.012Z,18.20
2018-11-22T13:32:59.911Z,18.20
2018-11-22T13:35:29.306Z,18.20
2018-11-22T13:37:58.824Z,18.20
2018-11-22T13:40:28.133Z,18.20
2018-11-22T13:42:57.491Z,18.20
2018-11-22T13:45:28.002Z,18.20
2018-11-22T13:47:58.159Z,18.10
2018-11-22T13:50:29.697Z,18.10
2018-11-22T13:53:00.786Z,18.10
2018-11-22T13:55:30.043Z,18.10
2018-11-22T13:57:59.234Z,18.10
2018-11-22T14:00:29.986Z,18.10
2018-11-22T14:03:01.650Z,18.10
2018-11-22T14:05:31.031Z,18.10
2018-11-22T14:08:00.336Z,18.10
2018-11-22T14:10:29.827Z,18.10
2018-11-22T14:12:59.138Z,18.10
2018-11-22T14:15:30.047Z,18.10
2018-11-22T14:18:00.708Z,18.20
2018-11-22T14:20:31.404Z,18.20
2018-11-22T14:23:00.762Z,18.20
2018-11-22T14:25:30.264Z,18.20
2018-11-22T14:27:59.638Z,18.20
2018-11-22T14:30:30.698Z,18.20
2018-11-22T14:33:00.088Z,18.20
2018-11-22T14:35:29.410Z,18.20
2018-11-22T14:37:58.761Z,18.20
2018-11-22T14:40:30.257Z,18.20
2018-11-22T14:42:59.505Z,18.20
2018-11-22T14:45:29.574Z,18.10
2018-11-22T14:48:00.131Z,18.10
2018-11-22T14:50:31.462Z,18.10
2018-11-22T14:53:18.121Z,18.10
2018-11-22T14:55:47.570Z,18.10
2018-11-22T14:58:16.943Z,18.10
2018-11-22T15:00:46.269Z,18.10
2018-11-22T15:03:15.617Z,18.10
2018-11-22T15:05:45.044Z,18.10
2018-11-22T15:08:14.322Z,18.10
2018-11-22T15:10:43.639Z,18.10
2018-11-22T15:13:13.045Z,18.10
2018-11-22T15:15:42.237Z,18.10
2018-11-22T15:18:11.591Z,18.10
2018-11-22T15:20:40.925Z,18.10
2018-11-22T15:23:10.260Z,18.10
2018-11-22T15:25:39.443Z,18.20
2018-11-22T15:28:08.634Z,18.20
2018-11-22T15:30:37.901Z,18.20
2018-11-22T15:33:07.125Z,18.20
2018-11-22T15:35:36.558Z,18.20
2018-11-22T15:38:05.962Z,18.20
2018-11-22T15:40:35.262Z,18.20
2018-11-22T15:43:05.189Z,18.20
2018-11-22T15:45:35.569Z,18.20
2018-11-22T15:48:04.012Z,18.20
2018-11-22T15:50:33.259Z,18.20
2018-11-22T15:53:02.554Z,18.20
2018-11-22T15:55:31.936Z,18.30
2018-11-22T15:58:01.603Z,18.30
2018-11-22T16:00:32.426Z,18.30
2018-11-22T16:03:02.178Z,18.30
2018-11-22T16:05:32.228Z,18.30
2018-11-22T16:08:01.474Z,18.30
2018-11-22T16:10:32.413Z,18.30
2018-11-22T16:13:03.508Z,18.30
2018-11-22T16:15:36.772Z,18.30
2018-11-22T16:18:06.171Z,18.40
2018-11-22T16:20:35.554Z,18.40
2018-11-22T16:23:05.041Z,18.40
2018-11-22T16:25:34.383Z,18.40
2018-11-22T16:28:03.685Z,18.40
2018-11-22T16:30:33.731Z,18.40
2018-11-22T16:33:03.108Z,18.40
2018-11-22T16:35:33.667Z,18.40
2018-11-22T16:38:02.577Z,18.40
2018-11-22T16:40:32.173Z,18.40
2018-11-22T16:43:02.740Z,18.40
2018-11-22T16:45:33.390Z,18.40
2018-11-22T16:48:05.160Z,18.40
2018-11-22T16:50:35.636Z,18.40
2018-11-22T16:53:05.341Z,18.40
2018-11-22T16:55:34.644Z,18.40
2018-11-22T16:58:04.306Z,18.40
2018-11-22T17:00:37.698Z,18.40
2018-11-22T17:03:09.129Z,18.40
2018-11-22T17:05:38.630Z,18.40
2018-11-22T17:08:08.806Z,18.40
2018-11-22T17:10:38.729Z,18.40
2018-11-22T17:13:08.313Z,18.50
2018-11-22T17:15:38.800Z,18.50
2018-11-22T17:18:09.177Z,18.50
2018-11-22T17:20:38.577Z,18.50
2018-11-22T17:23:08.373Z,18.50
2018-11-22T17:25:38.111Z,18.50
2018-11-22T17:28:08.516Z,18.50
2018-11-22T17:30:39.609Z,18.50
2018-11-22T17:33:09.025Z,18.50
2018-11-22T17:35:38.689Z,18.50
2018-11-22T17:38:09.083Z,18.50
2018-11-22T17:40:40.795Z,18.50
2018-11-22T17:43:10.202Z,18.50
2018-11-22T17:45:41.822Z,18.50
2018-11-22T17:48:11.362Z,18.50
2018-11-22T17:50:42.206Z,18.50
2018-11-22T17:53:12.194Z,18.50
2018-11-22T17:55:41.821Z,18.50
2018-11-22T17:58:11.327Z,18.50
2018-11-22T18:00:48.110Z,18.50
2018-11-22T18:03:17.536Z,18.50
2018-11-22T18:05:46.758Z,18.50
2018-11-22T18:08:16.165Z,18.50
2018-11-22T18:10:45.597Z,18.50
2018-11-22T18:13:14.913Z,18.50
2018-11-22T18:15:49.413Z,18.50
2018-11-22T18:18:18.610Z,18.50
2018-11-22T18:20:47.850Z,18.50
2018-11-22T18:23:17.208Z,18.50
2018-11-22T18:25:48.931Z,18.50
2018-11-22T18:28:15.850Z,18.50
2018-11-22T18:30:45.119Z,18.50
2018-11-22T18:33:14.460Z,18.50
2018-11-22T18:35:43.765Z,18.50
2018-11-22T18:38:12.978Z,18.50
2018-11-22T18:40:43.344Z,18.50
2018-11-22T18:43:12.669Z,18.50
2018-11-22T18:45:43.116Z,18.50
2018-11-22T18:48:14.291Z,18.50
2018-11-22T18:50:44.127Z,18.50
2018-11-22T18:53:13.514Z,18.50
2018-11-22T18:55:42.742Z,18.50
2018-11-22T18:58:11.946Z,18.50
2018-11-22T19:00:42.782Z,18.50
2018-11-22T19:03:13.885Z,18.50
2018-11-22T19:05:43.511Z,18.50
2018-11-22T19:08:12.828Z,18.50
2018-11-22T19:10:43.035Z,18.60
2018-11-22T19:13:13.046Z,18.50
2018-11-22T19:15:44.993Z,18.50
2018-11-22T19:18:14.676Z,18.60
2018-11-22T19:20:44.862Z,18.50
2018-11-22T19:23:14.845Z,18.50
2018-11-22T19:25:44.538Z,18.50
2018-11-22T19:28:13.833Z,18.50
2018-11-22T19:30:44.605Z,18.50
2018-11-22T19:33:15.141Z,18.50
2018-11-22T19:35:45.975Z,18.50
2018-11-22T19:38:15.266Z,18.40
2018-11-22T19:40:44.879Z,18.40
2018-11-22T19:43:14.240Z,18.40
2018-11-22T19:45:45.245Z,18.40
2018-11-22T19:48:14.548Z,18.40
2018-11-22T19:50:43.890Z,18.40
2018-11-22T19:53:14.425Z,18.30
2018-11-22T19:55:44.086Z,18.40
2018-11-22T19:58:14.787Z,18.40
2018-11-22T20:00:44.244Z,18.40
2018-11-22T20:03:13.708Z,18.40
2018-11-22T20:05:43.578Z,18.40
2018-11-22T20:08:17.776Z,18.40
2018-11-22T20:10:47.785Z,18.10
2018-11-22T20:13:17.065Z,18.40
2018-11-22T20:15:46.278Z,18.40
2018-11-22T20:18:16.149Z,18.40
2018-11-22T20:20:49.566Z,18.40
2018-11-22T20:23:17.628Z,18.40
2018-11-22T20:25:44.125Z,18.40
2018-11-22T20:28:13.451Z,18.40
2018-11-22T20:30:44.074Z,18.40
2018-11-22T20:33:13.546Z,18.40
2018-11-22T20:35:42.870Z,18.40
2018-11-22T20:38:12.159Z,18.40
2018-11-22T20:40:41.318Z,18.40
2018-11-22T20:43:10.655Z,18.40
2018-11-22T20:45:40.928Z,18.40
2018-11-22T20:48:09.574Z,18.40
2018-11-22T20:50:39.170Z,18.40
2018-11-22T20:53:08.530Z,18.40
2018-11-22T20:55:39.149Z,18.40
2018-11-22T20:58:08.460Z,18.40
2018-11-22T21:00:39.437Z,18.40
2018-11-22T21:03:08.641Z,18.40
2018-11-22T21:05:37.895Z,18.40
2018-11-22T21:08:07.250Z,18.40
2018-11-22T21:10:36.533Z,18.50
2018-11-22T21:13:05.967Z,18.50
2018-11-22T21:15:36.046Z,18.50
2018-11-22T21:18:06.845Z,18.50
2018-11-22T21:20:38.595Z,18.50
2018-11-22T21:23:08.048Z,18.50
2018-11-22T21:25:38.026Z,18.50
2018-11-22T21:28:07.473Z,18.50
2018-11-22T21:30:38.056Z,18.50
2018-11-22T21:33:07.595Z,18.50
2018-11-22T21:35:37.198Z,18.60
2018-11-22T21:38:07.785Z,18.60
2018-11-22T21:40:37.302Z,18.60
2018-11-22T21:43:06.741Z,18.60
2018-11-22T21:45:36.381Z,18.60
2018-11-22T21:48:05.880Z,18.60
2018-11-22T21:50:35.087Z,18.60
2018-11-22T21:53:04.566Z,18.60
2018-11-22T21:55:33.982Z,18.60
2018-11-22T21:58:03.706Z,18.60
2018-11-22T22:00:36.110Z,18.60
2018-11-22T22:03:07.086Z,18.60
2018-11-22T22:05:36.434Z,18.60
2018-11-22T22:08:05.986Z,18.60
2018-11-22T22:10:35.242Z,18.60
2018-11-22T22:13:04.619Z,18.60
2018-11-22T22:15:35.048Z,18.60
2018-11-22T22:18:04.576Z,18.60
2018-11-22T22:20:35.037Z,18.70
2018-11-22T22:23:04.420Z,18.70
2018-11-22T22:25:33.821Z,18.70
2018-11-22T22:28:03.554Z,18.70
2018-11-22T22:30:34.332Z,18.70
2018-11-22T22:33:04.923Z,18.70
2018-11-22T22:35:34.409Z,18.70
2018-11-22T22:38:03.770Z,18.70
2018-11-22T22:40:33.699Z,18.70
2018-11-22T22:43:03.083Z,18.70
2018-11-22T22:45:33.235Z,18.70
2018-11-22T22:48:02.651Z,18.70
2018-11-22T22:50:32.500Z,18.70
2018-11-22T22:53:02.011Z,18.70
2018-11-22T22:55:31.728Z,18.70
2018-11-22T22:58:01.231Z,18.70
2018-11-22T23:00:35.856Z,18.70
2018-11-22T23:03:06.798Z,18.80
2018-11-22T23:05:36.407Z,18.80
2018-11-22T23:08:05.683Z,18.80
2018-11-22T23:10:34.877Z,18.70
2018-11-22T23:13:04.195Z,18.80
2018-11-22T23:15:33.578Z,18.80
2018-11-22T23:18:03.131Z,18.80
2018-11-22T23:20:33.953Z,18.80
2018-11-22T23:23:03.178Z,18.70
2018-11-22T23:25:32.461Z,18.70
2018-11-22T23:28:01.891Z,18.80
2018-11-22T23:30:32.752Z,18.80
2018-11-22T23:33:04.420Z,18.70
2018-11-22T23:35:33.771Z,18.80
2018-11-22T23:38:03.123Z,18.80
2018-11-22T23:40:33.106Z,18.70
2018-11-22T23:43:02.382Z,18.80
2018-11-22T23:45:32.643Z,18.80
2018-11-22T23:48:01.867Z,18.70
2018-11-22T23:50:32.325Z,18.70
2018-11-22T23:53:02.938Z,18.80
2018-11-22T23:55:32.358Z,18.70
2018-11-22T23:58:01.775Z,18.70
