createdAt,value
2019-05-13T00:00:03.729Z,99.90
2019-05-13T00:02:36.668Z,99.90
2019-05-13T00:05:04.856Z,99.90
2019-05-13T00:07:34.356Z,99.90
2019-05-13T00:10:04.171Z,99.90
2019-05-13T00:12:35.398Z,99.90
2019-05-13T00:15:03.775Z,99.90
2019-05-13T00:17:33.795Z,99.90
2019-05-13T00:20:03.939Z,99.90
2019-05-13T00:22:33.967Z,99.90
2019-05-13T00:25:04.029Z,99.90
2019-05-13T00:27:33.819Z,99.90
2019-05-13T00:30:04.339Z,99.90
2019-05-13T00:32:34.275Z,99.90
2019-05-13T00:35:04.019Z,99.90
2019-05-13T00:37:33.611Z,99.90
2019-05-13T00:40:04.005Z,99.90
2019-05-13T00:42:33.420Z,99.90
2019-05-13T00:45:04.215Z,99.90
2019-05-13T00:47:34.187Z,99.90
2019-05-13T00:50:03.691Z,99.90
2019-05-13T00:52:33.911Z,99.90
2019-05-13T00:55:04.220Z,99.90
2019-05-13T00:57:34.179Z,99.90
2019-05-13T01:00:03.542Z,99.90
2019-05-13T01:02:34.725Z,99.90
2019-05-13T01:05:04.279Z,99.90
2019-05-13T01:07:34.112Z,99.90
2019-05-13T01:10:04.240Z,99.90
2019-05-13T01:12:34.510Z,99.90
2019-05-13T01:15:04.063Z,99.90
2019-05-13T01:17:34.055Z,99.90
2019-05-13T01:20:04.130Z,99.90
2019-05-13T01:22:34.414Z,99.90
2019-05-13T01:25:04.122Z,99.90
2019-05-13T01:27:43.990Z,99.90
2019-05-13T01:30:13.582Z,99.90
2019-05-13T01:32:48.084Z,99.90
2019-05-13T01:35:16.669Z,99.90
2019-05-13T01:37:46.270Z,99.90
2019-05-13T01:40:14.839Z,99.90
2019-05-13T01:42:44.431Z,99.90
2019-05-13T01:45:13.855Z,99.90
2019-05-13T01:47:44.242Z,99.90
2019-05-13T01:50:14.365Z,99.90
2019-05-13T01:52:46.573Z,99.90
2019-05-13T01:55:14.881Z,99.90
2019-05-13T01:57:44.288Z,99.90
2019-05-13T02:00:15.581Z,99.90
2019-05-13T02:02:44.456Z,99.90
2019-05-13T02:05:14.225Z,99.90
2019-05-13T02:07:54.497Z,99.90
2019-05-13T02:10:16.475Z,99.90
2019-05-13T02:12:45.656Z,99.90
2019-05-13T02:15:20.572Z,99.90
2019-05-13T02:17:45.763Z,99.90
2019-05-13T02:20:15.060Z,99.90
2019-05-13T02:23:04.068Z,99.90
2019-05-13T02:25:34.950Z,99.90
2019-05-13T02:28:09.078Z,99.90
2019-05-13T02:30:39.749Z,99.90
2019-05-13T02:33:07.602Z,99.90
2019-05-13T02:35:38.973Z,99.90
2019-05-13T02:38:24.834Z,99.90
2019-05-13T02:40:48.256Z,99.90
2019-05-13T02:43:16.874Z,99.90
2019-05-13T02:45:45.678Z,99.90
2019-05-13T02:48:17.552Z,99.90
2019-05-13T02:50:46.688Z,99.90
2019-05-13T02:53:15.393Z,99.90
2019-05-13T02:55:43.956Z,99.90
2019-05-13T02:58:12.693Z,99.90
2019-05-13T03:00:44.117Z,99.90
2019-05-13T03:03:12.840Z,99.90
2019-05-13T03:05:42.836Z,99.90
2019-05-13T03:08:12.801Z,99.90
2019-05-13T03:11:33.016Z,99.90
2019-05-13T03:13:17.383Z,99.90
2019-05-13T03:15:54.750Z,99.90
2019-05-13T03:18:23.557Z,99.90
2019-05-13T03:21:13.044Z,99.90
2019-05-13T03:23:43.982Z,99.90
2019-05-13T03:26:14.124Z,99.90
2019-05-13T03:28:43.677Z,99.90
2019-05-13T03:31:16.857Z,99.90
2019-05-13T03:33:46.299Z,99.90
2019-05-13T03:36:17.652Z,99.90
2019-05-13T03:38:59.363Z,99.90
2019-05-13T03:41:16.888Z,99.90
2019-05-13T03:43:45.961Z,99.90
2019-05-13T03:46:14.760Z,99.90
2019-05-13T03:48:44.060Z,99.90
2019-05-13T03:51:13.877Z,99.90
2019-05-13T03:53:43.394Z,99.90
2019-05-13T03:56:13.107Z,99.90
2019-05-13T03:58:43.235Z,99.90
2019-05-13T04:01:13.026Z,99.90
2019-05-13T04:03:44.034Z,99.90
2019-05-13T04:06:15.909Z,99.90
2019-05-13T04:08:44.532Z,99.90
2019-05-13T04:11:13.320Z,99.90
2019-05-13T04:13:43.192Z,99.90
2019-05-13T04:16:14.960Z,99.90
2019-05-13T04:18:47.113Z,99.90
2019-05-13T04:24:29.228Z,99.90
2019-05-13T04:27:13.958Z,99.90
2019-05-13T04:29:43.329Z,99.90
2019-05-13T04:32:13.225Z,99.90
2019-05-13T04:34:47.485Z,99.90
2019-05-13T04:37:22.241Z,99.90
2019-05-13T04:43:02.592Z,99.90
2019-05-13T04:45:33.804Z,99.90
2019-05-13T04:48:03.257Z,99.90
2019-05-13T04:50:38.339Z,99.90
2019-05-13T04:53:13.382Z,99.90
2019-05-13T04:56:35.352Z,99.90
2019-05-13T05:06:59.328Z,99.90
2019-05-13T05:15:02.939Z,99.90
2019-05-13T05:17:46.973Z,99.90
2019-05-13T05:28:41.470Z,99.90
2019-05-13T05:32:15.001Z,99.90
2019-05-13T05:40:02.995Z,99.90
2019-05-13T05:51:51.431Z,99.90
2019-05-13T09:07:21.856Z,78.10
2019-05-13T09:10:04.356Z,78.90
2019-05-13T09:12:35.824Z,77.70
2019-05-13T09:15:05.267Z,75.70
2019-05-13T09:17:34.336Z,73.60
2019-05-13T09:20:02.934Z,70.90
2019-05-13T09:23:04.256Z,70.80
2019-05-13T09:29:01.650Z,71.00
2019-05-13T09:31:32.398Z,73.80
2019-05-13T09:34:24.670Z,75.60
2019-05-13T09:43:51.373Z,72.70
2019-05-13T10:06:56.352Z,71.00
2019-05-13T10:09:28.803Z,72.20
2019-05-13T10:12:03.169Z,59.90
2019-05-13T10:14:32.925Z,63.00
2019-05-13T10:17:09.031Z,59.20
2019-05-13T10:19:42.159Z,60.50
2019-05-13T10:22:12.119Z,65.20
2019-05-13T10:24:42.840Z,70.00
2019-05-13T10:27:25.414Z,70.90
2019-05-13T10:45:41.716Z,64.60
2019-05-13T10:49:03.156Z,64.20
2019-05-13T11:00:32.716Z,59.70
2019-05-13T11:04:13.126Z,64.30
2019-05-13T11:46:45.033Z,63.30
2019-05-13T16:14:44.681Z,93.20
2019-05-13T16:17:14.586Z,93.50
2019-05-13T16:19:46.463Z,94.80
2019-05-13T16:22:18.803Z,94.80
2019-05-13T16:25:14.459Z,94.20
2019-05-13T16:28:01.509Z,94.80
2019-05-13T16:30:36.402Z,94.60
2019-05-13T16:33:11.997Z,94.70
2019-05-13T16:35:45.056Z,94.10
2019-05-13T16:38:41.678Z,94.60
2019-05-13T16:41:12.415Z,94.50
2019-05-13T16:44:00.025Z,95.40
2019-05-13T16:46:38.798Z,95.40
2019-05-13T16:49:12.065Z,95.90
2019-05-13T16:51:52.988Z,96.10
2019-05-13T16:54:46.728Z,96.30
2019-05-13T17:00:17.184Z,96.80
2019-05-13T17:12:22.636Z,98.30
2019-05-13T17:14:52.246Z,98.40
2019-05-13T17:17:26.624Z,98.00
2019-05-13T17:19:59.279Z,98.10
2019-05-13T17:22:33.425Z,98.70
2019-05-13T17:25:12.635Z,98.30
2019-05-13T17:37:14.490Z,99.90
2019-05-13T17:39:56.396Z,99.90
2019-05-13T17:43:07.947Z,99.90
2019-05-13T17:45:41.821Z,99.90
2019-05-13T17:48:26.793Z,99.90
2019-05-13T17:57:05.379Z,99.90
2019-05-13T17:59:59.711Z,99.90
2019-05-13T18:02:33.948Z,99.90
2019-05-13T18:05:08.595Z,99.90
2019-05-13T18:07:51.527Z,99.90
2019-05-13T18:10:31.729Z,99.90
2019-05-13T18:16:12.556Z,99.90
2019-05-13T18:18:47.222Z,99.90
2019-05-13T18:21:31.905Z,99.90
2019-05-13T18:24:21.293Z,99.90
2019-05-13T18:26:54.659Z,99.90
2019-05-13T18:29:26.752Z,99.90
2019-05-13T18:32:04.366Z,99.90
2019-05-13T18:34:34.790Z,99.90
2019-05-13T18:37:05.887Z,99.90
2019-05-13T18:39:58.315Z,99.90
2019-05-13T18:42:31.768Z,99.90
2019-05-13T18:45:05.299Z,99.90
2019-05-13T18:54:33.525Z,99.90
2019-05-13T18:57:02.085Z,99.90
2019-05-13T18:59:42.233Z,99.90
2019-05-13T19:02:27.589Z,99.90
2019-05-13T19:04:56.040Z,99.90
2019-05-13T19:07:25.070Z,99.90
2019-05-13T19:09:53.651Z,99.90
2019-05-13T19:12:25.916Z,99.90
2019-05-13T19:15:08.353Z,99.90
2019-05-13T19:17:41.350Z,99.90
2019-05-13T19:20:23.921Z,99.90
2019-05-13T19:23:24.218Z,99.90
2019-05-13T19:33:02.885Z,99.90
2019-05-13T19:35:13.482Z,99.90
2019-05-13T19:38:37.438Z,99.90
2019-05-13T19:54:22.308Z,99.90
2019-05-13T19:57:12.318Z,99.90
2019-05-13T20:00:09.470Z,99.90
2019-05-13T20:06:34.195Z,99.90
2019-05-13T20:09:43.250Z,99.90
2019-05-13T20:13:06.863Z,99.90
2019-05-13T20:15:48.727Z,99.90
2019-05-13T20:18:41.611Z,99.90
2019-05-13T20:21:17.161Z,99.90
2019-05-13T20:24:03.068Z,99.90
2019-05-13T20:26:32.311Z,99.90
2019-05-13T20:29:04.039Z,99.90
2019-05-13T20:31:33.696Z,99.90
2019-05-13T20:34:05.585Z,99.90
2019-05-13T20:36:33.560Z,99.90
2019-05-13T20:39:02.406Z,99.90
2019-05-13T20:41:32.933Z,99.90
2019-05-13T20:44:02.926Z,99.90
2019-05-13T20:46:32.741Z,99.90
2019-05-13T20:49:01.058Z,99.90
2019-05-13T20:51:31.494Z,99.90
2019-05-13T20:54:04.677Z,99.90
2019-05-13T20:56:35.565Z,99.90
2019-05-13T20:59:05.260Z,99.90
2019-05-13T21:01:36.195Z,99.90
2019-05-13T21:04:15.788Z,99.90
2019-05-13T21:06:46.346Z,99.90
2019-05-13T21:09:22.477Z,99.90
2019-05-13T21:11:57.721Z,99.90
2019-05-13T21:14:32.012Z,99.90
2019-05-13T21:17:05.851Z,99.90
2019-05-13T21:19:39.826Z,99.90
2019-05-13T21:22:11.740Z,99.90
2019-05-13T21:24:41.246Z,99.90
2019-05-13T21:27:14.848Z,99.90
2019-05-13T21:29:51.784Z,99.90
2019-05-13T21:32:21.382Z,99.90
2019-05-13T21:34:51.645Z,99.90
2019-05-13T21:37:22.078Z,99.90
2019-05-13T21:39:51.657Z,99.90
2019-05-13T21:42:21.882Z,99.90
2019-05-13T21:44:51.314Z,99.90
2019-05-13T21:47:21.850Z,99.90
2019-05-13T21:49:51.580Z,99.90
2019-05-13T21:52:21.586Z,99.90
2019-05-13T21:54:52.287Z,99.90
2019-05-13T21:57:21.117Z,99.90
2019-05-13T21:59:51.440Z,99.90
2019-05-13T22:02:21.204Z,99.90
2019-05-13T22:04:51.865Z,99.90
2019-05-13T22:07:22.288Z,99.90
2019-05-13T22:09:51.376Z,99.90
2019-05-13T22:12:21.541Z,99.90
2019-05-13T22:14:51.571Z,99.90
2019-05-13T22:17:20.866Z,99.90
2019-05-13T22:19:51.113Z,99.90
2019-05-13T22:22:22.051Z,99.90
2019-05-13T22:24:51.196Z,99.90
2019-05-13T22:27:21.882Z,99.90
2019-05-13T22:29:54.682Z,99.90
2019-05-13T22:32:23.570Z,99.90
2019-05-13T22:34:52.669Z,99.90
2019-05-13T22:37:23.045Z,99.90
2019-05-13T22:39:51.402Z,99.90
2019-05-13T22:42:21.430Z,99.90
2019-05-13T22:44:52.075Z,99.90
2019-05-13T22:47:21.945Z,99.90
2019-05-13T22:49:50.678Z,99.90
2019-05-13T22:52:21.816Z,99.90
2019-05-13T22:54:51.829Z,99.90
2019-05-13T22:57:21.894Z,99.90
2019-05-13T22:59:52.029Z,99.90
2019-05-13T23:02:21.940Z,99.90
2019-05-13T23:04:51.164Z,99.90
2019-05-13T23:07:19.394Z,99.90
2019-05-13T23:09:47.567Z,99.90
2019-05-13T23:12:15.716Z,99.90
2019-05-13T23:14:44.131Z,99.90
2019-05-13T23:17:12.609Z,99.90
2019-05-13T23:19:41.540Z,99.90
2019-05-13T23:22:12.081Z,99.90
2019-05-13T23:24:41.734Z,99.90
2019-05-13T23:27:11.046Z,99.90
2019-05-13T23:29:41.198Z,99.90
2019-05-13T23:32:11.833Z,99.90
2019-05-13T23:34:39.364Z,99.90
2019-05-13T23:37:07.723Z,99.90
2019-05-13T23:39:35.733Z,99.90
2019-05-13T23:42:05.593Z,99.90
2019-05-13T23:44:33.901Z,99.90
2019-05-13T23:47:02.530Z,99.90
2019-05-13T23:49:33.589Z,99.90
2019-05-13T23:52:02.569Z,99.90
2019-05-13T23:54:31.604Z,99.90
2019-05-13T23:57:01.184Z,99.90
2019-05-13T23:59:33.546Z,99.90
