createdAt,value
2019-04-04T00:00:41.069Z,6.60
2019-04-04T00:03:09.943Z,6.60
2019-04-04T00:05:38.803Z,6.60
2019-04-04T00:08:07.656Z,6.60
2019-04-04T00:10:36.529Z,6.60
2019-04-04T00:13:05.408Z,6.60
2019-04-04T00:15:34.365Z,6.60
2019-04-04T00:18:03.201Z,6.50
2019-04-04T00:20:32.410Z,6.50
2019-04-04T00:23:01.240Z,6.50
2019-04-04T00:25:30.146Z,6.60
2019-04-04T00:27:59.004Z,6.60
2019-04-04T00:30:27.954Z,6.60
2019-04-04T00:32:56.797Z,6.60
2019-04-04T00:35:25.710Z,6.60
2019-04-04T00:37:54.650Z,6.60
2019-04-04T00:40:23.522Z,6.50
2019-04-04T00:42:52.381Z,6.50
2019-04-04T00:45:21.353Z,6.50
2019-04-04T00:47:50.267Z,6.50
2019-04-04T00:50:19.195Z,6.50
2019-04-04T00:52:48.051Z,6.50
2019-04-04T00:55:17.014Z,6.40
2019-04-04T00:57:45.848Z,6.50
2019-04-04T01:00:15.001Z,6.40
2019-04-04T01:02:43.843Z,6.40
2019-04-04T01:05:12.793Z,6.40
2019-04-04T01:07:41.637Z,6.40
2019-04-04T01:10:10.929Z,6.40
2019-04-04T01:12:39.775Z,6.40
2019-04-04T01:15:08.853Z,6.50
2019-04-04T01:17:37.706Z,6.40
2019-04-04T01:20:08.536Z,6.40
2019-04-04T01:22:37.453Z,6.50
2019-04-04T01:25:08.216Z,6.50
2019-04-04T01:27:37.648Z,6.40
2019-04-04T01:30:07.849Z,6.50
2019-04-04T01:32:36.702Z,6.40
2019-04-04T01:35:07.719Z,6.50
2019-04-04T01:37:36.626Z,6.50
2019-04-04T01:40:05.897Z,6.50
2019-04-04T01:42:37.857Z,6.40
2019-04-04T01:45:08.044Z,6.40
2019-04-04T01:47:37.067Z,6.40
2019-04-04T01:50:06.736Z,6.40
2019-04-04T01:52:37.313Z,6.40
2019-04-04T01:55:17.518Z,6.40
2019-04-04T01:57:46.354Z,6.30
2019-04-04T02:00:15.840Z,6.40
2019-04-04T02:02:44.810Z,6.30
2019-04-04T02:05:13.981Z,6.30
2019-04-04T02:07:42.860Z,6.40
2019-04-04T02:10:11.843Z,6.40
2019-04-04T02:12:40.742Z,6.40
2019-04-04T02:15:10.055Z,6.40
2019-04-04T02:17:38.910Z,6.30
2019-04-04T02:20:08.102Z,6.30
2019-04-04T02:22:36.927Z,6.20
2019-04-04T02:25:06.891Z,6.30
2019-04-04T02:27:37.532Z,6.20
2019-04-04T02:30:07.484Z,6.20
2019-04-04T02:32:36.376Z,6.20
2019-04-04T02:35:10.720Z,6.20
2019-04-04T02:37:40.000Z,6.20
2019-04-04T02:40:11.147Z,6.20
2019-04-04T02:42:39.795Z,6.20
2019-04-04T02:45:08.640Z,6.20
2019-04-04T02:47:37.706Z,6.30
2019-04-04T02:50:07.487Z,6.20
2019-04-04T02:52:36.376Z,6.30
2019-04-04T02:55:05.776Z,6.20
2019-04-04T02:57:34.708Z,6.20
2019-04-04T03:00:04.915Z,6.10
2019-04-04T03:02:36.955Z,6.20
2019-04-04T03:05:06.756Z,6.20
2019-04-04T03:07:35.747Z,6.20
2019-04-04T03:10:05.590Z,6.20
2019-04-04T03:12:34.477Z,6.20
2019-04-04T03:15:03.315Z,6.20
2019-04-04T03:17:32.801Z,6.20
2019-04-04T03:20:01.727Z,6.30
2019-04-04T03:22:30.586Z,6.20
2019-04-04T03:24:59.517Z,6.30
2019-04-04T03:27:28.386Z,6.30
2019-04-04T03:29:57.258Z,6.20
2019-04-04T03:32:26.151Z,6.20
2019-04-04T03:34:55.023Z,6.20
2019-04-04T03:37:23.930Z,6.20
2019-04-04T03:39:53.432Z,6.10
2019-04-04T03:42:22.481Z,6.10
2019-04-04T03:44:53.466Z,6.10
2019-04-04T03:47:21.927Z,6.10
2019-04-04T03:49:56.484Z,6.00
2019-04-04T03:52:22.859Z,6.00
2019-04-04T03:54:55.214Z,6.00
2019-04-04T03:57:24.333Z,6.00
2019-04-04T03:59:53.226Z,5.90
2019-04-04T04:02:22.102Z,6.00
2019-04-04T04:04:51.017Z,6.00
2019-04-04T04:07:19.885Z,6.10
2019-04-04T04:09:48.714Z,6.10
2019-04-04T04:12:17.666Z,6.00
2019-04-04T04:14:46.510Z,6.00
2019-04-04T04:17:15.379Z,5.90
2019-04-04T04:19:44.249Z,5.80
2019-04-04T04:22:19.342Z,5.70
2019-04-04T04:24:44.690Z,5.80
2019-04-04T04:27:15.429Z,5.80
2019-04-04T04:29:45.393Z,5.90
2019-04-04T04:32:14.313Z,5.90
2019-04-04T04:34:44.615Z,5.80
2019-04-04T04:37:15.094Z,5.80
2019-04-04T04:39:44.870Z,5.80
2019-04-04T04:42:13.808Z,5.80
2019-04-04T04:44:42.678Z,5.80
2019-04-04T04:47:14.412Z,5.80
2019-04-04T04:49:43.290Z,5.70
2019-04-04T04:52:12.258Z,5.80
2019-04-04T04:54:42.670Z,5.80
2019-04-04T04:57:28.126Z,5.80
2019-04-04T04:59:44.324Z,5.70
2019-04-04T05:02:12.737Z,5.70
2019-04-04T05:04:41.702Z,5.70
2019-04-04T05:07:10.708Z,5.70
2019-04-04T05:09:39.599Z,5.70
2019-04-04T05:12:08.487Z,5.70
2019-04-04T05:14:37.378Z,5.70
2019-04-04T05:17:08.048Z,5.70
2019-04-04T05:19:36.875Z,5.70
2019-04-04T05:22:07.139Z,5.70
2019-04-04T05:24:36.412Z,5.70
2019-04-04T05:27:06.151Z,5.70
2019-04-04T05:29:35.595Z,5.70
2019-04-04T05:32:04.527Z,5.70
2019-04-04T05:34:34.086Z,5.80
2019-04-04T05:37:03.008Z,5.80
2019-04-04T05:39:31.929Z,5.90
2019-04-04T05:42:01.168Z,5.80
2019-04-04T05:44:30.051Z,5.90
2019-04-04T05:46:58.911Z,5.90
2019-04-04T05:49:27.811Z,5.90
2019-04-04T05:51:56.755Z,5.90
2019-04-04T05:54:25.742Z,5.90
2019-04-04T05:56:54.754Z,5.90
2019-04-04T05:59:23.823Z,5.90
2019-04-04T06:01:55.344Z,6.00
2019-04-04T06:04:24.231Z,5.90
2019-04-04T06:06:55.458Z,5.90
2019-04-04T06:09:23.664Z,6.00
2019-04-04T06:12:02.983Z,6.00
2019-04-04T06:14:32.433Z,6.00
2019-04-04T06:17:01.446Z,6.00
2019-04-04T06:19:30.407Z,6.10
2019-04-04T06:22:15.650Z,6.10
2019-04-04T06:24:44.541Z,6.20
2019-04-04T06:27:13.559Z,6.20
2019-04-04T06:29:47.577Z,6.30
2019-04-04T06:32:17.266Z,6.30
2019-04-04T06:34:46.185Z,6.30
2019-04-04T06:37:15.163Z,6.40
2019-04-04T06:39:44.079Z,6.40
2019-04-04T06:42:12.972Z,6.40
2019-04-04T06:44:43.759Z,6.40
2019-04-04T06:47:23.110Z,6.40
2019-04-04T06:49:51.861Z,6.40
2019-04-04T06:52:23.356Z,6.40
2019-04-04T06:54:51.418Z,6.50
2019-04-04T06:57:21.648Z,6.50
2019-04-04T07:00:01.139Z,6.50
2019-04-04T07:02:31.342Z,6.50
2019-04-04T07:05:07.139Z,6.60
2019-04-04T07:07:36.091Z,6.60
2019-04-04T07:10:07.044Z,6.60
2019-04-04T07:13:06.251Z,6.70
2019-04-04T07:18:22.462Z,6.80
2019-04-04T07:20:51.461Z,6.80
2019-04-04T07:23:30.338Z,6.80
2019-04-04T07:26:28.011Z,6.80
2019-04-04T07:28:53.757Z,6.90
2019-04-04T07:31:19.904Z,6.90
2019-04-04T07:33:48.825Z,7.00
2019-04-04T07:36:19.904Z,7.10
2019-04-04T07:38:49.415Z,7.10
2019-04-04T07:41:18.296Z,7.00
2019-04-04T07:43:49.248Z,7.20
2019-04-04T07:46:17.802Z,7.30
2019-04-04T07:48:46.677Z,7.30
2019-04-04T07:51:15.670Z,7.40
2019-04-04T07:53:44.622Z,7.40
2019-04-04T07:56:14.248Z,7.30
2019-04-04T07:58:43.750Z,7.30
2019-04-04T08:01:12.617Z,7.20
2019-04-04T08:03:46.753Z,7.30
2019-04-04T08:06:18.795Z,7.40
2019-04-04T08:12:08.051Z,7.50
2019-04-04T08:14:36.954Z,7.70
2019-04-04T08:17:05.739Z,7.80
2019-04-04T08:19:34.640Z,7.90
2019-04-04T08:22:03.644Z,7.90
2019-04-04T08:24:32.585Z,7.90
2019-04-04T08:27:01.461Z,7.90
2019-04-04T08:29:30.374Z,7.90
2019-04-04T08:31:59.239Z,7.90
2019-04-04T08:34:28.150Z,8.00
2019-04-04T08:36:56.974Z,8.10
2019-04-04T08:39:25.867Z,8.10
2019-04-04T08:41:56.951Z,8.10
2019-04-04T08:44:26.145Z,8.00
2019-04-04T08:46:55.683Z,8.00
2019-04-04T08:49:24.727Z,8.00
2019-04-04T08:51:53.525Z,8.00
2019-04-04T08:54:22.481Z,7.90
2019-04-04T08:56:52.264Z,7.90
2019-04-04T08:59:22.052Z,7.80
2019-04-04T09:01:52.058Z,7.70
2019-04-04T09:04:23.825Z,7.70
2019-04-04T09:06:53.088Z,7.70
2019-04-04T09:09:22.085Z,7.80
2019-04-04T09:12:09.561Z,7.70
2019-04-04T09:20:33.290Z,7.70
2019-04-04T09:23:02.208Z,7.60
2019-04-04T09:25:31.074Z,7.60
2019-04-04T09:28:00.015Z,7.70
2019-04-04T09:30:29.016Z,7.70
2019-04-04T09:32:58.537Z,7.70
2019-04-04T09:35:27.726Z,7.70
2019-04-04T09:37:56.588Z,7.80
2019-04-04T09:40:25.517Z,7.90
2019-04-04T09:42:54.426Z,7.80
2019-04-04T09:45:24.830Z,7.80
2019-04-04T09:47:53.778Z,7.80
2019-04-04T09:50:22.653Z,7.80
2019-04-04T09:52:51.515Z,7.80
2019-04-04T09:55:20.391Z,7.80
2019-04-04T09:57:49.145Z,7.80
2019-04-04T10:00:21.939Z,7.90
2019-04-04T10:02:55.031Z,7.90
2019-04-04T10:05:23.747Z,7.90
2019-04-04T10:07:52.656Z,7.90
2019-04-04T10:10:21.506Z,7.90
2019-04-04T10:12:50.463Z,7.90
2019-04-04T10:15:19.344Z,7.90
2019-04-04T10:17:49.479Z,7.90
2019-04-04T10:20:18.636Z,7.90
2019-04-04T10:22:47.603Z,8.00
2019-04-04T10:25:16.475Z,8.10
2019-04-04T10:27:45.319Z,8.30
2019-04-04T10:30:14.501Z,8.40
2019-04-04T10:32:43.340Z,8.60
2019-04-04T10:35:12.355Z,8.80
2019-04-04T10:37:41.193Z,9.00
2019-04-04T10:40:10.087Z,9.10
2019-04-04T10:42:38.978Z,9.10
2019-04-04T10:45:08.190Z,9.20
2019-04-04T10:47:37.176Z,9.20
2019-04-04T10:50:07.429Z,9.20
2019-04-04T10:52:36.327Z,9.30
2019-04-04T10:55:06.654Z,9.30
2019-04-04T10:57:35.520Z,9.50
2019-04-04T11:00:08.903Z,9.80
2019-04-04T11:02:37.882Z,10.10
2019-04-04T11:05:07.457Z,10.10
2019-04-04T11:07:36.388Z,9.90
2019-04-04T11:10:06.921Z,9.90
2019-04-04T11:12:35.839Z,9.90
2019-04-04T11:15:06.208Z,10.00
2019-04-04T11:17:35.064Z,10.10
2019-04-04T11:20:05.245Z,10.40
2019-04-04T11:22:34.085Z,10.70
2019-04-04T11:25:02.947Z,10.90
2019-04-04T11:27:31.716Z,11.10
2019-04-04T11:30:00.657Z,11.30
2019-04-04T11:32:29.603Z,11.60
2019-04-04T11:34:58.424Z,11.90
2019-04-04T11:37:27.308Z,12.30
2019-04-04T11:39:56.085Z,12.50
2019-04-04T11:42:25.030Z,12.70
2019-04-04T11:44:54.386Z,12.70
2019-04-04T11:47:23.182Z,12.60
2019-04-04T11:49:52.031Z,12.40
2019-04-04T11:52:20.911Z,12.10
2019-04-04T11:54:57.134Z,11.50
2019-04-04T11:57:26.005Z,11.00
2019-04-04T11:59:54.905Z,10.50
2019-04-04T12:02:24.305Z,10.10
2019-04-04T12:04:53.127Z,9.80
2019-04-04T12:07:22.011Z,9.60
2019-04-04T12:09:51.275Z,9.50
2019-04-04T12:12:20.059Z,9.30
2019-04-04T12:14:48.922Z,9.20
2019-04-04T12:17:17.860Z,9.10
2019-04-04T12:19:46.731Z,9.00
2019-04-04T12:22:15.606Z,8.90
2019-04-04T12:24:44.527Z,8.90
2019-04-04T12:27:13.463Z,8.80
2019-04-04T12:29:42.303Z,8.90
2019-04-04T12:32:11.108Z,9.00
2019-04-04T12:34:39.971Z,9.10
2019-04-04T12:37:08.901Z,9.30
2019-04-04T12:39:37.769Z,9.50
2019-04-04T12:42:06.667Z,9.70
2019-04-04T12:44:35.558Z,10.00
2019-04-04T12:47:04.446Z,10.20
2019-04-04T12:49:33.319Z,10.50
2019-04-04T12:52:02.206Z,10.50
2019-04-04T12:54:31.044Z,10.50
2019-04-04T12:56:59.988Z,10.50
2019-04-04T12:59:28.853Z,10.40
2019-04-04T13:01:59.819Z,10.40
2019-04-04T13:04:32.133Z,10.30
2019-04-04T13:07:01.340Z,10.20
2019-04-04T13:09:30.183Z,10.00
2019-04-04T13:11:59.047Z,9.70
2019-04-04T13:14:27.973Z,9.50
2019-04-04T13:16:56.914Z,9.40
2019-04-04T13:19:25.758Z,9.50
2019-04-04T13:21:56.170Z,9.60
2019-04-04T13:24:25.145Z,9.60
2019-04-04T13:27:00.156Z,9.50
2019-04-04T13:29:29.226Z,9.50
2019-04-04T13:31:58.082Z,9.50
2019-04-04T13:34:31.008Z,9.50
2019-04-04T13:37:00.905Z,9.50
2019-04-04T13:39:29.799Z,9.30
2019-04-04T13:41:58.700Z,9.10
2019-04-04T13:44:27.547Z,8.80
2019-04-04T13:46:56.365Z,8.70
2019-04-04T13:49:25.246Z,8.50
2019-04-04T13:51:54.112Z,8.40
2019-04-04T13:54:22.898Z,8.30
2019-04-04T13:56:51.797Z,8.30
2019-04-04T13:59:20.927Z,8.20
2019-04-04T14:01:49.700Z,8.30
2019-04-04T14:04:20.259Z,8.40
2019-04-04T14:06:49.057Z,8.40
2019-04-04T14:09:17.970Z,8.40
2019-04-04T14:11:47.538Z,8.30
2019-04-04T14:14:16.427Z,8.50
2019-04-04T14:16:52.280Z,8.60
2019-04-04T14:19:22.036Z,8.70
2019-04-04T14:21:57.619Z,8.70
2019-04-04T14:24:26.501Z,8.80
2019-04-04T14:26:56.494Z,8.60
2019-04-04T14:29:27.816Z,8.50
2019-04-04T14:31:55.907Z,8.40
2019-04-04T14:34:26.246Z,8.40
2019-04-04T14:36:55.114Z,8.40
2019-04-04T14:39:25.445Z,8.40
2019-04-04T14:44:44.101Z,8.70
2019-04-04T14:47:17.637Z,8.80
2019-04-04T14:49:46.549Z,8.80
2019-04-04T14:52:15.445Z,8.80
2019-04-04T14:54:44.312Z,8.70
2019-04-04T15:00:15.902Z,8.20
2019-04-04T15:02:46.362Z,8.00
2019-04-04T15:05:21.018Z,7.90
2019-04-04T15:07:49.920Z,7.90
2019-04-04T15:10:21.102Z,7.80
2019-04-04T15:12:49.767Z,7.70
2019-04-04T15:15:18.857Z,7.70
2019-04-04T15:17:47.619Z,7.70
2019-04-04T15:20:16.642Z,7.80
2019-04-04T15:22:46.946Z,7.70
2019-04-04T15:25:15.747Z,7.70
2019-04-04T15:27:45.201Z,7.60
2019-04-04T15:30:14.230Z,7.50
2019-04-04T15:32:43.095Z,7.40
2019-04-04T15:35:11.939Z,7.40
2019-04-04T15:37:40.723Z,7.40
2019-04-04T15:40:09.775Z,7.20
2019-04-04T15:42:38.632Z,7.20
2019-04-04T15:45:10.426Z,7.00
2019-04-04T15:47:45.237Z,7.00
2019-04-04T15:50:15.813Z,7.00
2019-04-04T15:52:49.014Z,7.00
2019-04-04T15:55:17.887Z,7.10
2019-04-04T15:57:49.732Z,7.10
2019-04-04T16:00:20.379Z,7.00
2019-04-04T16:02:56.641Z,6.90
2019-04-04T16:05:32.909Z,6.80
2019-04-04T16:08:04.311Z,6.80
2019-04-04T16:10:47.112Z,6.80
2019-04-04T16:13:15.994Z,6.70
2019-04-04T16:15:44.909Z,6.60
2019-04-04T16:18:13.762Z,6.50
2019-04-04T16:20:44.030Z,6.50
2019-04-04T16:23:15.638Z,6.50
2019-04-04T16:25:44.564Z,6.50
2019-04-04T16:28:13.836Z,6.50
2019-04-04T16:30:42.671Z,6.50
2019-04-04T16:33:11.568Z,6.50
2019-04-04T16:35:40.309Z,6.50
2019-04-04T16:38:09.233Z,6.40
2019-04-04T16:40:38.179Z,6.30
2019-04-04T16:43:07.046Z,6.30
2019-04-04T16:45:35.871Z,6.30
2019-04-04T16:48:05.642Z,6.30
2019-04-04T16:50:34.435Z,6.30
2019-04-04T16:53:03.325Z,6.30
2019-04-04T16:55:38.146Z,6.20
2019-04-04T16:58:13.268Z,6.20
2019-04-04T17:00:42.289Z,6.20
2019-04-04T17:03:11.141Z,6.10
2019-04-04T17:05:39.949Z,6.10
2019-04-04T17:08:17.312Z,6.10
2019-04-04T17:10:46.138Z,6.10
2019-04-04T17:13:15.026Z,6.10
2019-04-04T17:15:43.966Z,6.00
2019-04-04T17:18:15.687Z,6.10
2019-04-04T17:20:44.575Z,6.00
2019-04-04T17:23:13.450Z,6.00
2019-04-04T17:25:42.204Z,6.00
2019-04-04T17:28:11.111Z,6.00
2019-04-04T17:30:40.333Z,5.90
2019-04-04T17:33:10.811Z,5.90
2019-04-04T17:35:41.904Z,5.90
2019-04-04T17:38:12.345Z,5.80
2019-04-04T17:40:41.211Z,5.70
2019-04-04T17:46:02.067Z,5.70
2019-04-04T17:48:32.654Z,5.70
2019-04-04T17:51:01.926Z,5.70
2019-04-04T17:53:34.174Z,5.70
2019-04-04T17:56:03.156Z,5.70
2019-04-04T17:58:32.368Z,5.70
2019-04-04T18:01:01.350Z,5.70
2019-04-04T18:03:32.750Z,5.70
2019-04-04T18:06:02.735Z,5.70
2019-04-04T18:08:31.674Z,5.70
2019-04-04T18:11:01.950Z,5.60
2019-04-04T18:13:32.194Z,5.60
2019-04-04T18:16:02.255Z,5.50
2019-04-04T18:18:36.016Z,5.50
2019-04-04T18:21:04.936Z,5.60
2019-04-04T18:23:33.825Z,5.50
2019-04-04T18:26:02.695Z,5.50
2019-04-04T18:28:31.468Z,5.50
2019-04-04T18:31:00.360Z,5.50
2019-04-04T18:33:29.645Z,5.60
2019-04-04T18:35:58.949Z,5.50
2019-04-04T18:38:27.797Z,5.50
2019-04-04T18:40:56.690Z,5.50
2019-04-04T18:43:28.357Z,5.50
2019-04-04T18:45:57.933Z,5.50
2019-04-04T18:48:26.711Z,5.50
2019-04-04T18:50:55.578Z,5.50
2019-04-04T18:53:24.494Z,5.60
2019-04-04T18:55:53.388Z,5.60
2019-04-04T18:58:22.233Z,5.60
2019-04-04T19:00:51.148Z,5.50
2019-04-04T19:03:19.924Z,5.50
2019-04-04T19:05:48.825Z,5.50
2019-04-04T19:08:17.673Z,5.50
2019-04-04T19:10:46.551Z,5.60
2019-04-04T19:13:15.423Z,5.50
2019-04-04T19:15:44.308Z,5.50
2019-04-04T19:18:13.138Z,5.50
2019-04-04T19:20:42.028Z,5.60
2019-04-04T19:23:10.868Z,5.60
2019-04-04T19:25:39.805Z,5.60
2019-04-04T19:28:08.670Z,5.50
2019-04-04T19:30:37.639Z,5.50
2019-04-04T19:33:06.613Z,5.50
2019-04-04T19:35:35.498Z,5.40
2019-04-04T19:38:04.362Z,5.40
2019-04-04T19:40:33.261Z,5.40
2019-04-04T19:43:03.873Z,5.30
2019-04-04T19:45:39.007Z,5.40
2019-04-04T19:48:07.885Z,5.40
2019-04-04T19:50:39.003Z,5.30
2019-04-04T19:53:07.260Z,5.30
2019-04-04T19:55:36.156Z,5.30
2019-04-04T19:58:05.080Z,5.20
2019-04-04T20:00:35.011Z,5.20
2019-04-04T20:03:03.841Z,5.30
2019-04-04T20:05:32.754Z,5.30
2019-04-04T20:08:01.582Z,5.20
2019-04-04T20:10:30.964Z,5.20
2019-04-04T20:12:59.875Z,5.10
2019-04-04T20:15:28.762Z,5.10
2019-04-04T20:17:57.690Z,5.10
2019-04-04T20:20:27.926Z,5.20
2019-04-04T20:22:57.262Z,5.10
2019-04-04T20:25:26.200Z,5.10
2019-04-04T20:27:55.332Z,5.10
2019-04-04T20:30:37.995Z,5.10
2019-04-04T20:33:07.841Z,5.00
2019-04-04T20:35:36.777Z,5.10
2019-04-04T20:38:06.593Z,5.10
2019-04-04T20:40:35.466Z,5.10
2019-04-04T20:43:04.758Z,5.10
2019-04-04T20:45:33.802Z,5.10
2019-04-04T20:48:02.670Z,5.00
2019-04-04T20:50:31.570Z,5.00
2019-04-04T20:53:00.432Z,5.00
2019-04-04T20:55:29.419Z,5.00
2019-04-04T20:57:58.331Z,5.10
2019-04-04T21:00:28.232Z,5.00
2019-04-04T21:02:57.098Z,5.00
2019-04-04T21:05:26.630Z,5.10
2019-04-04T21:07:55.505Z,5.10
2019-04-04T21:10:24.570Z,5.10
2019-04-04T21:12:53.728Z,5.10
2019-04-04T21:15:24.689Z,5.10
2019-04-04T21:17:53.518Z,5.10
2019-04-04T21:20:22.455Z,5.10
2019-04-04T21:22:51.388Z,5.10
2019-04-04T21:25:20.266Z,5.10
2019-04-04T21:27:49.177Z,5.10
2019-04-04T21:30:18.205Z,5.10
2019-04-04T21:32:47.739Z,5.00
2019-04-04T21:35:16.598Z,5.10
2019-04-04T21:37:45.493Z,5.00
2019-04-04T21:40:14.360Z,5.00
2019-04-04T21:42:43.240Z,5.00
2019-04-04T21:45:15.054Z,5.00
2019-04-04T21:47:42.663Z,5.10
2019-04-04T21:50:11.923Z,5.10
2019-04-04T21:55:54.704Z,5.00
2019-04-04T21:58:25.300Z,5.00
2019-04-04T22:00:56.835Z,5.10
2019-04-04T22:03:27.785Z,5.00
2019-04-04T22:05:57.257Z,5.00
2019-04-04T22:08:30.086Z,5.10
2019-04-04T22:10:59.060Z,5.10
2019-04-04T22:13:28.048Z,5.10
2019-04-04T22:15:58.442Z,5.10
2019-04-04T22:18:28.950Z,5.10
2019-04-04T22:20:58.784Z,5.10
2019-04-04T22:23:27.729Z,5.10
2019-04-04T22:25:56.603Z,5.10
2019-04-04T22:28:25.522Z,5.10
2019-04-04T22:30:54.461Z,5.10
2019-04-04T22:33:24.028Z,5.10
2019-04-04T22:35:52.953Z,5.20
2019-04-04T22:38:22.358Z,5.10
2019-04-04T22:40:54.915Z,5.20
2019-04-04T22:43:23.824Z,5.10
2019-04-04T22:45:52.789Z,5.10
2019-04-04T22:48:21.824Z,5.10
2019-04-04T22:50:51.819Z,5.00
2019-04-04T22:53:20.812Z,5.00
2019-04-04T22:55:49.689Z,5.00
2019-04-04T22:58:30.650Z,5.00
2019-04-04T23:03:56.825Z,5.00
2019-04-04T23:06:25.716Z,5.00
2019-04-04T23:08:55.066Z,5.10
2019-04-04T23:11:24.643Z,5.10
2019-04-04T23:13:54.978Z,5.10
2019-04-04T23:16:25.827Z,5.10
2019-04-04T23:18:54.828Z,5.10
2019-04-04T23:24:12.568Z,5.10
2019-04-04T23:26:41.879Z,5.10
2019-04-04T23:29:34.296Z,5.10
2019-04-04T23:32:11.131Z,5.10
2019-04-04T23:34:40.000Z,5.00
2019-04-04T23:37:23.957Z,5.00
2019-04-04T23:42:45.219Z,5.10
2019-04-04T23:45:35.403Z,5.10
2019-04-04T23:48:13.351Z,5.00
2019-04-04T23:53:31.053Z,5.10
2019-04-04T23:56:05.342Z,5.10
2019-04-04T23:58:36.291Z,5.10
