createdAt,value
2023-04-01T00:03:30.352Z,8.57
2023-04-01T00:07:13.749Z,9.57
2023-04-01T00:10:56.344Z,7.10
2023-04-01T00:14:38.350Z,9.02
2023-04-01T00:18:20.703Z,5.80
2023-04-01T00:22:03.193Z,5.47
2023-04-01T00:25:47.626Z,5.53
2023-04-01T00:29:31.604Z,7.70
2023-04-01T00:33:14.581Z,7.18
2023-04-01T00:36:56.849Z,6.70
2023-04-01T00:40:42.437Z,5.88
2023-04-01T00:44:27.262Z,6.22
2023-04-01T00:48:14.980Z,6.05
2023-04-01T00:52:00.438Z,6.35
2023-04-01T00:55:50.369Z,5.53
2023-04-01T00:59:40.138Z,4.70
2023-04-01T01:03:22.376Z,8.20
2023-04-01T01:07:10.324Z,7.20
2023-04-01T01:10:52.310Z,6.90
2023-04-01T01:15:10.464Z,5.80
2023-04-01T01:19:51.295Z,7.25
2023-04-01T01:23:55.098Z,5.22
2023-04-01T01:27:41.942Z,6.70
2023-04-01T01:35:34.598Z,8.30
2023-04-01T01:39:18.662Z,7.53
2023-04-01T01:43:06.821Z,7.88
2023-04-01T01:46:51.048Z,7.10
2023-04-01T01:50:34.084Z,5.22
2023-04-01T01:54:18.228Z,7.50
2023-04-01T01:58:06.744Z,10.27
2023-04-01T02:01:52.994Z,9.25
2023-04-01T02:05:36.277Z,7.72
2023-04-01T02:09:18.340Z,7.43
2023-04-01T02:13:05.744Z,5.90
2023-04-01T02:17:03.281Z,6.93
2023-04-01T02:20:46.043Z,6.72
2023-04-01T02:24:31.403Z,4.97
2023-04-01T02:28:17.677Z,3.58
2023-04-01T02:32:00.613Z,7.03
2023-04-01T02:35:42.720Z,6.78
2023-04-01T02:39:26.750Z,5.03
2023-04-01T02:43:08.798Z,5.60
2023-04-01T02:46:51.019Z,3.45
2023-04-01T02:50:33.220Z,8.77
2023-04-01T02:54:15.335Z,5.30
2023-04-01T02:57:57.709Z,4.38
2023-04-01T03:01:39.803Z,5.90
2023-04-01T03:05:22.126Z,7.22
2023-04-01T03:09:04.466Z,6.97
2023-04-01T03:12:46.670Z,6.25
2023-04-01T03:16:28.793Z,6.15
2023-04-01T03:20:12.275Z,7.20
2023-04-01T03:23:54.378Z,6.57
2023-04-01T03:27:36.915Z,7.07
2023-04-01T03:31:20.450Z,10.50
2023-04-01T03:35:04.735Z,6.20
2023-04-01T03:38:46.750Z,7.82
2023-04-01T03:42:28.865Z,8.32
2023-04-01T03:46:11.018Z,6.57
2023-04-01T03:49:53.133Z,4.68
2023-04-01T03:53:35.189Z,3.47
2023-04-01T03:57:17.234Z,6.43
2023-04-01T04:00:59.317Z,4.20
2023-04-01T04:04:42.287Z,8.25
2023-04-01T04:08:24.417Z,4.93
2023-04-01T04:12:07.582Z,4.30
2023-04-01T04:15:49.643Z,3.35
2023-04-01T04:19:35.188Z,6.38
2023-04-01T04:23:17.246Z,5.82
2023-04-01T04:26:59.275Z,7.40
2023-04-01T04:30:41.347Z,3.58
2023-04-01T04:34:23.636Z,4.03
2023-04-01T04:38:05.894Z,4.70
2023-04-01T04:41:47.927Z,4.93
2023-04-01T04:45:30.085Z,4.15
2023-04-01T04:49:12.155Z,4.25
2023-04-01T04:52:55.527Z,3.65
2023-04-01T04:56:37.586Z,3.35
2023-04-01T05:00:19.834Z,4.30
2023-04-01T05:04:01.846Z,5.70
2023-04-01T05:07:43.902Z,5.40
2023-04-01T05:11:27.244Z,4.93
2023-04-01T05:15:10.369Z,8.10
2023-04-01T05:18:52.505Z,6.15
2023-04-01T05:22:34.647Z,6.95
2023-04-01T05:26:16.735Z,4.18
2023-04-01T05:29:59.119Z,4.40
2023-04-01T05:33:41.258Z,5.10
2023-04-01T05:37:24.104Z,4.63
2023-04-01T05:41:06.230Z,4.95
2023-04-01T05:44:48.307Z,4.60
2023-04-01T05:48:30.417Z,3.50
2023-04-01T05:52:12.615Z,3.70
2023-04-01T05:55:54.688Z,5.45
2023-04-01T05:59:36.790Z,7.72
2023-04-01T06:03:19.078Z,4.80
2023-04-01T06:07:01.301Z,6.57
2023-04-01T06:10:46.240Z,7.35
2023-04-01T06:14:43.289Z,9.18
2023-04-01T06:19:05.203Z,7.78
2023-04-01T06:23:13.476Z,6.28
2023-04-01T06:27:01.399Z,8.60
2023-04-01T06:30:52.874Z,8.73
2023-04-01T06:34:37.754Z,9.73
2023-04-01T06:38:50.471Z,8.93
2023-04-01T06:42:38.376Z,9.68
2023-04-01T06:47:02.630Z,6.63
2023-04-01T06:50:58.680Z,7.35
2023-04-01T06:55:22.921Z,7.30
2023-04-01T06:59:21.799Z,6.03
2023-04-01T07:03:31.011Z,7.38
2023-04-01T07:07:34.428Z,7.72
2023-04-01T07:11:31.925Z,7.07
2023-04-01T07:15:21.566Z,6.85
2023-04-01T07:19:06.539Z,4.80
2023-04-01T07:22:55.496Z,5.50
2023-04-01T07:26:37.529Z,7.30
2023-04-01T07:30:22.557Z,6.03
2023-04-01T07:34:04.529Z,6.30
2023-04-01T07:38:04.491Z,6.95
2023-04-01T07:42:10.240Z,5.00
2023-04-01T07:46:15.276Z,3.90
2023-04-01T07:50:17.816Z,4.35
2023-04-01T07:54:09.616Z,6.95
2023-04-01T07:58:02.540Z,5.20
2023-04-01T08:02:14.463Z,4.53
2023-04-01T08:05:58.818Z,4.95
2023-04-01T08:09:59.514Z,3.85
2023-04-01T08:13:54.632Z,5.35
2023-04-01T08:17:42.694Z,5.10
2023-04-01T08:21:31.482Z,4.30
2023-04-01T08:25:25.401Z,3.17
2023-04-01T08:29:15.512Z,3.70
2023-04-01T08:33:02.236Z,4.28
2023-04-01T08:40:40.899Z,3.88
2023-04-01T08:44:44.145Z,3.90
2023-04-01T08:48:57.836Z,4.55
2023-04-01T08:52:54.218Z,5.55
2023-04-01T08:57:07.267Z,3.95
2023-04-01T09:01:29.090Z,5.00
2023-04-01T09:05:27.271Z,2.63
2023-04-01T09:09:51.672Z,2.33
2023-04-01T09:13:46.018Z,2.80
2023-04-01T09:18:22.006Z,2.17
2023-04-01T09:22:18.808Z,2.53
2023-04-01T09:26:39.764Z,1.25
2023-04-01T09:30:33.841Z,0.68
2023-04-01T09:34:25.700Z,0.40
2023-04-01T09:38:21.417Z,0.65
2023-04-01T09:42:06.269Z,1.33
2023-04-01T09:46:00.384Z,0.30
2023-04-01T09:50:06.550Z,0.57
2023-04-01T09:54:16.089Z,0.73
2023-04-01T09:58:16.627Z,0.73
2023-04-01T10:02:32.673Z,0.40
2023-04-01T10:06:23.426Z,0.47
2023-04-01T10:10:17.650Z,0.95
2023-04-01T10:14:02.659Z,0.50
2023-04-01T10:18:06.198Z,0.10
2023-04-01T10:22:06.924Z,1.02
2023-04-01T10:26:07.053Z,0.10
2023-04-01T10:29:52.029Z,0.47
2023-04-01T10:33:52.341Z,0.45
2023-04-01T10:37:40.167Z,0.40
2023-04-01T10:41:44.649Z,0.28
2023-04-01T10:45:50.567Z,0.68
2023-04-01T10:50:10.035Z,0.50
2023-04-01T10:54:03.876Z,0.90
2023-04-01T10:58:05.596Z,0.68
2023-04-01T11:02:08.305Z,0.20
2023-04-01T11:06:05.133Z,0.40
2023-04-01T11:10:11.635Z,0.47
2023-04-01T11:14:08.618Z,0.53
2023-04-01T11:18:02.706Z,0.85
2023-04-01T11:22:03.657Z,0.28
2023-04-01T11:26:12.321Z,1.52
2023-04-01T11:30:09.263Z,0.95
2023-04-01T11:33:56.009Z,0.82
2023-04-01T11:38:08.226Z,0.55
2023-04-01T11:42:08.963Z,0.70
2023-04-01T11:46:39.114Z,0.70
2023-04-01T11:50:43.644Z,1.25
2023-04-01T11:54:28.560Z,0.80
2023-04-01T11:58:36.434Z,0.75
2023-04-01T12:02:41.719Z,1.00
2023-04-01T12:06:52.030Z,0.90
2023-04-01T12:10:58.749Z,0.90
2023-04-01T12:15:19.015Z,0.40
2023-04-01T12:19:30.307Z,0.52
2023-04-01T12:23:48.430Z,0.43
2023-04-01T12:27:43.168Z,0.75
2023-04-01T12:31:39.264Z,0.98
2023-04-01T12:35:42.659Z,2.05
2023-04-01T12:39:27.594Z,1.38
2023-04-01T12:43:33.249Z,0.90
2023-04-01T12:47:31.985Z,1.10
2023-04-01T12:51:19.748Z,1.88
2023-04-01T12:55:04.609Z,0.98
2023-04-01T12:59:03.662Z,1.70
2023-04-01T13:02:54.981Z,1.60
2023-04-01T13:06:43.204Z,2.15
2023-04-01T13:10:54.635Z,1.63
2023-04-01T13:15:12.123Z,2.13
2023-04-01T13:19:10.233Z,4.47
2023-04-01T13:23:07.331Z,3.53
2023-04-01T13:26:59.665Z,4.20
2023-04-01T13:31:11.479Z,4.15
2023-04-01T13:34:53.695Z,4.15
2023-04-01T13:38:47.538Z,5.43
2023-04-01T13:42:48.608Z,5.22
2023-04-01T13:47:12.294Z,3.80
2023-04-01T13:50:57.055Z,3.35
2023-04-01T13:55:10.658Z,3.85
2023-04-01T13:59:08.132Z,2.97
2023-04-01T14:02:50.208Z,4.45
2023-04-01T14:06:35.400Z,4.15
2023-04-01T14:10:20.578Z,3.33
2023-04-01T14:14:11.212Z,3.97
2023-04-01T14:18:04.820Z,2.92
2023-04-01T14:21:56.030Z,3.08
2023-04-01T14:25:57.748Z,3.45
2023-04-01T14:29:55.316Z,3.45
2023-04-01T14:34:15.949Z,3.38
2023-04-01T14:38:18.762Z,2.95
2023-04-01T14:42:26.224Z,2.13
2023-04-01T14:50:40.889Z,3.22
2023-04-01T14:54:37.694Z,2.15
2023-04-01T14:58:23.000Z,2.38
2023-04-01T15:02:27.432Z,1.77
2023-04-01T15:06:24.578Z,1.85
2023-04-01T15:14:03.610Z,2.67
2023-04-01T15:18:11.440Z,1.50
2023-04-01T15:22:34.656Z,2.13
2023-04-01T15:26:47.638Z,2.05
2023-04-01T15:30:37.131Z,1.52
2023-04-01T15:34:50.137Z,1.63
2023-04-01T15:39:16.625Z,2.00
2023-04-01T15:43:34.445Z,1.38
2023-04-01T15:47:25.588Z,2.05
2023-04-01T15:51:20.549Z,1.23
2023-04-01T15:55:21.954Z,2.38
2023-04-01T15:59:31.436Z,1.73
2023-04-01T16:04:01.214Z,1.75
2023-04-01T16:08:01.020Z,2.17
2023-04-01T16:12:01.835Z,2.42
2023-04-01T16:16:00.735Z,2.10
2023-04-01T16:20:14.887Z,1.35
2023-04-01T16:24:05.797Z,2.30
2023-04-01T16:28:10.944Z,2.45
2023-04-01T16:32:15.697Z,1.88
2023-04-01T16:36:09.468Z,1.52
2023-04-01T16:40:15.221Z,1.17
2023-04-01T16:44:06.815Z,1.25
2023-04-01T16:47:54.724Z,2.33
2023-04-01T16:51:46.267Z,1.38
2023-04-01T16:55:46.107Z,2.35
2023-04-01T16:59:50.930Z,1.15
2023-04-01T17:03:46.356Z,1.30
2023-04-01T17:07:49.433Z,1.48
2023-04-01T17:12:26.971Z,0.60
2023-04-01T17:16:33.676Z,0.90
2023-04-01T17:20:21.580Z,1.40
2023-04-01T17:24:20.086Z,1.08
2023-04-01T17:28:09.235Z,1.90
2023-04-01T17:32:07.135Z,0.88
2023-04-01T17:36:05.715Z,1.15
2023-04-01T17:39:56.830Z,1.55
2023-04-01T17:43:58.529Z,1.02
2023-04-01T17:47:40.548Z,1.20
2023-04-01T17:52:17.687Z,1.00
2023-04-01T17:56:05.895Z,1.23
2023-04-01T18:00:04.581Z,1.10
2023-04-01T18:04:16.820Z,0.70
2023-04-01T18:08:40.515Z,1.38
2023-04-01T18:12:37.941Z,1.42
2023-04-01T18:16:56.919Z,0.98
2023-04-01T18:20:59.183Z,1.30
2023-04-01T18:24:55.602Z,0.93
2023-04-01T18:29:12.630Z,1.67
2023-04-01T18:32:59.335Z,1.00
2023-04-01T18:37:06.061Z,1.50
2023-04-01T18:41:15.316Z,0.85
2023-04-01T18:45:38.368Z,1.42
2023-04-01T18:49:50.933Z,1.52
2023-04-01T18:53:37.323Z,1.15
2023-04-01T18:57:21.281Z,2.08
2023-04-01T19:01:29.338Z,1.77
2023-04-01T19:05:32.835Z,1.30
2023-04-01T19:09:32.074Z,1.08
2023-04-01T19:13:32.773Z,2.38
2023-04-01T19:17:32.945Z,2.10
2023-04-01T19:21:38.862Z,1.52
2023-04-01T19:25:51.190Z,1.10
2023-04-01T19:30:08.039Z,0.80
2023-04-01T19:34:12.721Z,2.03
2023-04-01T19:38:00.551Z,2.17
2023-04-01T19:41:55.142Z,1.20
2023-04-01T19:45:52.544Z,1.27
2023-04-01T19:50:01.019Z,1.20
2023-04-01T19:54:05.494Z,1.60
2023-04-01T19:58:18.269Z,1.17
2023-04-01T20:02:03.060Z,0.70
2023-04-01T20:05:56.856Z,1.48
2023-04-01T20:09:54.381Z,1.38
2023-04-01T20:14:08.531Z,0.50
2023-04-01T20:17:53.301Z,0.82
2023-04-01T20:21:47.882Z,0.73
2023-04-01T20:25:52.896Z,0.80
2023-04-01T20:29:57.643Z,1.10
2023-04-01T20:33:48.224Z,0.63
2023-04-01T20:37:51.071Z,1.98
2023-04-01T20:41:35.835Z,0.65
2023-04-01T20:45:36.596Z,0.82
2023-04-01T20:49:34.742Z,0.43
2023-04-01T20:53:17.935Z,0.60
2023-04-01T20:57:22.255Z,1.00
2023-04-01T21:01:23.174Z,0.77
2023-04-01T21:05:26.835Z,1.92
2023-04-01T21:09:27.528Z,0.68
2023-04-01T21:13:20.454Z,0.77
2023-04-01T21:17:12.101Z,0.95
2023-04-01T21:21:13.808Z,0.82
2023-04-01T21:25:56.643Z,0.57
2023-04-01T21:29:47.012Z,2.00
2023-04-01T21:33:46.201Z,0.70
2023-04-01T21:37:38.869Z,0.85
2023-04-01T21:41:47.068Z,1.38
2023-04-01T21:45:35.442Z,0.93
2023-04-01T21:49:42.749Z,1.38
2023-04-01T21:53:39.950Z,3.03
2023-04-01T22:01:56.201Z,0.70
2023-04-01T22:05:49.476Z,1.52
2023-04-01T22:09:44.219Z,1.63
2023-04-01T22:13:29.559Z,1.80
2023-04-01T22:17:49.844Z,2.08
2023-04-01T22:22:16.947Z,1.10
2023-04-01T22:26:16.869Z,2.63
2023-04-01T22:30:01.904Z,1.58
2023-04-01T22:34:03.616Z,1.77
2023-04-01T22:38:04.385Z,1.40
2023-04-01T22:42:08.082Z,1.92
2023-04-01T22:45:50.077Z,1.30
2023-04-01T22:49:36.552Z,2.10
2023-04-01T22:53:42.089Z,1.25
2023-04-01T22:57:42.302Z,1.95
2023-04-01T23:01:30.829Z,1.95
2023-04-01T23:05:18.420Z,2.22
2023-04-01T23:09:09.595Z,1.60
2023-04-01T23:12:53.485Z,2.45
2023-04-01T23:16:44.266Z,0.98
2023-04-01T23:20:29.291Z,2.28
2023-04-01T23:24:20.524Z,2.00
2023-04-01T23:28:23.533Z,1.52
2023-04-01T23:32:06.182Z,3.63
2023-04-01T23:36:15.404Z,1.95
2023-04-01T23:39:59.400Z,2.13
2023-04-01T23:43:44.376Z,1.33
2023-04-01T23:47:29.412Z,2.15
2023-04-01T23:51:26.991Z,5.15
2023-04-01T23:55:12.093Z,1.33
2023-04-01T23:58:57.677Z,2.45
