createdAt,value
2023-02-05T00:00:38.541Z,0.05
2023-02-05T00:01:38.723Z,0.05
2023-02-05T00:02:39.386Z,0.05
2023-02-05T00:03:39.496Z,0.05
2023-02-05T00:04:39.647Z,0.05
2023-02-05T00:05:39.966Z,0.05
2023-02-05T00:06:40.663Z,0.05
2023-02-05T00:06:51.463Z,0.05
2023-02-05T00:07:51.871Z,0.05
2023-02-05T00:08:52.365Z,0.05
2023-02-05T00:09:53.237Z,0.05
2023-02-05T00:10:53.352Z,0.05
2023-02-05T00:11:54.789Z,0.05
2023-02-05T00:12:54.568Z,0.05
2023-02-05T00:13:55.407Z,0.05
2023-02-05T00:14:56.433Z,0.05
2023-02-05T00:15:56.989Z,0.05
2023-02-05T00:16:58.969Z,0.05
2023-02-05T00:17:58.435Z,0.05
2023-02-05T00:18:59.357Z,0.05
2023-02-05T00:20:00.107Z,0.05
2023-02-05T00:21:00.630Z,0.05
2023-02-05T00:22:01.069Z,0.05
2023-02-05T00:23:01.382Z,0.05
2023-02-05T00:24:01.612Z,0.05
2023-02-05T00:25:01.954Z,0.05
2023-02-05T00:26:02.912Z,0.05
2023-02-05T00:27:11.545Z,0.05
2023-02-05T00:28:03.709Z,0.05
2023-02-05T00:29:04.548Z,0.05
2023-02-05T00:29:13.913Z,0.05
2023-02-05T00:30:13.373Z,0.05
2023-02-05T00:32:17.160Z,0.05
2023-02-05T00:33:17.236Z,0.05
2023-02-05T00:34:17.294Z,0.05
2023-02-05T00:35:17.277Z,0.05
2023-02-05T00:36:17.673Z,0.05
2023-02-05T00:37:27.130Z,0.05
2023-02-05T00:39:01.373Z,0.05
2023-02-05T00:39:52.364Z,0.05
2023-02-05T00:40:53.408Z,0.05
2023-02-05T00:41:53.670Z,0.05
2023-02-05T00:42:56.310Z,0.05
2023-02-05T00:43:54.136Z,0.05
2023-02-05T00:44:55.786Z,0.05
2023-02-05T00:45:56.817Z,0.05
2023-02-05T00:46:55.753Z,0.05
2023-02-05T00:47:55.807Z,0.05
2023-02-05T00:48:56.428Z,0.05
2023-02-05T00:49:56.765Z,0.05
2023-02-05T00:50:57.277Z,0.05
2023-02-05T00:51:57.346Z,0.05
2023-02-05T00:53:01.225Z,0.05
2023-02-05T00:54:00.375Z,0.05
2023-02-05T00:55:01.264Z,0.05
2023-02-05T00:56:00.336Z,0.05
2023-02-05T00:57:01.045Z,0.05
2023-02-05T00:58:00.706Z,0.05
2023-02-05T00:59:01.612Z,0.05
2023-02-05T01:00:02.316Z,0.05
2023-02-05T01:01:02.852Z,0.05
2023-02-05T01:02:03.278Z,0.05
2023-02-05T01:03:03.318Z,0.05
2023-02-05T01:04:03.479Z,0.05
2023-02-05T01:04:44.682Z,0.05
2023-02-05T01:05:44.789Z,0.05
2023-02-05T01:06:43.842Z,0.05
2023-02-05T01:07:44.406Z,0.05
2023-02-05T01:08:44.469Z,0.05
2023-02-05T01:09:44.473Z,0.05
2023-02-05T01:10:45.300Z,0.05
2023-02-05T01:11:45.601Z,0.05
2023-02-05T01:12:46.355Z,0.05
2023-02-05T01:13:48.599Z,0.05
2023-02-05T01:14:47.889Z,0.05
2023-02-05T01:15:48.819Z,0.05
2023-02-05T01:16:52.659Z,0.05
2023-02-05T01:17:51.316Z,0.05
2023-02-05T01:18:51.286Z,0.05
2023-02-05T01:19:51.565Z,0.05
2023-02-05T01:20:51.988Z,0.05
2023-02-05T01:21:52.280Z,0.05
2023-02-05T01:22:53.275Z,0.05
2023-02-05T01:23:54.238Z,0.05
2023-02-05T01:24:54.458Z,0.05
2023-02-05T01:25:55.084Z,0.05
2023-02-05T01:26:56.028Z,0.05
2023-02-05T01:27:59.106Z,0.05
2023-02-05T01:28:56.721Z,0.05
2023-02-05T01:29:56.697Z,0.05
2023-02-05T01:30:57.500Z,0.05
2023-02-05T01:31:58.436Z,0.05
2023-02-05T01:32:59.193Z,0.05
2023-02-05T01:34:03.716Z,0.05
2023-02-05T01:35:00.974Z,0.05
2023-02-05T01:36:01.031Z,0.05
2023-02-05T01:37:01.307Z,0.05
2023-02-05T01:38:01.430Z,0.05
2023-02-05T01:38:12.597Z,0.05
2023-02-05T01:39:11.701Z,0.05
2023-02-05T01:40:11.972Z,0.05
2023-02-05T01:41:12.857Z,0.05
2023-02-05T01:42:13.414Z,0.05
2023-02-05T01:43:13.902Z,0.05
2023-02-05T01:44:14.915Z,0.05
2023-02-05T01:45:14.924Z,0.05
2023-02-05T01:46:15.310Z,0.05
2023-02-05T01:47:15.309Z,0.05
2023-02-05T01:48:16.218Z,0.05
2023-02-05T01:49:16.267Z,0.05
2023-02-05T01:50:16.579Z,0.05
2023-02-05T01:51:16.890Z,0.05
2023-02-05T01:52:16.941Z,0.05
2023-02-05T01:53:17.951Z,0.05
2023-02-05T01:54:18.315Z,0.05
2023-02-05T01:55:18.957Z,0.05
2023-02-05T01:56:19.882Z,0.05
2023-02-05T01:57:20.641Z,0.05
2023-02-05T01:58:21.050Z,0.05
2023-02-05T01:59:21.924Z,0.05
2023-02-05T02:00:22.698Z,0.05
2023-02-05T02:01:22.927Z,0.05
2023-02-05T02:02:22.813Z,0.05
2023-02-05T02:03:22.980Z,0.05
2023-02-05T02:04:23.925Z,0.05
2023-02-05T02:05:24.906Z,0.05
2023-02-05T02:06:25.589Z,0.05
2023-02-05T02:07:26.467Z,0.05
2023-02-05T02:08:27.257Z,0.05
2023-02-05T02:09:28.083Z,0.05
2023-02-05T02:10:28.990Z,0.05
2023-02-05T02:11:29.356Z,0.05
2023-02-05T02:12:29.617Z,0.05
2023-02-05T02:13:30.545Z,0.05
2023-02-05T02:14:31.370Z,0.05
2023-02-05T02:14:40.509Z,0.05
2023-02-05T02:15:41.354Z,0.05
2023-02-05T02:16:42.201Z,0.05
2023-02-05T02:17:42.943Z,0.05
2023-02-05T02:18:43.896Z,0.05
2023-02-05T02:19:44.828Z,0.05
2023-02-05T02:20:44.873Z,0.05
2023-02-05T02:21:44.933Z,0.05
2023-02-05T02:22:45.662Z,0.05
2023-02-05T02:23:45.855Z,0.05
2023-02-05T02:24:46.026Z,0.05
2023-02-05T02:25:46.756Z,0.05
2023-02-05T02:26:47.138Z,0.05
2023-02-05T02:27:47.965Z,0.05
2023-02-05T02:28:48.837Z,0.05
2023-02-05T02:29:49.727Z,0.05
2023-02-05T02:30:50.540Z,0.05
2023-02-05T02:31:51.491Z,0.05
2023-02-05T02:32:52.274Z,0.05
2023-02-05T02:33:52.622Z,0.05
2023-02-05T02:34:53.386Z,0.05
2023-02-05T02:35:54.346Z,0.05
2023-02-05T02:36:55.346Z,0.05
2023-02-05T02:37:55.580Z,0.05
2023-02-05T02:38:56.356Z,0.05
2023-02-05T02:39:56.498Z,0.05
2023-02-05T02:40:56.604Z,0.05
2023-02-05T02:41:57.620Z,0.05
2023-02-05T02:42:57.710Z,0.05
2023-02-05T02:43:57.987Z,0.05
2023-02-05T02:44:58.181Z,0.05
2023-02-05T02:45:58.343Z,0.05
2023-02-05T02:46:59.318Z,0.05
2023-02-05T02:47:59.566Z,0.05
2023-02-05T02:48:08.750Z,0.05
2023-02-05T02:49:08.878Z,0.05
2023-02-05T02:50:09.271Z,0.05
2023-02-05T02:51:09.425Z,0.05
2023-02-05T02:52:10.370Z,0.05
2023-02-05T02:53:10.891Z,0.05
2023-02-05T02:54:11.757Z,0.05
2023-02-05T02:55:12.684Z,0.05
2023-02-05T02:56:12.771Z,0.05
2023-02-05T02:57:13.771Z,0.05
2023-02-05T02:58:14.167Z,0.05
2023-02-05T02:59:14.312Z,0.05
2023-02-05T03:00:14.473Z,0.00
2023-02-05T03:01:14.835Z,0.00
2023-02-05T03:02:14.845Z,0.00
2023-02-05T03:03:14.989Z,0.00
2023-02-05T03:04:16.439Z,0.00
2023-02-05T03:05:15.655Z,0.00
2023-02-05T03:06:16.517Z,0.00
2023-02-05T03:07:16.583Z,0.00
2023-02-05T03:08:17.335Z,0.00
2023-02-05T03:09:18.110Z,0.00
2023-02-05T03:10:19.029Z,0.00
2023-02-05T03:11:19.151Z,0.00
2023-02-05T03:12:19.195Z,0.00
2023-02-05T03:13:20.130Z,0.00
2023-02-05T03:14:20.929Z,0.00
2023-02-05T03:15:21.812Z,0.00
2023-02-05T03:16:22.004Z,0.00
2023-02-05T03:17:22.841Z,0.00
2023-02-05T03:18:23.377Z,0.00
2023-02-05T03:18:35.030Z,0.00
2023-02-05T03:19:35.869Z,0.00
2023-02-05T03:20:36.726Z,0.00
2023-02-05T03:21:37.036Z,0.00
2023-02-05T03:22:37.106Z,0.00
2023-02-05T03:23:37.216Z,0.00
2023-02-05T03:24:37.413Z,0.00
2023-02-05T03:25:38.164Z,0.00
2023-02-05T03:26:38.447Z,0.00
2023-02-05T03:27:38.666Z,0.00
2023-02-05T03:28:39.578Z,0.00
2023-02-05T03:29:40.402Z,0.00
2023-02-05T05:05:39.063Z,0.00
2023-02-05T05:06:39.793Z,0.00
2023-02-05T05:07:39.833Z,0.00
2023-02-05T05:08:40.400Z,0.00
2023-02-05T05:09:41.390Z,0.00
2023-02-05T05:10:42.074Z,0.00
2023-02-05T05:11:42.959Z,0.00
2023-02-05T05:12:43.159Z,0.00
2023-02-05T05:13:44.177Z,0.00
2023-02-05T05:14:44.412Z,0.00
2023-02-05T05:15:44.795Z,0.00
2023-02-05T05:16:45.478Z,0.00
2023-02-05T05:17:45.562Z,0.00
2023-02-05T05:18:46.334Z,0.00
2023-02-05T05:19:46.884Z,0.00
2023-02-05T05:20:47.750Z,0.00
2023-02-05T05:21:48.358Z,0.00
2023-02-05T05:22:48.936Z,0.00
2023-02-05T05:23:49.739Z,0.00
2023-02-05T05:24:50.506Z,0.00
2023-02-05T05:25:50.575Z,0.00
2023-02-05T05:26:51.266Z,0.00
2023-02-05T05:27:52.094Z,0.00
2023-02-05T05:28:52.488Z,0.00
2023-02-05T05:29:53.299Z,0.00
2023-02-05T05:30:53.873Z,0.00
2023-02-05T05:31:54.022Z,0.00
2023-02-05T05:32:54.379Z,0.00
2023-02-05T05:33:54.387Z,0.00
2023-02-05T05:34:54.569Z,0.00
2023-02-05T05:35:55.283Z,0.00
2023-02-05T05:36:56.056Z,0.00
2023-02-05T05:37:56.523Z,0.00
2023-02-05T05:38:57.216Z,0.00
2023-02-05T05:39:57.790Z,0.00
2023-02-05T05:40:06.538Z,0.00
2023-02-05T05:41:07.331Z,0.00
2023-02-05T05:42:07.978Z,0.00
2023-02-05T05:43:08.383Z,0.00
2023-02-05T05:44:08.707Z,0.00
2023-02-05T05:45:09.691Z,0.00
2023-02-05T05:46:09.956Z,0.00
2023-02-05T05:47:10.594Z,0.00
2023-02-05T05:48:11.324Z,0.00
2023-02-05T05:49:11.572Z,0.00
2023-02-05T05:50:12.124Z,0.00
2023-02-05T05:51:12.476Z,0.00
2023-02-05T05:52:13.399Z,0.00
2023-02-05T05:53:13.448Z,0.00
2023-02-05T05:54:13.614Z,0.00
2023-02-05T05:55:14.240Z,0.00
2023-02-05T05:56:15.078Z,0.00
2023-02-05T05:57:15.852Z,0.00
2023-02-05T05:58:16.530Z,0.00
2023-02-05T05:59:17.240Z,0.00
2023-02-05T06:00:17.984Z,0.00
2023-02-05T06:01:18.573Z,0.00
2023-02-05T06:02:19.369Z,0.00
2023-02-05T06:03:20.206Z,0.00
2023-02-05T06:04:21.091Z,0.00
2023-02-05T06:05:21.864Z,0.00
2023-02-05T06:06:22.446Z,0.05
2023-02-05T06:07:23.305Z,0.05
2023-02-05T06:08:23.437Z,0.05
2023-02-05T06:09:24.203Z,0.05
2023-02-05T06:10:24.891Z,0.05
2023-02-05T06:11:25.586Z,0.05
2023-02-05T06:12:26.489Z,0.05
2023-02-05T06:13:27.327Z,0.05
2023-02-05T06:14:27.618Z,0.05
2023-02-05T06:14:37.310Z,0.05
2023-02-05T06:15:37.773Z,0.05
2023-02-05T06:16:38.279Z,0.05
2023-02-05T06:17:39.087Z,0.05
2023-02-05T06:18:39.497Z,0.05
2023-02-05T06:19:40.345Z,0.05
2023-02-05T06:20:41.169Z,0.09
2023-02-05T06:21:41.920Z,0.14
2023-02-05T06:22:42.673Z,0.09
2023-02-05T06:23:43.514Z,0.14
2023-02-05T06:24:43.534Z,0.14
2023-02-05T06:25:44.313Z,0.14
2023-02-05T06:26:46.100Z,0.22
2023-02-05T06:27:45.652Z,0.22
2023-02-05T06:28:46.598Z,0.31
2023-02-05T06:29:46.713Z,0.36
2023-02-05T06:30:47.732Z,0.54
2023-02-05T06:31:48.144Z,0.68
2023-02-05T06:32:48.696Z,0.90
2023-02-05T06:33:49.526Z,1.12
2023-02-05T06:34:49.781Z,1.35
2023-02-05T06:35:50.744Z,1.66
2023-02-05T06:36:51.171Z,1.93
2023-02-05T06:37:51.742Z,1.85
2023-02-05T06:38:52.349Z,1.89
2023-02-05T06:39:52.847Z,2.79
2023-02-05T06:40:53.526Z,3.56
2023-02-05T06:41:53.940Z,3.78
2023-02-05T06:42:54.655Z,4.09
2023-02-05T06:43:55.243Z,4.59
2023-02-05T06:44:55.872Z,5.09
2023-02-05T06:45:56.368Z,5.62
2023-02-05T06:46:56.965Z,6.57
2023-02-05T06:47:57.938Z,5.99
2023-02-05T06:48:58.668Z,7.38
2023-02-05T06:49:07.906Z,7.61
2023-02-05T06:50:08.559Z,8.77
2023-02-05T06:51:09.346Z,7.43
2023-02-05T06:52:09.914Z,5.76
2023-02-05T06:53:11.922Z,8.60
2023-02-05T06:54:11.459Z,14.85
2023-02-05T06:55:12.193Z,25.56
2023-02-05T06:56:12.920Z,27.54
2023-02-05T06:57:13.813Z,27.54
2023-02-05T06:58:13.995Z,27.72
2023-02-05T06:59:14.681Z,28.98
2023-02-05T07:00:15.658Z,28.80
2023-02-05T07:01:15.933Z,31.14
2023-02-05T07:02:16.750Z,38.16
2023-02-05T07:03:17.581Z,44.46
2023-02-05T07:04:18.363Z,46.44
2023-02-05T07:05:19.077Z,54.00
2023-02-05T07:06:19.768Z,64.80
2023-02-05T07:07:20.464Z,72.00
2023-02-05T07:08:21.019Z,77.40
2023-02-05T07:09:21.904Z,82.08
2023-02-05T07:10:22.322Z,92.88
2023-02-05T07:11:23.092Z,107.28
2023-02-05T07:12:23.222Z,109.44
2023-02-05T07:13:23.840Z,118.80
2023-02-05T07:14:24.340Z,130.32
2023-02-05T07:15:24.750Z,138.24
2023-02-05T07:16:25.173Z,138.96
2023-02-05T07:17:25.711Z,146.88
2023-02-05T07:18:26.524Z,164.16
2023-02-05T07:19:27.181Z,173.52
2023-02-05T07:20:28.537Z,190.08
2023-02-05T07:21:27.870Z,204.48
2023-02-05T07:21:36.622Z,205.92
2023-02-05T07:22:36.983Z,210.24
2023-02-05T07:23:37.583Z,216.00
2023-02-05T07:24:38.098Z,228.96
2023-02-05T07:25:38.824Z,256.32
2023-02-05T07:26:39.648Z,299.52
2023-02-05T07:27:40.516Z,380.16
2023-02-05T07:28:41.198Z,466.56
2023-02-05T07:29:41.612Z,512.64
2023-02-05T07:30:42.318Z,538.56
2023-02-05T07:31:42.851Z,541.44
2023-02-05T07:32:43.556Z,506.88
2023-02-05T07:33:44.357Z,455.04
2023-02-05T07:34:45.119Z,411.84
2023-02-05T07:35:45.849Z,391.68
2023-02-05T07:36:46.710Z,377.28
2023-02-05T07:37:47.410Z,380.16
2023-02-05T07:38:47.479Z,406.08
2023-02-05T07:39:48.198Z,423.36
2023-02-05T07:40:48.808Z,394.56
2023-02-05T07:41:49.225Z,368.64
2023-02-05T07:42:50.158Z,357.12
2023-02-05T07:43:51.160Z,326.88
2023-02-05T07:44:52.083Z,298.08
2023-02-05T07:45:52.862Z,267.84
2023-02-05T07:46:53.664Z,247.68
2023-02-05T07:47:53.632Z,230.40
2023-02-05T07:48:53.817Z,218.88
2023-02-05T07:49:54.488Z,208.80
2023-02-05T07:50:54.800Z,207.36
2023-02-05T07:51:55.689Z,266.40
2023-02-05T07:52:56.591Z,429.12
2023-02-05T07:53:57.455Z,501.12
2023-02-05T07:54:07.198Z,532.80
2023-02-05T07:55:07.298Z,688.32
2023-02-05T07:56:08.172Z,648.00
2023-02-05T07:57:08.965Z,547.20
2023-02-05T07:58:08.934Z,656.64
2023-02-05T07:59:09.360Z,717.12
2023-02-05T08:00:09.353Z,656.64
2023-02-05T08:01:10.092Z,656.64
2023-02-05T08:02:11.076Z,645.12
2023-02-05T08:03:11.920Z,642.24
2023-02-05T08:04:12.875Z,665.28
2023-02-05T08:05:12.882Z,673.92
2023-02-05T08:06:13.005Z,627.84
2023-02-05T08:07:13.849Z,737.28
2023-02-05T08:08:14.059Z,846.72
2023-02-05T08:09:14.664Z,984.96
2023-02-05T08:10:15.354Z,1232.64
2023-02-05T08:11:16.309Z,1117.44
2023-02-05T08:12:16.662Z,722.88
2023-02-05T08:13:18.409Z,668.16
2023-02-05T08:14:17.927Z,645.12
2023-02-05T08:15:18.217Z,558.72
2023-02-05T08:16:18.858Z,472.32
2023-02-05T08:17:19.508Z,380.16
2023-02-05T08:18:19.528Z,414.72
2023-02-05T08:19:20.443Z,538.56
2023-02-05T08:20:21.164Z,806.40
2023-02-05T08:21:22.151Z,734.40
2023-02-05T08:22:22.713Z,722.88
2023-02-05T08:23:23.405Z,783.36
2023-02-05T08:24:24.065Z,921.60
2023-02-05T08:25:24.813Z,1134.72
2023-02-05T08:26:24.930Z,1422.72
2023-02-05T08:27:25.962Z,1670.40
2023-02-05T08:27:34.672Z,1704.96
2023-02-05T08:28:35.636Z,1635.84
2023-02-05T08:29:36.586Z,1670.40
2023-02-05T08:30:36.945Z,1969.92
2023-02-05T08:31:37.080Z,2626.56
2023-02-05T08:32:37.801Z,2914.56
2023-02-05T08:33:38.766Z,3041.28
2023-02-05T08:34:39.001Z,2903.04
2023-02-05T08:35:39.600Z,2534.40
2023-02-05T08:36:39.792Z,2154.24
2023-02-05T08:37:40.041Z,2027.52
2023-02-05T08:38:40.998Z,1808.64
2023-02-05T08:39:41.535Z,1820.16
2023-02-05T08:40:41.575Z,1946.88
2023-02-05T08:41:41.843Z,2050.56
2023-02-05T08:42:41.905Z,1935.36
2023-02-05T08:43:42.490Z,2269.44
2023-02-05T08:44:42.673Z,2280.96
2023-02-05T08:45:43.447Z,2292.48
2023-02-05T08:47:11.064Z,2050.56
2023-02-05T08:48:17.107Z,2131.20
2023-02-05T08:49:11.577Z,2545.92
2023-02-05T08:50:12.146Z,2522.88
2023-02-05T08:51:12.650Z,2672.64
2023-02-05T08:52:13.608Z,2476.80
2023-02-05T08:53:13.754Z,2131.20
2023-02-05T08:54:14.271Z,2119.68
2023-02-05T08:55:14.488Z,2269.44
2023-02-05T08:56:14.860Z,2419.20
2023-02-05T08:57:15.380Z,2557.44
2023-02-05T08:58:16.249Z,2741.76
2023-02-05T08:59:16.403Z,2580.48
2023-02-05T09:00:16.427Z,2280.96
2023-02-05T09:01:17.456Z,1992.96
2023-02-05T09:02:17.362Z,1946.88
2023-02-05T09:03:17.573Z,1808.64
2023-02-05T09:04:18.153Z,1681.92
2023-02-05T09:05:18.621Z,1624.32
2023-02-05T09:06:19.167Z,1463.04
2023-02-05T09:07:19.248Z,1301.76
2023-02-05T09:08:19.416Z,1261.44
2023-02-05T09:09:19.949Z,1111.68
2023-02-05T09:10:20.191Z,898.56
2023-02-05T09:11:20.749Z,1054.08
2023-02-05T09:12:20.970Z,1376.64
2023-02-05T09:13:21.579Z,1422.72
2023-02-05T09:14:23.575Z,1342.08
2023-02-05T09:15:22.935Z,1393.92
2023-02-05T09:16:23.824Z,1376.64
2023-02-05T09:17:24.184Z,1445.76
2023-02-05T09:18:24.688Z,1486.08
2023-02-05T09:18:33.392Z,1474.56
2023-02-05T09:19:34.112Z,1347.84
2023-02-05T09:20:34.079Z,1059.84
2023-02-05T09:21:34.568Z,840.96
2023-02-05T09:22:34.866Z,717.12
2023-02-05T09:23:34.748Z,904.32
2023-02-05T09:24:35.585Z,1157.76
2023-02-05T09:25:36.261Z,950.40
2023-02-05T09:26:36.898Z,846.72
2023-02-05T09:27:37.572Z,887.04
2023-02-05T09:28:38.401Z,737.28
2023-02-05T09:29:38.414Z,829.44
2023-02-05T09:30:38.916Z,869.76
2023-02-05T09:31:39.840Z,887.04
2023-02-05T09:32:40.561Z,1128.96
2023-02-05T09:33:40.708Z,1180.80
2023-02-05T09:34:41.442Z,1152.00
2023-02-05T09:35:42.341Z,1008.00
2023-02-05T09:36:42.881Z,956.16
2023-02-05T09:37:43.520Z,864.00
2023-02-05T09:38:44.361Z,869.76
2023-02-05T09:40:18.941Z,984.96
2023-02-05T09:40:45.885Z,938.88
2023-02-05T09:41:00.403Z,927.36
2023-02-05T09:42:01.472Z,892.80
2023-02-05T09:43:00.819Z,927.36
2023-02-05T09:44:01.302Z,1019.52
2023-02-05T09:45:33.773Z,1059.84
2023-02-05T09:46:33.836Z,1117.44
2023-02-05T09:47:34.464Z,1192.32
2023-02-05T09:48:35.308Z,1388.16
2023-02-05T09:49:35.888Z,1474.56
2023-02-05T09:50:36.844Z,1359.36
2023-02-05T09:51:36.864Z,1509.12
2023-02-05T09:52:37.466Z,1624.32
2023-02-05T09:53:38.093Z,1658.88
2023-02-05T09:54:39.016Z,1647.36
2023-02-05T09:55:39.584Z,1716.48
2023-02-05T09:56:40.134Z,1762.56
2023-02-05T09:57:40.101Z,1762.56
2023-02-05T09:58:40.778Z,1555.20
2023-02-05T09:59:40.952Z,1422.72
2023-02-05T10:00:41.352Z,1388.16
2023-02-05T10:01:41.440Z,1589.76
2023-02-05T10:02:42.062Z,1520.64
2023-02-05T10:03:42.494Z,1578.24
2023-02-05T10:04:43.468Z,1457.28
2023-02-05T10:05:43.647Z,1342.08
2023-02-05T10:06:43.925Z,1347.84
2023-02-05T10:07:44.429Z,1365.12
2023-02-05T10:08:44.913Z,1272.96
2023-02-05T10:09:45.408Z,1244.16
2023-02-05T10:10:46.341Z,1543.68
2023-02-05T10:11:46.829Z,1486.08
2023-02-05T10:12:47.397Z,1716.48
2023-02-05T10:13:48.298Z,2246.40
2023-02-05T10:14:49.357Z,2499.84
2023-02-05T10:15:49.301Z,1762.56
2023-02-05T10:16:50.060Z,1681.92
2023-02-05T10:17:01.827Z,1681.92
2023-02-05T10:18:02.465Z,1820.16
2023-02-05T10:19:03.203Z,1889.28
2023-02-05T10:20:04.125Z,1946.88
2023-02-05T10:21:04.140Z,2131.20
2023-02-05T10:22:05.048Z,2350.08
2023-02-05T10:23:05.577Z,2050.56
2023-02-05T10:24:07.162Z,1751.04
2023-02-05T10:25:06.957Z,1670.40
2023-02-05T10:26:07.918Z,1555.20
2023-02-05T10:27:07.982Z,1647.36
2023-02-05T10:28:09.005Z,1509.12
2023-02-05T10:29:09.726Z,1440.00
2023-02-05T10:30:10.378Z,1359.36
2023-02-05T10:31:11.294Z,1411.20
2023-02-05T10:32:11.518Z,1497.60
2023-02-05T10:33:12.373Z,1670.40
2023-02-05T10:34:12.900Z,1474.56
2023-02-05T10:35:13.447Z,1624.32
2023-02-05T10:36:49.248Z,1728.00
2023-02-05T10:37:48.775Z,1382.40
2023-02-05T10:38:49.210Z,1215.36
2023-02-05T10:39:49.894Z,938.88
2023-02-05T10:40:50.693Z,927.36
2023-02-05T10:41:51.112Z,950.40
2023-02-05T10:42:51.365Z,1048.32
2023-02-05T10:43:51.529Z,1088.64
2023-02-05T10:44:51.641Z,1255.68
2023-02-05T10:45:52.444Z,1117.44
2023-02-05T10:46:53.001Z,944.64
2023-02-05T10:48:39.438Z,990.72
2023-02-05T10:49:37.154Z,1008.00
2023-02-05T10:50:37.618Z,961.92
2023-02-05T10:51:38.487Z,1088.64
2023-02-05T10:52:41.120Z,1054.08
2023-02-05T10:54:16.901Z,1152.00
2023-02-05T10:54:43.099Z,1486.08
2023-02-05T10:55:40.333Z,1578.24
2023-02-05T10:56:40.463Z,1486.08
2023-02-05T10:57:40.720Z,1797.12
2023-02-05T10:58:41.721Z,1578.24
2023-02-05T10:59:41.600Z,2142.72
2023-02-05T11:00:42.251Z,2234.88
2023-02-05T11:01:42.519Z,1992.96
2023-02-05T11:02:43.355Z,2027.52
2023-02-05T11:03:43.516Z,2211.84
2023-02-05T11:04:44.254Z,2476.80
2023-02-05T11:05:44.618Z,2626.56
2023-02-05T11:06:44.826Z,1774.08
2023-02-05T11:07:45.740Z,1739.52
2023-02-05T11:08:45.995Z,1912.32
2023-02-05T11:09:46.260Z,2304.00
2023-02-05T11:10:46.416Z,2419.20
2023-02-05T11:11:47.269Z,2522.88
2023-02-05T11:12:47.435Z,2592.00
2023-02-05T11:13:48.280Z,2327.04
2023-02-05T11:14:05.118Z,2234.88
2023-02-05T11:15:05.848Z,1981.44
2023-02-05T11:16:06.083Z,2073.60
2023-02-05T11:17:06.209Z,2131.20
2023-02-05T11:18:09.309Z,3018.24
2023-02-05T11:19:08.008Z,3018.24
2023-02-05T11:20:14.491Z,4008.96
2023-02-05T11:21:09.926Z,3502.08
2023-02-05T11:22:10.784Z,2592.00
2023-02-05T11:23:11.406Z,3456.00
2023-02-05T11:24:12.259Z,3294.72
2023-02-05T11:25:12.336Z,3156.48
2023-02-05T11:26:12.586Z,3801.60
2023-02-05T11:27:12.976Z,2568.96
2023-02-05T11:28:13.860Z,4032.00
2023-02-05T11:29:14.110Z,3939.84
2023-02-05T11:30:14.594Z,5068.80
2023-02-05T11:31:15.280Z,4538.88
2023-02-05T11:32:15.351Z,5552.64
2023-02-05T11:33:15.915Z,4792.32
2023-02-05T11:34:15.993Z,4654.08
2023-02-05T11:35:16.625Z,5368.32
2023-02-05T11:36:17.438Z,4677.12
2023-02-05T11:37:17.912Z,5483.52
2023-02-05T11:38:19.269Z,4677.12
2023-02-05T11:39:18.727Z,4354.56
2023-02-05T11:39:29.693Z,4216.32
2023-02-05T11:40:29.860Z,4354.56
2023-02-05T11:41:30.333Z,4631.04
2023-02-05T11:42:31.167Z,3939.84
2023-02-05T11:43:32.143Z,4055.04
2023-02-05T11:44:33.001Z,5437.44
2023-02-05T11:45:33.738Z,3594.24
2023-02-05T11:46:34.862Z,3456.00
2023-02-05T11:47:34.773Z,4078.08
2023-02-05T11:48:34.882Z,4423.68
2023-02-05T11:49:34.997Z,5621.76
2023-02-05T11:50:35.857Z,4700.16
2023-02-05T11:51:36.533Z,3502.08
2023-02-05T11:53:23.319Z,4400.64
2023-02-05T11:54:24.369Z,3755.52
2023-02-05T11:55:28.892Z,2453.76
2023-02-05T11:56:25.562Z,2315.52
2023-02-05T11:57:27.084Z,2580.48
2023-02-05T11:58:34.820Z,2545.92
2023-02-05T11:59:24.656Z,2280.96
2023-02-05T12:00:24.509Z,2269.44
2023-02-05T12:01:24.644Z,2315.52
2023-02-05T12:02:25.511Z,2822.40
2023-02-05T12:03:26.421Z,2488.32
2023-02-05T12:04:27.900Z,3225.60
2023-02-05T12:05:27.238Z,3386.88
2023-02-05T12:06:27.956Z,4423.68
2023-02-05T12:07:28.183Z,3939.84
2023-02-05T12:08:29.069Z,4999.68
2023-02-05T12:09:30.013Z,5944.32
2023-02-05T12:09:49.257Z,6451.20
2023-02-05T12:10:49.179Z,7188.48
2023-02-05T12:11:50.130Z,5598.72
2023-02-05T12:12:51.053Z,5299.20
2023-02-05T12:13:51.914Z,3755.52
2023-02-05T12:14:52.313Z,2776.32
2023-02-05T12:15:55.989Z,2200.32
2023-02-05T12:16:53.799Z,2188.80
2023-02-05T12:17:54.781Z,2108.16
2023-02-05T12:18:55.069Z,2396.16
2023-02-05T12:19:55.599Z,3041.28
2023-02-05T12:20:55.689Z,3156.48
2023-02-05T12:21:09.774Z,3110.40
2023-02-05T12:22:06.757Z,3156.48
2023-02-05T12:23:09.818Z,3271.68
2023-02-05T12:24:07.903Z,3087.36
2023-02-05T12:25:08.633Z,2972.16
2023-02-05T12:26:09.120Z,3294.72
2023-02-05T12:27:09.916Z,3709.44
2023-02-05T12:28:10.154Z,3502.08
2023-02-05T12:29:10.772Z,3548.16
2023-02-05T12:30:17.106Z,2718.72
2023-02-05T12:31:11.796Z,2638.08
2023-02-05T12:32:12.293Z,5207.04
2023-02-05T12:33:12.470Z,6819.84
2023-02-05T12:34:13.005Z,6082.56
2023-02-05T12:35:13.010Z,3110.40
2023-02-05T12:36:13.637Z,3202.56
2023-02-05T12:37:14.656Z,2995.20
2023-02-05T12:38:21.171Z,3548.16
2023-02-05T12:39:16.964Z,2891.52
2023-02-05T12:40:15.839Z,2592.00
2023-02-05T12:41:16.185Z,2926.08
2023-02-05T12:42:17.138Z,4861.44
2023-02-05T12:43:18.043Z,5437.44
2023-02-05T12:44:18.836Z,6174.72
2023-02-05T12:45:20.797Z,3548.16
2023-02-05T12:46:20.866Z,2603.52
2023-02-05T12:46:33.357Z,2718.72
2023-02-05T12:47:33.750Z,4170.24
2023-02-05T12:48:34.658Z,2995.20
2023-02-05T12:49:35.426Z,2488.32
2023-02-05T12:50:36.677Z,1912.32
2023-02-05T12:51:36.317Z,2615.04
2023-02-05T12:52:36.623Z,2891.52
2023-02-05T12:53:38.951Z,2188.80
2023-02-05T12:54:38.172Z,2534.40
2023-02-05T12:55:38.621Z,2234.88
2023-02-05T12:56:38.844Z,2361.60
2023-02-05T12:57:39.873Z,2926.08
2023-02-05T12:59:48.543Z,3502.08
2023-02-05T13:00:48.976Z,4631.04
2023-02-05T13:01:48.970Z,4078.08
2023-02-05T13:02:49.196Z,4055.04
2023-02-05T13:03:49.617Z,4055.04
2023-02-05T13:04:49.994Z,4469.76
2023-02-05T13:05:50.107Z,3962.88
2023-02-05T13:06:50.392Z,4101.12
2023-02-05T13:07:51.137Z,3409.92
2023-02-05T13:08:51.146Z,2868.48
2023-02-05T13:09:51.856Z,3663.36
2023-02-05T13:10:52.067Z,3064.32
2023-02-05T13:11:52.887Z,3248.64
2023-02-05T13:12:53.843Z,3479.04
2023-02-05T13:13:56.803Z,3409.92
2023-02-05T13:15:29.456Z,3755.52
2023-02-05T13:17:03.250Z,3179.52
2023-02-05T13:18:03.583Z,3594.24
2023-02-05T13:19:04.092Z,2810.88
2023-02-05T13:20:03.960Z,2615.04
2023-02-05T13:21:04.748Z,2361.60
2023-02-05T13:22:05.172Z,1992.96
2023-02-05T13:23:05.400Z,2223.36
2023-02-05T13:24:05.970Z,3432.96
2023-02-05T13:25:06.776Z,3340.80
2023-02-05T13:26:06.874Z,2868.48
2023-02-05T13:27:08.815Z,3133.44
2023-02-05T13:28:08.681Z,2845.44
2023-02-05T13:29:10.520Z,3386.88
2023-02-05T13:30:09.649Z,3548.16
2023-02-05T13:31:09.810Z,4008.96
2023-02-05T13:32:15.613Z,3962.88
2023-02-05T13:33:10.951Z,3087.36
2023-02-05T13:34:13.057Z,2937.60
2023-02-05T13:34:22.864Z,2914.56
2023-02-05T13:35:23.014Z,2799.36
2023-02-05T13:36:23.481Z,3156.48
2023-02-05T13:37:23.990Z,3640.32
2023-02-05T13:38:24.453Z,3732.48
2023-02-05T13:39:33.776Z,3363.84
2023-02-05T13:40:25.189Z,3340.80
2023-02-05T13:41:25.958Z,3018.24
2023-02-05T13:42:26.235Z,3064.32
2023-02-05T13:43:27.411Z,3133.44
2023-02-05T13:44:27.407Z,2926.08
2023-02-05T13:45:28.320Z,3087.36
2023-02-05T13:46:29.192Z,3248.64
2023-02-05T13:47:29.404Z,2937.60
2023-02-05T13:48:31.338Z,3133.44
2023-02-05T13:49:30.384Z,2776.32
2023-02-05T13:50:30.832Z,3248.64
2023-02-05T13:51:31.500Z,3202.56
2023-02-05T13:52:31.718Z,2776.32
2023-02-05T13:53:32.363Z,1981.44
2023-02-05T13:54:33.003Z,2085.12
2023-02-05T13:55:33.922Z,2384.64
2023-02-05T13:56:34.412Z,1981.44
2023-02-05T13:57:35.420Z,2004.48
2023-02-05T13:57:49.607Z,2039.04
2023-02-05T13:58:48.971Z,2315.52
2023-02-05T13:59:49.536Z,2096.64
2023-02-05T14:00:50.644Z,1969.92
2023-02-05T14:01:50.232Z,1762.56
2023-02-05T14:02:51.126Z,1739.52
2023-02-05T14:03:51.897Z,1958.40
2023-02-05T14:04:53.583Z,1946.88
2023-02-05T14:05:52.652Z,1532.16
2023-02-05T14:06:53.004Z,1249.92
2023-02-05T14:07:53.376Z,1359.36
2023-02-05T14:08:53.637Z,1820.16
2023-02-05T14:09:54.228Z,1589.76