createdAt,value
2023-04-07T00:01:15.156Z,68.78
2023-04-07T00:03:45.082Z,63.53
2023-04-07T00:06:14.941Z,72.60
2023-04-07T00:08:44.248Z,66.55
2023-04-07T00:11:13.734Z,67.93
2023-04-07T00:13:43.011Z,61.42
2023-04-07T00:16:12.504Z,70.32
2023-04-07T00:18:42.516Z,68.50
2023-04-07T00:21:11.967Z,69.78
2023-04-07T00:23:41.306Z,62.05
2023-04-07T00:26:10.733Z,65.63
2023-04-07T00:28:40.086Z,68.30
2023-04-07T00:31:16.937Z,99.20
2023-04-07T00:33:46.330Z,80.53
2023-04-07T00:36:15.623Z,67.68
2023-04-07T00:38:44.971Z,78.43
2023-04-07T00:41:14.344Z,80.35
2023-04-07T00:43:43.650Z,80.28
2023-04-07T00:46:12.983Z,72.40
2023-04-07T00:48:42.483Z,65.97
2023-04-07T00:51:12.121Z,70.88
2023-04-07T00:53:42.641Z,66.68
2023-04-07T00:56:12.238Z,63.30
2023-04-07T00:58:41.706Z,77.30
2023-04-07T01:01:26.431Z,63.25
2023-04-07T01:04:14.452Z,66.03
2023-04-07T01:06:58.484Z,69.75
2023-04-07T01:09:48.634Z,65.63
2023-04-07T01:12:31.113Z,63.28
2023-04-07T01:15:10.756Z,60.92
2023-04-07T01:17:59.756Z,62.20
2023-04-07T01:20:36.035Z,84.68
2023-04-07T01:23:10.153Z,62.58
2023-04-07T01:26:34.798Z,60.55
2023-04-07T01:29:28.380Z,59.63
2023-04-07T01:32:02.808Z,54.70
2023-04-07T01:34:34.348Z,50.95
2023-04-07T01:37:06.479Z,55.88
2023-04-07T01:39:38.114Z,46.72
2023-04-07T01:42:08.924Z,52.33
2023-04-07T01:44:42.447Z,47.53
2023-04-07T01:47:12.150Z,59.95
2023-04-07T01:49:47.445Z,61.60
2023-04-07T01:52:20.129Z,52.30
2023-04-07T01:54:50.676Z,57.17
2023-04-07T01:57:19.899Z,46.22
2023-04-07T01:59:49.567Z,54.58
2023-04-07T02:02:19.122Z,52.75
2023-04-07T02:05:10.793Z,52.30
2023-04-07T02:07:52.716Z,54.40
2023-04-07T02:10:27.436Z,62.55
2023-04-07T02:12:58.085Z,51.05
2023-04-07T02:15:29.289Z,60.85
2023-04-07T02:18:01.151Z,53.17
2023-04-07T02:20:32.826Z,47.28
2023-04-07T02:23:02.266Z,54.65
2023-04-07T02:25:33.864Z,47.97
2023-04-07T02:28:03.509Z,61.55
2023-04-07T02:30:33.455Z,55.42
2023-04-07T02:33:02.746Z,51.42
2023-04-07T02:35:32.291Z,53.35
2023-04-07T02:38:01.572Z,56.67
2023-04-07T02:40:30.937Z,60.45
2023-04-07T02:43:00.627Z,52.83
2023-04-07T02:45:30.073Z,60.15
2023-04-07T02:47:59.367Z,67.68
2023-04-07T02:50:30.104Z,78.10
2023-04-07T02:52:59.315Z,59.10
2023-04-07T02:55:28.521Z,52.55
2023-04-07T02:57:57.696Z,71.65
2023-04-07T03:00:27.903Z,61.58
2023-04-07T03:02:57.328Z,53.67
2023-04-07T03:05:26.852Z,57.58
2023-04-07T03:07:56.113Z,60.08
2023-04-07T03:10:25.498Z,66.78
2023-04-07T03:12:54.683Z,67.60
2023-04-07T03:15:24.033Z,60.30
2023-04-07T03:17:53.358Z,53.20
2023-04-07T03:20:23.218Z,59.55
2023-04-07T03:22:52.456Z,60.30
2023-04-07T03:25:22.351Z,54.97
2023-04-07T03:27:51.603Z,55.00
2023-04-07T03:30:20.917Z,66.13
2023-04-07T03:32:50.226Z,57.88
2023-04-07T03:35:19.606Z,67.25
2023-04-07T03:37:48.838Z,65.30
2023-04-07T03:40:18.222Z,55.55
2023-04-07T03:42:48.385Z,61.53
2023-04-07T03:45:18.459Z,62.65
2023-04-07T03:47:47.847Z,58.40
2023-04-07T03:50:17.152Z,50.22
2023-04-07T03:52:46.450Z,68.85
2023-04-07T03:55:15.839Z,55.03
2023-04-07T03:57:45.068Z,56.83
2023-04-07T04:00:15.391Z,53.33
2023-04-07T04:02:44.789Z,47.33
2023-04-07T04:05:14.079Z,54.22
2023-04-07T04:07:43.390Z,51.20
2023-04-07T04:10:13.108Z,56.53
2023-04-07T04:12:43.049Z,52.83
2023-04-07T04:15:13.019Z,47.17
2023-04-07T04:17:42.588Z,53.25
2023-04-07T04:20:12.488Z,54.15
2023-04-07T04:22:41.701Z,49.40
2023-04-07T04:25:11.708Z,53.85
2023-04-07T04:27:40.966Z,46.65
2023-04-07T04:30:10.682Z,44.58
2023-04-07T04:32:40.550Z,42.30
2023-04-07T04:35:10.520Z,42.58
2023-04-07T04:37:39.868Z,41.95
2023-04-07T04:40:10.377Z,51.08
2023-04-07T04:42:40.228Z,47.80
2023-04-07T04:45:10.409Z,47.22
2023-04-07T04:47:44.198Z,53.70
2023-04-07T04:50:14.187Z,52.75
2023-04-07T04:52:43.380Z,58.28
2023-04-07T04:55:14.496Z,47.35
2023-04-07T04:57:43.984Z,46.47
2023-04-07T05:00:14.202Z,50.33
2023-04-07T05:02:44.288Z,48.53
2023-04-07T05:05:14.298Z,49.58
2023-04-07T05:07:44.725Z,51.55
2023-04-07T05:10:15.536Z,52.22
2023-04-07T05:12:44.831Z,51.83
2023-04-07T05:15:16.190Z,48.50
2023-04-07T05:17:48.598Z,44.47
2023-04-07T05:20:18.893Z,51.03
2023-04-07T05:22:48.055Z,58.33
2023-04-07T05:25:17.369Z,51.13
2023-04-07T05:27:46.751Z,50.40
2023-04-07T05:30:16.998Z,47.72
2023-04-07T05:32:46.703Z,63.83
2023-04-07T05:35:16.322Z,53.47
2023-04-07T05:37:45.536Z,56.75
2023-04-07T05:40:15.131Z,54.15
2023-04-07T05:42:44.703Z,53.42
2023-04-07T05:45:14.054Z,48.35
2023-04-07T05:47:43.628Z,46.58
2023-04-07T05:50:15.213Z,53.97
2023-04-07T05:52:44.514Z,48.13
2023-04-07T05:55:13.851Z,50.38
2023-04-07T05:57:43.687Z,45.50
2023-04-07T06:00:13.725Z,49.00
2023-04-07T06:02:43.433Z,48.65
2023-04-07T06:05:12.704Z,46.95
2023-04-07T06:07:41.982Z,47.33
2023-04-07T06:10:11.493Z,47.13
2023-04-07T06:12:41.083Z,47.22
2023-04-07T06:15:11.170Z,47.60
2023-04-07T06:17:40.761Z,45.65
2023-04-07T06:20:11.075Z,46.25
2023-04-07T06:22:40.916Z,45.55
2023-04-07T06:25:10.871Z,45.25
2023-04-07T06:27:40.137Z,44.63
2023-04-07T06:30:10.473Z,51.67
2023-04-07T06:32:39.790Z,44.38
2023-04-07T06:35:09.643Z,46.67
2023-04-07T06:37:40.280Z,52.17
2023-04-07T06:40:10.566Z,42.50
2023-04-07T06:42:39.950Z,43.85
2023-04-07T06:45:10.283Z,48.30
2023-04-07T06:47:39.532Z,45.17
2023-04-07T06:50:10.175Z,43.78
2023-04-07T06:52:39.509Z,45.47
2023-04-07T06:55:09.794Z,42.60
2023-04-07T06:57:38.949Z,42.88
2023-04-07T07:00:10.195Z,43.83
2023-04-07T07:02:39.563Z,46.17
2023-04-07T07:05:09.458Z,42.67
2023-04-07T07:07:39.082Z,48.17
2023-04-07T07:10:14.350Z,43.60
2023-04-07T07:12:43.663Z,41.40
2023-04-07T07:15:13.220Z,42.10
2023-04-07T07:17:42.751Z,48.10
2023-04-07T07:20:13.510Z,43.40
2023-04-07T07:22:44.190Z,41.92
2023-04-07T07:25:13.538Z,43.10
2023-04-07T07:27:42.737Z,41.95
2023-04-07T07:30:12.734Z,43.15
2023-04-07T07:32:42.154Z,42.88
2023-04-07T07:35:11.665Z,49.63
2023-04-07T07:37:41.311Z,47.53
2023-04-07T07:40:10.875Z,43.83
2023-04-07T07:42:40.823Z,41.08
2023-04-07T07:45:10.875Z,39.28
2023-04-07T07:47:40.095Z,39.80
2023-04-07T07:50:09.802Z,40.08
2023-04-07T07:52:39.430Z,43.38
2023-04-07T07:55:13.534Z,38.33
2023-04-07T07:57:42.811Z,42.80
2023-04-07T08:00:13.096Z,41.13
2023-04-07T08:02:42.453Z,47.85
2023-04-07T08:05:14.129Z,40.08
2023-04-07T08:07:44.887Z,41.42
2023-04-07T08:10:30.599Z,39.22
2023-04-07T08:13:00.531Z,37.78
2023-04-07T08:15:29.849Z,49.08
2023-04-07T08:18:01.188Z,41.92
2023-04-07T08:20:31.679Z,44.15
2023-04-07T08:23:03.188Z,42.53
2023-04-07T08:25:36.349Z,43.30
2023-04-07T08:28:06.356Z,48.47
2023-04-07T08:30:35.700Z,42.10
2023-04-07T08:33:07.816Z,43.58
2023-04-07T08:35:38.612Z,44.95
2023-04-07T08:38:10.509Z,44.17
2023-04-07T08:40:41.849Z,41.92
2023-04-07T08:43:12.136Z,40.38
2023-04-07T08:45:44.331Z,38.83
2023-04-07T08:48:23.606Z,41.20
2023-04-07T08:51:01.557Z,39.58
2023-04-07T08:53:43.095Z,42.70
2023-04-07T08:56:16.390Z,35.90
2023-04-07T08:58:48.085Z,38.85
2023-04-07T09:01:18.572Z,35.72
2023-04-07T09:03:50.081Z,34.80
2023-04-07T09:06:20.877Z,35.58
2023-04-07T09:08:50.159Z,56.78
2023-04-07T09:11:24.611Z,34.45
2023-04-07T09:13:54.045Z,37.67
2023-04-07T09:16:26.997Z,37.38
2023-04-07T09:18:56.778Z,38.53
2023-04-07T09:21:28.641Z,34.55
2023-04-07T09:23:58.075Z,39.22
2023-04-07T09:29:23.455Z,33.60
2023-04-07T09:31:55.982Z,35.80
2023-04-07T09:34:35.629Z,39.60
2023-04-07T09:37:08.660Z,35.45
2023-04-07T09:39:57.373Z,49.28
2023-04-07T09:42:27.909Z,36.30
2023-04-07T09:44:57.277Z,36.53
2023-04-07T09:47:30.880Z,43.05
2023-04-07T09:50:07.464Z,40.65
2023-04-07T09:53:05.802Z,35.75
2023-04-07T09:55:37.257Z,41.63
2023-04-07T09:58:07.554Z,37.13
2023-04-07T10:00:40.057Z,37.53
2023-04-07T10:03:10.625Z,43.80
2023-04-07T10:05:42.332Z,40.60
2023-04-07T10:08:12.510Z,43.58
2023-04-07T10:10:45.222Z,36.80
2023-04-07T10:13:15.152Z,40.45
2023-04-07T10:15:44.849Z,40.17
2023-04-07T10:18:17.046Z,44.22
2023-04-07T10:20:49.418Z,37.90
2023-04-07T10:24:00.580Z,37.20
2023-04-07T10:26:35.513Z,55.83
2023-04-07T10:29:16.120Z,41.67
2023-04-07T10:31:46.288Z,55.25
2023-04-07T10:34:15.660Z,36.72
2023-04-07T10:37:18.642Z,44.13
2023-04-07T10:39:48.380Z,41.92
2023-04-07T10:42:48.504Z,43.63
2023-04-07T10:45:49.845Z,42.30
2023-04-07T10:48:21.316Z,33.25
2023-04-07T10:51:09.490Z,40.08
2023-04-07T10:53:39.421Z,37.70
2023-04-07T10:56:10.792Z,51.88
2023-04-07T10:58:40.738Z,33.50
2023-04-07T11:01:16.179Z,35.80
2023-04-07T11:03:57.877Z,39.42
2023-04-07T11:06:28.161Z,44.28
2023-04-07T11:08:57.594Z,34.83
2023-04-07T11:11:41.896Z,36.47
2023-04-07T11:14:11.545Z,35.97
2023-04-07T11:16:46.478Z,38.65
2023-04-07T11:19:16.427Z,39.03
2023-04-07T11:21:46.174Z,42.15
2023-04-07T11:24:40.544Z,36.05
2023-04-07T11:27:15.595Z,37.50
2023-04-07T11:29:45.083Z,43.42
2023-04-07T11:32:15.282Z,41.88
2023-04-07T11:34:45.475Z,38.08
2023-04-07T11:37:28.370Z,33.45
2023-04-07T11:39:59.587Z,43.75
2023-04-07T11:42:43.879Z,35.30
2023-04-07T11:45:21.720Z,41.60
2023-04-07T11:47:51.956Z,35.20
2023-04-07T11:50:44.754Z,38.78
2023-04-07T11:53:14.217Z,42.47
2023-04-07T11:55:43.461Z,40.10
2023-04-07T11:58:13.473Z,39.10
2023-04-07T12:00:58.092Z,40.10
2023-04-07T12:03:28.444Z,33.38
2023-04-07T12:05:57.848Z,40.50
2023-04-07T12:08:48.268Z,41.55
2023-04-07T12:11:17.554Z,37.65
2023-04-07T12:13:46.995Z,33.78
2023-04-07T12:16:16.616Z,39.58
2023-04-07T12:18:46.200Z,36.63
2023-04-07T12:21:15.584Z,37.42
2023-04-07T12:23:44.917Z,36.13
2023-04-07T12:26:14.487Z,40.88
2023-04-07T12:28:44.005Z,42.92
2023-04-07T12:31:13.386Z,35.05
2023-04-07T12:33:42.652Z,40.28
2023-04-07T12:36:12.182Z,45.17
2023-04-07T12:38:41.590Z,38.55
2023-04-07T12:41:10.838Z,47.97
2023-04-07T12:43:40.058Z,39.58
2023-04-07T12:46:09.512Z,41.90
2023-04-07T12:48:38.928Z,35.60
2023-04-07T12:51:08.396Z,38.47
2023-04-07T12:53:37.803Z,34.15
2023-04-07T12:56:12.084Z,37.97
2023-04-07T12:58:42.460Z,39.17
2023-04-07T13:01:11.877Z,42.22
2023-04-07T13:03:42.073Z,43.65
2023-04-07T13:06:12.010Z,34.22
2023-04-07T13:08:42.249Z,36.13
2023-04-07T13:11:11.682Z,34.95
2023-04-07T13:13:40.987Z,34.38
2023-04-07T13:16:19.820Z,55.88
2023-04-07T13:18:52.862Z,49.08
2023-04-07T13:24:14.188Z,35.55
2023-04-07T13:26:45.668Z,34.33
2023-04-07T13:32:16.956Z,37.17
2023-04-07T13:34:46.647Z,39.20
2023-04-07T13:37:20.579Z,49.47
2023-04-07T13:40:01.294Z,37.70
2023-04-07T13:45:18.825Z,41.65
2023-04-07T13:48:05.096Z,45.38
2023-04-07T13:50:53.834Z,38.67
2023-04-07T13:53:26.250Z,40.92
2023-04-07T13:55:57.935Z,42.05
2023-04-07T13:58:27.923Z,36.63
2023-04-07T14:01:02.180Z,38.75
2023-04-07T14:03:39.238Z,36.47
2023-04-07T14:06:08.694Z,39.25
2023-04-07T14:08:38.017Z,66.38
2023-04-07T14:11:19.855Z,48.05
2023-04-07T14:14:01.421Z,37.75
2023-04-07T14:16:30.846Z,39.97
2023-04-07T14:19:12.994Z,35.42
2023-04-07T14:21:45.269Z,41.47
2023-04-07T14:24:14.636Z,44.30
2023-04-07T14:26:58.040Z,47.40
2023-04-07T14:29:27.590Z,36.50
2023-04-07T14:32:08.900Z,41.17
2023-04-07T14:34:42.536Z,45.95
2023-04-07T14:37:19.743Z,35.55
2023-04-07T14:40:01.895Z,36.30
2023-04-07T14:42:35.261Z,37.28
2023-04-07T14:45:14.701Z,37.70
2023-04-07T14:47:47.731Z,41.95
2023-04-07T14:50:17.541Z,35.67
2023-04-07T14:52:49.888Z,33.85
2023-04-07T14:55:22.184Z,34.70
2023-04-07T15:00:59.855Z,35.35
2023-04-07T15:06:23.888Z,40.13
2023-04-07T15:09:03.748Z,38.75
2023-04-07T15:14:18.553Z,33.10
2023-04-07T15:16:49.468Z,36.72
2023-04-07T15:19:49.442Z,34.03
2023-04-07T15:22:27.702Z,32.15
2023-04-07T15:24:58.081Z,31.88
2023-04-07T15:27:34.682Z,37.47
2023-04-07T15:30:22.290Z,36.00
2023-04-07T15:33:08.059Z,29.27
2023-04-07T15:35:39.475Z,39.35
2023-04-07T15:38:14.875Z,34.20
2023-04-07T15:40:44.367Z,35.28
2023-04-07T15:43:16.416Z,30.33
2023-04-07T15:45:53.694Z,36.88
2023-04-07T15:48:25.986Z,35.90
2023-04-07T15:50:59.239Z,34.97
2023-04-07T15:53:31.750Z,34.85
2023-04-07T15:56:13.796Z,31.85
2023-04-07T15:58:55.030Z,36.70
2023-04-07T16:01:24.495Z,38.15
2023-04-07T16:03:59.864Z,33.00
2023-04-07T16:06:32.115Z,32.30
2023-04-07T16:09:01.518Z,39.08
2023-04-07T16:11:30.915Z,33.90
2023-04-07T16:14:00.198Z,32.58
2023-04-07T16:16:29.396Z,32.47
2023-04-07T16:18:58.687Z,34.92
2023-04-07T16:21:28.345Z,28.83
2023-04-07T16:24:00.204Z,35.35
2023-04-07T16:26:29.424Z,39.60
2023-04-07T16:28:58.721Z,31.77
2023-04-07T16:31:34.981Z,35.20
2023-04-07T16:34:04.230Z,33.15
2023-04-07T16:36:45.829Z,33.67
2023-04-07T16:39:15.019Z,27.75
2023-04-07T16:41:44.230Z,32.33
2023-04-07T16:44:13.579Z,29.63
2023-04-07T16:46:47.397Z,30.17
2023-04-07T16:49:16.732Z,38.28
2023-04-07T16:51:45.967Z,28.25
2023-04-07T16:54:15.170Z,29.92
2023-04-07T16:56:44.483Z,34.35
2023-04-07T16:59:13.886Z,33.20
2023-04-07T17:01:48.775Z,33.65
2023-04-07T17:04:18.091Z,36.10
2023-04-07T17:06:47.535Z,42.20
2023-04-07T17:09:20.906Z,38.63
2023-04-07T17:11:51.594Z,41.15
2023-04-07T17:14:32.032Z,36.00
2023-04-07T17:17:04.297Z,39.33
2023-04-07T17:19:33.643Z,46.80
2023-04-07T17:22:02.841Z,38.15
2023-04-07T17:24:32.168Z,41.90
2023-04-07T17:27:01.527Z,40.42
2023-04-07T17:29:35.644Z,38.40
2023-04-07T17:32:09.481Z,42.10
2023-04-07T17:34:38.720Z,38.83
2023-04-07T17:37:07.989Z,39.97
2023-04-07T17:39:37.153Z,38.88
2023-04-07T17:42:06.378Z,36.40
2023-04-07T17:44:36.792Z,43.72
2023-04-07T17:47:08.915Z,40.60
2023-04-07T17:49:38.725Z,46.60
2023-04-07T17:52:08.217Z,37.13
2023-04-07T17:54:37.475Z,38.50
2023-04-07T17:57:07.306Z,32.67
2023-04-07T17:59:38.206Z,31.50
2023-04-07T18:02:11.237Z,38.33
2023-04-07T18:04:41.487Z,31.95
2023-04-07T18:07:13.685Z,33.00
2023-04-07T18:09:44.046Z,31.15
2023-04-07T18:12:13.462Z,32.22
2023-04-07T18:14:46.706Z,46.15
2023-04-07T18:17:16.717Z,32.88
2023-04-07T18:19:46.516Z,39.45
2023-04-07T18:22:17.213Z,32.60
2023-04-07T18:24:47.002Z,35.92
2023-04-07T18:27:16.416Z,34.15
2023-04-07T18:29:45.777Z,33.03
2023-04-07T18:32:14.959Z,37.75
2023-04-07T18:34:44.176Z,45.88
2023-04-07T18:37:13.385Z,46.75
2023-04-07T18:39:44.147Z,37.20
2023-04-07T18:42:13.445Z,36.17
2023-04-07T18:44:42.819Z,33.92
2023-04-07T18:47:12.040Z,40.47
2023-04-07T18:49:41.233Z,37.47
2023-04-07T18:52:10.689Z,34.03
2023-04-07T18:54:39.918Z,37.78
2023-04-07T18:57:09.079Z,36.28
2023-04-07T18:59:38.279Z,35.50
2023-04-07T19:02:08.200Z,33.35
2023-04-07T19:04:37.839Z,36.83
2023-04-07T19:07:07.121Z,37.10
2023-04-07T19:09:37.724Z,32.33
2023-04-07T19:12:07.169Z,34.47
2023-04-07T19:14:36.438Z,32.15
2023-04-07T19:17:05.783Z,32.83
2023-04-07T19:19:35.414Z,34.38
2023-04-07T19:22:04.626Z,34.67
2023-04-07T19:24:35.078Z,38.63
2023-04-07T19:27:05.290Z,36.80
2023-04-07T19:29:36.268Z,41.05
2023-04-07T19:32:05.691Z,34.22
2023-04-07T19:34:35.367Z,35.13
2023-04-07T19:37:04.542Z,31.63
2023-04-07T19:39:33.853Z,36.88
2023-04-07T19:42:03.212Z,32.67
2023-04-07T19:44:32.891Z,35.45
2023-04-07T19:47:02.253Z,31.05
2023-04-07T19:49:34.690Z,38.67
2023-04-07T19:52:04.435Z,32.40
2023-04-07T19:54:33.755Z,29.08
2023-04-07T19:57:03.057Z,33.90
2023-04-07T19:59:32.346Z,33.17
2023-04-07T20:02:01.606Z,37.53
2023-04-07T20:04:30.965Z,34.70
2023-04-07T20:07:00.144Z,35.00
2023-04-07T20:09:29.630Z,32.00
2023-04-07T20:11:59.316Z,31.13
2023-04-07T20:14:28.498Z,36.33
2023-04-07T20:16:58.362Z,38.67
2023-04-07T20:19:27.725Z,39.78
2023-04-07T20:21:57.578Z,30.75
2023-04-07T20:24:26.977Z,35.25
2023-04-07T20:26:56.969Z,28.70
2023-04-07T20:29:26.634Z,33.85
2023-04-07T20:31:56.530Z,28.42
2023-04-07T20:34:25.746Z,32.90
2023-04-07T20:36:56.240Z,28.15
2023-04-07T20:39:25.526Z,27.65
2023-04-07T20:41:54.812Z,39.08
2023-04-07T20:44:24.443Z,29.83
2023-04-07T20:46:54.065Z,34.58
2023-04-07T20:49:23.446Z,30.98
2023-04-07T20:51:52.702Z,32.00
2023-04-07T20:54:21.939Z,27.90
2023-04-07T20:56:51.472Z,26.02
2023-04-07T20:59:20.655Z,33.03
2023-04-07T21:01:49.991Z,29.45
2023-04-07T21:04:19.582Z,28.15
2023-04-07T21:06:48.884Z,30.13
2023-04-07T21:09:18.816Z,30.42
2023-04-07T21:11:48.071Z,24.65
2023-04-07T21:14:17.281Z,29.52
2023-04-07T21:16:46.657Z,25.30
2023-04-07T21:19:16.799Z,25.17
2023-04-07T21:21:46.480Z,26.63
2023-04-07T21:24:15.755Z,27.38
2023-04-07T21:26:44.969Z,26.33
2023-04-07T21:29:14.226Z,24.38
2023-04-07T21:31:43.807Z,25.63
2023-04-07T21:34:13.222Z,28.92
2023-04-07T21:36:42.513Z,23.35
2023-04-07T21:39:11.751Z,26.15
2023-04-07T21:41:40.945Z,28.48
2023-04-07T21:44:11.820Z,22.95
2023-04-07T21:46:41.960Z,23.17
2023-04-07T21:49:11.396Z,29.38
2023-04-07T21:51:40.677Z,22.52
2023-04-07T21:54:09.997Z,24.95
2023-04-07T21:56:39.404Z,28.35
2023-04-07T21:59:08.927Z,23.80
2023-04-07T22:01:38.618Z,22.77
2023-04-07T22:04:08.279Z,25.85
2023-04-07T22:06:37.518Z,25.38
2023-04-07T22:09:08.983Z,34.85
2023-04-07T22:11:38.222Z,27.17
2023-04-07T22:14:07.578Z,24.33
2023-04-07T22:16:37.145Z,26.15
2023-04-07T22:19:09.541Z,24.17
2023-04-07T22:21:39.434Z,24.25
2023-04-07T22:24:08.716Z,23.92
2023-04-07T22:26:38.715Z,24.80
2023-04-07T22:29:15.966Z,29.70
2023-04-07T22:31:45.376Z,31.13
2023-04-07T22:34:14.758Z,26.20
2023-04-07T22:36:44.371Z,23.33
2023-04-07T22:39:28.801Z,26.67
2023-04-07T22:41:58.308Z,22.08
2023-04-07T22:44:27.671Z,32.60
2023-04-07T22:46:57.480Z,26.52
2023-04-07T22:49:29.602Z,24.65
2023-04-07T22:51:58.895Z,25.77
2023-04-07T22:54:28.266Z,27.90
2023-04-07T22:56:58.424Z,25.38
2023-04-07T22:59:27.825Z,28.50
2023-04-07T23:01:57.921Z,25.17
2023-04-07T23:04:28.199Z,26.33
2023-04-07T23:06:57.884Z,27.42
2023-04-07T23:09:27.405Z,26.45
2023-04-07T23:11:58.014Z,25.90
2023-04-07T23:14:27.349Z,27.92
2023-04-07T23:16:57.461Z,32.67
2023-04-07T23:19:27.002Z,36.05
2023-04-07T23:21:56.371Z,29.10
2023-04-07T23:24:25.717Z,30.13
2023-04-07T23:26:55.125Z,29.30
2023-04-07T23:29:24.431Z,35.08
2023-04-07T23:31:53.720Z,27.30
2023-04-07T23:34:23.132Z,32.78
2023-04-07T23:36:52.768Z,28.77
2023-04-07T23:39:22.090Z,32.10
2023-04-07T23:41:51.346Z,33.63
2023-04-07T23:44:20.704Z,37.67
2023-04-07T23:46:49.980Z,35.22
2023-04-07T23:49:20.080Z,36.67
2023-04-07T23:51:49.426Z,30.17
2023-04-07T23:54:18.775Z,35.40
2023-04-07T23:56:48.542Z,36.63
2023-04-07T23:59:17.910Z,36.42
