createdAt,value
2022-10-23T00:00:00.421Z,58.34
2022-10-23T00:00:33.165Z,53.64
2022-10-23T00:01:17.690Z,58.06
2022-10-23T00:01:51.126Z,50.50
2022-10-23T00:02:23.610Z,53.80
2022-10-23T00:02:56.789Z,51.42
2022-10-23T00:03:29.261Z,66.56
2022-10-23T00:04:02.922Z,90.12
2022-10-23T00:04:37.997Z,72.20
2022-10-23T00:05:10.261Z,71.70
2022-10-23T00:05:42.631Z,58.04
2022-10-23T00:06:14.946Z,53.58
2022-10-23T00:06:47.884Z,75.50
2022-10-23T00:07:20.265Z,58.38
2022-10-23T00:07:54.686Z,64.24
2022-10-23T00:08:27.045Z,61.18
2022-10-23T00:08:59.605Z,75.32
2022-10-23T00:09:32.078Z,73.64
2022-10-23T00:10:04.564Z,52.96
2022-10-23T00:10:40.792Z,53.26
2022-10-23T00:11:14.971Z,49.62
2022-10-23T00:11:48.463Z,62.18
2022-10-23T00:12:20.723Z,57.80
2022-10-23T00:12:53.939Z,74.22
2022-10-23T00:13:26.444Z,69.96
2022-10-23T00:14:00.498Z,55.76
2022-10-23T00:14:33.060Z,70.66
2022-10-23T00:15:05.530Z,60.86
2022-10-23T00:15:37.993Z,73.34
2022-10-23T00:16:10.902Z,71.88
2022-10-23T00:16:43.218Z,57.84
2022-10-23T00:17:15.666Z,81.80
2022-10-23T00:17:48.330Z,82.10
2022-10-23T00:18:20.580Z,62.66
2022-10-23T00:18:52.931Z,57.02
2022-10-23T00:19:25.235Z,84.46
2022-10-23T00:19:57.632Z,69.64
2022-10-23T00:20:29.990Z,81.96
2022-10-23T00:21:03.004Z,63.76
2022-10-23T00:21:35.350Z,83.22
2022-10-23T00:22:08.845Z,89.24
2022-10-23T00:22:41.328Z,79.40
2022-10-23T00:23:13.565Z,91.76
2022-10-23T00:23:46.351Z,74.12
2022-10-23T00:24:18.524Z,73.22
2022-10-23T00:24:50.973Z,83.64
2022-10-23T00:25:23.420Z,78.78
2022-10-23T00:25:55.721Z,79.54
2022-10-23T00:26:28.154Z,99.68
2022-10-23T00:27:00.874Z,72.60
2022-10-23T00:27:33.508Z,72.56
2022-10-23T00:28:06.097Z,77.54
2022-10-23T00:28:38.611Z,65.96
2022-10-23T00:29:10.971Z,63.18
2022-10-23T00:29:44.589Z,68.08
2022-10-23T00:30:17.114Z,78.70
2022-10-23T00:30:49.399Z,69.76
2022-10-23T00:31:22.163Z,77.24
2022-10-23T00:31:54.610Z,70.64
2022-10-23T00:32:27.586Z,72.28
2022-10-23T00:33:00.046Z,75.08
2022-10-23T00:33:33.203Z,64.68
2022-10-23T00:34:08.630Z,84.34
2022-10-23T00:34:41.343Z,69.44
2022-10-23T00:35:13.636Z,89.66
2022-10-23T00:35:45.915Z,90.92
2022-10-23T00:36:19.421Z,74.80
2022-10-23T00:36:51.726Z,92.02
2022-10-23T00:37:24.052Z,87.32
2022-10-23T00:37:56.385Z,89.72
2022-10-23T00:38:28.923Z,94.14
2022-10-23T00:39:01.291Z,64.10
2022-10-23T00:39:33.768Z,87.36
2022-10-23T00:40:06.315Z,84.40
2022-10-23T00:40:39.236Z,80.96
2022-10-23T00:41:15.600Z,64.82
2022-10-23T00:41:47.939Z,69.36
2022-10-23T00:42:20.669Z,98.88
2022-10-23T00:42:53.065Z,80.98
2022-10-23T00:43:27.124Z,89.94
2022-10-23T00:44:01.653Z,75.80
2022-10-23T00:44:34.103Z,71.02
2022-10-23T00:45:11.770Z,101.86
2022-10-23T00:45:44.014Z,84.42
2022-10-23T00:46:16.514Z,62.92
2022-10-23T00:46:49.191Z,68.60
2022-10-23T00:47:21.675Z,57.16
2022-10-23T00:47:54.699Z,86.24
2022-10-23T00:48:28.176Z,59.40
2022-10-23T00:49:01.104Z,63.68
2022-10-23T00:49:34.610Z,58.88
2022-10-23T00:50:07.417Z,56.10
2022-10-23T00:50:40.661Z,60.26
2022-10-23T00:51:12.988Z,40.54
2022-10-23T00:51:47.667Z,46.76
2022-10-23T00:52:19.936Z,41.92
2022-10-23T00:52:54.018Z,39.94
2022-10-23T00:53:26.291Z,45.56
2022-10-23T00:54:06.643Z,41.84
2022-10-23T00:54:52.156Z,38.08
2022-10-23T00:55:25.590Z,45.82
2022-10-23T00:56:00.293Z,43.68
2022-10-23T00:56:33.766Z,39.22
2022-10-23T00:57:07.396Z,41.66
2022-10-23T00:57:41.975Z,40.84
2022-10-23T00:58:17.243Z,50.28
2022-10-23T00:58:49.484Z,40.92
2022-10-23T00:59:22.021Z,41.38
2022-10-23T00:59:54.410Z,42.26
2022-10-23T01:00:30.924Z,40.76
2022-10-23T01:01:15.801Z,38.20
2022-10-23T01:01:49.199Z,48.08
2022-10-23T01:02:21.966Z,44.30
2022-10-23T01:02:56.648Z,43.54
2022-10-23T01:03:29.434Z,39.66
2022-10-23T01:04:04.957Z,43.82
2022-10-23T01:04:38.066Z,36.84
2022-10-23T01:05:10.977Z,39.62
2022-10-23T01:05:49.194Z,40.90
2022-10-23T01:06:26.982Z,45.28
2022-10-23T01:07:05.260Z,39.22
2022-10-23T01:07:43.799Z,41.96
2022-10-23T01:08:29.969Z,39.82
2022-10-23T01:09:06.303Z,43.70
2022-10-23T01:09:56.082Z,43.96
2022-10-23T01:10:40.914Z,51.00
2022-10-23T01:11:20.632Z,50.32
2022-10-23T01:12:08.273Z,50.52
2022-10-23T01:13:00.416Z,42.30
2022-10-23T01:13:40.248Z,46.84
2022-10-23T01:14:19.700Z,40.12
2022-10-23T01:15:04.313Z,40.80
2022-10-23T01:15:44.868Z,41.60
2022-10-23T01:16:21.088Z,43.20
2022-10-23T01:17:00.739Z,42.84
2022-10-23T01:18:07.116Z,41.32
2022-10-23T01:18:59.908Z,39.88
2022-10-23T01:19:44.088Z,37.20
2022-10-23T01:20:46.137Z,40.02
2022-10-23T01:21:21.465Z,38.98
2022-10-23T01:22:04.868Z,37.56
2022-10-23T01:22:52.798Z,36.60
2022-10-23T01:23:25.060Z,36.18
2022-10-23T01:24:12.994Z,41.08
2022-10-23T01:24:51.289Z,40.88
2022-10-23T01:25:42.393Z,39.10
2022-10-23T01:26:14.680Z,42.64
2022-10-23T01:26:55.333Z,41.46
2022-10-23T01:28:01.717Z,38.90
2022-10-23T01:28:36.476Z,41.40
2022-10-23T01:29:20.174Z,44.40
2022-10-23T01:29:52.474Z,43.96
2022-10-23T01:30:29.836Z,37.88
2022-10-23T01:31:04.740Z,38.46
2022-10-23T01:31:43.950Z,41.50
2022-10-23T01:32:26.954Z,43.24
2022-10-23T01:33:04.808Z,40.16
2022-10-23T01:33:44.894Z,39.78
2022-10-23T01:34:27.920Z,43.68
2022-10-23T01:35:06.822Z,37.62
2022-10-23T01:35:46.217Z,42.84
2022-10-23T01:36:20.826Z,49.85
2022-10-23T01:36:55.830Z,39.88
2022-10-23T01:37:32.339Z,44.10
2022-10-23T01:38:10.253Z,42.83
2022-10-23T01:38:49.456Z,45.70
2022-10-23T01:39:27.746Z,38.88
2022-10-23T01:40:01.905Z,43.04
2022-10-23T01:40:37.738Z,40.84
2022-10-23T01:41:24.968Z,41.90
2022-10-23T01:42:05.812Z,46.52
2022-10-23T01:42:45.148Z,44.66
2022-10-23T01:43:26.047Z,44.60
2022-10-23T01:44:08.765Z,45.14
2022-10-23T01:44:44.434Z,44.76
2022-10-23T01:45:21.836Z,41.18
2022-10-23T01:46:00.163Z,44.24
2022-10-23T01:46:35.570Z,43.16
2022-10-23T01:47:09.942Z,39.42
2022-10-23T01:47:56.829Z,39.68
2022-10-23T01:48:31.059Z,40.68
2022-10-23T01:49:05.793Z,41.02
2022-10-23T01:49:39.664Z,38.48
2022-10-23T01:50:13.312Z,42.50
2022-10-23T01:50:48.639Z,43.88
2022-10-23T01:51:22.264Z,39.96
2022-10-23T01:51:57.730Z,38.32
2022-10-23T01:52:30.688Z,36.62
2022-10-23T01:53:04.442Z,47.10
2022-10-23T01:53:41.487Z,43.26
2022-10-23T01:54:17.041Z,42.96
2022-10-23T01:54:50.630Z,43.02
2022-10-23T01:55:24.134Z,37.72
2022-10-23T01:55:56.905Z,39.58
2022-10-23T01:56:32.937Z,39.26
2022-10-23T01:57:08.671Z,40.90
2022-10-23T01:57:42.739Z,40.00
2022-10-23T01:58:16.386Z,39.24
2022-10-23T01:58:51.181Z,41.20
2022-10-23T01:59:27.433Z,38.90
2022-10-23T02:00:06.397Z,37.52
2022-10-23T02:00:43.493Z,40.92
2022-10-23T02:01:18.431Z,36.88
2022-10-23T02:01:56.560Z,40.30
2022-10-23T02:02:31.243Z,38.54
2022-10-23T02:03:04.816Z,38.92
2022-10-23T02:03:39.987Z,35.50
2022-10-23T02:04:13.749Z,39.24
2022-10-23T02:04:49.483Z,37.62
2022-10-23T02:05:24.103Z,40.12
2022-10-23T02:05:56.436Z,41.00
2022-10-23T02:06:29.038Z,41.42
2022-10-23T02:07:01.410Z,40.64
2022-10-23T02:07:34.496Z,35.80
2022-10-23T02:08:07.208Z,41.98
2022-10-23T02:08:39.874Z,37.46
2022-10-23T02:09:12.356Z,37.17
2022-10-23T02:09:44.718Z,40.70
2022-10-23T02:10:17.635Z,42.96
2022-10-23T02:10:54.808Z,40.02
2022-10-23T02:11:27.069Z,40.98
2022-10-23T02:11:59.809Z,40.16
2022-10-23T02:12:35.299Z,39.54
2022-10-23T02:13:12.910Z,39.38
2022-10-23T02:13:48.767Z,43.08
2022-10-23T02:14:36.499Z,41.06
2022-10-23T02:15:08.984Z,39.40
2022-10-23T02:15:54.675Z,41.56
2022-10-23T02:16:26.914Z,41.40
2022-10-23T02:17:03.827Z,45.76
2022-10-23T02:17:59.060Z,40.12
2022-10-23T02:18:31.362Z,40.48
2022-10-23T02:19:18.181Z,43.56
2022-10-23T02:19:54.712Z,42.30
2022-10-23T02:20:38.937Z,41.82
2022-10-23T02:21:16.546Z,39.30
2022-10-23T02:22:01.255Z,42.28
2022-10-23T02:22:39.028Z,41.88
2022-10-23T02:23:21.576Z,45.60
2022-10-23T02:23:56.063Z,45.28
2022-10-23T02:24:46.906Z,45.60
2022-10-23T02:25:23.125Z,44.52
2022-10-23T02:25:59.600Z,36.58
2022-10-23T02:26:38.661Z,43.10
2022-10-23T02:27:18.386Z,43.38
2022-10-23T02:27:58.441Z,37.56
2022-10-23T02:28:42.895Z,44.18
2022-10-23T02:29:18.516Z,43.46
2022-10-23T02:29:55.054Z,42.36
2022-10-23T02:30:28.565Z,39.78
2022-10-23T02:31:14.444Z,40.42
2022-10-23T02:31:47.302Z,38.54
2022-10-23T02:32:21.223Z,38.36
2022-10-23T02:32:55.016Z,41.92
2022-10-23T02:33:28.869Z,41.50
2022-10-23T02:34:01.167Z,39.00
2022-10-23T02:34:33.434Z,44.10
2022-10-23T02:35:06.218Z,38.38
2022-10-23T02:35:38.511Z,38.76
2022-10-23T02:36:24.103Z,43.22
2022-10-23T02:36:56.715Z,38.18
2022-10-23T02:37:29.685Z,42.20
2022-10-23T02:38:02.584Z,38.58
2022-10-23T02:38:37.747Z,44.36
2022-10-23T02:39:10.242Z,43.92
2022-10-23T02:39:42.705Z,38.38
2022-10-23T02:40:15.130Z,42.68
2022-10-23T02:40:50.547Z,39.34
2022-10-23T02:41:24.760Z,42.50
2022-10-23T02:42:09.109Z,40.00
2022-10-23T02:42:47.514Z,37.64
2022-10-23T02:43:24.374Z,43.54
2022-10-23T02:44:17.453Z,40.14
2022-10-23T02:45:02.660Z,40.48
2022-10-23T02:46:21.951Z,42.72
2022-10-23T02:47:06.419Z,44.96
2022-10-23T02:47:46.285Z,52.06
2022-10-23T02:48:18.650Z,41.55
2022-10-23T02:49:06.030Z,39.56
2022-10-23T02:49:40.992Z,43.46
2022-10-23T02:50:36.993Z,41.10
2022-10-23T02:51:15.347Z,37.30
2022-10-23T02:51:50.330Z,38.36
2022-10-23T02:52:43.110Z,43.35
2022-10-23T02:53:18.437Z,42.36
2022-10-23T02:53:59.878Z,39.94
2022-10-23T02:54:51.242Z,43.10
2022-10-23T02:55:51.009Z,42.58
2022-10-23T02:56:26.665Z,39.66
2022-10-23T02:56:59.593Z,42.58
2022-10-23T02:57:35.005Z,38.80
2022-10-23T02:58:23.107Z,42.78
2022-10-23T02:59:03.554Z,41.35
2022-10-23T02:59:44.208Z,40.30
2022-10-23T03:00:18.409Z,36.80
2022-10-23T03:00:54.925Z,39.40
2022-10-23T03:01:29.524Z,39.48
2022-10-23T03:02:01.961Z,38.20
2022-10-23T03:02:42.073Z,42.82
2022-10-23T03:03:17.381Z,38.48
2022-10-23T03:03:54.184Z,43.18
2022-10-23T03:04:28.305Z,38.54
2022-10-23T03:05:01.134Z,41.84
2022-10-23T03:05:35.989Z,37.76
2022-10-23T03:06:08.922Z,41.24
2022-10-23T03:06:41.778Z,37.24
2022-10-23T03:07:20.947Z,39.25
2022-10-23T03:07:53.856Z,37.28
2022-10-23T03:08:26.391Z,38.14
2022-10-23T03:08:59.695Z,37.20
2022-10-23T03:09:32.522Z,41.64
2022-10-23T03:10:04.980Z,39.84
2022-10-23T03:10:38.127Z,40.08
2022-10-23T03:11:11.949Z,39.48
2022-10-23T03:11:44.292Z,42.64
2022-10-23T03:12:16.862Z,40.72
2022-10-23T03:12:49.437Z,41.12
2022-10-23T03:13:21.972Z,40.66
2022-10-23T03:13:54.456Z,43.96
2022-10-23T03:14:27.053Z,39.92
2022-10-23T03:14:59.580Z,41.88
2022-10-23T03:15:32.085Z,35.34
2022-10-23T03:16:04.453Z,38.32
2022-10-23T03:16:36.705Z,37.46
2022-10-23T03:17:10.177Z,36.64
2022-10-23T03:17:42.589Z,37.36
2022-10-23T03:18:14.833Z,38.72
2022-10-23T03:18:52.965Z,40.08
2022-10-23T03:19:25.298Z,40.72
2022-10-23T03:19:57.654Z,39.42
2022-10-23T03:20:30.023Z,39.88
2022-10-23T03:21:02.314Z,43.50
2022-10-23T03:21:34.733Z,39.08
2022-10-23T03:22:08.738Z,39.56
2022-10-23T03:22:41.585Z,39.44
2022-10-23T03:23:14.162Z,37.83
2022-10-23T03:23:46.406Z,39.17
2022-10-23T03:24:23.088Z,38.46
2022-10-23T03:24:55.344Z,36.30
2022-10-23T03:25:28.101Z,38.94
2022-10-23T03:26:03.313Z,42.40
2022-10-23T03:26:41.736Z,39.92
2022-10-23T03:27:14.101Z,40.32
2022-10-23T03:27:46.453Z,43.58
2022-10-23T03:28:21.137Z,42.22
2022-10-23T03:28:53.885Z,42.90
2022-10-23T03:29:27.387Z,39.58
2022-10-23T03:29:59.647Z,38.96
2022-10-23T03:30:32.108Z,40.34
2022-10-23T03:31:04.638Z,41.58
2022-10-23T03:31:36.922Z,43.48
2022-10-23T03:32:09.774Z,43.26
2022-10-23T03:32:42.390Z,38.52
2022-10-23T03:33:14.851Z,40.20
2022-10-23T03:33:47.099Z,41.56
2022-10-23T03:34:19.591Z,40.10
2022-10-23T03:34:52.134Z,43.70
2022-10-23T03:35:24.432Z,41.70
2022-10-23T03:35:56.764Z,38.38
2022-10-23T03:36:29.851Z,38.40
2022-10-23T03:37:02.665Z,39.38
2022-10-23T03:37:35.097Z,39.16
2022-10-23T03:38:07.521Z,43.58
2022-10-23T03:38:39.765Z,41.48
2022-10-23T03:39:12.168Z,37.14
2022-10-23T03:39:44.636Z,38.88
2022-10-23T03:40:16.977Z,40.02
2022-10-23T03:40:50.092Z,40.78
2022-10-23T03:41:22.384Z,44.18
2022-10-23T03:41:54.702Z,37.48
2022-10-23T03:42:27.443Z,39.22
2022-10-23T03:43:00.572Z,40.83
2022-10-23T03:43:34.628Z,38.62
2022-10-23T03:44:07.529Z,37.58
2022-10-23T03:44:39.864Z,38.02
2022-10-23T03:45:12.185Z,39.56
2022-10-23T03:45:44.497Z,39.30
2022-10-23T03:46:16.971Z,40.36
2022-10-23T03:46:50.114Z,38.52
2022-10-23T03:47:22.458Z,44.25
2022-10-23T03:47:54.894Z,38.24
2022-10-23T03:48:27.228Z,41.78
2022-10-23T03:49:04.321Z,37.14
2022-10-23T03:49:36.962Z,37.66
2022-10-23T03:50:13.772Z,42.30
2022-10-23T03:50:46.406Z,40.14
2022-10-23T03:51:19.158Z,38.08
2022-10-23T03:51:52.401Z,35.80
2022-10-23T03:52:26.646Z,43.64
2022-10-23T03:52:59.086Z,39.70
2022-10-23T03:53:31.899Z,39.90
2022-10-23T03:54:07.393Z,38.90
2022-10-23T03:54:39.732Z,40.78
2022-10-23T03:55:12.051Z,41.04
2022-10-23T03:55:44.855Z,41.18
2022-10-23T03:56:17.360Z,39.16
2022-10-23T03:56:53.665Z,41.40
2022-10-23T03:57:28.933Z,34.92
2022-10-23T03:58:01.316Z,38.70
2022-10-23T03:58:33.654Z,35.40
2022-10-23T03:59:05.927Z,37.46
2022-10-23T03:59:38.423Z,41.14
2022-10-23T04:00:12.237Z,39.32
2022-10-23T04:00:52.218Z,40.50
2022-10-23T04:01:24.984Z,43.74
2022-10-23T04:01:57.428Z,39.60
2022-10-23T04:02:30.458Z,41.06
2022-10-23T04:03:03.140Z,35.02
2022-10-23T04:03:35.501Z,38.68
2022-10-23T04:04:07.818Z,40.22
2022-10-23T04:04:41.007Z,39.04
2022-10-23T04:05:13.360Z,36.72
2022-10-23T04:05:52.185Z,38.16
2022-10-23T04:06:27.017Z,36.28
2022-10-23T04:07:02.020Z,38.88
2022-10-23T04:07:34.538Z,41.30
2022-10-23T04:08:08.516Z,39.06
2022-10-23T04:08:42.692Z,37.04
2022-10-23T04:09:19.889Z,36.94
2022-10-23T04:09:52.193Z,38.45
2022-10-23T04:10:24.504Z,37.20
2022-10-23T04:10:56.781Z,39.06
2022-10-23T04:11:56.044Z,39.88
2022-10-23T04:12:32.260Z,41.26
2022-10-23T04:13:04.684Z,43.00
2022-10-23T04:13:40.906Z,38.24
2022-10-23T04:14:13.767Z,39.98
2022-10-23T04:14:46.164Z,37.08
2022-10-23T04:15:18.427Z,42.38
2022-10-23T04:15:52.862Z,44.52
2022-10-23T04:16:25.591Z,37.46
2022-10-23T04:16:57.905Z,38.94
2022-10-23T04:17:30.431Z,35.82
2022-10-23T04:18:02.723Z,39.08
2022-10-23T04:18:37.118Z,40.86
2022-10-23T04:19:09.470Z,42.36
2022-10-23T04:19:41.838Z,37.66
2022-10-23T04:20:14.770Z,41.76
2022-10-23T04:20:50.455Z,39.04
2022-10-23T04:21:22.861Z,43.24
2022-10-23T04:21:55.095Z,41.22
2022-10-23T04:22:28.590Z,43.74
2022-10-23T04:23:01.197Z,39.32
2022-10-23T04:23:33.802Z,43.46
2022-10-23T04:24:06.604Z,38.92
2022-10-23T04:24:39.278Z,45.30
2022-10-23T04:25:11.612Z,44.02
2022-10-23T04:25:44.031Z,39.96
2022-10-23T04:26:16.376Z,42.06
2022-10-23T04:26:48.750Z,44.40
2022-10-23T04:27:21.026Z,45.08
2022-10-23T04:27:53.822Z,41.18
2022-10-23T04:28:26.660Z,38.16
2022-10-23T04:28:58.987Z,37.48
2022-10-23T04:29:34.289Z,40.16
2022-10-23T04:30:06.975Z,43.34
2022-10-23T04:30:39.361Z,44.64
2022-10-23T04:31:11.755Z,44.54
2022-10-23T04:31:46.458Z,40.40
2022-10-23T04:32:18.749Z,44.30
2022-10-23T04:32:51.839Z,39.08
2022-10-23T04:33:24.134Z,48.20
2022-10-23T04:33:57.211Z,48.10
2022-10-23T04:34:35.199Z,97.22
2022-10-23T04:35:08.680Z,76.00
2022-10-23T04:35:41.066Z,52.02
2022-10-23T04:36:14.453Z,51.84
2022-10-23T04:36:46.738Z,50.86
2022-10-23T04:37:19.008Z,51.10
2022-10-23T04:37:51.331Z,52.58
2022-10-23T04:38:23.791Z,45.34
2022-10-23T04:38:56.329Z,52.78
2022-10-23T04:39:28.822Z,49.02
2022-10-23T04:40:01.315Z,50.84
2022-10-23T04:40:34.155Z,54.26
2022-10-23T04:41:06.676Z,46.92
2022-10-23T04:41:39.911Z,57.80
2022-10-23T04:42:12.170Z,64.16
2022-10-23T04:42:45.579Z,62.38
2022-10-23T04:43:18.862Z,55.54
2022-10-23T04:43:51.330Z,75.30
2022-10-23T04:44:23.826Z,91.98
2022-10-23T04:44:56.242Z,67.24
2022-10-23T04:45:28.562Z,68.52
2022-10-23T04:46:01.030Z,49.14
2022-10-23T04:46:33.350Z,45.24
2022-10-23T04:47:05.775Z,46.10
2022-10-23T04:47:42.233Z,40.48
2022-10-23T04:48:14.484Z,40.74
2022-10-23T04:49:06.747Z,41.98
2022-10-23T04:49:57.592Z,62.20
2022-10-23T04:51:03.064Z,66.36
2022-10-23T04:51:56.300Z,54.66
2022-10-23T04:52:46.837Z,44.34
2022-10-23T04:53:39.168Z,38.84
2022-10-23T04:54:35.671Z,39.54
2022-10-23T04:55:28.015Z,41.46
2022-10-23T04:56:18.805Z,47.10
2022-10-23T04:56:55.083Z,39.72
2022-10-23T04:57:27.499Z,37.80
2022-10-23T04:58:04.791Z,40.12
2022-10-23T04:58:37.772Z,42.04
2022-10-23T04:59:10.313Z,37.48
2022-10-23T04:59:44.154Z,42.24
2022-10-23T05:00:16.683Z,42.70
2022-10-23T05:01:00.330Z,38.28
2022-10-23T05:01:32.922Z,41.66
2022-10-23T05:02:06.033Z,41.66
2022-10-23T05:02:38.325Z,39.42
2022-10-23T05:03:10.649Z,38.50
2022-10-23T05:03:46.628Z,43.26
2022-10-23T05:04:19.058Z,39.04
2022-10-23T05:05:20.152Z,37.08
2022-10-23T05:06:07.371Z,38.60
2022-10-23T05:06:42.585Z,40.15
2022-10-23T05:07:25.726Z,40.12
2022-10-23T05:08:17.884Z,45.45
2022-10-23T05:09:11.014Z,41.60
2022-10-23T05:10:09.540Z,39.00
2022-10-23T05:10:52.762Z,40.24
2022-10-23T05:11:25.275Z,40.70
2022-10-23T05:11:58.282Z,47.98
2022-10-23T05:12:30.601Z,45.72
2022-10-23T05:13:02.949Z,39.90
2022-10-23T05:13:35.537Z,41.64
2022-10-23T05:14:08.049Z,43.40
2022-10-23T05:14:40.303Z,39.14
2022-10-23T05:15:12.833Z,43.50
2022-10-23T05:15:45.364Z,38.94
2022-10-23T05:16:37.998Z,43.72
2022-10-23T05:17:13.350Z,41.96
2022-10-23T05:17:46.902Z,42.25
2022-10-23T05:18:19.335Z,40.98
2022-10-23T05:18:51.645Z,43.66
2022-10-23T05:19:36.425Z,42.60
2022-10-23T05:20:12.915Z,39.20
2022-10-23T05:20:45.584Z,41.06
2022-10-23T05:21:20.906Z,43.64
2022-10-23T05:21:56.192Z,44.86
2022-10-23T05:22:37.782Z,47.95
2022-10-23T05:23:13.803Z,50.54
2022-10-23T05:23:49.942Z,50.24
2022-10-23T05:24:23.558Z,42.22
2022-10-23T05:25:02.463Z,40.98
2022-10-23T05:25:37.117Z,42.12
2022-10-23T05:26:19.182Z,42.28
2022-10-23T05:26:53.386Z,47.05
2022-10-23T05:27:26.403Z,52.54
2022-10-23T05:28:00.071Z,52.30
2022-10-23T05:28:32.359Z,46.80
2022-10-23T05:29:04.723Z,48.56
2022-10-23T05:29:37.189Z,46.34
2022-10-23T05:30:09.787Z,39.40
2022-10-23T05:30:43.418Z,37.28
2022-10-23T05:31:15.974Z,39.70
2022-10-23T05:31:55.318Z,39.56
2022-10-23T05:32:29.830Z,39.53
2022-10-23T05:33:03.554Z,40.28
2022-10-23T05:33:41.826Z,37.92
2022-10-23T05:34:15.784Z,37.83
2022-10-23T05:34:49.954Z,37.60
2022-10-23T05:35:23.376Z,34.60
2022-10-23T05:35:56.928Z,38.65
2022-10-23T05:36:29.494Z,38.58
2022-10-23T05:37:03.629Z,40.30
2022-10-23T05:37:41.834Z,37.50
2022-10-23T05:38:22.917Z,33.97
2022-10-23T05:38:55.463Z,45.17
2022-10-23T05:39:27.866Z,39.28
2022-10-23T05:40:00.158Z,38.67
2022-10-23T05:40:32.641Z,34.60
2022-10-23T05:41:10.213Z,41.22
2022-10-23T05:41:43.029Z,38.62
2022-10-23T05:42:15.352Z,39.38
2022-10-23T05:42:48.338Z,43.42
2022-10-23T05:43:23.887Z,38.24
2022-10-23T05:44:05.080Z,39.20
2022-10-23T05:45:12.579Z,39.46
2022-10-23T05:46:07.157Z,34.38
2022-10-23T05:46:42.904Z,35.60
2022-10-23T05:47:32.513Z,32.05
2022-10-23T05:48:30.065Z,37.24
2022-10-23T05:49:18.561Z,37.95
2022-10-23T05:50:20.883Z,33.25
2022-10-23T05:51:20.502Z,37.06
2022-10-23T05:52:22.014Z,39.50
2022-10-23T05:53:15.008Z,56.32
2022-10-23T05:54:11.422Z,54.92
2022-10-23T05:54:52.485Z,48.50
2022-10-23T05:55:42.755Z,41.22
2022-10-23T05:56:39.259Z,40.88
2022-10-23T05:57:15.240Z,41.82
2022-10-23T05:57:50.086Z,38.52
2022-10-23T05:58:27.609Z,41.35
2022-10-23T05:59:29.144Z,35.70
2022-10-23T06:00:47.099Z,41.08
2022-10-23T06:01:39.524Z,37.72
2022-10-23T06:02:12.733Z,39.48
2022-10-23T06:02:59.159Z,39.68
2022-10-23T06:03:40.349Z,39.76
2022-10-23T06:04:15.996Z,35.12
2022-10-23T06:05:17.641Z,36.88
2022-10-23T06:05:50.735Z,34.32
2022-10-23T06:06:28.264Z,38.96
2022-10-23T06:07:00.574Z,38.14
2022-10-23T06:07:35.849Z,38.26
2022-10-23T06:08:11.247Z,39.97
2022-10-23T06:08:43.802Z,38.85
2022-10-23T06:09:16.603Z,36.66
2022-10-23T06:09:49.957Z,38.13
2022-10-23T06:10:22.734Z,37.12
2022-10-23T06:10:56.940Z,38.50
2022-10-23T06:11:29.334Z,35.08
2022-10-23T06:12:06.094Z,43.14
2022-10-23T06:12:38.599Z,45.88
2022-10-23T06:13:11.019Z,38.47
2022-10-23T06:13:44.091Z,37.40
2022-10-23T06:14:17.495Z,44.75
2022-10-23T06:14:51.000Z,41.68
2022-10-23T06:15:26.194Z,44.86
2022-10-23T06:16:16.389Z,36.96
2022-10-23T06:16:48.634Z,41.44
2022-10-23T06:17:21.316Z,43.72
2022-10-23T06:17:54.322Z,40.50
2022-10-23T06:18:26.902Z,35.83
2022-10-23T06:19:12.867Z,41.04
2022-10-23T06:19:47.481Z,40.40
2022-10-23T06:20:26.569Z,41.66
2022-10-23T06:21:09.904Z,40.30
2022-10-23T06:21:42.250Z,38.06
2022-10-23T06:22:17.340Z,43.03
2022-10-23T06:22:54.930Z,37.56
2022-10-23T06:23:46.162Z,36.12
2022-10-23T06:24:34.991Z,42.10
2022-10-23T06:25:09.789Z,38.42
2022-10-23T06:25:42.286Z,38.60
2022-10-23T06:26:16.104Z,38.02
2022-10-23T06:27:14.487Z,36.95
2022-10-23T06:27:48.316Z,35.28
2022-10-23T06:28:20.873Z,38.22
2022-10-23T06:28:54.039Z,38.22
2022-10-23T06:29:26.567Z,40.26
2022-10-23T06:29:59.165Z,35.63
2022-10-23T06:30:31.460Z,39.67
2022-10-23T06:31:08.389Z,36.38
2022-10-23T06:31:41.134Z,39.42
2022-10-23T06:32:13.485Z,36.42
2022-10-23T06:32:50.713Z,38.52
2022-10-23T06:33:23.182Z,38.22
2022-10-23T06:33:55.923Z,36.20
2022-10-23T06:34:28.963Z,31.70
2022-10-23T06:35:02.630Z,34.02
2022-10-23T06:35:36.646Z,37.70
2022-10-23T06:36:10.954Z,37.10
2022-10-23T06:36:46.226Z,36.47
2022-10-23T06:37:37.491Z,36.04
2022-10-23T06:38:13.868Z,35.78
2022-10-23T06:40:10.104Z,37.36
2022-10-23T06:40:58.274Z,37.63
2022-10-23T06:41:42.348Z,38.97
2022-10-23T06:42:14.676Z,39.17
2022-10-23T06:43:02.357Z,38.45
2022-10-23T06:43:34.960Z,40.13
2022-10-23T06:44:21.311Z,39.85
2022-10-23T06:44:58.374Z,39.28
2022-10-23T06:45:49.862Z,39.08
2022-10-23T06:46:42.102Z,41.13
2022-10-23T06:47:37.706Z,40.54
2022-10-23T06:48:28.604Z,38.05
2022-10-23T06:49:05.276Z,42.70
2022-10-23T06:49:43.699Z,39.58
2022-10-23T06:50:16.044Z,37.56
2022-10-23T06:50:50.094Z,34.14
2022-10-23T06:51:30.098Z,30.66
2022-10-23T06:52:02.990Z,42.97
2022-10-23T06:52:46.413Z,38.75
2022-10-23T06:53:24.998Z,40.58
2022-10-23T06:54:05.139Z,32.98
2022-10-23T06:55:03.316Z,38.20
2022-10-23T06:55:40.322Z,37.85
2022-10-23T06:56:14.342Z,38.58
2022-10-23T06:56:46.848Z,38.33
2022-10-23T06:57:19.867Z,37.40
2022-10-23T06:57:52.555Z,37.74
2022-10-23T06:58:26.073Z,40.50
2022-10-23T06:59:15.668Z,36.53
2022-10-23T06:59:48.923Z,38.75
2022-10-23T07:00:22.030Z,38.75
2022-10-23T07:00:56.432Z,35.67
2022-10-23T07:01:32.010Z,35.05
2022-10-23T07:02:06.755Z,34.72
2022-10-23T07:02:40.260Z,35.13
2022-10-23T07:03:12.753Z,36.38
2022-10-23T07:03:45.466Z,36.32
2022-10-23T07:04:18.786Z,35.67
2022-10-23T07:04:51.588Z,36.40
2022-10-23T07:05:27.828Z,39.53
2022-10-23T07:06:03.883Z,40.58
2022-10-23T07:06:37.275Z,33.05
2022-10-23T07:07:10.180Z,39.53
2022-10-23T07:07:51.344Z,34.83
2022-10-23T07:08:30.080Z,34.22
2022-10-23T07:09:03.153Z,34.90
2022-10-23T07:09:54.042Z,36.88
2022-10-23T07:10:32.871Z,34.80
2022-10-23T07:11:07.721Z,37.25
2022-10-23T07:11:40.703Z,34.80
2022-10-23T07:12:13.001Z,40.58
2022-10-23T07:12:51.963Z,39.58
2022-10-23T07:13:46.755Z,35.45
2022-10-23T07:14:22.038Z,42.63
2022-10-23T07:14:55.165Z,37.17
2022-10-23T07:15:28.257Z,45.78
2022-10-23T07:16:08.913Z,42.15
2022-10-23T07:16:41.397Z,42.63
2022-10-23T07:17:14.805Z,45.30
2022-10-23T07:17:49.423Z,42.60
2022-10-23T07:18:25.588Z,39.53
2022-10-23T07:19:29.643Z,37.20
2022-10-23T07:20:03.880Z,33.38
2022-10-23T07:20:36.149Z,36.20
2022-10-23T07:21:08.782Z,34.15
2022-10-23T07:21:42.156Z,38.95
2022-10-23T07:22:34.847Z,38.58
2022-10-23T07:23:16.461Z,37.38
2022-10-23T07:23:50.473Z,36.03
2022-10-23T07:24:23.526Z,35.13
2022-10-23T07:24:55.911Z,38.63
2022-10-23T07:25:37.021Z,37.67
2022-10-23T07:26:11.032Z,31.58
2022-10-23T07:26:44.970Z,37.47
2022-10-23T07:27:17.895Z,38.20
2022-10-23T07:27:50.968Z,35.05
2022-10-23T07:28:23.575Z,34.85
2022-10-23T07:28:55.958Z,34.72
2022-10-23T07:29:29.823Z,44.63
2022-10-23T07:30:02.742Z,41.10
2022-10-23T07:30:41.616Z,37.42
2022-10-23T07:31:16.055Z,38.22
2022-10-23T07:32:09.354Z,42.47
2022-10-23T07:33:01.474Z,40.17
2022-10-23T07:33:54.609Z,39.70
2022-10-23T07:34:27.387Z,31.80
2022-10-23T07:36:06.854Z,30.02
2022-10-23T07:36:39.421Z,33.95
2022-10-23T07:37:11.750Z,31.52
2022-10-23T07:37:44.486Z,33.95
2022-10-23T07:38:17.867Z,29.10
2022-10-23T07:38:55.756Z,32.20
2022-10-23T07:39:28.551Z,32.20
2022-10-23T07:40:00.877Z,30.00
2022-10-23T07:40:33.261Z,33.28
2022-10-23T07:41:08.874Z,31.67
2022-10-23T07:41:43.914Z,32.78
2022-10-23T07:42:16.249Z,30.63
2022-10-23T07:42:50.192Z,29.58
2022-10-23T07:43:25.807Z,34.00
2022-10-23T07:43:58.411Z,32.58
2022-10-23T07:44:31.087Z,31.38
2022-10-23T07:45:04.634Z,32.80
2022-10-23T07:45:36.979Z,31.77
2022-10-23T07:46:17.717Z,35.22
2022-10-23T07:46:50.146Z,34.20
2022-10-23T07:47:23.226Z,31.77
2022-10-23T07:47:57.058Z,28.90
2022-10-23T07:48:34.126Z,29.40
2022-10-23T07:49:09.827Z,30.33
2022-10-23T07:49:44.439Z,35.50
2022-10-23T07:50:17.989Z,37.33
2022-10-23T07:50:50.806Z,31.05
2022-10-23T07:51:23.612Z,36.80
2022-10-23T07:52:01.410Z,42.15
2022-10-23T07:52:43.468Z,42.58