createdAt,value
2018-11-02T00:01:17.570Z,46203.81
2018-11-02T00:03:22.431Z,46201.88
2018-11-02T00:05:27.202Z,46216.39
2018-11-02T00:07:31.994Z,46197.04
2018-11-02T00:09:36.715Z,46186.39
2018-11-02T00:11:41.445Z,46193.17
2018-11-02T00:13:46.202Z,46219.30
2018-11-02T00:15:51.855Z,46187.36
2018-11-02T00:17:56.710Z,46203.81
2018-11-02T00:20:01.424Z,46197.04
2018-11-02T00:22:07.109Z,46191.23
2018-11-02T00:24:11.976Z,46190.27
2018-11-02T00:26:16.696Z,46190.27
2018-11-02T00:28:21.403Z,46228.01
2018-11-02T00:30:26.168Z,46191.23
2018-11-02T00:32:30.858Z,46206.71
2018-11-02T00:34:35.554Z,46207.68
2018-11-02T00:36:40.223Z,46210.59
2018-11-02T00:38:44.933Z,46195.10
2018-11-02T00:40:49.654Z,46211.55
2018-11-02T00:42:54.528Z,46217.36
2018-11-02T00:44:59.273Z,46198.00
2018-11-02T00:47:04.015Z,46203.81
2018-11-02T00:49:08.732Z,46193.17
2018-11-02T00:51:13.525Z,46208.65
2018-11-02T00:53:18.217Z,46202.84
2018-11-02T00:55:22.955Z,46204.78
2018-11-02T00:57:27.754Z,46186.39
2018-11-02T00:59:32.426Z,46185.43
2018-11-02T01:01:37.286Z,46176.71
2018-11-02T01:03:42.320Z,46208.65
2018-11-02T01:05:47.038Z,46182.52
2018-11-02T01:07:51.778Z,46198.97
2018-11-02T01:09:56.683Z,46208.65
2018-11-02T01:12:01.376Z,46187.36
2018-11-02T01:14:06.279Z,46178.65
2018-11-02T01:16:11.116Z,46203.81
2018-11-02T01:18:15.910Z,46176.71
2018-11-02T01:20:20.637Z,46197.04
2018-11-02T01:22:25.437Z,46189.30
2018-11-02T01:24:30.322Z,46187.36
2018-11-02T01:26:35.103Z,46187.36
2018-11-02T01:28:39.927Z,46192.20
2018-11-02T01:30:44.670Z,46192.20
2018-11-02T01:32:49.460Z,46212.52
2018-11-02T01:34:54.202Z,46198.97
2018-11-02T01:36:58.956Z,46187.36
2018-11-02T01:39:03.879Z,46198.00
2018-11-02T01:41:08.685Z,46197.04
2018-11-02T01:43:13.962Z,46183.49
2018-11-02T01:45:18.626Z,46176.71
2018-11-02T01:47:23.538Z,46194.13
2018-11-02T01:49:28.198Z,46212.52
2018-11-02T01:51:32.882Z,46198.97
2018-11-02T01:53:37.801Z,46217.36
2018-11-02T01:55:42.554Z,46195.10
2018-11-02T01:57:47.227Z,46194.13
2018-11-02T01:59:52.107Z,46205.75
2018-11-02T02:01:56.780Z,46198.00
2018-11-02T02:04:01.489Z,46215.43
2018-11-02T02:06:06.717Z,46214.46
2018-11-02T02:08:11.432Z,46213.49
2018-11-02T02:10:16.160Z,46192.20
2018-11-02T02:12:21.355Z,46194.13
2018-11-02T02:14:26.250Z,46185.43
2018-11-02T02:16:31.172Z,46192.20
2018-11-02T02:18:35.891Z,46225.10
2018-11-02T02:20:40.617Z,46207.68
2018-11-02T02:22:45.379Z,46218.33
2018-11-02T02:24:50.120Z,46209.62
2018-11-02T02:26:54.858Z,46192.20
2018-11-02T02:28:59.590Z,46211.55
2018-11-02T02:31:04.380Z,46204.78
2018-11-02T02:33:09.126Z,46226.07
2018-11-02T02:35:13.875Z,46211.55
2018-11-02T02:37:18.546Z,46209.62
2018-11-02T02:39:23.256Z,46192.20
2018-11-02T02:41:28.041Z,46189.30
2018-11-02T02:43:32.844Z,46245.43
2018-11-02T02:45:37.660Z,46218.33
2018-11-02T02:47:42.504Z,46213.49
2018-11-02T02:49:47.244Z,46238.65
2018-11-02T02:51:51.910Z,46199.94
2018-11-02T02:53:56.624Z,46209.62
2018-11-02T02:56:01.360Z,46197.04
2018-11-02T02:58:06.395Z,46212.52
2018-11-02T03:00:12.799Z,46227.04
2018-11-02T03:02:17.521Z,46214.46
2018-11-02T03:04:22.178Z,46229.94
2018-11-02T03:06:26.978Z,46207.68
2018-11-02T03:08:31.709Z,46198.97
2018-11-02T03:10:36.402Z,46207.68
2018-11-02T03:12:41.085Z,46208.65
2018-11-02T03:14:45.752Z,46197.04
2018-11-02T03:16:50.442Z,46203.81
2018-11-02T03:18:55.118Z,46207.68
2018-11-02T03:20:59.814Z,46191.23
2018-11-02T03:23:04.648Z,46219.30
2018-11-02T03:25:10.927Z,46219.30
2018-11-02T03:27:15.637Z,46219.30
2018-11-02T03:29:20.374Z,46207.68
2018-11-02T03:31:25.014Z,46224.13
2018-11-02T03:33:29.755Z,46215.43
2018-11-02T03:35:34.422Z,46232.84
2018-11-02T03:37:39.473Z,46188.33
2018-11-02T03:39:44.179Z,46196.07
2018-11-02T03:41:48.919Z,46226.07
2018-11-02T03:43:53.766Z,46226.07
2018-11-02T03:45:58.543Z,46222.20
2018-11-02T03:48:03.509Z,46206.71
2018-11-02T03:50:10.008Z,46188.33
2018-11-02T03:52:14.739Z,46225.10
2018-11-02T03:54:19.482Z,46200.91
2018-11-02T03:56:24.122Z,46216.39
2018-11-02T03:58:28.837Z,46220.26
2018-11-02T04:00:34.850Z,46194.13
2018-11-02T04:02:40.029Z,46202.84
2018-11-02T04:04:44.847Z,46213.49
2018-11-02T04:06:49.551Z,46196.07
2018-11-02T04:08:54.220Z,46203.81
2018-11-02T04:10:58.933Z,46198.00
2018-11-02T04:13:03.630Z,46217.36
2018-11-02T04:15:08.352Z,46203.81
2018-11-02T04:17:13.069Z,46228.01
2018-11-02T04:19:17.776Z,46209.62
2018-11-02T04:21:22.556Z,46204.78
2018-11-02T04:23:27.219Z,46213.49
2018-11-02T04:25:31.999Z,46216.39
2018-11-02T04:27:36.686Z,46229.94
2018-11-02T04:29:41.403Z,46224.13
2018-11-02T04:31:46.191Z,46219.30
2018-11-02T04:33:50.869Z,46229.94
2018-11-02T04:35:55.612Z,46224.13
2018-11-02T04:38:00.323Z,46225.10
2018-11-02T04:40:06.351Z,46229.94
2018-11-02T04:42:11.477Z,46220.26
2018-11-02T04:44:16.331Z,46196.07
2018-11-02T04:46:21.267Z,46206.71
2018-11-02T04:48:26.023Z,46198.00
2018-11-02T04:50:30.810Z,46213.49
2018-11-02T04:52:35.479Z,46204.78
2018-11-02T04:54:40.274Z,46226.07
2018-11-02T04:56:45.165Z,46211.55
2018-11-02T04:58:49.894Z,46204.78
2018-11-02T05:00:54.717Z,46196.07
2018-11-02T05:02:59.519Z,46196.07
2018-11-02T05:05:04.325Z,46181.55
2018-11-02T05:07:09.035Z,46195.10
2018-11-02T05:09:13.732Z,46208.65
2018-11-02T05:11:18.513Z,46190.27
2018-11-02T05:13:23.317Z,46196.07
2018-11-02T05:15:28.019Z,46187.36
2018-11-02T05:17:32.828Z,46207.68
2018-11-02T05:19:37.547Z,46212.52
2018-11-02T05:21:42.230Z,46209.62
2018-11-02T05:23:46.947Z,46190.27
2018-11-02T05:25:51.635Z,46224.13
2018-11-02T05:27:56.361Z,46201.88
2018-11-02T05:30:01.042Z,46199.94
2018-11-02T05:32:06.367Z,46183.49
2018-11-02T05:34:11.056Z,46185.43
2018-11-02T05:36:15.915Z,46204.78
2018-11-02T05:38:20.943Z,46201.88
2018-11-02T05:40:25.810Z,46191.23
2018-11-02T05:42:30.726Z,46201.88
2018-11-02T05:44:35.546Z,46209.62
2018-11-02T05:46:40.273Z,46184.46
2018-11-02T05:48:45.228Z,46172.84
2018-11-02T05:50:50.082Z,46199.94
2018-11-02T05:52:57.159Z,46215.43
2018-11-02T05:55:02.230Z,46203.81
2018-11-02T05:57:07.166Z,46207.68
2018-11-02T05:59:11.991Z,46205.75
2018-11-02T06:01:16.796Z,46208.65
2018-11-02T06:03:21.510Z,46206.71
2018-11-02T06:07:30.269Z,46211.55
2018-11-02T06:09:34.966Z,46192.20
2018-11-02T06:11:39.748Z,46222.20
2018-11-02T06:13:44.461Z,46203.81
2018-11-02T06:15:49.680Z,46212.52
2018-11-02T06:17:54.350Z,46203.81
2018-11-02T06:19:59.184Z,46203.81
2018-11-02T06:22:04.021Z,46217.36
2018-11-02T06:24:08.945Z,46208.65
2018-11-02T06:26:13.709Z,46206.71
2018-11-02T06:28:18.530Z,46195.10
2018-11-02T06:30:23.407Z,46210.59
2018-11-02T06:32:34.733Z,46201.88
2018-11-02T06:34:39.670Z,46201.88
2018-11-02T06:36:44.442Z,46194.13
2018-11-02T06:38:49.372Z,46184.46
2018-11-02T06:40:53.996Z,46210.59
2018-11-02T06:42:58.722Z,46201.88
2018-11-02T06:45:03.788Z,46206.71
2018-11-02T06:47:08.369Z,46216.39
2018-11-02T06:49:13.858Z,46191.23
2018-11-02T06:51:18.590Z,46212.52
2018-11-02T06:53:23.490Z,46193.17
2018-11-02T06:55:28.222Z,46206.71
2018-11-02T06:57:34.094Z,46191.23
2018-11-02T06:59:39.384Z,46199.94
2018-11-02T07:01:44.434Z,46188.33
2018-11-02T07:03:49.191Z,46196.07
2018-11-02T07:05:53.961Z,46217.36
2018-11-02T07:07:58.666Z,46196.07
2018-11-02T07:10:03.705Z,46217.36
2018-11-02T07:12:08.614Z,46206.71
2018-11-02T07:14:13.584Z,46213.49
2018-11-02T07:16:18.533Z,46202.84
2018-11-02T07:18:23.591Z,46210.59
2018-11-02T07:20:28.347Z,46230.91
2018-11-02T07:22:33.070Z,46214.46
2018-11-02T07:24:37.892Z,46218.33
2018-11-02T07:26:42.577Z,46214.46
2018-11-02T07:28:47.289Z,46228.01
2018-11-02T07:30:52.110Z,46211.55
2018-11-02T07:32:57.004Z,46198.00
2018-11-02T07:35:01.789Z,46194.13
2018-11-02T07:37:07.024Z,46206.71
2018-11-02T07:39:30.642Z,46212.52
2018-11-02T07:41:36.964Z,46195.10
2018-11-02T07:43:41.915Z,46211.55
2018-11-02T07:45:47.333Z,46207.68
2018-11-02T07:47:52.378Z,46206.71
2018-11-02T07:49:59.827Z,46228.01
2018-11-02T07:52:04.820Z,46181.55
2018-11-02T07:54:09.700Z,46207.68
2018-11-02T07:56:14.707Z,46200.91
2018-11-02T07:58:25.665Z,46216.39
2018-11-02T08:00:30.817Z,46204.78
2018-11-02T08:05:08.178Z,46199.94
2018-11-02T08:07:16.750Z,46201.88
2018-11-02T08:09:26.864Z,46215.43
2018-11-02T08:11:59.057Z,46197.04
2018-11-02T08:14:06.277Z,46205.75
2018-11-02T08:18:23.931Z,46211.55
2018-11-02T08:20:29.458Z,46206.71
2018-11-02T08:22:34.836Z,46218.33
2018-11-02T08:24:40.398Z,46208.65
2018-11-02T08:26:45.611Z,46194.13
2018-11-02T08:28:50.703Z,46199.94
2018-11-02T08:30:56.930Z,46199.94
2018-11-02T08:33:12.262Z,46224.13
2018-11-02T08:35:17.094Z,46192.20
2018-11-02T08:37:22.024Z,46197.04
2018-11-02T08:39:27.226Z,46209.62
2018-11-02T08:41:32.187Z,46195.10
2018-11-02T08:43:36.884Z,46201.88
2018-11-02T08:45:41.844Z,46202.84
2018-11-02T08:47:46.960Z,46201.88
2018-11-02T08:49:51.814Z,46200.91
2018-11-02T08:51:57.237Z,46196.07
2018-11-02T08:54:02.196Z,46215.43
2018-11-02T08:56:07.246Z,46196.07
2018-11-02T08:58:12.238Z,46197.04
2018-11-02T09:00:16.969Z,46178.65
2018-11-02T09:02:21.550Z,46193.17
2018-11-02T09:04:26.404Z,46198.97
2018-11-02T09:06:31.352Z,46222.20
2018-11-02T09:08:36.237Z,46216.39
2018-11-02T09:10:43.515Z,46218.33
2018-11-02T09:12:49.716Z,46187.36
2018-11-02T09:14:54.896Z,46195.10
2018-11-02T09:16:59.781Z,46196.07
2018-11-02T09:19:06.713Z,46207.68
2018-11-02T09:21:11.489Z,46202.84
2018-11-02T09:23:16.760Z,46209.62
2018-11-02T09:25:21.983Z,46222.20
2018-11-02T09:27:27.501Z,46209.62
2018-11-02T09:29:32.576Z,46221.23
2018-11-02T09:31:37.498Z,46218.33
2018-11-02T09:33:43.895Z,46199.94
2018-11-02T09:35:48.843Z,46243.49
2018-11-02T09:37:54.559Z,46227.04
2018-11-02T09:39:59.507Z,46204.78
2018-11-02T09:42:04.373Z,46205.75
2018-11-02T09:44:09.207Z,46205.75
2018-11-02T09:46:14.341Z,46226.07
2018-11-02T09:48:19.619Z,46209.62
2018-11-02T09:50:24.688Z,46222.20
2018-11-02T09:52:29.646Z,46237.68
2018-11-02T09:55:03.637Z,46199.94
2018-11-02T09:57:09.047Z,46234.78
2018-11-02T09:59:14.081Z,46239.62
2018-11-02T10:01:19.356Z,46226.07
2018-11-02T10:03:24.550Z,46234.78
2018-11-02T10:05:30.615Z,46219.30
2018-11-02T10:07:35.770Z,46202.84
2018-11-02T10:09:40.746Z,46226.07
2018-11-02T10:11:45.590Z,46221.23
2018-11-02T10:13:50.455Z,46226.07
2018-11-02T10:15:55.500Z,46211.55
2018-11-02T10:18:00.302Z,46223.17
2018-11-02T10:20:05.416Z,46209.62
2018-11-02T10:22:10.248Z,46228.01
2018-11-02T10:24:15.247Z,46243.49
2018-11-02T10:26:20.511Z,46214.46
2018-11-02T10:28:25.409Z,46225.10
2018-11-02T10:30:30.356Z,46218.33
2018-11-02T10:32:35.275Z,46228.01
2018-11-02T10:34:42.395Z,46249.30
2018-11-02T10:36:47.700Z,46221.23
2018-11-02T10:38:53.494Z,46227.04
2018-11-02T10:40:59.944Z,46236.71
2018-11-02T10:43:10.935Z,46221.23
2018-11-02T10:45:16.211Z,46244.46
2018-11-02T10:47:21.289Z,46231.87
2018-11-02T10:49:26.545Z,46263.81
2018-11-02T10:51:31.408Z,46224.13
2018-11-02T10:53:36.406Z,46245.43
2018-11-02T10:55:41.322Z,46225.10
2018-11-02T10:57:46.205Z,46243.49
2018-11-02T10:59:51.022Z,46239.62
2018-11-02T11:02:00.983Z,46253.17
2018-11-02T11:04:06.457Z,46257.04
2018-11-02T11:06:11.548Z,46252.20
2018-11-02T11:08:16.459Z,46228.97
2018-11-02T11:10:21.522Z,46225.10
2018-11-02T11:12:26.528Z,46254.14
2018-11-02T11:14:31.483Z,46228.97
2018-11-02T11:16:37.464Z,46241.55
2018-11-02T11:18:42.560Z,46250.26
2018-11-02T11:20:47.988Z,46225.10
2018-11-02T11:22:52.963Z,46220.26
2018-11-02T11:24:58.285Z,46230.91
2018-11-02T11:27:03.189Z,46237.68
2018-11-02T11:29:08.413Z,46262.84
2018-11-02T11:31:13.096Z,46246.39
2018-11-02T11:33:17.889Z,46235.75
2018-11-02T11:35:22.718Z,46243.49
2018-11-02T11:37:28.372Z,46277.36
2018-11-02T11:39:33.225Z,46219.30
2018-11-02T11:41:38.152Z,46249.30
2018-11-02T11:43:42.866Z,46260.91
2018-11-02T11:45:47.756Z,46239.62
2018-11-02T11:47:52.460Z,46257.04
2018-11-02T11:49:57.597Z,46243.49
2018-11-02T11:52:02.884Z,46268.65
2018-11-02T11:54:08.623Z,46257.04
2018-11-02T11:56:13.752Z,46259.94
2018-11-02T11:58:18.736Z,46238.65
2018-11-02T12:00:24.687Z,46246.39
2018-11-02T12:02:29.959Z,46251.23
2018-11-02T12:04:35.106Z,46228.01
2018-11-02T12:06:39.941Z,46242.52
2018-11-02T12:08:44.779Z,46245.43
2018-11-02T12:10:49.572Z,46236.71
2018-11-02T12:12:55.159Z,46262.84
2018-11-02T12:15:00.057Z,46245.43
2018-11-02T12:17:05.065Z,46253.17
2018-11-02T12:19:09.955Z,46252.20
2018-11-02T12:21:14.979Z,46260.91
2018-11-02T12:23:20.035Z,46257.04
2018-11-02T12:25:25.129Z,46276.39
2018-11-02T12:27:30.055Z,46262.84
2018-11-02T12:29:35.178Z,46279.30
2018-11-02T12:31:40.217Z,46258.01
2018-11-02T12:33:45.236Z,46263.81
2018-11-02T12:35:50.186Z,46265.75
2018-11-02T12:37:55.061Z,46257.04
2018-11-02T12:39:59.851Z,46269.62
2018-11-02T12:42:04.675Z,46253.17
2018-11-02T12:44:09.853Z,46258.97
2018-11-02T12:46:14.765Z,46275.43
2018-11-02T12:48:19.943Z,46257.04
2018-11-02T12:50:27.635Z,46255.10
2018-11-02T12:52:32.489Z,46252.20
2018-11-02T12:54:38.057Z,46250.26
2018-11-02T12:56:44.222Z,46267.68
2018-11-02T12:58:49.638Z,46245.43
2018-11-02T13:00:54.958Z,46254.14
2018-11-02T13:03:00.234Z,46260.91
2018-11-02T13:05:05.178Z,46260.91
2018-11-02T13:07:10.130Z,46250.26
2018-11-02T13:09:14.792Z,46241.55
2018-11-02T13:11:19.726Z,46245.43
2018-11-02T13:13:24.682Z,46259.94
2018-11-02T13:15:29.461Z,46252.20
2018-11-02T13:17:34.191Z,46245.43
2018-11-02T13:19:39.090Z,46248.33
2018-11-02T13:21:44.268Z,46258.97
2018-11-02T13:23:49.031Z,46229.94
2018-11-02T13:25:53.930Z,46248.33
2018-11-02T13:27:58.765Z,46250.26
2018-11-02T13:30:03.645Z,46261.87
2018-11-02T13:32:08.376Z,46237.68
2018-11-02T13:34:13.148Z,46267.68
2018-11-02T13:36:18.172Z,46275.43
2018-11-02T13:38:40.759Z,46252.20
2018-11-02T13:40:45.710Z,46245.43
2018-11-02T13:42:50.569Z,46264.78
2018-11-02T13:44:55.318Z,46254.14
2018-11-02T13:47:00.132Z,46260.91
2018-11-02T13:49:05.200Z,46256.07
2018-11-02T13:51:10.274Z,46254.14
2018-11-02T13:53:15.037Z,46269.62
2018-11-02T13:55:19.738Z,46246.39
2018-11-02T13:57:24.529Z,46264.78
2018-11-02T13:59:29.300Z,46250.26
2018-11-02T14:01:34.157Z,46265.75
2018-11-02T14:03:40.267Z,46267.68
2018-11-02T14:05:46.144Z,46283.17
2018-11-02T14:07:51.437Z,46271.55
2018-11-02T14:09:56.815Z,46269.62
2018-11-02T14:12:01.634Z,46251.23
2018-11-02T14:14:06.875Z,46263.81
2018-11-02T14:16:12.021Z,46275.43
2018-11-02T14:18:16.871Z,46256.07
2018-11-02T14:20:21.586Z,46281.23
2018-11-02T14:22:26.332Z,46275.43
2018-11-02T14:24:31.154Z,46263.81
2018-11-02T14:26:36.054Z,46256.07
2018-11-02T14:28:40.798Z,46269.62
2018-11-02T14:30:45.602Z,46251.23
2018-11-02T14:32:50.344Z,46252.20
2018-11-02T14:34:55.075Z,46264.78
2018-11-02T14:36:59.861Z,46270.59
2018-11-02T14:39:05.847Z,46266.71
2018-11-02T14:41:10.623Z,46273.49
2018-11-02T14:43:15.351Z,46238.65
2018-11-02T14:45:20.354Z,46273.49
2018-11-02T14:47:25.201Z,46261.87
2018-11-02T14:49:29.884Z,46264.78
2018-11-02T14:51:34.850Z,46246.39
2018-11-02T14:53:39.784Z,46270.59
2018-11-02T14:55:44.465Z,46232.84
2018-11-02T14:57:49.305Z,46258.97
2018-11-02T14:59:54.283Z,46247.36
2018-11-02T15:01:58.875Z,46251.23
2018-11-02T15:04:03.698Z,46259.94
2018-11-02T15:06:08.491Z,46259.94
2018-11-02T15:08:13.290Z,46232.84
2018-11-02T15:10:18.055Z,46276.39
2018-11-02T15:12:22.818Z,46228.01
2018-11-02T15:14:27.614Z,46260.91
2018-11-02T15:16:32.346Z,46245.43
2018-11-02T15:18:37.264Z,46240.59
2018-11-02T15:20:41.959Z,46260.91
2018-11-02T15:22:46.697Z,46257.04
2018-11-02T15:24:51.553Z,46231.87
2018-11-02T15:26:57.212Z,46283.17
2018-11-02T15:29:02.258Z,46264.78
2018-11-02T15:31:07.485Z,46216.39
2018-11-02T15:33:12.359Z,46242.52
2018-11-02T15:35:17.316Z,46242.52
2018-11-02T15:37:22.263Z,46228.01
2018-11-02T15:39:27.530Z,46234.78
2018-11-02T15:41:32.315Z,46243.49
2018-11-02T15:43:37.000Z,46238.65
2018-11-02T15:45:41.749Z,46256.07
2018-11-02T15:47:46.374Z,46249.30
2018-11-02T15:49:51.060Z,46233.81
2018-11-02T15:51:55.844Z,46236.71
2018-11-02T15:54:00.724Z,46249.30
2018-11-02T15:56:05.674Z,46231.87
2018-11-02T15:58:10.502Z,46241.55
2018-11-02T16:00:16.902Z,46227.04
2018-11-02T16:02:21.666Z,46249.30
2018-11-02T16:04:26.631Z,46240.59
2018-11-02T16:06:31.725Z,46230.91
2018-11-02T16:08:36.560Z,46206.71
2018-11-02T16:10:41.278Z,46243.49
2018-11-02T16:12:46.045Z,46252.20
2018-11-02T16:14:50.846Z,46229.94
2018-11-02T16:16:55.745Z,46250.26
2018-11-02T16:19:00.504Z,46235.75
2018-11-02T16:21:05.441Z,46239.62
2018-11-02T16:23:10.196Z,46217.36
2018-11-02T16:25:15.067Z,46238.65
2018-11-02T16:27:19.918Z,46221.23
2018-11-02T16:29:24.700Z,46230.91
2018-11-02T16:31:29.652Z,46208.65
2018-11-02T16:33:34.416Z,46234.78
2018-11-02T16:35:39.139Z,46247.36
2018-11-02T16:37:43.948Z,46223.17
2018-11-02T16:39:48.843Z,46217.36
2018-11-02T16:41:53.883Z,46207.68
2018-11-02T16:43:58.548Z,46243.49
2018-11-02T16:46:03.488Z,46221.23
2018-11-02T16:48:08.323Z,46196.07
2018-11-02T16:50:13.816Z,46250.26
2018-11-02T16:52:18.637Z,46216.39
2018-11-02T16:54:23.849Z,46244.46
2018-11-02T16:56:28.702Z,46224.13
2018-11-02T16:58:33.688Z,46212.52
2018-11-02T17:00:39.007Z,46219.30
2018-11-02T17:02:44.909Z,46224.13
2018-11-02T17:04:49.728Z,46212.52
2018-11-02T17:06:54.960Z,46216.39
2018-11-02T17:09:03.988Z,46211.55
2018-11-02T17:13:22.367Z,46212.52
2018-11-02T17:15:28.007Z,46219.30
2018-11-02T17:17:41.217Z,46206.71
2018-11-02T17:19:46.889Z,46229.94
2018-11-02T17:21:52.374Z,46200.91
2018-11-02T17:23:57.827Z,46212.52
2018-11-02T17:26:02.721Z,46219.30
2018-11-02T17:28:08.467Z,46216.39
2018-11-02T17:30:15.416Z,46207.68
2018-11-02T17:32:22.232Z,46198.00
2018-11-02T17:34:27.200Z,46186.39
2018-11-02T17:36:32.654Z,46205.75
2018-11-02T17:38:37.598Z,46205.75
2018-11-02T17:40:42.350Z,46213.49
2018-11-02T17:42:47.380Z,46209.62
2018-11-02T17:44:52.189Z,46187.36
2018-11-02T17:46:57.000Z,46213.49
2018-11-02T17:49:02.052Z,46203.81
2018-11-02T17:51:07.789Z,46208.65
2018-11-02T17:53:12.950Z,46207.68
2018-11-02T17:56:51.270Z,46207.68
2018-11-02T17:58:56.619Z,46190.27
2018-11-02T18:01:02.325Z,46199.94
2018-11-02T18:03:07.419Z,46213.49
2018-11-02T18:05:12.641Z,46207.68
2018-11-02T18:07:17.362Z,46202.84
2018-11-02T18:09:24.144Z,46176.71
2018-11-02T18:11:29.238Z,46183.49
2018-11-02T18:13:35.415Z,46200.91
2018-11-02T18:15:47.184Z,46201.88
2018-11-02T18:17:52.293Z,46185.43
2018-11-02T18:19:57.411Z,46182.52
2018-11-02T18:22:02.233Z,46210.59
2018-11-02T18:24:17.703Z,46163.17
2018-11-02T18:26:22.872Z,46202.84
2018-11-02T18:28:28.082Z,46186.39
2018-11-02T18:30:32.951Z,46195.10
2018-11-02T18:32:37.888Z,46194.13
2018-11-02T18:34:42.742Z,46198.97
2018-11-02T18:36:47.536Z,46188.33
2018-11-02T18:38:52.394Z,46177.68
2018-11-02T18:40:57.148Z,46194.13
2018-11-02T18:43:02.151Z,46208.65
2018-11-02T18:45:10.073Z,46181.55
2018-11-02T18:47:15.147Z,46208.65
2018-11-02T18:49:20.448Z,46192.20
2018-11-02T18:51:25.363Z,46203.81
2018-11-02T18:53:30.511Z,46188.33
2018-11-02T18:55:35.836Z,46192.20
2018-11-02T18:57:41.292Z,46215.43
2018-11-02T18:59:46.250Z,46196.07
2018-11-02T19:01:51.039Z,46213.49
2018-11-02T19:03:55.795Z,46178.65
2018-11-02T19:06:00.513Z,46197.04
2018-11-02T19:08:05.415Z,46196.07
2018-11-02T19:10:10.935Z,46214.46
2018-11-02T19:12:15.733Z,46158.33
2018-11-02T19:14:20.524Z,46194.13
2018-11-02T19:16:25.770Z,46189.30
2018-11-02T19:18:30.901Z,46189.30
2018-11-02T19:20:40.545Z,46215.43
2018-11-02T19:22:47.396Z,46194.13
2018-11-02T19:24:55.484Z,46185.43
2018-11-02T19:27:02.338Z,46182.52
2018-11-02T19:29:08.023Z,46210.59
2018-11-02T19:31:14.217Z,46179.62
2018-11-02T19:33:19.007Z,46199.94
2018-11-02T19:35:25.727Z,46184.46
2018-11-02T19:37:32.696Z,46202.84
2018-11-02T19:39:40.768Z,46197.04
2018-11-02T19:41:47.353Z,46206.71
2018-11-02T19:43:53.994Z,46183.49
2018-11-02T19:45:59.595Z,46170.91
2018-11-02T19:48:05.958Z,46175.75
2018-11-02T19:50:15.076Z,46177.68
2018-11-02T19:52:20.593Z,46167.04
2018-11-02T19:54:27.406Z,46158.33
2018-11-02T19:56:33.227Z,46174.78
2018-11-02T19:58:38.871Z,46197.04
2018-11-02T20:00:44.737Z,46205.75
2018-11-02T20:02:55.022Z,46171.87
2018-11-02T20:05:04.598Z,46175.75
2018-11-02T20:07:10.634Z,46190.27
2018-11-02T20:09:20.249Z,46179.62
2018-11-02T20:11:27.705Z,46175.75
2018-11-02T20:13:38.575Z,46197.04
2018-11-02T20:15:45.600Z,46180.59
2018-11-02T20:17:53.954Z,46171.87
2018-11-02T20:20:20.273Z,46169.94
2018-11-02T20:22:28.292Z,46174.78
2018-11-02T20:24:47.590Z,46157.36
2018-11-02T20:26:58.753Z,46162.20
2018-11-02T20:29:18.904Z,46144.78
2018-11-02T20:31:25.603Z,46181.55
2018-11-02T20:33:33.202Z,46157.36
2018-11-02T20:35:39.433Z,46195.10
2018-11-02T20:37:46.089Z,46168.97
2018-11-02T20:39:52.078Z,46150.59
2018-11-02T20:41:57.303Z,46161.23
2018-11-02T20:44:03.612Z,46129.30
2018-11-02T20:46:20.868Z,46158.33
2018-11-02T20:48:26.129Z,46148.65
2018-11-02T20:50:34.437Z,46149.62
2018-11-02T20:52:40.960Z,46166.07
2018-11-02T20:54:48.854Z,46159.30
2018-11-02T20:56:55.526Z,46178.65
2018-11-02T20:59:00.766Z,46155.43
2018-11-02T21:01:06.927Z,46151.55
2018-11-02T21:03:12.800Z,46157.36
2018-11-02T21:05:19.025Z,46175.75
2018-11-02T21:07:24.717Z,46154.46
2018-11-02T21:09:29.960Z,46151.55
2018-11-02T21:11:35.032Z,46132.20
2018-11-02T21:13:40.151Z,46125.43
2018-11-02T21:15:45.690Z,46146.71
2018-11-02T21:17:53.123Z,46150.59
2018-11-02T21:19:58.438Z,46138.98
2018-11-02T21:22:04.235Z,46156.39
2018-11-02T21:24:09.106Z,46154.46
2018-11-02T21:26:16.535Z,46165.10
2018-11-02T21:28:21.745Z,46140.91
2018-11-02T21:30:27.313Z,46163.17
2018-11-02T21:32:33.128Z,46117.68
2018-11-02T21:34:38.945Z,46148.65
2018-11-02T21:36:44.153Z,46138.01
2018-11-02T21:38:52.331Z,46150.59
2018-11-02T21:40:58.224Z,46141.88
2018-11-02T21:43:04.586Z,46138.98
2018-11-02T21:45:09.986Z,46137.04
2018-11-02T21:47:15.205Z,46158.33
2018-11-02T21:49:31.305Z,46140.91
2018-11-02T21:51:36.632Z,46134.14
2018-11-02T21:53:42.001Z,46139.94
2018-11-02T21:55:47.144Z,46149.62
2018-11-02T21:57:52.258Z,46150.59
2018-11-02T21:59:57.234Z,46133.17
2018-11-02T22:02:02.622Z,46110.91
2018-11-02T22:04:07.833Z,46138.01
2018-11-02T22:06:12.724Z,46140.91
2018-11-02T22:08:17.871Z,46112.85
2018-11-02T22:10:22.852Z,46122.52
2018-11-02T22:12:27.719Z,46143.81
2018-11-02T22:14:32.820Z,46131.23
2018-11-02T22:16:43.248Z,46119.62
2018-11-02T22:18:48.412Z,46123.49
2018-11-02T22:20:53.692Z,46130.27
2018-11-02T22:22:59.022Z,46138.01
2018-11-02T22:25:05.062Z,46102.20
2018-11-02T22:27:10.291Z,46110.91
2018-11-02T22:29:15.425Z,46108.98
2018-11-02T22:31:21.092Z,46110.91
2018-11-02T22:33:26.769Z,46087.68
2018-11-02T22:35:31.883Z,46105.11
2018-11-02T22:37:36.850Z,46127.36
2018-11-02T22:39:41.791Z,46098.33
2018-11-02T22:41:46.717Z,46115.75
2018-11-02T22:43:51.665Z,46111.88
2018-11-02T22:45:56.876Z,46128.33
2018-11-02T22:48:06.848Z,46109.94
2018-11-02T22:50:16.254Z,46100.27
2018-11-02T22:52:21.433Z,46106.07
2018-11-02T22:54:26.598Z,46128.33
2018-11-02T22:56:32.637Z,46111.88
2018-11-02T22:58:37.484Z,46108.01
2018-11-02T23:00:47.317Z,46085.75
2018-11-02T23:06:56.693Z,46093.49
2018-11-02T23:09:03.167Z,46141.88
2018-11-02T23:11:08.515Z,46108.98
2018-11-02T23:13:13.592Z,46104.14
2018-11-02T23:15:18.606Z,46053.82
2018-11-02T23:17:24.671Z,46123.49
2018-11-02T23:19:30.201Z,46094.46
2018-11-02T23:21:35.132Z,46097.36
2018-11-02T23:23:40.107Z,46117.68
2018-11-02T23:25:45.299Z,46088.65
2018-11-02T23:27:50.264Z,46117.68
2018-11-02T23:29:55.207Z,46099.30
2018-11-02T23:32:00.222Z,46108.98
2018-11-02T23:36:55.694Z,46110.91
2018-11-02T23:39:00.728Z,46118.65
2018-11-02T23:41:05.881Z,46104.14
2018-11-02T23:43:10.935Z,46095.43
2018-11-02T23:45:16.242Z,46093.49
2018-11-02T23:47:21.200Z,46096.39
2018-11-02T23:49:26.215Z,46111.88
2018-11-02T23:51:31.297Z,46080.91
2018-11-02T23:53:36.195Z,46104.14
2018-11-02T23:55:41.067Z,46087.68
2018-11-02T23:57:46.539Z,46105.11
2018-11-02T23:59:51.658Z,46083.82
