createdAt,value
2022-09-20T00:00:33.072Z,0.00
2022-09-20T00:01:33.164Z,0.00
2022-09-20T00:02:32.997Z,0.00
2022-09-20T00:03:33.003Z,0.00
2022-09-20T00:04:33.039Z,0.00
2022-09-20T00:05:32.966Z,0.00
2022-09-20T00:06:32.983Z,0.00
2022-09-20T00:07:32.927Z,0.00
2022-09-20T00:08:32.957Z,0.00
2022-09-20T00:09:32.917Z,0.00
2022-09-20T00:10:32.919Z,0.00
2022-09-20T00:11:32.869Z,0.00
2022-09-20T00:12:32.856Z,0.00
2022-09-20T00:13:32.885Z,0.00
2022-09-20T00:14:32.887Z,0.00
2022-09-20T00:15:32.839Z,0.00
2022-09-20T00:16:32.901Z,0.00
2022-09-20T00:17:32.821Z,0.00
2022-09-20T00:18:32.805Z,0.00
2022-09-20T00:19:32.786Z,0.00
2022-09-20T00:20:32.770Z,0.00
2022-09-20T00:21:32.763Z,0.00
2022-09-20T00:22:32.781Z,0.00
2022-09-20T00:23:32.744Z,0.00
2022-09-20T00:24:32.770Z,0.00
2022-09-20T00:25:32.725Z,0.00
2022-09-20T00:26:32.702Z,0.00
2022-09-20T00:27:39.192Z,0.00
2022-09-20T00:28:32.708Z,0.00
2022-09-20T00:29:32.666Z,0.00
2022-09-20T00:30:32.668Z,0.00
2022-09-20T00:31:32.708Z,0.00
2022-09-20T00:32:32.617Z,0.00
2022-09-20T00:33:32.626Z,0.00
2022-09-20T00:34:32.618Z,0.00
2022-09-20T00:35:32.581Z,0.00
2022-09-20T00:36:32.571Z,0.00
2022-09-20T00:37:32.562Z,0.00
2022-09-20T00:38:32.541Z,0.00
2022-09-20T00:39:32.571Z,0.00
2022-09-20T00:40:32.588Z,0.00
2022-09-20T00:41:32.554Z,0.00
2022-09-20T00:42:32.505Z,0.00
2022-09-20T00:43:32.478Z,0.00
2022-09-20T00:44:32.458Z,0.00
2022-09-20T00:45:32.499Z,0.00
2022-09-20T00:46:32.461Z,0.00
2022-09-20T00:47:32.462Z,0.00
2022-09-20T00:48:32.425Z,0.00
2022-09-20T00:49:32.460Z,0.00
2022-09-20T00:50:32.432Z,0.00
2022-09-20T00:51:32.402Z,0.00
2022-09-20T00:52:32.401Z,0.00
2022-09-20T00:53:32.385Z,0.00
2022-09-20T00:54:32.353Z,0.00
2022-09-20T00:55:32.363Z,0.00
2022-09-20T00:56:32.362Z,0.00
2022-09-20T00:57:32.304Z,0.00
2022-09-20T00:58:32.283Z,0.00
2022-09-20T00:59:32.342Z,0.00
2022-09-20T01:00:32.266Z,0.00
2022-09-20T01:01:32.412Z,0.00
2022-09-20T01:02:41.754Z,0.00
2022-09-20T01:03:32.221Z,0.00
2022-09-20T01:04:32.225Z,0.00
2022-09-20T01:05:32.222Z,0.00
2022-09-20T01:06:32.182Z,0.00
2022-09-20T01:07:32.179Z,0.00
2022-09-20T01:08:32.206Z,0.00
2022-09-20T01:09:32.169Z,0.00
2022-09-20T01:10:32.138Z,0.00
2022-09-20T01:11:32.139Z,0.00
2022-09-20T01:12:32.149Z,0.00
2022-09-20T01:13:32.099Z,0.00
2022-09-20T01:14:32.113Z,0.00
2022-09-20T01:15:32.079Z,0.00
2022-09-20T01:16:32.098Z,0.00
2022-09-20T01:17:32.046Z,0.00
2022-09-20T01:18:32.036Z,0.00
2022-09-20T01:19:32.067Z,0.00
2022-09-20T01:20:32.072Z,0.00
2022-09-20T01:21:32.005Z,0.00
2022-09-20T01:22:32.021Z,0.00
2022-09-20T01:23:31.999Z,0.00
2022-09-20T01:24:32.087Z,0.00
2022-09-20T01:25:31.951Z,0.00
2022-09-20T01:26:31.930Z,0.00
2022-09-20T01:27:31.931Z,0.00
2022-09-20T01:28:31.921Z,0.00
2022-09-20T01:29:31.875Z,0.00
2022-09-20T01:30:31.911Z,0.00
2022-09-20T01:31:31.900Z,0.00
2022-09-20T01:32:31.850Z,0.00
2022-09-20T01:33:31.846Z,0.00
2022-09-20T01:34:31.894Z,0.00
2022-09-20T01:35:31.828Z,0.00
2022-09-20T01:36:31.803Z,0.00
2022-09-20T01:37:31.813Z,0.00
2022-09-20T01:38:31.788Z,0.00
2022-09-20T01:39:31.766Z,0.00
2022-09-20T01:40:31.894Z,0.00
2022-09-20T01:41:31.750Z,0.00
2022-09-20T01:42:31.725Z,0.00
2022-09-20T01:43:31.714Z,0.00
2022-09-20T01:44:31.732Z,0.00
2022-09-20T01:45:31.725Z,0.00
2022-09-20T01:46:31.719Z,0.00
2022-09-20T01:47:31.658Z,0.00
2022-09-20T01:48:31.674Z,0.00
2022-09-20T01:49:31.646Z,0.00
2022-09-20T01:50:31.657Z,0.00
2022-09-20T01:51:31.598Z,0.00
2022-09-20T01:52:31.622Z,0.00
2022-09-20T01:53:31.583Z,0.00
2022-09-20T01:54:31.586Z,0.00
2022-09-20T01:55:31.585Z,0.00
2022-09-20T01:56:31.544Z,0.00
2022-09-20T01:57:31.538Z,0.00
2022-09-20T01:58:31.552Z,0.00
2022-09-20T01:59:31.901Z,0.00
2022-09-20T02:00:31.533Z,0.00
2022-09-20T02:01:31.544Z,0.00
2022-09-20T02:02:33.146Z,0.00
2022-09-20T02:03:31.455Z,0.00
2022-09-20T02:04:31.488Z,0.00
2022-09-20T02:05:31.464Z,0.00
2022-09-20T02:06:31.432Z,0.00
2022-09-20T02:07:31.423Z,0.00
2022-09-20T02:08:31.415Z,0.00
2022-09-20T02:09:31.432Z,0.00
2022-09-20T02:10:31.373Z,0.00
2022-09-20T02:11:31.377Z,0.00
2022-09-20T02:12:33.724Z,0.00
2022-09-20T02:13:31.352Z,0.00
2022-09-20T02:14:31.379Z,0.00
2022-09-20T02:15:31.318Z,0.00
2022-09-20T02:16:31.347Z,0.00
2022-09-20T02:17:31.316Z,0.00
2022-09-20T02:18:31.293Z,0.00
2022-09-20T02:19:31.275Z,0.00
2022-09-20T02:20:31.253Z,0.00
2022-09-20T02:21:31.224Z,0.00
2022-09-20T02:22:31.234Z,0.00
2022-09-20T02:23:31.204Z,0.00
2022-09-20T02:24:31.177Z,0.00
2022-09-20T02:25:31.194Z,0.00
2022-09-20T02:26:31.186Z,0.00
2022-09-20T02:27:31.172Z,0.00
2022-09-20T02:28:31.128Z,0.00
2022-09-20T02:29:31.127Z,0.00
2022-09-20T02:30:31.130Z,0.00
2022-09-20T02:31:31.155Z,0.00
2022-09-20T02:32:31.096Z,0.00
2022-09-20T02:33:31.089Z,0.00
2022-09-20T02:34:31.065Z,0.00
2022-09-20T02:35:31.051Z,0.00
2022-09-20T02:36:31.136Z,0.00
2022-09-20T02:37:31.034Z,0.00
2022-09-20T02:38:31.016Z,0.00
2022-09-20T02:39:30.986Z,0.00
2022-09-20T02:40:31.030Z,0.00
2022-09-20T02:41:30.983Z,0.00
2022-09-20T02:42:30.999Z,0.00
2022-09-20T02:43:30.987Z,0.00
2022-09-20T02:44:30.917Z,0.00
2022-09-20T02:45:30.963Z,0.00
2022-09-20T02:46:30.913Z,0.00
2022-09-20T02:47:30.894Z,0.00
2022-09-20T02:48:30.903Z,0.00
2022-09-20T02:49:30.867Z,0.00
2022-09-20T02:50:30.836Z,0.00
2022-09-20T02:51:30.845Z,0.00
2022-09-20T02:52:30.821Z,0.00
2022-09-20T02:53:30.815Z,0.00
2022-09-20T02:54:30.815Z,0.00
2022-09-20T02:55:30.805Z,0.00
2022-09-20T02:56:30.785Z,0.00
2022-09-20T02:57:30.777Z,0.00
2022-09-20T02:58:30.776Z,0.00
2022-09-20T02:59:30.777Z,0.00
2022-09-20T03:00:30.713Z,0.00
2022-09-20T03:01:30.747Z,0.00
2022-09-20T03:02:30.787Z,0.00
2022-09-20T03:03:30.683Z,0.00
2022-09-20T03:04:30.711Z,0.00
2022-09-20T03:05:30.679Z,0.00
2022-09-20T03:06:30.637Z,0.00
2022-09-20T03:07:30.642Z,0.00
2022-09-20T03:08:30.634Z,0.00
2022-09-20T03:09:30.624Z,0.00
2022-09-20T03:10:30.625Z,0.00
2022-09-20T03:11:30.590Z,0.00
2022-09-20T03:12:30.589Z,0.00
2022-09-20T03:13:30.543Z,0.00
2022-09-20T03:14:30.564Z,0.00
2022-09-20T03:15:30.558Z,0.00
2022-09-20T03:16:30.603Z,0.00
2022-09-20T03:17:33.197Z,0.00
2022-09-20T03:18:30.505Z,0.00
2022-09-20T03:19:30.517Z,0.00
2022-09-20T03:20:30.476Z,0.00
2022-09-20T03:21:44.707Z,0.00
2022-09-20T03:22:30.515Z,0.00
2022-09-20T03:23:30.427Z,0.00
2022-09-20T03:24:30.428Z,0.00
2022-09-20T03:25:30.410Z,0.00
2022-09-20T03:26:30.514Z,0.00
2022-09-20T03:27:30.452Z,0.00
2022-09-20T03:28:30.382Z,0.00
2022-09-20T03:29:30.345Z,0.00
2022-09-20T03:30:30.359Z,0.00
2022-09-20T03:31:30.387Z,0.00
2022-09-20T03:32:30.372Z,0.00
2022-09-20T03:33:30.330Z,0.00
2022-09-20T03:34:30.292Z,0.00
2022-09-20T03:35:30.283Z,0.00
2022-09-20T03:36:30.279Z,0.00
2022-09-20T03:37:30.276Z,0.00
2022-09-20T03:38:30.261Z,0.00
2022-09-20T03:39:30.281Z,0.00
2022-09-20T03:40:30.358Z,0.00
2022-09-20T03:41:30.219Z,0.00
2022-09-20T03:42:30.212Z,0.00
2022-09-20T03:43:30.210Z,0.00
2022-09-20T03:44:30.180Z,0.00
2022-09-20T03:45:30.179Z,0.00
2022-09-20T03:46:30.139Z,0.00
2022-09-20T03:47:30.130Z,0.00
2022-09-20T03:48:30.120Z,0.00
2022-09-20T03:49:30.129Z,0.00
2022-09-20T03:50:30.091Z,0.00
2022-09-20T03:51:33.935Z,0.00
2022-09-20T03:52:30.055Z,0.00
2022-09-20T03:53:30.066Z,0.00
2022-09-20T03:54:30.106Z,0.00
2022-09-20T03:55:30.106Z,0.00
2022-09-20T03:56:30.069Z,0.00
2022-09-20T03:57:30.039Z,0.00
2022-09-20T03:58:29.994Z,0.00
2022-09-20T03:59:30.030Z,0.00
2022-09-20T04:00:30.075Z,0.00
2022-09-20T04:01:30.068Z,0.00
2022-09-20T04:02:30.077Z,0.00
2022-09-20T04:03:29.963Z,0.00
2022-09-20T04:04:29.891Z,0.00
2022-09-20T04:05:29.899Z,0.00
2022-09-20T04:06:29.937Z,0.00
2022-09-20T04:07:29.894Z,0.00
2022-09-20T04:08:29.877Z,0.00
2022-09-20T04:09:29.859Z,0.00
2022-09-20T04:10:29.836Z,0.00
2022-09-20T04:11:29.827Z,0.00
2022-09-20T04:12:29.842Z,0.00
2022-09-20T04:13:29.819Z,0.00
2022-09-20T04:14:29.862Z,0.00
2022-09-20T04:15:29.774Z,0.00
2022-09-20T04:16:29.787Z,0.00
2022-09-20T04:17:29.807Z,0.00
2022-09-20T04:18:29.778Z,0.00
2022-09-20T04:19:32.877Z,0.00
2022-09-20T04:20:29.771Z,0.00
2022-09-20T04:21:29.781Z,0.00
2022-09-20T04:22:29.745Z,0.00
2022-09-20T04:23:29.689Z,0.00
2022-09-20T04:24:29.670Z,0.00
2022-09-20T04:25:29.659Z,0.00
2022-09-20T04:26:29.627Z,0.00
2022-09-20T04:27:29.671Z,0.00
2022-09-20T04:28:29.638Z,0.00
2022-09-20T04:29:29.628Z,0.00
2022-09-20T04:30:29.589Z,0.00
2022-09-20T04:31:29.591Z,0.00
2022-09-20T04:32:29.553Z,0.00
2022-09-20T04:33:29.620Z,0.00
2022-09-20T04:34:29.563Z,0.00
2022-09-20T04:35:29.561Z,0.00
2022-09-20T04:36:29.558Z,0.00
2022-09-20T04:37:29.527Z,0.00
2022-09-20T04:38:29.482Z,0.00
2022-09-20T04:39:29.524Z,0.00
2022-09-20T04:40:29.501Z,0.00
2022-09-20T04:41:29.471Z,0.00
2022-09-20T04:42:29.477Z,0.00
2022-09-20T04:43:29.423Z,0.00
2022-09-20T04:44:29.419Z,0.00
2022-09-20T04:45:29.485Z,0.00
2022-09-20T04:46:29.395Z,0.00
2022-09-20T04:47:29.375Z,0.00
2022-09-20T04:48:29.362Z,0.00
2022-09-20T04:49:29.355Z,0.00
2022-09-20T04:50:29.375Z,0.00
2022-09-20T04:51:29.399Z,0.00
2022-09-20T04:52:29.314Z,0.00
2022-09-20T04:53:29.317Z,0.00
2022-09-20T04:54:29.269Z,0.00
2022-09-20T04:55:29.317Z,0.00
2022-09-20T04:56:29.284Z,0.00
2022-09-20T04:57:29.316Z,0.00
2022-09-20T04:58:29.267Z,0.00
2022-09-20T04:59:29.246Z,0.00
2022-09-20T05:00:29.237Z,0.00
2022-09-20T05:01:32.258Z,0.00
2022-09-20T05:02:29.268Z,0.00
2022-09-20T05:03:29.197Z,0.00
2022-09-20T05:04:29.218Z,0.00
2022-09-20T05:05:29.154Z,0.00
2022-09-20T05:06:29.157Z,0.00
2022-09-20T05:07:29.163Z,0.00
2022-09-20T05:08:29.150Z,0.00
2022-09-20T05:09:29.115Z,0.00
2022-09-20T05:10:29.119Z,0.00
2022-09-20T05:11:29.080Z,0.00
2022-09-20T05:12:29.069Z,0.00
2022-09-20T05:13:29.102Z,0.00
2022-09-20T05:14:29.053Z,0.00
2022-09-20T05:15:29.040Z,0.00
2022-09-20T05:16:29.152Z,0.00
2022-09-20T05:17:29.045Z,0.00
2022-09-20T05:18:29.031Z,0.00
2022-09-20T05:19:29.028Z,5.62
2022-09-20T05:20:28.982Z,5.62
2022-09-20T05:21:28.970Z,5.62
2022-09-20T05:22:28.949Z,5.62
2022-09-20T05:23:28.969Z,5.62
2022-09-20T05:24:28.938Z,5.62
2022-09-20T05:25:28.931Z,5.62
2022-09-20T05:26:28.980Z,5.62
2022-09-20T05:27:28.915Z,5.62
2022-09-20T05:29:55.893Z,5.62
2022-09-20T05:30:08.666Z,11.25
2022-09-20T05:31:00.596Z,11.25
2022-09-20T05:32:00.600Z,11.25
2022-09-20T05:33:00.580Z,11.25
2022-09-20T05:34:00.531Z,11.25
2022-09-20T05:35:00.537Z,16.88
2022-09-20T05:36:00.526Z,16.88
2022-09-20T05:37:00.517Z,16.88
2022-09-20T05:38:00.487Z,16.88
2022-09-20T05:39:02.881Z,16.88
2022-09-20T05:40:00.582Z,16.88
2022-09-20T05:41:00.508Z,22.50
2022-09-20T05:42:00.454Z,22.50
2022-09-20T05:43:00.453Z,22.50
2022-09-20T05:44:00.414Z,22.50
2022-09-20T05:45:00.414Z,22.50
2022-09-20T05:46:00.442Z,28.12
2022-09-20T05:47:00.410Z,28.12
2022-09-20T05:48:00.369Z,28.12
2022-09-20T05:49:00.349Z,33.75
2022-09-20T05:50:00.373Z,33.75
2022-09-20T05:51:03.645Z,33.75
2022-09-20T05:52:00.329Z,33.75
2022-09-20T05:53:00.325Z,39.38
2022-09-20T05:54:00.290Z,39.38
2022-09-20T05:55:00.291Z,39.38
2022-09-20T05:56:00.263Z,39.38
2022-09-20T05:57:00.261Z,45.00
2022-09-20T05:58:00.263Z,45.00
2022-09-20T05:59:00.245Z,45.00
2022-09-20T06:00:00.213Z,45.00
2022-09-20T06:01:00.271Z,45.00
2022-09-20T06:02:00.250Z,50.62
2022-09-20T06:03:00.196Z,50.62
2022-09-20T06:04:00.163Z,50.62
2022-09-20T06:05:00.143Z,50.62
2022-09-20T06:06:00.135Z,50.62
2022-09-20T06:07:00.121Z,56.25
2022-09-20T06:08:05.265Z,56.25
2022-09-20T06:09:00.123Z,61.88
2022-09-20T06:10:00.095Z,67.50
2022-09-20T06:11:00.095Z,67.50
2022-09-20T06:12:00.057Z,67.50
2022-09-20T06:13:00.058Z,73.12
2022-09-20T06:14:00.059Z,90.00
2022-09-20T06:15:00.016Z,95.62
2022-09-20T06:16:00.005Z,78.75
2022-09-20T06:16:59.997Z,78.75
2022-09-20T06:17:59.986Z,84.38
2022-09-20T06:18:59.980Z,84.38
2022-09-20T06:19:59.958Z,78.75
2022-09-20T06:20:59.925Z,78.75
2022-09-20T06:22:03.488Z,78.75
2022-09-20T06:22:59.907Z,84.38
2022-09-20T06:23:59.918Z,90.00
2022-09-20T06:24:59.889Z,95.62
2022-09-20T06:25:59.876Z,95.62
2022-09-20T06:26:59.848Z,84.38
2022-09-20T06:27:59.836Z,78.75
2022-09-20T06:28:59.830Z,73.12
2022-09-20T06:29:59.887Z,67.50
2022-09-20T06:30:59.845Z,73.12
2022-09-20T06:31:59.791Z,73.12
2022-09-20T06:32:59.770Z,78.75
2022-09-20T06:33:59.760Z,78.75
2022-09-20T06:34:59.750Z,78.75
2022-09-20T06:35:59.738Z,78.75
2022-09-20T06:36:59.756Z,78.75
2022-09-20T06:37:59.695Z,73.12
2022-09-20T06:38:59.682Z,73.12
2022-09-20T06:39:59.714Z,73.12
2022-09-20T06:40:59.663Z,73.12
2022-09-20T06:41:59.642Z,78.75
2022-09-20T06:42:59.644Z,78.75
2022-09-20T06:43:59.636Z,78.75
2022-09-20T06:44:59.634Z,78.75
2022-09-20T06:45:59.627Z,78.75
2022-09-20T06:46:59.737Z,78.75
2022-09-20T06:47:59.576Z,84.38
2022-09-20T06:48:59.565Z,84.38
2022-09-20T06:49:59.543Z,84.38
2022-09-20T06:50:59.524Z,90.00
2022-09-20T06:51:59.523Z,90.00
2022-09-20T06:52:59.518Z,90.00
2022-09-20T06:53:59.504Z,95.62
2022-09-20T06:54:59.466Z,95.62
2022-09-20T06:55:59.476Z,101.25
2022-09-20T06:56:59.436Z,101.25
2022-09-20T06:57:59.426Z,101.25
2022-09-20T06:58:59.420Z,101.25
2022-09-20T06:59:59.417Z,101.25
2022-09-20T07:00:59.434Z,101.25
2022-09-20T07:01:59.386Z,101.25
2022-09-20T07:02:59.366Z,101.25
2022-09-20T07:03:59.358Z,101.25
2022-09-20T07:04:59.350Z,101.25
2022-09-20T07:05:59.315Z,101.25
2022-09-20T07:06:59.311Z,101.25
2022-09-20T07:07:59.292Z,101.25
2022-09-20T07:08:59.280Z,95.62
2022-09-20T07:09:59.302Z,95.62
2022-09-20T07:10:59.296Z,95.62
2022-09-20T07:11:59.245Z,84.38
2022-09-20T07:12:59.247Z,78.75
2022-09-20T07:13:59.230Z,73.12
2022-09-20T07:14:59.211Z,67.50
2022-09-20T07:15:59.209Z,67.50
2022-09-20T07:16:59.161Z,67.50
2022-09-20T07:17:59.171Z,73.12
2022-09-20T07:18:59.146Z,73.12
2022-09-20T07:19:59.128Z,78.75
2022-09-20T07:20:59.110Z,90.00
2022-09-20T07:21:59.134Z,90.00
2022-09-20T07:22:59.073Z,95.62
2022-09-20T07:23:59.086Z,95.62
2022-09-20T07:24:59.044Z,101.25
2022-09-20T07:26:06.658Z,106.88
2022-09-20T07:26:59.007Z,118.12
2022-09-20T07:28:06.553Z,118.12
2022-09-20T07:29:06.679Z,123.75
2022-09-20T07:29:58.988Z,118.12
2022-09-20T07:30:58.954Z,123.75
2022-09-20T07:32:11.130Z,129.38
2022-09-20T07:32:58.965Z,129.38
2022-09-20T07:33:58.917Z,118.12
2022-09-20T07:34:58.926Z,106.88
2022-09-20T07:35:58.902Z,95.62
2022-09-20T07:36:58.880Z,84.38
2022-09-20T07:37:58.880Z,84.38
2022-09-20T07:38:58.850Z,78.75
2022-09-20T07:39:58.874Z,73.12
2022-09-20T07:40:58.840Z,78.75
2022-09-20T07:41:58.848Z,78.75
2022-09-20T07:42:58.823Z,84.38
2022-09-20T07:43:58.798Z,78.75
2022-09-20T07:44:58.760Z,78.75
2022-09-20T07:45:58.825Z,101.25
2022-09-20T07:46:58.772Z,101.25
2022-09-20T07:47:58.760Z,101.25
2022-09-20T07:48:58.802Z,101.25
2022-09-20T07:49:58.701Z,106.88
2022-09-20T07:50:58.682Z,101.25
2022-09-20T07:51:58.676Z,106.88
2022-09-20T07:52:58.683Z,106.88
2022-09-20T07:53:58.664Z,112.50
2022-09-20T07:54:58.627Z,129.38
2022-09-20T07:55:58.623Z,140.62
2022-09-20T07:56:58.601Z,135.00
2022-09-20T07:57:58.601Z,140.62
2022-09-20T07:58:58.580Z,174.38
2022-09-20T07:59:58.589Z,185.62
2022-09-20T08:00:58.570Z,168.75
2022-09-20T08:01:58.557Z,180.00
2022-09-20T08:02:58.509Z,146.25
2022-09-20T08:03:58.534Z,112.50
2022-09-20T08:04:58.492Z,106.88
2022-09-20T08:05:58.467Z,118.12
2022-09-20T08:06:58.465Z,129.38
2022-09-20T08:07:58.442Z,151.88
2022-09-20T08:08:58.426Z,168.75
2022-09-20T08:09:58.432Z,185.62
2022-09-20T08:10:58.386Z,185.62
2022-09-20T08:11:58.462Z,196.88
2022-09-20T08:14:07.675Z,202.50
2022-09-20T08:14:59.348Z,196.88
2022-09-20T08:15:58.332Z,185.62
2022-09-20T08:16:58.355Z,180.00
2022-09-20T08:17:58.297Z,185.62
2022-09-20T08:18:58.281Z,185.62
2022-09-20T08:19:58.282Z,180.00
2022-09-20T08:20:58.288Z,180.00
2022-09-20T08:21:58.271Z,191.25
2022-09-20T08:23:22.072Z,196.88
2022-09-20T08:23:59.210Z,208.12
2022-09-20T08:24:58.204Z,213.75
2022-09-20T08:25:58.182Z,196.88
2022-09-20T08:26:58.188Z,174.38
2022-09-20T08:27:58.177Z,140.62
2022-09-20T08:28:58.132Z,123.75
2022-09-20T08:29:58.157Z,112.50
2022-09-20T08:30:58.105Z,112.50
2022-09-20T08:31:58.169Z,106.88
2022-09-20T08:32:58.087Z,112.50
2022-09-20T08:33:58.262Z,112.50
2022-09-20T08:34:58.053Z,112.50
2022-09-20T08:35:58.126Z,118.12
2022-09-20T08:36:58.120Z,123.75
2022-09-20T08:39:57.208Z,129.38
2022-09-20T08:39:59.390Z,135.00
2022-09-20T08:40:58.115Z,140.62
2022-09-20T08:41:57.977Z,151.88
2022-09-20T08:42:57.986Z,185.62
2022-09-20T08:43:58.009Z,208.12
2022-09-20T08:44:58.569Z,213.75
2022-09-20T08:45:57.958Z,213.75
2022-09-20T08:46:57.878Z,213.75
2022-09-20T08:47:58.813Z,225.00
2022-09-20T08:48:57.870Z,213.75
2022-09-20T08:49:57.952Z,202.50
2022-09-20T08:50:57.830Z,213.75
2022-09-20T08:51:57.813Z,213.75
2022-09-20T08:53:00.094Z,196.88
2022-09-20T08:53:57.780Z,196.88
2022-09-20T08:54:58.003Z,208.12
2022-09-20T08:55:57.791Z,213.75
2022-09-20T08:56:57.964Z,219.38
2022-09-20T08:57:57.820Z,225.00
2022-09-20T08:58:57.726Z,225.00
2022-09-20T08:59:57.734Z,225.00
2022-09-20T09:00:57.791Z,225.00
2022-09-20T09:01:57.705Z,230.62
2022-09-20T09:02:57.707Z,230.62
2022-09-20T09:03:57.685Z,236.25
2022-09-20T09:04:57.679Z,236.25
2022-09-20T09:05:57.657Z,241.88
2022-09-20T09:06:57.618Z,236.25
2022-09-20T09:07:57.677Z,241.88
2022-09-20T09:08:57.708Z,236.25
2022-09-20T09:09:57.576Z,236.25
2022-09-20T09:10:57.587Z,236.25
2022-09-20T09:11:57.611Z,230.62
2022-09-20T09:12:57.583Z,230.62
2022-09-20T09:13:57.518Z,230.62
2022-09-20T09:14:57.485Z,230.62
2022-09-20T09:15:57.478Z,230.62
2022-09-20T09:16:57.554Z,219.38
2022-09-20T09:17:57.478Z,219.38
2022-09-20T09:18:57.438Z,219.38
2022-09-20T09:19:57.449Z,219.38
2022-09-20T09:20:57.416Z,219.38
2022-09-20T09:21:57.401Z,225.00
2022-09-20T09:22:57.411Z,230.62
2022-09-20T09:23:57.385Z,236.25
2022-09-20T09:24:57.378Z,241.88
2022-09-20T09:25:57.350Z,253.12
2022-09-20T09:26:57.357Z,247.50
2022-09-20T09:27:57.327Z,253.12
2022-09-20T09:28:57.375Z,247.50
2022-09-20T09:29:57.293Z,241.88
2022-09-20T09:30:57.277Z,241.88
2022-09-20T09:31:57.337Z,247.50
2022-09-20T09:32:57.286Z,247.50
2022-09-20T09:33:57.300Z,241.88
2022-09-20T09:34:57.239Z,236.25
2022-09-20T09:35:57.210Z,230.62
2022-09-20T09:36:57.224Z,219.38
2022-09-20T09:37:57.205Z,202.50
2022-09-20T09:39:05.869Z,185.62
2022-09-20T09:39:57.194Z,174.38
2022-09-20T09:40:57.143Z,168.75
2022-09-20T09:41:57.164Z,163.12
2022-09-20T09:42:57.108Z,157.50
2022-09-20T09:43:57.122Z,151.88
2022-09-20T09:44:57.202Z,146.25
2022-09-20T09:45:57.089Z,140.62
2022-09-20T09:46:57.094Z,140.62
2022-09-20T09:47:57.108Z,146.25
2022-09-20T09:48:57.081Z,140.62
2022-09-20T09:50:00.851Z,140.62
2022-09-20T09:50:58.026Z,135.00
2022-09-20T09:51:57.010Z,129.38
2022-09-20T09:52:57.109Z,129.38
2022-09-20T09:53:56.972Z,118.12
2022-09-20T09:54:56.986Z,112.50
2022-09-20T09:55:56.970Z,106.88
2022-09-20T09:56:56.935Z,101.25
2022-09-20T09:57:56.927Z,90.00
2022-09-20T09:58:56.947Z,73.12
2022-09-20T09:59:56.920Z,67.50
2022-09-20T10:00:56.979Z,61.88
2022-09-20T10:01:57.007Z,56.25
2022-09-20T10:02:56.857Z,50.62
2022-09-20T10:03:56.849Z,45.00
2022-09-20T10:04:56.838Z,39.38
2022-09-20T10:05:56.820Z,39.38
2022-09-20T10:06:56.838Z,33.75
2022-09-20T10:07:56.805Z,33.75
2022-09-20T10:08:56.776Z,45.00
2022-09-20T10:09:56.781Z,56.25
2022-09-20T10:10:56.761Z,73.12
2022-09-20T10:11:56.735Z,90.00
2022-09-20T10:12:56.717Z,106.88
2022-09-20T10:13:56.706Z,129.38
2022-09-20T10:14:56.722Z,151.88
2022-09-20T10:15:56.680Z,180.00
2022-09-20T10:16:56.829Z,191.25
2022-09-20T10:17:56.673Z,213.75
2022-09-20T10:18:56.649Z,225.00
2022-09-20T10:19:56.625Z,241.88
2022-09-20T10:20:56.597Z,253.12
2022-09-20T10:21:56.652Z,253.12
2022-09-20T10:23:29.951Z,253.12
2022-09-20T10:24:05.054Z,253.12
2022-09-20T10:24:57.582Z,253.12
2022-09-20T10:25:56.538Z,264.38
2022-09-20T10:26:56.527Z,253.12
2022-09-20T10:27:56.523Z,286.88
2022-09-20T10:28:56.491Z,270.00
2022-09-20T10:29:56.501Z,270.00
2022-09-20T10:30:56.572Z,281.25
2022-09-20T10:31:56.469Z,286.88
2022-09-20T10:32:56.979Z,298.12
2022-09-20T10:33:56.451Z,298.12
2022-09-20T10:34:56.500Z,303.75
2022-09-20T10:35:56.413Z,298.12
2022-09-20T10:36:56.388Z,298.12
2022-09-20T10:37:56.414Z,298.12
2022-09-20T10:38:56.364Z,292.50
2022-09-20T10:39:56.476Z,281.25
2022-09-20T10:40:56.349Z,275.62
2022-09-20T10:41:56.326Z,275.62
2022-09-20T10:42:56.315Z,270.00
2022-09-20T10:43:59.231Z,270.00
2022-09-20T10:44:57.277Z,270.00
2022-09-20T10:46:57.336Z,264.38
2022-09-20T10:47:56.227Z,264.38
2022-09-20T10:48:56.231Z,264.38
2022-09-20T10:49:56.231Z,264.38
2022-09-20T10:50:56.231Z,270.00
2022-09-20T10:51:56.187Z,275.62
2022-09-20T10:52:56.184Z,270.00
2022-09-20T10:53:56.164Z,270.00
2022-09-20T10:54:56.163Z,264.38
2022-09-20T10:55:56.154Z,258.75
2022-09-20T10:56:56.129Z,253.12
2022-09-20T10:57:56.128Z,241.88
2022-09-20T10:58:56.113Z,247.50
2022-09-20T10:59:56.104Z,247.50
2022-09-20T11:00:56.120Z,253.12
2022-09-20T11:01:56.120Z,253.12
2022-09-20T11:02:56.068Z,253.12
2022-09-20T11:03:56.032Z,253.12
2022-09-20T11:04:56.003Z,253.12
2022-09-20T11:05:56.049Z,253.12
2022-09-20T11:06:56.018Z,247.50
2022-09-20T11:07:55.979Z,253.12
2022-09-20T11:08:55.949Z,264.38
2022-09-20T11:09:55.981Z,275.62
2022-09-20T11:10:55.945Z,275.62
2022-09-20T11:11:55.929Z,286.88
2022-09-20T11:12:55.927Z,286.88
2022-09-20T11:13:55.956Z,298.12
2022-09-20T11:14:55.894Z,298.12
2022-09-20T11:15:55.988Z,303.75
2022-09-20T11:16:56.013Z,309.38
2022-09-20T11:17:55.977Z,303.75
2022-09-20T11:18:55.818Z,292.50
2022-09-20T11:19:55.934Z,292.50
2022-09-20T11:20:55.809Z,281.25
2022-09-20T11:21:55.824Z,270.00
2022-09-20T11:22:55.826Z,264.38
2022-09-20T11:23:55.795Z,264.38
2022-09-20T11:24:55.788Z,264.38
2022-09-20T11:25:55.760Z,264.38
2022-09-20T11:26:55.719Z,264.38
2022-09-20T11:27:55.711Z,258.75
2022-09-20T11:28:55.783Z,264.38
2022-09-20T11:29:55.695Z,264.38
2022-09-20T11:30:55.799Z,270.00
2022-09-20T11:31:55.773Z,286.88
2022-09-20T11:32:55.665Z,275.62
2022-09-20T11:33:55.722Z,286.88
2022-09-20T11:34:55.642Z,286.88
2022-09-20T11:35:55.581Z,292.50
2022-09-20T11:36:55.619Z,298.12
2022-09-20T11:37:55.633Z,303.75
2022-09-20T11:38:55.594Z,315.00
2022-09-20T11:39:55.534Z,298.12
2022-09-20T11:40:55.596Z,303.75
2022-09-20T11:41:55.506Z,292.50
2022-09-20T11:42:55.487Z,292.50
2022-09-20T11:43:55.506Z,298.12
2022-09-20T11:44:55.482Z,298.12
2022-09-20T11:45:55.545Z,298.12
2022-09-20T11:46:55.466Z,298.12
2022-09-20T11:47:55.941Z,303.75
2022-09-20T11:48:55.468Z,298.12
2022-09-20T11:49:55.408Z,298.12
2022-09-20T11:50:55.427Z,298.12
2022-09-20T11:51:55.371Z,275.62
2022-09-20T11:52:55.375Z,281.25
2022-09-20T11:53:55.370Z,298.12
2022-09-20T11:54:55.411Z,258.75
2022-09-20T11:55:55.325Z,236.25
2022-09-20T11:56:55.349Z,236.25
2022-09-20T11:57:55.301Z,236.25
2022-09-20T11:58:55.464Z,241.88
2022-09-20T11:59:55.273Z,275.62
2022-09-20T12:00:55.304Z,253.12
2022-09-20T12:01:55.287Z,298.12
2022-09-20T12:02:55.364Z,270.00
2022-09-20T12:04:14.251Z,309.38
2022-09-20T12:04:56.243Z,281.25
2022-09-20T12:05:55.247Z,253.12
2022-09-20T12:06:55.191Z,247.50
2022-09-20T12:07:55.172Z,236.25
2022-09-20T12:08:55.165Z,230.62
2022-09-20T12:09:55.168Z,230.62
2022-09-20T12:10:55.128Z,241.88
2022-09-20T12:11:55.119Z,253.12
2022-09-20T12:12:55.136Z,281.25
2022-09-20T12:13:55.080Z,309.38
2022-09-20T12:14:55.109Z,315.00
2022-09-20T12:15:55.071Z,303.75
2022-09-20T12:16:55.256Z,298.12
2022-09-20T12:17:55.056Z,286.88
2022-09-20T12:18:55.011Z,286.88
2022-09-20T12:19:55.008Z,275.62
2022-09-20T12:20:54.995Z,275.62
2022-09-20T12:21:55.001Z,275.62
2022-09-20T12:22:54.960Z,275.62
2022-09-20T12:23:54.965Z,281.25
2022-09-20T12:24:54.953Z,286.88
2022-09-20T12:25:54.906Z,286.88
2022-09-20T12:26:54.912Z,281.25
2022-09-20T12:27:54.897Z,270.00
2022-09-20T12:28:54.946Z,270.00
2022-09-20T12:29:54.884Z,264.38
2022-09-20T12:30:54.873Z,264.38
2022-09-20T12:31:55.016Z,286.88
2022-09-20T12:32:54.833Z,286.88
2022-09-20T12:33:54.836Z,315.00
2022-09-20T12:34:54.834Z,292.50
2022-09-20T12:35:54.817Z,298.12
2022-09-20T12:36:54.830Z,286.88
2022-09-20T12:37:54.799Z,281.25
2022-09-20T12:38:54.809Z,281.25
2022-09-20T12:39:54.774Z,275.62
2022-09-20T12:40:54.767Z,270.00
2022-09-20T12:41:54.698Z,270.00
2022-09-20T12:42:54.716Z,275.62
2022-09-20T12:43:54.701Z,270.00
2022-09-20T12:44:54.687Z,264.38
2022-09-20T12:45:54.712Z,253.12
2022-09-20T12:46:54.648Z,247.50
2022-09-20T12:47:54.636Z,236.25
2022-09-20T12:48:54.641Z,219.38
2022-09-20T12:49:54.669Z,219.38
2022-09-20T12:50:54.624Z,247.50
2022-09-20T12:51:54.574Z,241.88
2022-09-20T12:52:54.585Z,180.00
2022-09-20T12:53:54.611Z,320.62
2022-09-20T12:54:56.330Z,168.75
2022-09-20T12:55:54.562Z,163.12
2022-09-20T12:56:54.509Z,157.50