createdAt,value
2019-05-10T00:01:37.925Z,6.10
2019-05-10T00:15:11.795Z,8.23
2019-05-10T00:17:46.394Z,6.77
2019-05-10T00:20:20.589Z,5.30
2019-05-10T00:22:56.033Z,5.43
2019-05-10T00:25:31.041Z,6.03
2019-05-10T00:28:04.951Z,6.97
2019-05-10T00:41:23.686Z,10.73
2019-05-10T00:44:14.765Z,9.60
2019-05-10T00:46:48.858Z,10.20
2019-05-10T01:00:09.856Z,19.13
2019-05-10T01:02:58.050Z,20.57
2019-05-10T01:05:31.727Z,15.87
2019-05-10T01:08:05.587Z,18.47
2019-05-10T01:10:52.257Z,18.87
2019-05-10T01:13:29.406Z,17.37
2019-05-10T01:16:03.281Z,17.13
2019-05-10T01:18:37.405Z,17.37
2019-05-10T01:21:22.665Z,17.47
2019-05-10T01:24:15.005Z,19.67
2019-05-10T01:26:49.652Z,15.03
2019-05-10T01:29:35.053Z,10.77
2019-05-10T01:32:20.883Z,13.47
2019-05-10T01:34:59.900Z,9.90
2019-05-10T01:37:33.942Z,8.23
2019-05-10T01:40:18.607Z,8.33
2019-05-10T01:42:52.521Z,7.70
2019-05-10T01:45:26.382Z,9.13
2019-05-10T01:48:15.289Z,8.30
2019-05-10T01:51:14.042Z,8.50
2019-05-10T01:53:47.946Z,9.10
2019-05-10T01:56:21.577Z,9.03
2019-05-10T01:58:57.253Z,9.30
2019-05-10T02:01:31.729Z,9.43
2019-05-10T02:04:05.526Z,8.77
2019-05-10T02:06:39.319Z,10.43
2019-05-10T02:09:13.256Z,10.87
2019-05-10T02:11:47.538Z,8.43
2019-05-10T02:14:21.645Z,10.73
2019-05-10T02:16:55.743Z,9.13
2019-05-10T02:19:41.776Z,10.17
2019-05-10T02:22:43.230Z,13.17
2019-05-10T02:35:58.000Z,13.17
2019-05-10T02:38:56.848Z,14.63
2019-05-10T02:52:05.345Z,18.63
2019-05-10T03:05:52.045Z,18.67
2019-05-10T04:11:55.391Z,31.27
2019-05-10T04:30:33.494Z,39.57
2019-05-10T04:33:07.733Z,36.77
2019-05-10T04:35:53.082Z,37.57
2019-05-10T04:38:27.223Z,35.73
2019-05-10T04:41:01.506Z,38.77
2019-05-10T04:43:35.368Z,37.20
2019-05-10T04:59:45.053Z,43.53
2019-05-10T05:02:22.222Z,37.13
2019-05-10T05:04:55.326Z,43.40
2019-05-10T05:07:33.654Z,40.23
2019-05-10T05:10:18.671Z,38.17
2019-05-10T05:12:51.785Z,40.37
2019-05-10T05:15:25.163Z,40.13
2019-05-10T05:18:05.453Z,37.73
2019-05-10T05:20:42.555Z,40.33
2019-05-10T05:24:16.859Z,41.40
2019-05-10T05:26:47.651Z,47.93
2019-05-10T05:29:22.218Z,43.13
2019-05-10T05:32:00.962Z,44.33
2019-05-10T05:34:31.382Z,47.23
2019-05-10T05:37:04.681Z,43.70
2019-05-10T05:39:39.336Z,47.90
2019-05-10T05:42:12.736Z,47.40
2019-05-10T05:55:45.991Z,45.57
2019-05-10T07:08:57.073Z,30.10
2019-05-10T07:11:50.509Z,30.70
2019-05-10T07:14:27.152Z,28.97
2019-05-10T07:17:03.032Z,32.20
2019-05-10T07:19:41.594Z,31.50
2019-05-10T07:22:26.284Z,30.03
2019-05-10T07:24:57.148Z,34.20
2019-05-10T07:27:30.125Z,34.27
2019-05-10T07:30:03.152Z,33.83
2019-05-10T07:32:35.395Z,32.63
2019-05-10T07:35:08.914Z,33.83
2019-05-10T07:37:40.921Z,38.23
2019-05-10T07:40:15.031Z,30.67
2019-05-10T07:43:24.703Z,32.53
2019-05-10T07:46:09.015Z,36.63
2019-05-10T07:48:47.318Z,29.00
2019-05-10T07:51:39.279Z,28.00
2019-05-10T07:54:12.846Z,25.63
2019-05-10T07:56:47.928Z,28.50
2019-05-10T07:59:27.971Z,29.97
2019-05-10T08:01:57.759Z,29.63
2019-05-10T08:04:33.799Z,29.77
2019-05-10T08:07:10.514Z,26.90
2019-05-10T08:09:46.763Z,30.27
2019-05-10T08:12:41.539Z,29.27
2019-05-10T08:15:13.313Z,23.23
2019-05-10T08:17:50.499Z,27.40
2019-05-10T08:20:41.080Z,25.53
2019-05-10T08:22:56.435Z,23.93
2019-05-10T08:25:36.392Z,25.10
2019-05-10T08:28:06.112Z,28.70
2019-05-10T08:30:53.640Z,25.50
2019-05-10T08:33:32.805Z,26.87
2019-05-10T09:23:29.576Z,7.87
2019-05-10T09:26:10.108Z,6.90
2019-05-10T09:28:37.517Z,7.17
2019-05-10T10:09:07.281Z,5.07
2019-05-10T10:11:40.189Z,5.13
2019-05-10T10:14:14.248Z,6.57
2019-05-10T10:16:57.810Z,5.97
2019-05-10T11:12:21.078Z,5.77
2019-05-10T11:14:50.708Z,5.30
2019-05-10T15:39:49.345Z,4.33
2019-05-10T15:42:22.190Z,3.90
2019-05-10T15:45:05.219Z,4.87
2019-05-10T15:47:50.142Z,10.90
2019-05-10T15:50:14.712Z,7.90
2019-05-10T15:52:50.964Z,8.53
2019-05-10T15:55:27.012Z,12.90
2019-05-10T15:58:00.223Z,4.57
2019-05-10T16:00:53.810Z,12.33
2019-05-10T16:38:03.871Z,6.57
2019-05-10T16:40:37.557Z,10.13
2019-05-10T16:43:13.519Z,8.07
2019-05-10T16:45:44.421Z,6.53
2019-05-10T16:48:17.664Z,5.10
2019-05-10T17:02:15.221Z,9.00
2019-05-10T17:04:55.978Z,6.27
2019-05-10T17:07:29.040Z,4.63
2019-05-10T17:10:13.346Z,6.47
2019-05-10T17:12:47.363Z,7.90
2019-05-10T17:15:19.309Z,7.07
2019-05-10T17:17:53.436Z,5.27
2019-05-10T17:20:27.002Z,5.83
2019-05-10T17:34:05.632Z,5.77
2019-05-10T17:48:57.728Z,5.17
2019-05-10T17:51:39.967Z,9.47
2019-05-10T17:54:13.519Z,5.17
2019-05-10T17:56:47.099Z,9.77
2019-05-10T17:59:21.013Z,6.13
2019-05-10T18:01:55.256Z,10.80
2019-05-10T18:04:28.752Z,10.20
2019-05-10T18:07:01.977Z,9.63
2019-05-10T18:09:44.938Z,6.43
2019-05-10T18:12:30.290Z,11.00
2019-05-10T18:15:04.934Z,7.40
2019-05-10T18:17:38.784Z,5.47
2019-05-10T18:20:12.661Z,7.23
2019-05-10T18:22:45.854Z,9.63
2019-05-10T18:25:22.107Z,8.57
2019-05-10T18:27:55.286Z,10.57
2019-05-10T18:30:29.092Z,7.90
2019-05-10T18:33:06.675Z,8.23
2019-05-10T18:35:53.026Z,9.47
2019-05-10T18:38:24.592Z,10.27
2019-05-10T18:41:10.087Z,11.30
2019-05-10T18:43:42.907Z,4.90
2019-05-10T18:46:28.343Z,9.63
2019-05-10T18:49:01.932Z,7.93
2019-05-10T18:51:35.237Z,13.30
2019-05-10T18:54:08.853Z,7.33
2019-05-10T18:56:42.361Z,7.30
2019-05-10T18:59:16.949Z,7.90
2019-05-10T21:41:58.617Z,10.17
2019-05-10T21:44:33.391Z,8.43
2019-05-10T21:47:18.895Z,13.53
2019-05-10T21:49:53.679Z,10.00
2019-05-10T21:52:28.102Z,10.17
2019-05-10T21:55:03.433Z,6.67
2019-05-10T21:57:56.491Z,10.43
2019-05-10T22:00:45.301Z,6.73
2019-05-10T22:03:20.299Z,8.03
2019-05-10T22:05:59.260Z,8.40
2019-05-10T22:08:49.136Z,10.83
2019-05-10T22:11:27.047Z,8.17
2019-05-10T22:14:05.382Z,8.20
2019-05-10T22:16:42.066Z,5.33
2019-05-10T22:19:14.834Z,9.70
2019-05-10T22:21:48.927Z,8.80
2019-05-10T22:24:24.722Z,10.63
2019-05-10T22:27:03.733Z,8.33
2019-05-10T22:29:37.828Z,6.47
2019-05-10T22:32:12.159Z,7.60
2019-05-10T22:34:46.594Z,8.73
2019-05-10T22:37:20.831Z,6.97
2019-05-10T22:40:03.779Z,5.17
2019-05-10T22:42:46.078Z,5.50
2019-05-10T22:45:22.354Z,5.47
2019-05-10T22:47:57.917Z,7.37
2019-05-10T22:50:31.853Z,11.60
2019-05-10T22:53:08.072Z,7.60
2019-05-10T22:55:42.790Z,6.70
2019-05-10T22:58:38.902Z,6.27
2019-05-10T23:01:14.482Z,7.43
2019-05-10T23:03:49.227Z,10.00
2019-05-10T23:06:23.354Z,8.53
2019-05-10T23:08:57.394Z,9.90
2019-05-10T23:11:42.863Z,8.60
2019-05-10T23:14:31.327Z,8.00
2019-05-10T23:17:04.691Z,9.37
2019-05-10T23:19:42.383Z,6.90
2019-05-10T23:22:16.312Z,10.97
2019-05-10T23:24:50.242Z,6.40
2019-05-10T23:27:24.710Z,7.80
2019-05-10T23:30:07.324Z,5.67
2019-05-10T23:32:50.280Z,8.47
2019-05-10T23:35:33.402Z,7.63
2019-05-10T23:38:07.605Z,10.50
2019-05-10T23:40:42.008Z,8.70
2019-05-10T23:43:16.309Z,6.27
2019-05-10T23:45:49.972Z,8.87
2019-05-10T23:48:23.936Z,9.73
2019-05-10T23:51:07.015Z,7.93
2019-05-10T23:53:49.970Z,7.43
2019-05-10T23:56:23.631Z,10.60
2019-05-10T23:58:57.608Z,6.00
