createdAt,value
2017-01-20T00:00:15.839Z,-6.2
2017-01-20T00:00:37.159Z,-6.3
2017-01-20T00:00:58.466Z,-6.2
2017-01-20T00:01:19.756Z,-6.3
2017-01-20T00:01:41.068Z,-6.3
2017-01-20T00:02:02.363Z,-6.2
2017-01-20T00:02:23.638Z,-6.2
2017-01-20T00:02:44.949Z,-6.2
2017-01-20T00:03:06.254Z,-6.2
2017-01-20T00:03:27.567Z,-6.2
2017-01-20T00:03:48.856Z,-6.2
2017-01-20T00:04:10.168Z,-6.3
2017-01-20T00:04:31.468Z,-6.2
2017-01-20T00:04:52.795Z,-6.2
2017-01-20T00:05:14.092Z,-6.2
2017-01-20T00:05:35.391Z,-6.1
2017-01-20T00:05:56.719Z,-6.2
2017-01-20T00:06:18.010Z,-6.2
2017-01-20T00:06:39.375Z,-6.1
2017-01-20T00:07:00.684Z,-6.1
2017-01-20T00:07:22.004Z,-6.1
2017-01-20T00:07:43.278Z,-6.1
2017-01-20T00:08:04.577Z,-6.1
2017-01-20T00:08:25.884Z,-6.1
2017-01-20T00:08:47.203Z,-6.2
2017-01-20T00:09:08.502Z,-6.2
2017-01-20T00:09:29.810Z,-6.2
2017-01-20T00:09:51.110Z,-6.2
2017-01-20T00:10:12.423Z,-6.2
2017-01-20T00:10:33.734Z,-6.2
2017-01-20T00:10:55.040Z,-6.2
2017-01-20T00:11:16.321Z,-6.2
2017-01-20T00:11:37.654Z,-6.2
2017-01-20T00:11:58.986Z,-6.2
2017-01-20T00:12:20.267Z,-6.1
2017-01-20T00:12:41.581Z,-6.2
2017-01-20T00:13:02.897Z,-6.1
2017-01-20T00:13:24.196Z,-6.1
2017-01-20T00:13:45.520Z,-6.1
2017-01-20T00:14:06.828Z,-6.1
2017-01-20T00:14:28.139Z,-6.1
2017-01-20T00:14:49.559Z,-6.1
2017-01-20T00:15:10.856Z,-6.2
2017-01-20T00:15:32.168Z,-6.1
2017-01-20T00:15:53.470Z,-6.1
2017-01-20T00:16:14.803Z,-6.1
2017-01-20T00:16:36.089Z,-6.1
2017-01-20T00:16:57.386Z,-6.2
2017-01-20T00:17:18.687Z,-6
2017-01-20T00:17:39.982Z,-6.1
2017-01-20T00:18:01.278Z,-6
2017-01-20T00:18:22.572Z,-6
2017-01-20T00:18:44.056Z,-6
2017-01-20T00:19:05.360Z,-6.1
2017-01-20T00:19:26.657Z,-6.1
2017-01-20T00:19:47.953Z,-6.1
2017-01-20T00:20:09.247Z,-6.1
2017-01-20T00:20:30.540Z,-6.1
2017-01-20T00:20:51.842Z,-6.1
2017-01-20T00:21:13.126Z,-6.1
2017-01-20T00:21:34.416Z,-6.1
2017-01-20T00:21:55.701Z,-6.1
2017-01-20T00:22:17.000Z,-6.2
2017-01-20T00:22:38.302Z,-6.2
2017-01-20T00:22:59.619Z,-6.2
2017-01-20T00:23:20.926Z,-6.1
2017-01-20T00:23:42.225Z,-6.1
2017-01-20T00:24:03.523Z,-6.2
2017-01-20T00:24:24.826Z,-6.2
2017-01-20T00:24:46.132Z,-6.2
2017-01-20T00:25:07.443Z,-6.1
2017-01-20T00:25:28.745Z,-6.2
2017-01-20T00:25:50.047Z,-6.2
2017-01-20T00:26:11.330Z,-6.2
2017-01-20T00:26:32.629Z,-6.2
2017-01-20T00:26:53.929Z,-6.3
2017-01-20T00:27:15.214Z,-6.2
2017-01-20T00:27:36.534Z,-6.3
2017-01-20T00:27:57.816Z,-6.2
2017-01-20T00:28:19.103Z,-6.2
2017-01-20T00:28:40.417Z,-6.2
2017-01-20T00:29:01.713Z,-6.2
2017-01-20T00:29:23.016Z,-6.2
2017-01-20T00:29:44.319Z,-6.2
2017-01-20T00:30:05.642Z,-6.1
2017-01-20T00:30:26.957Z,-6.1
2017-01-20T00:30:48.258Z,-6
2017-01-20T00:31:09.558Z,-6.1
2017-01-20T00:31:30.860Z,-6.2
2017-01-20T00:31:52.132Z,-6.1
2017-01-20T00:32:13.417Z,-6.2
2017-01-20T00:32:34.716Z,-6.3
2017-01-20T00:32:56.019Z,-6.2
2017-01-20T00:33:17.287Z,-6.2
2017-01-20T00:33:38.579Z,-6.1
2017-01-20T00:33:59.884Z,-6.2
2017-01-20T00:34:21.184Z,-6.2
2017-01-20T00:34:42.498Z,-6.2
2017-01-20T00:35:03.793Z,-6.2
2017-01-20T00:35:25.109Z,-6.2
2017-01-20T00:35:46.411Z,-6.2
2017-01-20T00:36:07.703Z,-6.2
2017-01-20T00:36:29.001Z,-6.1
2017-01-20T00:36:50.298Z,-6.1
2017-01-20T00:37:11.622Z,-6.1
2017-01-20T00:37:32.933Z,-6.2
2017-01-20T00:37:54.228Z,-6.2
2017-01-20T00:38:15.527Z,-6.1
2017-01-20T00:38:36.841Z,-6.1
2017-01-20T00:38:58.158Z,-6.1
2017-01-20T00:39:19.461Z,-6.1
2017-01-20T00:39:40.768Z,-6.1
2017-01-20T00:40:02.090Z,-6.1
2017-01-20T00:40:23.389Z,-6.1
2017-01-20T00:40:44.683Z,-6.1
2017-01-20T00:41:05.988Z,-6.1
2017-01-20T00:41:27.310Z,-6.1
2017-01-20T00:41:48.624Z,-6.1
2017-01-20T00:42:09.921Z,-6.1
2017-01-20T00:42:31.205Z,-6
2017-01-20T00:42:52.500Z,-6
2017-01-20T00:43:13.809Z,-6
2017-01-20T00:43:35.110Z,-6
2017-01-20T00:43:56.400Z,-6
2017-01-20T00:44:17.686Z,-6
2017-01-20T00:44:38.972Z,-6
2017-01-20T00:45:00.253Z,-6
2017-01-20T00:45:21.555Z,-6
2017-01-20T00:45:42.865Z,-6.1
2017-01-20T00:46:04.142Z,-6.1
2017-01-20T00:46:25.443Z,-6.1
2017-01-20T00:46:46.756Z,-6.1
2017-01-20T00:47:08.047Z,-6.1
2017-01-20T00:47:29.365Z,-6
2017-01-20T00:47:50.648Z,-6.1
2017-01-20T00:48:11.967Z,-6.1
2017-01-20T00:48:33.304Z,-6.1
2017-01-20T00:48:54.600Z,-6.1
2017-01-20T00:49:15.905Z,-6.1
2017-01-20T00:49:37.203Z,-6
2017-01-20T00:49:58.491Z,-6
2017-01-20T00:50:19.785Z,-6
2017-01-20T00:50:41.082Z,-6.1
2017-01-20T00:51:02.409Z,-6.1
2017-01-20T00:51:23.750Z,-6
2017-01-20T00:51:45.060Z,-6.1
2017-01-20T00:52:06.345Z,-6.1
2017-01-20T00:52:27.663Z,-6
2017-01-20T00:52:48.964Z,-6.1
2017-01-20T00:53:10.264Z,-6
2017-01-20T00:53:31.553Z,-6
2017-01-20T00:53:52.851Z,-6
2017-01-20T00:54:14.140Z,-6
2017-01-20T00:54:35.439Z,-5.9
2017-01-20T00:54:56.726Z,-6
2017-01-20T00:55:18.022Z,-6
2017-01-20T00:55:39.315Z,-6
2017-01-20T00:56:00.623Z,-6
2017-01-20T00:56:21.917Z,-5.8
2017-01-20T00:56:43.208Z,-5.9
2017-01-20T00:57:04.498Z,-5.9
2017-01-20T00:57:25.780Z,-5.9
2017-01-20T00:57:47.061Z,-5.9
2017-01-20T00:58:08.356Z,-5.9
2017-01-20T00:58:29.646Z,-5.8
2017-01-20T00:58:50.985Z,-5.8
2017-01-20T00:59:12.278Z,-5.9
2017-01-20T00:59:33.582Z,-5.8
2017-01-20T00:59:54.877Z,-5.8
2017-01-20T01:00:16.247Z,-5.9
2017-01-20T01:00:37.575Z,-5.9
2017-01-20T01:00:58.865Z,-5.9
2017-01-20T01:01:20.165Z,-5.8
2017-01-20T01:01:41.433Z,-5.9
2017-01-20T01:02:02.727Z,-5.8
2017-01-20T01:02:24.055Z,-5.8
2017-01-20T01:02:45.341Z,-5.9
2017-01-20T01:03:06.640Z,-5.9
2017-01-20T01:03:27.925Z,-5.9
2017-01-20T01:03:49.241Z,-5.7
2017-01-20T01:04:10.535Z,-5.8
2017-01-20T01:04:31.821Z,-5.7
2017-01-20T01:04:53.105Z,-5.9
2017-01-20T01:05:14.405Z,-5.8
2017-01-20T01:05:35.691Z,-5.9
2017-01-20T01:05:57.013Z,-5.8
2017-01-20T01:06:18.321Z,-5.8
2017-01-20T01:06:39.654Z,-5.8
2017-01-20T01:07:00.972Z,-5.9
2017-01-20T01:07:22.263Z,-5.9
2017-01-20T01:07:43.564Z,-5.8
2017-01-20T01:08:04.864Z,-5.9
2017-01-20T01:08:26.192Z,-5.9
2017-01-20T01:08:47.502Z,-5.8
2017-01-20T01:09:08.786Z,-5.9
2017-01-20T01:09:30.093Z,-5.8
2017-01-20T01:09:51.434Z,-5.8
2017-01-20T01:10:12.771Z,-5.8
2017-01-20T01:10:34.082Z,-5.8
2017-01-20T01:10:55.425Z,-5.8
2017-01-20T01:11:16.720Z,-5.8
2017-01-20T01:11:38.017Z,-5.9
2017-01-20T01:11:59.309Z,-5.7
2017-01-20T01:12:20.659Z,-5.7
2017-01-20T01:12:41.964Z,-5.7
2017-01-20T01:13:03.251Z,-5.8
2017-01-20T01:13:24.566Z,-5.8
2017-01-20T01:13:45.879Z,-5.7
2017-01-20T01:14:07.189Z,-5.7
2017-01-20T01:14:28.498Z,-5.8
2017-01-20T01:14:49.822Z,-5.7
2017-01-20T01:15:11.171Z,-5.8
2017-01-20T01:15:32.471Z,-5.7
2017-01-20T01:15:53.758Z,-5.7
2017-01-20T01:16:15.072Z,-5.7
2017-01-20T01:16:36.354Z,-5.7
2017-01-20T01:16:57.660Z,-5.8
2017-01-20T01:17:18.935Z,-5.8
2017-01-20T01:17:40.208Z,-5.7
2017-01-20T01:18:01.512Z,-5.7
2017-01-20T01:18:22.808Z,-5.7
2017-01-20T01:18:44.104Z,-5.7
2017-01-20T01:19:05.406Z,-5.7
2017-01-20T01:19:26.703Z,-5.8
2017-01-20T01:19:48.008Z,-5.7
2017-01-20T01:20:09.311Z,-5.7
2017-01-20T01:20:30.604Z,-5.7
2017-01-20T01:20:51.905Z,-5.8
2017-01-20T01:21:13.197Z,-5.7
2017-01-20T01:21:34.516Z,-5.6
2017-01-20T01:21:55.842Z,-5.6
2017-01-20T01:22:17.129Z,-5.6
2017-01-20T01:22:38.425Z,-5.6
2017-01-20T01:22:59.748Z,-5.6
2017-01-20T01:23:21.048Z,-5.6
2017-01-20T01:23:42.365Z,-5.6
2017-01-20T01:24:03.665Z,-5.6
2017-01-20T01:24:24.971Z,-5.6
2017-01-20T01:24:46.300Z,-5.6
2017-01-20T01:25:07.608Z,-5.6
2017-01-20T01:25:28.916Z,-5.6
2017-01-20T01:25:50.215Z,-5.6
2017-01-20T01:26:11.521Z,-5.7
2017-01-20T01:26:32.814Z,-5.6
2017-01-20T01:26:54.107Z,-5.6
2017-01-20T01:27:15.425Z,-5.6
2017-01-20T01:27:36.774Z,-5.7
2017-01-20T01:27:58.079Z,-5.6
2017-01-20T01:28:19.422Z,-5.6
2017-01-20T01:28:40.705Z,-5.6
2017-01-20T01:29:02.010Z,-5.6
2017-01-20T01:29:23.319Z,-5.6
2017-01-20T01:29:44.608Z,-5.7
2017-01-20T01:30:05.915Z,-5.7
2017-01-20T01:30:27.236Z,-5.7
2017-01-20T01:30:48.536Z,-5.7
2017-01-20T01:31:09.828Z,-5.6
2017-01-20T01:31:31.115Z,-5.7
2017-01-20T01:31:52.417Z,-5.6
2017-01-20T01:32:13.745Z,-5.7
2017-01-20T01:32:35.034Z,-5.7
2017-01-20T01:32:56.361Z,-5.7
2017-01-20T01:33:17.687Z,-5.7
2017-01-20T01:33:38.978Z,-5.6
2017-01-20T01:34:00.262Z,-5.6
2017-01-20T01:34:21.555Z,-5.6
2017-01-20T01:34:42.847Z,-5.7
2017-01-20T01:35:04.145Z,-5.6
2017-01-20T01:35:25.453Z,-5.6
2017-01-20T01:35:46.737Z,-5.7
2017-01-20T01:36:08.044Z,-5.7
2017-01-20T01:36:29.338Z,-5.6
2017-01-20T01:36:50.640Z,-5.6
2017-01-20T01:37:11.915Z,-5.6
2017-01-20T01:37:33.216Z,-5.5
2017-01-20T01:37:54.500Z,-5.5
2017-01-20T01:38:15.781Z,-5.7
2017-01-20T01:38:37.066Z,-5.6
2017-01-20T01:38:58.407Z,-5.5
2017-01-20T01:39:19.707Z,-5.5
2017-01-20T01:39:41.006Z,-5.6
2017-01-20T01:40:02.355Z,-5.6
2017-01-20T01:40:23.657Z,-5.6
2017-01-20T01:40:44.946Z,-5.6
2017-01-20T01:41:06.279Z,-5.5
2017-01-20T01:41:27.573Z,-5.5
2017-01-20T01:41:48.849Z,-5.5
2017-01-20T01:42:10.159Z,-5.6
2017-01-20T01:42:31.460Z,-5.5
2017-01-20T01:42:52.755Z,-5.5
2017-01-20T01:43:14.049Z,-5.5
2017-01-20T01:43:35.347Z,-5.6
2017-01-20T01:43:56.630Z,-5.5
2017-01-20T01:44:17.928Z,-5.5
2017-01-20T01:44:39.229Z,-5.5
2017-01-20T01:45:00.557Z,-5.5
2017-01-20T01:45:21.863Z,-5.5
2017-01-20T01:45:43.131Z,-5.5
2017-01-20T01:46:04.426Z,-5.5
2017-01-20T01:46:25.752Z,-5.5
2017-01-20T01:46:47.040Z,-5.4
2017-01-20T01:47:08.325Z,-5.4
2017-01-20T01:47:29.626Z,-5.4
2017-01-20T01:47:50.921Z,-5.4
2017-01-20T01:48:12.243Z,-5.4
2017-01-20T01:48:33.531Z,-5.5
2017-01-20T01:48:54.833Z,-5.4
2017-01-20T01:49:16.123Z,-5.5
2017-01-20T01:49:37.453Z,-5.4
2017-01-20T01:49:58.768Z,-5.4
2017-01-20T01:50:20.051Z,-5.4
2017-01-20T01:50:41.360Z,-5.4
2017-01-20T01:51:02.660Z,-5.4
2017-01-20T01:51:23.954Z,-5.4
2017-01-20T01:51:45.273Z,-5.4
2017-01-20T01:52:06.560Z,-5.3
2017-01-20T01:52:27.869Z,-5.4
2017-01-20T01:52:49.151Z,-5.4
2017-01-20T01:53:10.446Z,-5.4
2017-01-20T01:53:31.780Z,-5.3
2017-01-20T01:53:53.125Z,-5.4
2017-01-20T01:54:14.442Z,-5.4
2017-01-20T01:54:35.744Z,-5.3
2017-01-20T01:54:57.050Z,-5.4
2017-01-20T01:55:18.356Z,-5.4
2017-01-20T01:55:39.666Z,-5.4
2017-01-20T01:56:00.976Z,-5.4
2017-01-20T01:56:22.269Z,-5.4
2017-01-20T01:56:43.583Z,-5.4
2017-01-20T01:57:04.882Z,-5.4
2017-01-20T01:57:26.173Z,-5.4
2017-01-20T01:57:47.467Z,-5.4
2017-01-20T01:58:08.753Z,-5.4
2017-01-20T01:58:30.066Z,-5.4
2017-01-20T01:58:51.372Z,-5.4
2017-01-20T01:59:12.664Z,-5.4
2017-01-20T01:59:33.960Z,-5.4
2017-01-20T01:59:55.250Z,-5.4
2017-01-20T02:00:16.548Z,-5.5
2017-01-20T02:00:37.859Z,-5.4
2017-01-20T02:00:59.176Z,-5.4
2017-01-20T02:01:20.483Z,-5.5
2017-01-20T02:01:41.779Z,-5.5
2017-01-20T02:02:03.079Z,-5.4
2017-01-20T02:02:24.395Z,-5.4
2017-01-20T02:02:45.688Z,-5.4
2017-01-20T02:03:06.989Z,-5.5
2017-01-20T02:03:28.264Z,-5.6
2017-01-20T02:03:49.580Z,-5.6
2017-01-20T02:04:10.894Z,-5.5
2017-01-20T02:04:32.183Z,-5.5
2017-01-20T02:04:53.481Z,-5.5
2017-01-20T02:05:14.776Z,-5.5
2017-01-20T02:05:36.086Z,-5.5
2017-01-20T02:05:57.376Z,-5.4
2017-01-20T02:06:18.675Z,-5.5
2017-01-20T02:06:39.959Z,-5.5
2017-01-20T02:07:01.272Z,-5.4
2017-01-20T02:07:22.560Z,-5.5
2017-01-20T02:07:43.859Z,-5.5
2017-01-20T02:08:05.166Z,-5.5
2017-01-20T02:08:26.451Z,-5.6
2017-01-20T02:08:47.816Z,-5.5
2017-01-20T02:09:09.167Z,-5.5
2017-01-20T02:09:30.502Z,-5.6
2017-01-20T02:09:51.797Z,-5.6
2017-01-20T02:10:13.094Z,-5.5
2017-01-20T02:10:34.408Z,-5.5
2017-01-20T02:10:55.696Z,-5.6
2017-01-20T02:11:16.985Z,-5.4
2017-01-20T02:11:38.333Z,-5.5
2017-01-20T02:11:59.665Z,-5.5
2017-01-20T02:12:20.996Z,-5.4
2017-01-20T02:12:42.295Z,-5.4
2017-01-20T02:13:03.594Z,-5.5
2017-01-20T02:13:24.911Z,-5.4
2017-01-20T02:13:46.261Z,-5.4
2017-01-20T02:14:07.574Z,-5.4
2017-01-20T02:14:28.860Z,-5.4
2017-01-20T02:14:50.148Z,-5.5
2017-01-20T02:15:11.429Z,-5.4
2017-01-20T02:15:32.731Z,-5.4
2017-01-20T02:15:54.024Z,-5.4
2017-01-20T02:16:15.313Z,-5.4
2017-01-20T02:16:36.638Z,-5.3
2017-01-20T02:16:57.928Z,-5.4
2017-01-20T02:17:19.231Z,-5.4
2017-01-20T02:17:40.518Z,-5.3
2017-01-20T02:18:01.809Z,-5.3
2017-01-20T02:18:23.111Z,-5.4
2017-01-20T02:18:44.434Z,-5.3
2017-01-20T02:19:05.737Z,-5.3
2017-01-20T02:19:27.044Z,-5.3
2017-01-20T02:19:48.345Z,-5.3
2017-01-20T02:20:09.639Z,-5.3
2017-01-20T02:20:30.941Z,-5.4
2017-01-20T02:20:52.264Z,-5.4
2017-01-20T02:21:13.560Z,-5.3
2017-01-20T02:21:34.870Z,-5.3
2017-01-20T02:21:56.173Z,-5.4
2017-01-20T02:22:17.478Z,-5.3
2017-01-20T02:22:38.774Z,-5.3
2017-01-20T02:23:00.088Z,-5.3
2017-01-20T02:23:21.383Z,-5.3
2017-01-20T02:23:42.669Z,-5.3
2017-01-20T02:24:04.050Z,-5.2
2017-01-20T02:24:25.380Z,-5.4
2017-01-20T02:24:46.726Z,-5.3
2017-01-20T02:25:08.105Z,-5.2
2017-01-20T02:25:29.413Z,-5.2
2017-01-20T02:25:50.708Z,-5.2
2017-01-20T02:26:12.010Z,-5.2
2017-01-20T02:26:33.302Z,-5.2
2017-01-20T02:26:54.600Z,-5.3
2017-01-20T02:27:15.935Z,-5.2
2017-01-20T02:27:37.248Z,-5.2
2017-01-20T02:27:58.583Z,-5.1
2017-01-20T02:28:19.901Z,-5.2
2017-01-20T02:28:41.197Z,-5.1
2017-01-20T02:29:02.511Z,-5.2
2017-01-20T02:29:23.817Z,-5.3
2017-01-20T02:29:45.148Z,-5.2
2017-01-20T02:30:06.447Z,-5.2
2017-01-20T02:30:27.735Z,-5.3
2017-01-20T02:30:49.036Z,-5.3
2017-01-20T02:31:10.329Z,-5.2
2017-01-20T02:31:31.635Z,-5.2
2017-01-20T02:31:52.935Z,-5.3
2017-01-20T02:32:14.728Z,-5.2
2017-01-20T02:32:37.116Z,-5.3
2017-01-20T02:32:58.426Z,-5.3
2017-01-20T02:33:19.732Z,-5.3
2017-01-20T02:33:41.058Z,-5.3
2017-01-20T02:34:02.365Z,-5.2
2017-01-20T02:34:23.649Z,-5.2
2017-01-20T02:34:44.947Z,-5.2
2017-01-20T02:35:06.280Z,-5.2
2017-01-20T02:35:27.581Z,-5.2
2017-01-20T02:35:48.884Z,-5.2
2017-01-20T02:36:10.182Z,-5.2
2017-01-20T02:36:31.462Z,-5.2
2017-01-20T02:36:52.771Z,-5.2
2017-01-20T02:37:14.082Z,-5.2
2017-01-20T02:37:35.416Z,-5.2
2017-01-20T02:37:56.711Z,-5.2
2017-01-20T02:38:18.013Z,-5.2
2017-01-20T02:38:39.287Z,-5.2
2017-01-20T02:39:00.611Z,-5.2
2017-01-20T02:39:21.981Z,-5.3
2017-01-20T02:39:43.263Z,-5.2
2017-01-20T02:40:04.611Z,-5.2
2017-01-20T02:40:25.906Z,-5.1
2017-01-20T02:40:47.194Z,-5.2
2017-01-20T02:41:08.483Z,-5.3
2017-01-20T02:41:29.780Z,-5.2
2017-01-20T02:41:51.073Z,-5.3
2017-01-20T02:42:12.358Z,-5.2
2017-01-20T02:42:33.647Z,-5.2
2017-01-20T02:42:54.951Z,-5.2
2017-01-20T02:43:16.250Z,-5.3
2017-01-20T02:43:37.585Z,-5.3
2017-01-20T02:43:58.876Z,-5.2
2017-01-20T02:44:20.193Z,-5.3
2017-01-20T02:44:41.483Z,-5.2
2017-01-20T02:45:02.843Z,-5.3
2017-01-20T02:45:24.123Z,-5.2
2017-01-20T02:45:45.445Z,-5.3
2017-01-20T02:46:06.772Z,-5.2
2017-01-20T02:46:28.074Z,-5.3
2017-01-20T02:46:49.358Z,-5.3
2017-01-20T02:47:10.659Z,-5.3
2017-01-20T02:47:31.957Z,-5.2
2017-01-20T02:47:53.247Z,-5.3
2017-01-20T02:48:14.537Z,-5.3
2017-01-20T02:48:35.851Z,-5.2
2017-01-20T02:48:57.185Z,-5.2
2017-01-20T02:49:18.464Z,-5.2
2017-01-20T02:49:39.798Z,-5.2
2017-01-20T02:50:01.091Z,-5.2
2017-01-20T02:50:22.409Z,-5.2
2017-01-20T02:50:43.718Z,-5.2
2017-01-20T02:51:05.088Z,-5.2
2017-01-20T02:51:26.394Z,-5.2
2017-01-20T02:51:47.685Z,-5.2
2017-01-20T02:52:08.990Z,-5.2
2017-01-20T02:52:30.299Z,-5.2
2017-01-20T02:52:51.626Z,-5.2
2017-01-20T02:53:12.917Z,-5.2
2017-01-20T02:53:36.979Z,-5.2
2017-01-20T02:53:58.289Z,-5.1
2017-01-20T02:54:19.599Z,-5.1
2017-01-20T02:54:40.888Z,-5.3
2017-01-20T02:55:02.181Z,-5.1
2017-01-20T02:55:23.493Z,-5.2
2017-01-20T02:55:44.784Z,-5.2
2017-01-20T02:56:06.074Z,-5.2
2017-01-20T02:56:27.399Z,-5.2
2017-01-20T02:56:48.694Z,-5.3
2017-01-20T02:57:09.992Z,-5.2
2017-01-20T02:57:31.286Z,-5.1
2017-01-20T02:57:52.616Z,-5.1
2017-01-20T02:58:13.920Z,-5.2
2017-01-20T02:58:35.225Z,-5.3
2017-01-20T02:58:56.556Z,-5.2
2017-01-20T02:59:17.879Z,-5.1
2017-01-20T02:59:39.160Z,-5.3
2017-01-20T03:00:00.472Z,-5.2
2017-01-20T03:00:21.753Z,-5.1
2017-01-20T03:00:43.073Z,-5.2
2017-01-20T03:01:04.388Z,-5.1
2017-01-20T03:01:25.705Z,-5.2
2017-01-20T03:01:47.015Z,-5.2
2017-01-20T03:02:08.307Z,-5.1
2017-01-20T03:02:29.591Z,-5.2
2017-01-20T03:02:50.893Z,-5.1
2017-01-20T03:03:12.211Z,-5.1
2017-01-20T03:03:33.508Z,-5.2
2017-01-20T03:03:54.802Z,-5.1
2017-01-20T03:04:16.133Z,-5.2
2017-01-20T03:04:37.424Z,-5.1
2017-01-20T03:04:58.737Z,-5.1
2017-01-20T03:05:20.065Z,-5.1
2017-01-20T03:05:41.354Z,-5.2
2017-01-20T03:06:02.651Z,-5.1
2017-01-20T03:06:23.937Z,-5.1
2017-01-20T03:06:45.238Z,-5.1
2017-01-20T03:07:06.534Z,-5.2
2017-01-20T03:07:27.840Z,-5.2
2017-01-20T03:07:49.145Z,-5.2
2017-01-20T03:08:10.444Z,-5.1
2017-01-20T03:08:31.726Z,-5.1
2017-01-20T03:08:53.024Z,-5.2
2017-01-20T03:09:14.300Z,-5.1
2017-01-20T03:09:35.613Z,-5.2
2017-01-20T03:09:56.904Z,-5.2
2017-01-20T03:10:18.217Z,-5.1
2017-01-20T03:10:39.549Z,-5.2
2017-01-20T03:11:00.837Z,-5.1
2017-01-20T03:11:22.133Z,-5.2
2017-01-20T03:11:43.440Z,-5.1
2017-01-20T03:12:04.725Z,-5.2
2017-01-20T03:12:26.095Z,-5.2
2017-01-20T03:12:47.391Z,-5.1
2017-01-20T03:13:08.687Z,-5.2
2017-01-20T03:13:29.978Z,-5.2
2017-01-20T03:13:51.260Z,-5.2
2017-01-20T03:14:12.580Z,-5.2
2017-01-20T03:14:33.886Z,-5.2
2017-01-20T03:14:55.168Z,-5.3
2017-01-20T03:15:16.449Z,-5.3
2017-01-20T03:15:37.747Z,-5.3
2017-01-20T03:15:59.038Z,-5.3
2017-01-20T03:16:20.326Z,-5.2
2017-01-20T03:16:41.611Z,-5.2
2017-01-20T03:17:02.924Z,-5.2
2017-01-20T03:17:24.269Z,-5.3
2017-01-20T03:17:45.551Z,-5.3
2017-01-20T03:18:06.850Z,-5.3
2017-01-20T03:18:28.138Z,-5.1
2017-01-20T03:18:49.440Z,-5.2
2017-01-20T03:19:10.735Z,-5.3
2017-01-20T03:19:32.019Z,-5.2
2017-01-20T03:19:53.334Z,-5.1
2017-01-20T03:20:14.609Z,-5.2
2017-01-20T03:20:35.910Z,-5.2
2017-01-20T03:20:57.200Z,-5.2
2017-01-20T03:21:18.529Z,-5.3
2017-01-20T03:21:39.819Z,-5.1
2017-01-20T03:22:01.183Z,-5.1
2017-01-20T03:22:22.461Z,-5.3
2017-01-20T03:22:43.753Z,-5.1
2017-01-20T03:23:05.037Z,-5.2
2017-01-20T03:23:26.317Z,-5.2
2017-01-20T03:23:47.612Z,-5.2
2017-01-20T03:24:08.897Z,-5.2
2017-01-20T03:24:30.177Z,-5.1
2017-01-20T03:24:51.464Z,-5.3
2017-01-20T03:25:12.771Z,-5.3
2017-01-20T03:25:34.055Z,-5.1
2017-01-20T03:25:55.336Z,-5.3
2017-01-20T03:26:16.636Z,-5.2
2017-01-20T03:26:37.926Z,-5.2
2017-01-20T03:26:59.214Z,-5.2
2017-01-20T03:27:20.498Z,-5.2
2017-01-20T03:27:41.798Z,-5.2
2017-01-20T03:28:03.067Z,-5.2
2017-01-20T03:28:24.369Z,-5.3
2017-01-20T03:28:45.648Z,-5.3
2017-01-20T03:29:06.940Z,-5.2
2017-01-20T03:29:28.248Z,-5.3
2017-01-20T03:29:49.531Z,-5.2
2017-01-20T03:30:10.841Z,-5.1
2017-01-20T03:30:32.129Z,-5.2
2017-01-20T03:30:53.428Z,-5.2
2017-01-20T03:31:14.734Z,-5.2
2017-01-20T03:31:36.027Z,-5.2
2017-01-20T03:31:57.309Z,-5.3
2017-01-20T03:32:18.601Z,-5.1
2017-01-20T03:32:39.896Z,-5.2
2017-01-20T03:33:01.197Z,-5.3
2017-01-20T03:33:22.485Z,-5.3
2017-01-20T03:33:43.828Z,-5.2
2017-01-20T03:34:05.121Z,-5.2
2017-01-20T03:34:26.430Z,-5.2
2017-01-20T03:34:47.719Z,-5.2
2017-01-20T03:35:09.005Z,-5.3
2017-01-20T03:35:30.319Z,-5.3
2017-01-20T03:35:51.650Z,-5.2
2017-01-20T03:36:12.962Z,-5.1
2017-01-20T03:36:34.246Z,-5.2
2017-01-20T03:36:55.540Z,-5.2
2017-01-20T03:37:16.836Z,-5.2
2017-01-20T03:37:38.146Z,-5.2
2017-01-20T03:37:59.437Z,-5.2
2017-01-20T03:38:20.738Z,-5.3
2017-01-20T03:38:42.014Z,-5.2
2017-01-20T03:39:03.328Z,-5.2
2017-01-20T03:39:24.609Z,-5.2
2017-01-20T03:39:45.899Z,-5.2
2017-01-20T03:40:07.200Z,-5.2
2017-01-20T03:40:28.504Z,-5.2
2017-01-20T03:40:49.805Z,-5.2
2017-01-20T03:41:11.104Z,-5.2
2017-01-20T03:41:32.395Z,-5.2
2017-01-20T03:41:53.693Z,-5.2
2017-01-20T03:42:15.000Z,-5.2
2017-01-20T03:42:36.284Z,-5.1
2017-01-20T03:42:57.588Z,-5.2
2017-01-20T03:43:18.913Z,-5.2
2017-01-20T03:43:40.204Z,-5.2
2017-01-20T03:44:01.503Z,-5.2
2017-01-20T03:44:22.784Z,-5.3
2017-01-20T03:44:44.091Z,-5.3
2017-01-20T03:45:05.557Z,-5.2
2017-01-20T03:45:26.855Z,-5.3
2017-01-20T03:45:48.175Z,-5.2
2017-01-20T03:46:09.465Z,-5.2
2017-01-20T03:46:30.754Z,-5.3
2017-01-20T03:46:52.055Z,-5.2
2017-01-20T03:47:13.391Z,-5.3
2017-01-20T03:47:34.689Z,-5.2
2017-01-20T03:47:55.970Z,-5.2
2017-01-20T03:48:17.290Z,-5.2
2017-01-20T03:48:38.604Z,-5.2
2017-01-20T03:48:59.911Z,-5.2
2017-01-20T03:49:21.201Z,-5.3
2017-01-20T03:49:42.518Z,-5.1
2017-01-20T03:50:03.824Z,-5.1
2017-01-20T03:50:25.112Z,-5.3
2017-01-20T03:50:46.401Z,-5.1
2017-01-20T03:51:07.687Z,-5.1
2017-01-20T03:51:28.988Z,-5.3
2017-01-20T03:51:50.287Z,-5.2
2017-01-20T03:52:11.568Z,-5.2
2017-01-20T03:52:32.854Z,-5.3
2017-01-20T03:52:54.159Z,-5.2
2017-01-20T03:53:15.449Z,-5.1
2017-01-20T03:53:36.732Z,-5.2
2017-01-20T03:53:58.034Z,-5.2
2017-01-20T03:54:19.392Z,-5.2
2017-01-20T03:54:40.699Z,-5.3
2017-01-20T03:55:01.986Z,-5.2
2017-01-20T03:55:23.303Z,-5.3
2017-01-20T03:55:44.587Z,-5.2
2017-01-20T03:56:05.877Z,-5.2
2017-01-20T03:56:27.181Z,-5.2
2017-01-20T03:56:48.470Z,-5.3
2017-01-20T03:57:09.761Z,-5.2
2017-01-20T03:57:31.052Z,-5.3
2017-01-20T03:57:52.353Z,-5.2
2017-01-20T03:58:13.659Z,-5.2
2017-01-20T03:58:34.956Z,-5.3
2017-01-20T03:58:56.254Z,-5.3
2017-01-20T03:59:17.556Z,-5.3
2017-01-20T03:59:38.848Z,-5.3
2017-01-20T04:00:00.147Z,-5.3
2017-01-20T04:00:21.432Z,-5.3
2017-01-20T04:00:42.720Z,-5.3
2017-01-20T04:01:04.042Z,-5.3
2017-01-20T04:01:25.333Z,-5.4
2017-01-20T04:01:46.627Z,-5.3
2017-01-20T04:02:07.916Z,-5.4
2017-01-20T04:02:29.218Z,-5.4
2017-01-20T04:02:50.504Z,-5.4
2017-01-20T04:03:11.793Z,-5.4
2017-01-20T04:03:33.092Z,-5.4
2017-01-20T04:03:54.377Z,-5.4
2017-01-20T04:04:15.682Z,-5.4
2017-01-20T04:04:36.968Z,-5.4
2017-01-20T04:04:58.283Z,-5.4
2017-01-20T04:05:19.566Z,-5.4
2017-01-20T04:05:40.886Z,-5.5
2017-01-20T04:06:02.173Z,-5.4
2017-01-20T04:06:23.489Z,-5.5
2017-01-20T04:06:44.761Z,-5.5
2017-01-20T04:07:06.092Z,-5.5
2017-01-20T04:07:27.381Z,-5.6
2017-01-20T04:07:48.656Z,-5.5
2017-01-20T04:08:09.967Z,-5.6
2017-01-20T04:08:31.266Z,-5.6
2017-01-20T04:08:52.554Z,-5.5
2017-01-20T04:09:13.852Z,-5.5
2017-01-20T04:09:35.157Z,-5.5
2017-01-20T04:09:56.470Z,-5.6
2017-01-20T04:10:17.768Z,-5.7
2017-01-20T04:10:39.063Z,-5.5
2017-01-20T04:11:00.389Z,-5.5
2017-01-20T04:11:21.683Z,-5.5
2017-01-20T04:11:42.981Z,-5.7
2017-01-20T04:12:04.271Z,-5.6
2017-01-20T04:12:25.574Z,-5.6
2017-01-20T04:12:46.895Z,-5.6
2017-01-20T04:13:08.200Z,-5.5
2017-01-20T04:13:29.502Z,-5.6
2017-01-20T04:13:50.784Z,-5.6
2017-01-20T04:14:12.055Z,-5.6
2017-01-20T04:14:33.355Z,-5.7
2017-01-20T04:14:54.657Z,-5.6
2017-01-20T04:15:15.940Z,-5.7
2017-01-20T04:15:37.237Z,-5.7
2017-01-20T04:15:58.533Z,-5.7
2017-01-20T04:16:19.887Z,-5.7
2017-01-20T04:16:41.189Z,-5.7
2017-01-20T04:17:02.525Z,-5.7
2017-01-20T04:17:23.825Z,-5.7
2017-01-20T04:17:45.131Z,-5.7
2017-01-20T04:18:06.464Z,-5.7
2017-01-20T04:18:27.751Z,-5.7
2017-01-20T04:18:49.094Z,-5.7
2017-01-20T04:19:10.463Z,-5.7
2017-01-20T04:19:31.757Z,-5.8
2017-01-20T04:19:53.062Z,-5.7
2017-01-20T04:20:14.382Z,-5.8
2017-01-20T04:20:35.716Z,-5.8
2017-01-20T04:20:57.034Z,-5.7
2017-01-20T04:21:18.333Z,-5.7
2017-01-20T04:21:39.613Z,-5.8
2017-01-20T04:22:00.921Z,-5.7
2017-01-20T04:22:22.224Z,-5.7
2017-01-20T04:22:43.539Z,-5.7
2017-01-20T04:23:04.835Z,-5.7
2017-01-20T04:23:26.143Z,-5.7
2017-01-20T04:23:47.454Z,-5.7
2017-01-20T04:24:08.754Z,-5.7
2017-01-20T04:24:30.028Z,-5.8
2017-01-20T04:24:51.330Z,-5.8
2017-01-20T04:25:12.655Z,-5.8
2017-01-20T04:25:33.948Z,-5.8
2017-01-20T04:25:55.246Z,-5.7
2017-01-20T04:26:16.524Z,-5.7
2017-01-20T04:26:37.830Z,-5.7
2017-01-20T04:26:59.144Z,-5.8
2017-01-20T04:27:20.441Z,-5.7
2017-01-20T04:27:41.739Z,-5.8
2017-01-20T04:28:03.057Z,-5.7
2017-01-20T04:28:24.353Z,-5.8
2017-01-20T04:28:45.653Z,-5.8
2017-01-20T04:29:06.943Z,-5.8
2017-01-20T04:29:28.251Z,-5.8
2017-01-20T04:29:49.562Z,-5.7
2017-01-20T04:30:10.916Z,-5.8
2017-01-20T04:30:32.204Z,-5.8
2017-01-20T04:30:53.521Z,-5.7
2017-01-20T04:31:14.818Z,-5.9
2017-01-20T04:31:36.108Z,-5.8
2017-01-20T04:31:57.411Z,-5.9
2017-01-20T04:32:18.724Z,-5.7
2017-01-20T04:32:40.042Z,-5.7
2017-01-20T04:33:01.363Z,-5.8
2017-01-20T04:33:22.657Z,-5.8
2017-01-20T04:33:43.953Z,-5.8
2017-01-20T04:34:05.269Z,-5.8
2017-01-20T04:34:26.601Z,-5.8
2017-01-20T04:34:47.923Z,-5.8
2017-01-20T04:35:09.272Z,-5.7
2017-01-20T04:35:30.599Z,-5.8
2017-01-20T04:35:51.873Z,-5.7
2017-01-20T04:36:13.185Z,-5.8
2017-01-20T04:36:34.471Z,-5.7
2017-01-20T04:36:55.769Z,-5.7
2017-01-20T04:37:17.077Z,-5.7
2017-01-20T04:37:38.372Z,-5.8
2017-01-20T04:37:59.695Z,-5.7
2017-01-20T04:38:21.007Z,-5.8
2017-01-20T04:38:42.322Z,-5.8
2017-01-20T04:39:03.626Z,-5.7
2017-01-20T04:39:24.915Z,-5.7
2017-01-20T04:39:46.211Z,-5.8
2017-01-20T04:40:07.511Z,-5.8
2017-01-20T04:40:28.798Z,-5.7
2017-01-20T04:40:50.103Z,-5.7
2017-01-20T04:41:11.409Z,-5.7
2017-01-20T04:41:32.749Z,-5.7
2017-01-20T04:41:54.068Z,-5.7
2017-01-20T04:42:15.375Z,-5.7
2017-01-20T04:42:36.665Z,-5.7
2017-01-20T04:42:57.952Z,-5.6
2017-01-20T04:43:19.288Z,-5.6
2017-01-20T04:43:40.623Z,-5.6
2017-01-20T04:44:01.918Z,-5.6
2017-01-20T04:44:23.199Z,-5.6