createdAt,value
2023-04-09T00:01:15.137Z,78.37
2023-04-09T00:04:25.280Z,75.48
2023-04-09T00:07:31.184Z,72.06
2023-04-09T00:10:38.033Z,69.61
2023-04-09T00:13:43.915Z,63.79
2023-04-09T00:16:50.811Z,68.00
2023-04-09T00:19:59.292Z,67.38
2023-04-09T00:23:06.468Z,64.76
2023-04-09T00:26:13.072Z,65.32
2023-04-09T00:29:20.025Z,67.47
2023-04-09T00:32:25.985Z,65.96
2023-04-09T00:35:35.410Z,69.16
2023-04-09T00:38:41.375Z,65.49
2023-04-09T00:41:48.491Z,62.25
2023-04-09T00:44:55.954Z,63.05
2023-04-09T00:48:03.286Z,64.21
2023-04-09T00:51:12.241Z,64.17
2023-04-09T00:54:19.611Z,64.93
2023-04-09T00:57:29.088Z,67.18
2023-04-09T01:00:36.096Z,65.74
2023-04-09T01:03:42.759Z,65.08
2023-04-09T01:06:58.924Z,67.99
2023-04-09T01:10:24.784Z,66.88
2023-04-09T01:13:42.922Z,64.86
2023-04-09T01:16:58.753Z,65.79
2023-04-09T01:20:14.636Z,66.50
2023-04-09T01:23:48.060Z,64.36
2023-04-09T01:27:11.630Z,62.45
2023-04-09T01:30:32.673Z,66.72
2023-04-09T01:33:42.834Z,80.19
2023-04-09T01:36:59.331Z,84.02
2023-04-09T01:40:08.053Z,80.29
2023-04-09T01:43:18.242Z,78.64
2023-04-09T01:46:29.185Z,78.77
2023-04-09T01:49:37.250Z,77.49
2023-04-09T01:52:46.139Z,80.24
2023-04-09T01:55:56.448Z,77.04
2023-04-09T01:59:02.413Z,73.60
2023-04-09T02:02:22.275Z,76.98
2023-04-09T02:05:36.595Z,74.33
2023-04-09T02:08:50.785Z,75.62
2023-04-09T02:12:01.363Z,76.40
2023-04-09T02:15:12.667Z,75.46
2023-04-09T02:18:33.089Z,72.87
2023-04-09T02:21:40.132Z,72.62
2023-04-09T02:24:46.076Z,73.43
2023-04-09T02:27:52.959Z,75.23
2023-04-09T02:31:10.080Z,72.20
2023-04-09T02:34:22.109Z,73.30
2023-04-09T02:37:28.102Z,76.28
2023-04-09T02:40:35.005Z,88.44
2023-04-09T02:43:41.202Z,102.92
2023-04-09T02:46:50.212Z,105.61
2023-04-09T02:49:58.772Z,93.72
2023-04-09T02:53:09.278Z,80.26
2023-04-09T02:56:15.275Z,78.73
2023-04-09T02:59:22.145Z,77.57
2023-04-09T03:02:28.633Z,79.07
2023-04-09T03:05:42.013Z,80.21
2023-04-09T03:08:50.695Z,79.82
2023-04-09T03:11:57.746Z,79.48
2023-04-09T03:15:04.960Z,85.42
2023-04-09T03:18:11.697Z,87.57
2023-04-09T03:21:20.232Z,86.11
2023-04-09T03:24:29.803Z,85.37
2023-04-09T03:27:40.005Z,84.39
2023-04-09T03:30:47.268Z,81.24
2023-04-09T03:33:54.191Z,81.35
2023-04-09T03:37:03.661Z,87.23
2023-04-09T03:40:12.953Z,86.65
2023-04-09T03:43:22.025Z,83.00
2023-04-09T03:46:31.196Z,85.17
2023-04-09T03:49:39.998Z,75.63
2023-04-09T03:52:57.593Z,71.55
2023-04-09T03:56:04.717Z,73.13
2023-04-09T03:59:11.594Z,73.95
2023-04-09T04:02:23.209Z,75.68
2023-04-09T04:05:37.870Z,76.42
2023-04-09T04:08:51.250Z,78.85
2023-04-09T04:12:01.218Z,76.89
2023-04-09T04:15:33.645Z,74.20
2023-04-09T04:18:41.948Z,72.26
2023-04-09T04:21:48.970Z,75.65
2023-04-09T04:24:58.196Z,80.03
2023-04-09T04:28:05.743Z,71.49
2023-04-09T04:31:18.026Z,73.49
2023-04-09T04:34:26.760Z,71.58
2023-04-09T04:37:41.034Z,71.21
2023-04-09T04:40:50.442Z,70.87
2023-04-09T04:43:57.630Z,69.40
2023-04-09T04:47:05.674Z,64.43
2023-04-09T04:50:13.606Z,63.78
2023-04-09T04:53:32.776Z,64.82
2023-04-09T04:56:48.282Z,65.38
2023-04-09T05:00:12.394Z,65.89
2023-04-09T05:03:20.108Z,66.81
2023-04-09T05:06:50.147Z,64.72
2023-04-09T05:09:59.970Z,62.15
2023-04-09T05:13:20.839Z,61.07
2023-04-09T05:16:27.447Z,58.83
2023-04-09T05:19:42.355Z,62.48
2023-04-09T05:22:50.048Z,73.33
2023-04-09T05:25:57.055Z,91.93
2023-04-09T05:29:14.983Z,90.43
2023-04-09T05:32:22.627Z,90.75
2023-04-09T05:35:29.244Z,95.49
2023-04-09T05:38:36.889Z,95.56
2023-04-09T05:41:44.971Z,93.60
2023-04-09T05:45:09.575Z,91.93
2023-04-09T05:48:18.861Z,94.54
2023-04-09T05:51:29.518Z,85.27
2023-04-09T05:54:36.841Z,87.54
2023-04-09T05:57:47.825Z,88.30
2023-04-09T06:00:56.511Z,101.06
2023-04-09T06:04:03.728Z,114.83
2023-04-09T06:07:10.146Z,119.33
2023-04-09T06:10:17.044Z,119.14
2023-04-09T06:13:23.382Z,118.34
2023-04-09T06:16:35.259Z,103.67
2023-04-09T06:19:41.472Z,97.05
2023-04-09T06:22:48.562Z,96.00
2023-04-09T06:25:54.582Z,107.84
2023-04-09T06:29:01.622Z,87.94
2023-04-09T06:32:10.307Z,71.58
2023-04-09T06:35:17.054Z,64.85
2023-04-09T06:38:23.365Z,66.17
2023-04-09T06:41:31.098Z,70.25
2023-04-09T06:44:38.001Z,68.72
2023-04-09T06:47:47.818Z,68.36
2023-04-09T06:50:53.850Z,69.39
2023-04-09T06:54:00.765Z,65.48
2023-04-09T06:57:07.030Z,63.01
2023-04-09T07:00:16.852Z,59.51
2023-04-09T07:03:26.263Z,57.24
2023-04-09T07:06:33.367Z,50.75
2023-04-09T07:09:39.374Z,47.72
2023-04-09T07:12:46.388Z,48.22
2023-04-09T07:15:52.433Z,50.03
2023-04-09T07:19:01.845Z,48.49
2023-04-09T07:22:07.876Z,50.60
2023-04-09T07:25:14.753Z,55.28
2023-04-09T07:28:20.923Z,57.50
2023-04-09T07:31:27.836Z,62.92
2023-04-09T07:34:37.881Z,62.52
2023-04-09T07:37:44.838Z,67.90
2023-04-09T07:40:51.009Z,49.14
2023-04-09T07:43:58.035Z,51.16
2023-04-09T07:47:04.165Z,47.43
2023-04-09T07:50:15.027Z,54.08
2023-04-09T07:53:21.171Z,55.24
2023-04-09T07:56:28.021Z,76.28
2023-04-09T07:59:34.562Z,52.31
2023-04-09T08:02:41.814Z,43.71
2023-04-09T08:05:50.882Z,46.80
2023-04-09T08:08:57.854Z,47.03
2023-04-09T08:12:04.087Z,49.91
2023-04-09T08:15:12.208Z,48.10
2023-04-09T08:18:18.442Z,51.10
2023-04-09T08:21:28.057Z,49.45
2023-04-09T08:24:34.814Z,49.37
2023-04-09T08:27:41.770Z,51.00
2023-04-09T08:30:48.034Z,52.80
2023-04-09T08:33:55.034Z,53.69
2023-04-09T08:37:03.647Z,52.95
2023-04-09T08:40:12.624Z,56.94
2023-04-09T08:43:21.396Z,64.66
2023-04-09T08:46:32.235Z,75.97
2023-04-09T08:49:38.519Z,82.00
2023-04-09T08:52:51.463Z,75.61
2023-04-09T08:55:57.458Z,75.57
2023-04-09T08:59:04.337Z,67.32
2023-04-09T09:02:12.489Z,68.06
2023-04-09T09:05:20.554Z,67.87
2023-04-09T09:08:31.046Z,62.49
2023-04-09T09:11:39.793Z,54.25
2023-04-09T09:14:52.107Z,64.16
2023-04-09T09:18:02.090Z,63.50
2023-04-09T09:21:14.913Z,76.79
2023-04-09T09:24:24.452Z,68.43
2023-04-09T09:27:40.803Z,81.39
2023-04-09T09:30:49.886Z,86.92
2023-04-09T09:33:57.178Z,65.16
2023-04-09T09:37:04.071Z,58.50
2023-04-09T09:40:30.245Z,56.41
2023-04-09T09:43:44.809Z,55.60
2023-04-09T09:46:54.474Z,56.06
2023-04-09T09:50:01.263Z,53.25
2023-04-09T09:53:10.982Z,52.37
2023-04-09T09:56:32.767Z,57.70
2023-04-09T09:59:51.169Z,52.17
2023-04-09T10:03:05.354Z,49.35
2023-04-09T10:06:19.118Z,44.42
2023-04-09T10:09:31.618Z,48.33
2023-04-09T10:12:47.589Z,49.65
2023-04-09T10:15:55.569Z,41.62
2023-04-09T10:19:04.963Z,39.39
2023-04-09T10:22:19.689Z,43.77
2023-04-09T10:25:26.688Z,48.85
2023-04-09T10:28:36.939Z,53.59
2023-04-09T10:31:59.154Z,50.31
2023-04-09T10:35:08.527Z,51.05
2023-04-09T10:38:14.772Z,45.39
2023-04-09T10:41:31.818Z,42.38
2023-04-09T10:44:44.894Z,41.19
2023-04-09T10:47:54.512Z,51.37
2023-04-09T10:51:01.012Z,50.76
2023-04-09T10:54:08.928Z,41.97
2023-04-09T10:57:22.007Z,41.24
2023-04-09T11:00:43.116Z,42.68
2023-04-09T11:04:26.088Z,35.99
2023-04-09T11:07:38.341Z,38.57
2023-04-09T11:10:50.492Z,36.76
2023-04-09T11:14:04.828Z,38.97
2023-04-09T11:17:23.602Z,42.21
2023-04-09T11:20:35.534Z,43.05
2023-04-09T11:23:42.848Z,39.23
2023-04-09T11:26:51.714Z,38.74
2023-04-09T11:30:01.202Z,36.05
2023-04-09T11:33:10.935Z,37.15
2023-04-09T11:36:18.165Z,38.03
2023-04-09T11:39:27.158Z,35.18
2023-04-09T11:42:42.180Z,38.87
2023-04-09T11:45:53.081Z,39.88
2023-04-09T11:49:02.557Z,35.67
2023-04-09T11:52:10.925Z,30.27
2023-04-09T11:55:28.156Z,31.44
2023-04-09T11:58:35.146Z,33.67
2023-04-09T12:01:41.469Z,33.06
2023-04-09T12:04:55.840Z,37.01
2023-04-09T12:08:05.251Z,30.64
2023-04-09T12:11:15.825Z,37.86
2023-04-09T12:14:25.299Z,33.51
2023-04-09T12:17:32.929Z,37.10
2023-04-09T12:20:46.768Z,33.20
2023-04-09T12:23:53.920Z,31.50
2023-04-09T12:27:00.327Z,34.90
2023-04-09T12:30:12.238Z,32.38
2023-04-09T12:33:18.232Z,31.65
2023-04-09T12:36:27.979Z,36.61
2023-04-09T12:39:34.476Z,38.09
2023-04-09T12:42:43.852Z,40.54
2023-04-09T12:45:49.948Z,42.70
2023-04-09T12:48:57.011Z,40.29
2023-04-09T12:52:05.804Z,42.57
2023-04-09T12:55:14.738Z,50.73
2023-04-09T12:58:20.849Z,60.16
2023-04-09T13:01:27.675Z,45.20
2023-04-09T13:04:34.299Z,57.92
2023-04-09T13:07:47.104Z,42.29
2023-04-09T13:10:53.095Z,37.80
2023-04-09T13:13:59.946Z,35.77
2023-04-09T13:17:06.193Z,41.70
2023-04-09T13:20:13.837Z,40.12
2023-04-09T13:23:22.450Z,49.80
2023-04-09T13:26:29.375Z,47.23
2023-04-09T13:29:35.632Z,44.17
2023-04-09T13:32:42.825Z,58.46
2023-04-09T13:35:49.239Z,70.47
2023-04-09T13:39:04.631Z,62.03
2023-04-09T13:42:14.062Z,70.41
2023-04-09T13:45:24.138Z,49.60
2023-04-09T13:48:30.239Z,40.50
2023-04-09T13:51:37.888Z,46.11
2023-04-09T13:54:46.839Z,40.53
2023-04-09T13:57:57.096Z,39.74
2023-04-09T14:01:09.479Z,43.26
2023-04-09T14:04:17.060Z,52.04
2023-04-09T14:07:23.153Z,40.68
2023-04-09T14:10:33.055Z,39.35
2023-04-09T14:13:39.154Z,39.61
2023-04-09T14:16:46.063Z,42.11
2023-04-09T14:19:52.475Z,45.50
2023-04-09T14:23:02.035Z,45.16
2023-04-09T14:26:11.170Z,40.57
2023-04-09T14:29:18.359Z,36.87
2023-04-09T14:32:24.658Z,27.83
2023-04-09T14:35:37.940Z,20.53
2023-04-09T14:38:44.309Z,20.73
2023-04-09T14:41:54.866Z,20.58
2023-04-09T14:45:05.264Z,19.08
2023-04-09T14:48:12.863Z,15.72
2023-04-09T14:51:19.455Z,16.40
2023-04-09T14:54:26.530Z,17.27
2023-04-09T14:57:35.113Z,20.45
2023-04-09T15:00:44.428Z,23.32
2023-04-09T15:03:51.412Z,24.73
2023-04-09T15:07:00.297Z,21.69
2023-04-09T15:10:08.349Z,26.16
2023-04-09T15:13:18.632Z,42.45
2023-04-09T15:16:27.613Z,40.97
2023-04-09T15:19:34.963Z,35.04
2023-04-09T15:22:41.318Z,27.43
2023-04-09T15:25:48.395Z,24.69
2023-04-09T15:29:06.859Z,26.66
2023-04-09T15:32:14.745Z,25.20
2023-04-09T15:35:25.371Z,22.72
2023-04-09T15:38:32.877Z,19.05
2023-04-09T15:41:39.015Z,17.35
2023-04-09T15:44:48.626Z,20.01
2023-04-09T15:47:54.920Z,24.57
2023-04-09T15:51:02.027Z,27.10
2023-04-09T15:54:08.400Z,29.24
2023-04-09T15:57:15.677Z,26.66
2023-04-09T16:00:25.326Z,26.05
2023-04-09T16:03:37.377Z,27.45
2023-04-09T16:06:43.826Z,26.20
2023-04-09T16:09:50.800Z,24.86
2023-04-09T16:12:57.207Z,21.48
2023-04-09T16:16:07.786Z,19.25
2023-04-09T16:19:14.258Z,21.07
2023-04-09T16:22:21.086Z,21.09
2023-04-09T16:25:27.627Z,21.69
2023-04-09T16:28:36.622Z,19.66
2023-04-09T16:31:47.410Z,20.22
2023-04-09T16:34:56.552Z,19.79
2023-04-09T16:38:02.915Z,21.22
2023-04-09T16:41:12.326Z,20.98
2023-04-09T16:44:21.679Z,22.64
2023-04-09T16:47:31.750Z,21.40
2023-04-09T16:50:37.895Z,19.14
2023-04-09T16:53:45.001Z,23.43
2023-04-09T16:56:51.681Z,21.95
2023-04-09T17:00:00.369Z,20.33
2023-04-09T17:03:29.454Z,22.80
2023-04-09T17:06:36.448Z,23.87
2023-04-09T17:09:42.784Z,22.61
2023-04-09T17:12:50.919Z,27.15
2023-04-09T17:15:57.202Z,27.77
2023-04-09T17:19:06.800Z,25.58
2023-04-09T17:22:18.274Z,26.81
2023-04-09T17:25:27.805Z,26.18
2023-04-09T17:28:35.597Z,27.17
2023-04-09T17:31:42.764Z,28.55
2023-04-09T17:34:54.545Z,32.27
2023-04-09T17:38:01.753Z,35.34
2023-04-09T17:41:09.339Z,35.23
2023-04-09T17:44:16.218Z,33.03
2023-04-09T17:47:22.666Z,33.28
2023-04-09T17:50:32.251Z,33.55
2023-04-09T17:53:42.248Z,37.64
2023-04-09T17:56:49.278Z,37.38
2023-04-09T17:59:55.443Z,37.55
2023-04-09T18:03:02.647Z,40.62
2023-04-09T18:06:12.030Z,40.75
2023-04-09T18:09:19.050Z,39.16
2023-04-09T18:12:25.151Z,40.74
2023-04-09T18:15:33.974Z,43.74
2023-04-09T18:18:40.886Z,47.32
2023-04-09T18:21:50.316Z,49.22
2023-04-09T18:24:56.900Z,54.85
2023-04-09T18:28:03.829Z,67.15
2023-04-09T18:31:16.126Z,75.76
2023-04-09T18:34:22.936Z,71.76
2023-04-09T18:37:34.449Z,57.28
2023-04-09T18:40:48.254Z,54.03
2023-04-09T18:43:56.745Z,57.26
2023-04-09T18:47:05.331Z,59.51
2023-04-09T18:50:15.434Z,57.30
2023-04-09T18:53:25.407Z,52.51
2023-04-09T18:56:35.166Z,52.01
2023-04-09T18:59:47.494Z,54.45
2023-04-09T19:02:53.975Z,61.21
2023-04-09T19:06:00.993Z,59.01
2023-04-09T19:09:10.357Z,64.56
2023-04-09T19:12:17.622Z,70.83
2023-04-09T19:15:26.377Z,80.07
2023-04-09T19:18:34.549Z,81.24
2023-04-09T19:21:41.504Z,78.61
2023-04-09T19:24:51.354Z,80.88
2023-04-09T19:27:57.644Z,83.25
2023-04-09T19:31:10.256Z,80.91
2023-04-09T19:34:16.694Z,77.10
2023-04-09T19:37:27.724Z,82.45
2023-04-09T19:40:36.580Z,80.70
2023-04-09T19:43:44.530Z,80.04
2023-04-09T19:46:53.287Z,88.65
2023-04-09T19:50:00.188Z,80.59
2023-04-09T19:53:26.550Z,78.32
2023-04-09T19:56:38.370Z,77.07
2023-04-09T19:59:44.555Z,72.40
2023-04-09T20:02:58.484Z,73.83
2023-04-09T20:06:10.330Z,77.20
2023-04-09T20:09:18.437Z,78.92
2023-04-09T20:12:29.788Z,85.04
2023-04-09T20:15:36.780Z,86.00
2023-04-09T20:18:42.859Z,88.22
2023-04-09T20:21:49.640Z,84.40
2023-04-09T20:24:56.869Z,89.24
2023-04-09T20:28:14.123Z,83.14
2023-04-09T20:31:20.425Z,79.82
2023-04-09T20:34:30.544Z,88.04
2023-04-09T20:37:36.469Z,79.72
2023-04-09T20:40:43.403Z,77.52
2023-04-09T20:43:54.071Z,81.37
2023-04-09T20:47:00.940Z,80.60
2023-04-09T20:50:11.026Z,83.03
2023-04-09T20:53:24.629Z,79.60
2023-04-09T20:56:30.697Z,73.77
2023-04-09T20:59:40.232Z,74.48
2023-04-09T21:02:46.986Z,73.51
2023-04-09T21:05:55.945Z,78.46
2023-04-09T21:09:02.073Z,80.32
2023-04-09T21:12:10.644Z,75.08
2023-04-09T21:15:19.560Z,71.54
2023-04-09T21:18:26.397Z,71.69
2023-04-09T21:21:34.239Z,72.22
2023-04-09T21:24:41.164Z,72.03
2023-04-09T21:27:47.083Z,70.54
2023-04-09T21:31:00.013Z,71.68
2023-04-09T21:34:24.306Z,69.05
2023-04-09T21:37:33.306Z,66.84
2023-04-09T21:40:39.519Z,68.14
2023-04-09T21:43:46.323Z,71.62
2023-04-09T21:46:55.094Z,64.82
2023-04-09T21:50:08.403Z,63.16
2023-04-09T21:53:27.447Z,64.01
2023-04-09T21:56:35.093Z,63.17
2023-04-09T21:59:41.649Z,66.23
2023-04-09T22:02:51.392Z,66.09
2023-04-09T22:05:57.480Z,69.14
2023-04-09T22:09:04.920Z,65.33
2023-04-09T22:12:11.174Z,62.78
2023-04-09T22:15:19.474Z,63.24
2023-04-09T22:18:29.063Z,63.28
2023-04-09T22:21:36.018Z,61.77
2023-04-09T22:24:42.143Z,60.94
2023-04-09T22:27:54.667Z,62.41
2023-04-09T22:31:01.733Z,62.53
2023-04-09T22:34:21.476Z,61.50
2023-04-09T22:37:32.887Z,63.15
2023-04-09T22:40:46.221Z,60.49
2023-04-09T22:43:52.781Z,60.30
2023-04-09T22:46:59.776Z,61.66
2023-04-09T22:50:11.501Z,60.94
2023-04-09T22:53:19.970Z,62.02
2023-04-09T22:56:26.251Z,60.85
2023-04-09T22:59:40.132Z,59.73
2023-04-09T23:02:47.834Z,60.91
2023-04-09T23:05:57.522Z,67.00
2023-04-09T23:09:03.519Z,62.33
2023-04-09T23:12:10.385Z,65.11
2023-04-09T23:15:16.348Z,60.68
2023-04-09T23:18:23.296Z,61.16
2023-04-09T23:21:32.035Z,58.02
2023-04-09T23:24:38.892Z,59.56
2023-04-09T23:27:45.189Z,60.58
2023-04-09T23:30:52.185Z,61.54
2023-04-09T23:33:58.157Z,59.95
2023-04-09T23:37:20.453Z,57.95
2023-04-09T23:40:26.923Z,59.47
2023-04-09T23:43:37.753Z,59.92
2023-04-09T23:46:43.821Z,62.35
2023-04-09T23:49:50.535Z,60.57
2023-04-09T23:53:01.302Z,59.62
2023-04-09T23:56:14.087Z,60.90
2023-04-09T23:59:20.094Z,61.48
