createdAt,value
2022-09-11T00:00:27.785Z,15.40
2022-09-11T00:15:23.776Z,15.47
2022-09-11T00:30:25.279Z,15.35
2022-09-11T00:45:24.168Z,15.38
2022-09-11T01:00:43.104Z,15.35
2022-09-11T01:15:23.965Z,15.37
2022-09-11T01:30:25.504Z,15.17
2022-09-11T01:45:24.104Z,15.20
2022-09-11T02:00:23.910Z,15.20
2022-09-11T02:15:23.791Z,15.20
2022-09-11T02:30:23.709Z,15.17
2022-09-11T02:45:24.490Z,15.27
2022-09-11T03:00:32.011Z,15.23
2022-09-11T03:15:24.516Z,15.23
2022-09-11T03:30:24.175Z,15.10
2022-09-11T03:45:24.276Z,15.12
2022-09-11T04:00:26.036Z,15.17
2022-09-11T04:15:24.412Z,15.05
2022-09-11T04:30:24.391Z,15.40
2022-09-11T04:45:25.395Z,15.10
2022-09-11T05:00:43.279Z,15.05
2022-09-11T05:15:24.348Z,15.17
2022-09-11T05:30:24.544Z,15.02
2022-09-11T05:45:24.431Z,15.10
2022-09-11T06:00:42.317Z,15.02
2022-09-11T06:15:45.127Z,15.12
2022-09-11T06:30:30.185Z,15.27
2022-09-11T06:45:23.517Z,15.50
2022-09-11T07:00:42.812Z,15.62
2022-09-11T07:15:23.388Z,15.80
2022-09-11T07:30:26.363Z,16.02
2022-09-11T07:45:23.540Z,16.17
2022-09-11T08:00:55.282Z,16.20
2022-09-11T08:15:23.556Z,16.48
2022-09-11T08:30:24.712Z,16.67
2022-09-11T08:45:23.348Z,16.85
2022-09-11T09:00:30.753Z,17.38
2022-09-11T09:15:27.415Z,17.60
2022-09-11T09:30:29.363Z,18.00
2022-09-11T09:45:23.646Z,17.85
2022-09-11T10:00:26.508Z,17.70
2022-09-11T10:15:23.851Z,18.08
2022-09-11T10:30:29.248Z,18.40
2022-09-11T10:45:24.053Z,18.28
2022-09-11T11:00:46.865Z,18.38
2022-09-11T11:15:28.171Z,18.90
2022-09-11T11:30:30.483Z,19.50
2022-09-11T11:45:23.784Z,19.65
2022-09-11T12:00:31.820Z,20.08
2022-09-11T12:15:24.282Z,20.00
2022-09-11T12:30:33.781Z,20.02
2022-09-11T12:45:24.177Z,20.20
2022-09-11T13:00:28.813Z,20.90
2022-09-11T13:15:24.380Z,20.67
2022-09-11T13:30:23.867Z,20.52
2022-09-11T13:45:23.894Z,20.65
2022-09-11T14:00:38.324Z,20.58
2022-09-11T14:15:24.349Z,20.65
2022-09-11T14:30:23.402Z,21.05
2022-09-11T14:45:24.007Z,21.42
2022-09-11T15:00:31.901Z,21.40
2022-09-11T15:15:23.820Z,22.25
2022-09-11T15:30:23.828Z,21.92
2022-09-11T15:45:24.009Z,21.65
2022-09-11T16:00:44.478Z,21.52
2022-09-11T16:15:23.988Z,21.17
2022-09-11T16:30:43.784Z,21.22
2022-09-11T16:45:24.003Z,21.12
2022-09-11T17:00:44.577Z,21.07
2022-09-11T17:15:24.452Z,20.55
2022-09-11T17:30:25.452Z,19.95
2022-09-11T17:45:24.710Z,19.57
2022-09-11T18:00:35.693Z,18.88
2022-09-11T18:15:24.949Z,18.38
2022-09-11T18:30:24.964Z,18.30
2022-09-11T18:45:24.062Z,18.17
2022-09-11T19:00:35.589Z,17.63
2022-09-11T19:15:23.605Z,17.20
2022-09-11T19:30:24.924Z,17.20
2022-09-11T19:45:33.336Z,16.83
2022-09-11T20:00:34.579Z,16.50
2022-09-11T20:15:23.525Z,16.30
2022-09-11T20:30:23.252Z,16.30
2022-09-11T20:45:23.578Z,15.77
2022-09-11T21:00:39.166Z,15.82
2022-09-11T21:15:23.288Z,15.60
2022-09-11T21:30:22.781Z,15.57
2022-09-11T21:45:23.338Z,15.30
2022-09-11T22:00:59.676Z,16.00
2022-09-11T22:15:22.855Z,14.88
2022-09-11T22:30:23.625Z,14.83
2022-09-11T22:45:22.865Z,14.48
2022-09-11T23:00:24.899Z,14.47
2022-09-11T23:15:23.739Z,14.32
2022-09-11T23:30:23.220Z,14.07
2022-09-11T23:45:22.946Z,14.00
