createdAt,value
2024-01-20T09:46:17.538Z,1.85
2024-01-20T09:48:46.017Z,2.10
2024-01-20T09:51:13.206Z,2.95
2024-01-20T09:53:40.710Z,2.53
2024-01-20T09:56:07.452Z,1.83
2024-01-20T09:58:38.552Z,1.40
2024-01-20T10:01:08.008Z,2.08
2024-01-20T10:03:39.777Z,1.42
2024-01-20T10:06:06.850Z,1.73
2024-01-20T10:08:35.263Z,2.80
2024-01-20T10:11:07.316Z,3.00
2024-01-20T10:13:33.978Z,2.33
2024-01-20T10:16:00.632Z,2.28
2024-01-20T10:18:28.507Z,2.10
2024-01-20T10:21:04.769Z,2.60
2024-01-20T10:23:35.032Z,2.25
2024-01-20T10:26:06.536Z,2.10
2024-01-20T10:28:34.734Z,1.83
2024-01-20T10:31:10.547Z,2.03
2024-01-20T10:33:38.436Z,1.30
2024-01-20T10:36:18.891Z,2.83
2024-01-20T10:40:00.641Z,2.50
2024-01-20T10:42:31.811Z,1.98
2024-01-20T10:45:05.399Z,2.33
2024-01-20T10:47:41.424Z,2.97
2024-01-20T10:50:09.304Z,1.83
2024-01-20T11:01:23.936Z,1.35
2024-01-20T11:03:50.892Z,2.47
2024-01-20T11:06:26.226Z,1.77
2024-01-20T11:08:53.879Z,2.88
2024-01-20T11:11:21.478Z,1.88
2024-01-20T11:13:51.137Z,2.03
2024-01-20T11:16:22.454Z,2.75
2024-01-20T11:18:49.705Z,2.03
2024-01-20T11:21:17.987Z,1.70
2024-01-20T11:24:08.040Z,3.60
2024-01-20T11:26:36.571Z,2.08
2024-01-20T11:29:05.922Z,2.95
2024-01-20T11:31:33.662Z,1.67
2024-01-20T11:34:03.066Z,2.45
2024-01-20T11:36:31.159Z,3.88
2024-01-20T11:38:59.053Z,3.20
2024-01-20T11:41:25.919Z,3.50
2024-01-20T11:43:52.588Z,2.15
2024-01-20T11:46:20.447Z,4.28
2024-01-20T11:48:50.892Z,3.80
2024-01-20T11:51:17.969Z,3.15
2024-01-20T11:53:46.541Z,2.42
2024-01-20T11:56:15.744Z,3.15
2024-01-20T11:58:42.412Z,4.35
2024-01-20T12:01:09.268Z,3.13
2024-01-20T12:03:36.255Z,2.33
2024-01-20T12:06:09.685Z,3.63
2024-01-20T12:08:42.203Z,3.22
2024-01-20T12:11:18.011Z,2.67
2024-01-20T12:13:48.733Z,2.58
2024-01-20T12:16:16.537Z,4.30
2024-01-20T12:18:43.410Z,2.95
2024-01-20T12:21:10.347Z,2.85
2024-01-20T12:23:37.056Z,3.13
2024-01-20T12:26:12.452Z,2.60
2024-01-20T12:28:39.195Z,3.28
2024-01-20T12:31:05.910Z,2.75
2024-01-20T12:33:32.928Z,2.83
2024-01-20T12:35:59.962Z,3.80
2024-01-20T12:38:26.628Z,4.38
2024-01-20T12:40:53.412Z,4.15
2024-01-20T12:43:20.141Z,2.50
2024-01-20T12:45:46.978Z,2.97
2024-01-20T12:48:13.878Z,3.33
2024-01-20T12:50:40.598Z,3.25
2024-01-20T12:59:49.920Z,2.50
2024-01-20T13:02:16.756Z,3.10
2024-01-20T13:09:59.000Z,2.08
2024-01-20T13:16:44.169Z,3.22
2024-01-20T13:32:19.602Z,2.35
2024-01-20T13:44:26.026Z,4.03
2024-01-20T13:46:52.667Z,3.33
2024-01-20T13:50:21.140Z,3.03
2024-01-20T13:52:50.676Z,3.08
2024-01-20T13:55:18.334Z,3.40
2024-01-20T14:06:31.453Z,3.95
2024-01-20T14:48:55.581Z,3.42
2024-01-20T14:51:22.589Z,2.90
2024-01-20T14:53:49.296Z,3.75
2024-01-20T14:56:15.988Z,4.18
2024-01-20T14:58:42.725Z,3.20
2024-01-20T15:01:09.977Z,4.10
2024-01-20T15:07:54.487Z,3.08
2024-01-20T15:10:22.462Z,3.97
2024-01-20T15:12:49.949Z,2.38
2024-01-20T15:23:53.516Z,2.88
2024-01-20T15:26:34.881Z,2.20
2024-01-20T15:29:01.590Z,2.33
2024-01-20T15:31:28.581Z,2.45
2024-01-20T15:33:57.675Z,1.80
2024-01-20T15:36:24.815Z,3.92
2024-01-20T15:40:01.675Z,3.08
2024-01-20T15:43:56.474Z,2.20
2024-01-20T15:46:23.430Z,2.63
2024-01-20T15:48:50.432Z,2.72
2024-01-20T15:51:17.244Z,2.38
2024-01-20T15:53:45.845Z,2.78
2024-01-20T15:56:14.858Z,3.00
2024-01-20T15:58:41.945Z,2.72
2024-01-20T16:01:08.776Z,2.72
2024-01-20T16:03:35.706Z,4.65
2024-01-20T16:06:02.582Z,4.80
2024-01-20T16:08:29.430Z,4.30
2024-01-20T16:10:56.265Z,3.13
2024-01-20T16:13:22.918Z,3.78
2024-01-20T16:15:49.632Z,3.80
2024-01-20T16:18:16.537Z,4.00
2024-01-20T16:20:43.542Z,2.78
2024-01-20T16:23:10.891Z,3.45
2024-01-20T16:25:38.187Z,4.25
2024-01-20T16:28:05.247Z,3.83
2024-01-20T16:30:32.541Z,3.10
2024-01-20T16:32:59.281Z,3.75
2024-01-20T16:35:26.036Z,3.75
2024-01-20T16:37:52.763Z,4.45
2024-01-20T16:40:19.559Z,3.47
2024-01-20T16:42:46.367Z,2.85
2024-01-20T16:45:13.226Z,3.88
2024-01-20T16:47:40.351Z,4.57
2024-01-20T16:50:07.129Z,4.35
2024-01-20T16:52:33.841Z,4.22
2024-01-20T16:55:14.004Z,4.20
2024-01-20T16:57:42.784Z,3.30
2024-01-20T17:00:10.199Z,4.25
2024-01-20T17:02:36.989Z,5.22
2024-01-20T17:05:03.992Z,5.85
2024-01-20T17:07:30.770Z,4.28
2024-01-20T17:09:57.401Z,3.47
2024-01-20T17:12:26.119Z,4.50
2024-01-20T17:14:52.985Z,3.78
2024-01-20T17:17:19.686Z,3.45
2024-01-20T17:19:46.611Z,2.90
2024-01-20T17:22:13.326Z,3.75
2024-01-20T17:24:40.050Z,4.93
2024-01-20T17:27:06.777Z,5.88
2024-01-20T17:29:33.924Z,6.65
2024-01-20T17:32:04.272Z,5.40
2024-01-20T17:34:33.657Z,5.50
2024-01-20T17:37:01.123Z,4.75
2024-01-20T17:39:29.270Z,4.70
2024-01-20T17:41:58.825Z,5.80
2024-01-20T17:44:25.696Z,5.53
2024-01-20T17:46:54.614Z,5.07
2024-01-20T17:49:21.348Z,4.95
2024-01-20T17:51:48.297Z,5.13
2024-01-20T17:54:15.355Z,4.80
2024-01-20T17:56:42.116Z,4.32
2024-01-20T17:59:08.909Z,4.70
2024-01-20T18:01:35.646Z,5.32
2024-01-20T18:04:02.594Z,5.35
2024-01-20T18:06:29.373Z,4.95
2024-01-20T18:08:56.095Z,5.30
2024-01-20T18:11:22.946Z,6.18
2024-01-20T18:13:49.979Z,4.55
2024-01-20T18:16:16.737Z,3.55
2024-01-20T18:18:44.717Z,5.20
2024-01-20T18:21:11.594Z,6.07
2024-01-20T18:23:39.593Z,5.75
2024-01-20T18:26:06.329Z,4.47
2024-01-20T18:28:33.122Z,4.30
2024-01-20T18:31:00.805Z,5.10
2024-01-20T18:33:27.828Z,7.00
2024-01-20T18:35:54.544Z,4.22
2024-01-20T18:38:21.317Z,8.23
2024-01-20T18:40:48.303Z,4.30
2024-01-20T18:43:15.002Z,5.97
2024-01-20T18:45:41.719Z,4.78
2024-01-20T18:48:09.284Z,5.32
2024-01-20T18:50:37.167Z,5.32
2024-01-20T18:53:03.967Z,4.32
2024-01-20T18:55:30.600Z,4.43
2024-01-20T18:57:57.604Z,3.83
2024-01-20T19:00:25.163Z,4.93
2024-01-20T19:02:52.550Z,4.40
2024-01-20T19:05:19.723Z,5.23
2024-01-20T19:07:46.444Z,5.95
2024-01-20T19:10:13.194Z,3.95
2024-01-20T19:12:44.124Z,5.13
2024-01-20T19:15:11.214Z,6.05
2024-01-20T19:17:38.006Z,5.78
2024-01-20T19:20:11.602Z,5.88
2024-01-20T19:22:38.312Z,5.32
2024-01-20T19:25:05.707Z,6.35
2024-01-20T19:27:32.405Z,4.45
2024-01-20T19:29:59.141Z,5.00
2024-01-20T19:32:25.814Z,6.55
2024-01-20T19:34:52.588Z,4.82
2024-01-20T19:37:19.335Z,5.00
2024-01-20T19:39:46.359Z,3.88
2024-01-20T19:42:13.932Z,5.43
2024-01-20T19:44:40.650Z,6.18
2024-01-20T19:47:07.673Z,5.88
2024-01-20T19:49:34.774Z,6.85
2024-01-20T19:52:03.117Z,4.93
2024-01-20T19:54:30.318Z,4.00
2024-01-20T19:57:05.215Z,5.43
2024-01-20T19:59:31.995Z,6.10
2024-01-20T20:01:58.971Z,4.63
2024-01-20T20:04:25.903Z,5.43
2024-01-20T20:07:13.936Z,5.97
2024-01-20T20:09:43.279Z,4.15
2024-01-20T20:16:17.813Z,4.75
2024-01-20T20:18:46.894Z,3.88
2024-01-20T20:21:15.016Z,3.17
2024-01-20T20:23:45.764Z,4.10
2024-01-20T20:26:12.918Z,4.50
2024-01-20T20:28:46.497Z,4.45
2024-01-20T20:31:17.062Z,3.85
2024-01-20T20:33:49.218Z,4.13
2024-01-20T20:47:05.508Z,6.40
