createdAt,value
2018-09-19T05:53:59.098Z,90.60
2018-09-19T05:56:31.501Z,91.00
2018-09-19T05:59:03.098Z,91.10
2018-09-19T06:01:33.753Z,90.80
2018-09-19T06:04:03.631Z,90.20
2018-09-19T06:06:33.932Z,88.60
2018-09-19T06:09:03.505Z,86.90
2018-09-19T06:11:33.074Z,85.50
2018-09-19T06:14:03.517Z,84.10
2018-09-19T06:16:33.712Z,83.00
2018-09-19T06:19:03.384Z,82.10
2018-09-19T06:21:33.389Z,81.30
2018-09-19T06:24:03.028Z,80.70
2018-09-19T06:26:32.847Z,80.10
2018-09-19T06:29:03.235Z,79.80
2018-09-19T06:31:34.832Z,79.30
2018-09-19T06:34:05.350Z,78.70
2018-09-19T06:36:36.038Z,78.40
2018-09-19T06:39:07.771Z,77.90
2018-09-19T06:41:38.932Z,77.50
2018-09-19T06:44:09.166Z,77.10
2018-09-19T06:46:39.271Z,76.60
2018-09-19T06:49:09.627Z,76.50
2018-09-19T06:51:40.368Z,76.30
2018-09-19T06:54:11.217Z,75.60
2018-09-19T06:56:41.816Z,75.60
2018-09-19T06:59:10.956Z,75.70
2018-09-19T07:01:40.978Z,75.60
2018-09-19T07:04:10.937Z,75.80
2018-09-19T07:06:40.451Z,76.50
2018-09-19T07:09:10.543Z,75.80
2018-09-19T07:11:40.890Z,75.90
2018-09-19T07:14:11.639Z,75.80
2018-09-19T07:16:41.561Z,75.70
2018-09-19T07:19:11.210Z,75.70
2018-09-19T07:21:40.956Z,75.10
2018-09-19T07:24:10.743Z,75.80
2018-09-19T07:26:40.544Z,76.10
2018-09-19T07:29:11.599Z,76.00
2018-09-19T07:31:40.845Z,75.60
2018-09-19T07:34:12.119Z,75.80
2018-09-19T07:36:41.548Z,75.60
2018-09-19T07:39:12.517Z,75.50
2018-09-19T07:41:42.565Z,74.30
2018-09-19T07:44:12.351Z,74.10
2018-09-19T07:46:43.385Z,73.90
2018-09-19T07:49:13.132Z,74.30
2018-09-19T07:51:43.942Z,74.40
2018-09-19T07:54:13.551Z,74.30
2018-09-19T07:56:43.734Z,72.30
2018-09-19T07:59:13.426Z,72.50
2018-09-19T08:01:43.550Z,72.80
2018-09-19T08:04:13.046Z,73.60
2018-09-19T08:06:43.080Z,74.00
2018-09-19T08:09:14.186Z,74.20
2018-09-19T08:11:44.228Z,74.20
2018-09-19T08:14:13.470Z,74.10
2018-09-19T08:16:44.890Z,73.40
2018-09-19T08:19:14.734Z,72.60
2018-09-19T08:21:44.648Z,73.10
2018-09-19T08:24:15.147Z,73.60
2018-09-19T08:26:45.511Z,73.10
2018-09-19T08:29:15.343Z,72.90
2018-09-19T08:31:45.390Z,73.30
2018-09-19T08:34:15.299Z,72.40
2018-09-19T08:36:45.710Z,71.10
2018-09-19T08:39:15.710Z,71.90
2018-09-19T08:41:45.921Z,70.90
2018-09-19T08:44:15.915Z,71.20
2018-09-19T08:46:45.671Z,71.70
2018-09-19T08:49:15.198Z,71.80
2018-09-19T08:51:46.046Z,70.90
2018-09-19T08:54:16.328Z,70.20
2018-09-19T08:56:46.227Z,70.30
2018-09-19T08:59:15.518Z,70.50
2018-09-19T09:01:45.595Z,71.00
2018-09-19T09:04:15.792Z,68.60
2018-09-19T09:06:45.751Z,67.20
2018-09-19T09:09:17.468Z,67.20
2018-09-19T09:11:48.948Z,67.70
2018-09-19T09:14:18.996Z,68.90
2018-09-19T09:16:49.692Z,69.70
2018-09-19T09:19:20.660Z,68.50
2018-09-19T09:21:50.870Z,67.50
2018-09-19T09:24:20.980Z,68.00
2018-09-19T09:26:51.296Z,68.80
2018-09-19T09:29:20.976Z,68.90
2018-09-19T09:31:50.078Z,68.50
2018-09-19T09:34:21.016Z,68.20
2018-09-19T09:36:51.855Z,67.70
2018-09-19T09:39:22.182Z,68.00
2018-09-19T09:41:52.225Z,69.80
2018-09-19T09:44:22.473Z,68.90
2018-09-19T09:46:52.852Z,69.20
2018-09-19T09:49:23.239Z,69.40
2018-09-19T09:51:54.146Z,69.00
2018-09-19T09:54:23.837Z,69.00
2018-09-19T09:56:53.524Z,68.80
2018-09-19T09:59:24.205Z,69.20
2018-09-19T10:01:54.280Z,69.00
2018-09-19T10:04:23.762Z,69.10
2018-09-19T10:06:53.530Z,69.10
2018-09-19T10:09:22.872Z,68.80
2018-09-19T10:11:53.830Z,69.30
2018-09-19T10:14:23.055Z,68.10
2018-09-19T10:16:54.103Z,68.20
2018-09-19T10:19:24.061Z,69.20
2018-09-19T10:21:54.997Z,69.60
2018-09-19T10:24:24.321Z,69.10
2018-09-19T10:26:53.815Z,68.70
2018-09-19T10:29:22.920Z,68.60
2018-09-19T10:31:53.242Z,68.30
2018-09-19T10:34:22.896Z,67.70
2018-09-19T10:36:53.276Z,67.60
2018-09-19T10:39:23.334Z,67.50
2018-09-19T10:41:53.836Z,67.20
2018-09-19T10:44:24.185Z,67.60
2018-09-19T10:46:54.921Z,66.80
2018-09-19T10:49:24.707Z,67.00
2018-09-19T10:51:55.514Z,66.50
2018-09-19T10:54:25.952Z,66.40
2018-09-19T10:56:56.016Z,67.20
2018-09-19T10:59:25.636Z,66.70
2018-09-19T11:01:56.606Z,67.10
2018-09-19T11:04:26.566Z,67.40
2018-09-19T11:06:57.826Z,66.30
2018-09-19T11:09:27.167Z,66.50
2018-09-19T11:11:57.011Z,64.40
2018-09-19T11:14:27.183Z,65.90
2018-09-19T11:16:58.139Z,65.90
2018-09-19T11:19:27.756Z,65.50
2018-09-19T11:21:58.293Z,63.80
2018-09-19T11:24:28.129Z,62.90
2018-09-19T11:26:59.244Z,63.20
2018-09-19T11:29:29.575Z,62.00
2018-09-19T11:32:00.129Z,63.10
2018-09-19T11:34:29.819Z,63.10
2018-09-19T11:37:01.046Z,61.90
2018-09-19T11:39:30.517Z,59.90
2018-09-19T11:42:00.706Z,60.00
2018-09-19T11:44:31.062Z,60.20
2018-09-19T11:47:02.001Z,61.20
2018-09-19T11:49:31.779Z,61.20
2018-09-19T11:52:01.941Z,60.00
2018-09-19T11:54:32.358Z,60.60
2018-09-19T11:57:02.305Z,60.70
2018-09-19T11:59:32.275Z,62.10
2018-09-19T12:02:02.370Z,58.60
2018-09-19T12:04:33.703Z,59.70
2018-09-19T12:07:03.929Z,59.40
2018-09-19T12:09:35.031Z,57.20
2018-09-19T12:12:05.730Z,58.30
2018-09-19T12:14:35.331Z,57.80
2018-09-19T12:17:06.221Z,56.80
2018-09-19T12:19:36.460Z,57.30
2018-09-19T12:22:06.909Z,56.60
2018-09-19T12:24:36.394Z,56.50
2018-09-19T12:27:06.424Z,55.50
2018-09-19T12:29:36.563Z,56.50
2018-09-19T12:32:06.577Z,56.50
2018-09-19T12:34:36.907Z,55.70
2018-09-19T12:37:07.231Z,55.10
2018-09-19T12:39:36.764Z,55.90
2018-09-19T12:42:07.066Z,55.60
2018-09-19T12:44:37.008Z,55.70
2018-09-19T12:47:07.718Z,55.30
2018-09-19T12:49:38.205Z,55.60
2018-09-19T12:52:08.437Z,56.00
2018-09-19T12:54:38.498Z,55.70
2018-09-19T12:57:08.986Z,55.10
2018-09-19T12:59:39.648Z,54.60
2018-09-19T13:02:09.428Z,53.40
2018-09-19T13:04:39.361Z,54.00
2018-09-19T13:07:09.918Z,52.60
2018-09-19T13:09:40.586Z,53.70
2018-09-19T13:12:10.812Z,53.20
2018-09-19T13:14:40.622Z,52.80
2018-09-19T13:17:11.282Z,52.70
2018-09-19T13:19:42.008Z,52.60
2018-09-19T13:22:13.175Z,46.80
2018-09-19T13:24:43.351Z,49.70
2018-09-19T13:27:13.559Z,49.70
2018-09-19T13:29:44.290Z,50.40
2018-09-19T13:32:19.959Z,51.30
2018-09-19T13:34:52.057Z,49.90
2018-09-19T13:37:23.355Z,50.10
2018-09-19T13:39:53.762Z,51.50
2018-09-19T13:42:24.118Z,52.30
2018-09-19T13:44:54.714Z,49.80
2018-09-19T13:47:24.784Z,48.90
2018-09-19T13:50:00.772Z,48.90
2018-09-19T13:52:31.696Z,49.80
2018-09-19T13:55:02.157Z,50.10
2018-09-19T13:57:32.257Z,49.80
2018-09-19T14:00:03.559Z,49.70
2018-09-19T14:02:34.695Z,49.20
2018-09-19T14:05:05.061Z,50.30
2018-09-19T14:07:34.695Z,49.70
2018-09-19T14:10:04.476Z,50.00
2018-09-19T14:12:34.675Z,49.40
2018-09-19T14:15:04.222Z,48.10
2018-09-19T14:17:33.846Z,47.20
2018-09-19T14:20:04.538Z,47.50
2018-09-19T14:22:34.709Z,47.10
2018-09-19T14:25:05.479Z,46.70
2018-09-19T14:27:37.726Z,47.30
2018-09-19T14:30:07.274Z,47.40
2018-09-19T14:32:37.702Z,46.90
2018-09-19T14:35:07.311Z,47.90
2018-09-19T14:37:40.225Z,47.70
2018-09-19T14:40:10.248Z,48.10
2018-09-19T14:42:40.978Z,47.70
2018-09-19T14:45:11.783Z,46.70
2018-09-19T14:47:43.097Z,47.50
2018-09-19T14:50:13.705Z,48.40
2018-09-19T14:52:43.854Z,48.90
2018-09-19T14:55:13.960Z,47.30
2018-09-19T14:57:43.735Z,45.90
2018-09-19T15:00:13.201Z,47.50
2018-09-19T15:02:43.477Z,46.60
2018-09-19T15:05:23.883Z,47.40
2018-09-19T15:07:56.036Z,48.30
2018-09-19T15:10:26.372Z,48.00
2018-09-19T15:12:55.887Z,45.10
2018-09-19T15:15:28.237Z,43.60
2018-09-19T15:17:58.406Z,44.90
2018-09-19T15:20:30.314Z,43.20
2018-09-19T15:23:01.488Z,46.00
2018-09-19T15:25:32.878Z,45.80
2018-09-19T15:28:02.993Z,46.00
2018-09-19T15:30:33.309Z,45.80
2018-09-19T15:33:09.269Z,46.40
2018-09-19T15:35:39.890Z,46.50
2018-09-19T15:38:11.545Z,46.50
2018-09-19T15:40:41.819Z,46.40
2018-09-19T15:43:13.910Z,46.40
2018-09-19T15:45:44.114Z,46.50
2018-09-19T15:48:14.166Z,46.40
2018-09-19T15:50:43.741Z,47.00
2018-09-19T15:53:14.932Z,47.50
2018-09-19T15:55:45.221Z,47.70
2018-09-19T15:58:17.227Z,48.70
2018-09-19T16:00:46.482Z,48.70
2018-09-19T16:03:17.146Z,48.90
2018-09-19T16:05:46.494Z,49.40
2018-09-19T16:08:16.953Z,49.50
2018-09-19T16:10:46.888Z,49.90
2018-09-19T16:13:16.199Z,50.40
2018-09-19T16:15:46.829Z,50.40
2018-09-19T16:18:19.246Z,50.60
2018-09-19T16:20:49.377Z,50.80
2018-09-19T16:23:19.989Z,51.00
2018-09-19T16:25:50.503Z,50.90
2018-09-19T16:28:24.671Z,51.20
2018-09-19T16:30:55.481Z,51.10
2018-09-19T16:33:25.985Z,51.30
2018-09-19T16:35:56.423Z,51.40
2018-09-19T16:38:26.995Z,51.60
2018-09-19T16:40:58.682Z,51.60
2018-09-19T16:43:29.077Z,51.80
2018-09-19T16:45:59.930Z,51.90
2018-09-19T16:48:31.220Z,52.00
2018-09-19T16:51:02.278Z,52.10
2018-09-19T16:53:31.771Z,52.30
2018-09-19T16:56:02.790Z,52.30
2018-09-19T16:58:33.750Z,52.40
2018-09-19T17:01:04.852Z,52.40
2018-09-19T17:03:35.737Z,52.50
2018-09-19T17:06:05.581Z,52.70
2018-09-19T17:08:36.323Z,52.80
2018-09-19T17:11:10.500Z,53.40
2018-09-19T17:13:44.039Z,53.50
2018-09-19T17:16:14.930Z,53.70
2018-09-19T17:18:50.033Z,53.60
2018-09-19T17:21:20.873Z,53.90
2018-09-19T17:23:51.826Z,54.80
2018-09-19T17:26:21.680Z,55.70
2018-09-19T17:28:52.404Z,56.30
2018-09-19T17:31:22.509Z,56.50
2018-09-19T17:33:52.978Z,56.30
2018-09-19T17:36:23.119Z,56.70
2018-09-19T17:38:53.363Z,57.20
2018-09-19T17:41:23.010Z,57.40
2018-09-19T17:43:53.388Z,57.40
2018-09-19T17:46:23.037Z,57.60
2018-09-19T17:48:53.681Z,58.00
2018-09-19T17:51:24.556Z,58.20
2018-09-19T17:53:54.848Z,58.50
2018-09-19T17:56:25.175Z,58.60
2018-09-19T17:58:55.292Z,58.50
2018-09-19T18:01:25.111Z,58.60
2018-09-19T18:03:55.824Z,59.10
2018-09-19T18:06:25.646Z,59.70
2018-09-19T18:08:56.584Z,59.90
2018-09-19T18:11:26.363Z,60.30
2018-09-19T18:13:57.042Z,60.50
2018-09-19T18:16:26.620Z,60.60
2018-09-19T18:18:56.642Z,61.00
2018-09-19T18:21:26.482Z,61.30
2018-09-19T18:23:57.355Z,61.60
2018-09-19T18:26:27.628Z,61.80
2018-09-19T18:28:57.949Z,62.00
2018-09-19T18:31:27.671Z,62.20
2018-09-19T18:33:58.353Z,62.70
2018-09-19T18:36:28.416Z,62.90
2018-09-19T18:38:59.399Z,63.00
2018-09-19T18:41:29.235Z,63.50
2018-09-19T18:43:59.954Z,63.60
2018-09-19T18:46:29.733Z,63.70
2018-09-19T18:49:00.229Z,63.60
2018-09-19T18:51:30.900Z,63.60
2018-09-19T18:54:01.371Z,63.90
2018-09-19T18:56:31.292Z,64.00
2018-09-19T18:59:01.518Z,64.30
2018-09-19T19:01:31.710Z,64.60
2018-09-19T19:04:01.902Z,65.30
2018-09-19T19:06:31.682Z,66.20
2018-09-19T19:09:03.134Z,67.20
2018-09-19T19:11:32.891Z,68.10
2018-09-19T19:14:03.213Z,68.80
2018-09-19T19:16:32.987Z,69.20
2018-09-19T19:19:02.794Z,69.60
2018-09-19T19:21:33.308Z,69.60
2018-09-19T19:24:04.233Z,69.30
2018-09-19T19:26:33.821Z,68.80
2018-09-19T19:29:31.498Z,68.80
2018-09-19T19:32:03.756Z,68.90
2018-09-19T19:34:36.210Z,69.10
2018-09-19T19:37:10.696Z,69.10
2018-09-19T19:39:43.514Z,69.30
2018-09-19T19:42:17.036Z,69.40
2018-09-19T19:44:51.773Z,69.30
2018-09-19T19:47:23.771Z,69.30
2018-09-19T19:49:53.929Z,69.20
2018-09-19T19:52:25.753Z,69.20
2018-09-19T19:54:56.332Z,69.30
2018-09-19T19:57:27.528Z,69.20
2018-09-19T19:59:57.421Z,69.20
2018-09-19T20:02:28.244Z,69.30
2018-09-19T20:04:58.799Z,69.40
2018-09-19T20:07:29.523Z,69.40
2018-09-19T20:09:59.926Z,69.40
2018-09-19T20:12:29.864Z,69.80
2018-09-19T20:15:00.218Z,69.90
2018-09-19T20:17:30.136Z,69.70
2018-09-19T20:20:02.083Z,69.80
2018-09-19T20:23:06.984Z,69.50
2018-09-19T20:25:38.623Z,68.70
2018-09-19T20:28:10.411Z,68.90
2018-09-19T20:30:41.639Z,68.70
2018-09-19T20:33:12.680Z,67.90
2018-09-19T20:35:43.711Z,68.30
2018-09-19T20:38:14.682Z,68.10
2018-09-19T20:40:46.895Z,68.30
2018-09-19T20:43:20.905Z,68.20
2018-09-19T20:45:51.742Z,68.80
2018-09-19T20:48:22.760Z,69.10
2018-09-19T20:50:53.239Z,69.10
2018-09-19T20:53:23.865Z,69.30
2018-09-19T20:55:54.575Z,69.00
2018-09-19T20:58:25.677Z,69.50
2018-09-19T21:00:56.006Z,69.60
2018-09-19T21:03:29.053Z,69.40
2018-09-19T21:06:00.318Z,69.50
2018-09-19T21:08:30.379Z,69.40
2018-09-19T21:11:00.696Z,69.20
2018-09-19T21:13:31.427Z,69.30
2018-09-19T21:16:07.908Z,69.30
2018-09-19T21:18:39.033Z,69.00
2018-09-19T21:21:09.469Z,69.40
2018-09-19T21:23:43.867Z,68.60
2018-09-19T21:26:14.439Z,69.30
2018-09-19T21:28:44.818Z,70.10
2018-09-19T21:31:15.132Z,69.10
2018-09-19T21:33:45.693Z,69.30
2018-09-19T21:36:16.513Z,69.30
2018-09-19T21:38:47.852Z,69.50
2018-09-19T21:41:17.703Z,69.00
2018-09-19T21:43:48.555Z,69.60
2018-09-19T21:46:19.425Z,69.60
2018-09-19T21:48:50.083Z,69.50
2018-09-19T21:51:20.322Z,69.30
2018-09-19T21:53:51.061Z,69.60
2018-09-19T21:56:21.598Z,69.50
2018-09-19T21:58:52.371Z,69.70
2018-09-19T22:01:27.536Z,69.50
2018-09-19T22:03:57.751Z,69.70
2018-09-19T22:06:32.295Z,69.70
2018-09-19T22:09:02.816Z,69.70
2018-09-19T22:11:33.195Z,69.60
2018-09-19T22:14:03.839Z,69.80
2018-09-19T22:16:34.739Z,69.50
2018-09-19T22:19:05.145Z,69.50
2018-09-19T22:21:37.595Z,69.50
2018-09-19T22:24:08.274Z,69.40
2018-09-19T22:26:38.741Z,69.50
2018-09-19T22:29:09.142Z,69.50
2018-09-19T22:31:40.887Z,69.50
2018-09-19T22:34:11.194Z,69.40
2018-09-19T22:36:41.281Z,69.60
2018-09-19T22:39:11.808Z,69.40
2018-09-19T22:41:46.410Z,69.60
2018-09-19T22:44:16.784Z,69.70
2018-09-19T22:46:47.616Z,70.30
2018-09-19T22:49:17.623Z,69.50
2018-09-19T22:51:48.542Z,69.40
2018-09-19T22:54:18.684Z,69.40
2018-09-19T22:56:49.796Z,69.40
2018-09-19T22:59:20.058Z,69.40
2018-09-19T23:01:51.258Z,69.70
2018-09-19T23:04:21.989Z,69.70
2018-09-19T23:06:52.227Z,69.50
2018-09-19T23:09:22.593Z,69.40
2018-09-19T23:11:55.060Z,69.50
2018-09-19T23:14:25.194Z,69.40
2018-09-19T23:16:55.185Z,69.30
2018-09-19T23:19:25.433Z,69.00
2018-09-19T23:21:55.554Z,69.00
2018-09-19T23:24:25.773Z,69.60
2018-09-19T23:27:09.583Z,69.40
2018-09-19T23:29:39.826Z,69.20
2018-09-19T23:32:10.823Z,69.20
2018-09-19T23:34:41.281Z,69.40
2018-09-19T23:37:12.003Z,69.50
2018-09-19T23:39:42.433Z,70.50
2018-09-19T23:42:13.034Z,69.70
2018-09-19T23:44:42.584Z,69.80
2018-09-19T23:47:13.471Z,69.60
2018-09-19T23:49:44.022Z,69.50
2018-09-19T23:52:13.775Z,69.40
2018-09-19T23:54:44.239Z,69.60
2018-09-19T23:57:14.476Z,69.80
2018-09-19T23:59:45.072Z,70.10
