createdAt,value
2019-06-27T00:00:57.269Z,17.70
2019-06-27T00:03:27.653Z,17.70
2019-06-27T00:05:58.155Z,17.70
2019-06-27T00:08:28.581Z,17.60
2019-06-27T00:10:59.497Z,17.50
2019-06-27T00:13:29.705Z,17.50
2019-06-27T00:15:59.897Z,17.50
2019-06-27T00:18:30.597Z,17.50
2019-06-27T00:21:05.337Z,17.50
2019-06-27T00:23:37.133Z,17.40
2019-06-27T00:26:07.288Z,17.50
2019-06-27T00:28:37.428Z,17.40
2019-06-27T00:31:15.404Z,17.40
2019-06-27T00:33:45.669Z,17.30
2019-06-27T00:36:15.714Z,17.30
2019-06-27T00:38:46.097Z,17.30
2019-06-27T00:41:20.294Z,17.30
2019-06-27T00:43:50.346Z,17.30
2019-06-27T00:46:22.631Z,17.30
2019-06-27T00:48:52.799Z,17.30
2019-06-27T00:51:35.214Z,17.30
2019-06-27T00:54:05.804Z,17.20
2019-06-27T00:56:35.933Z,17.30
2019-06-27T00:59:07.767Z,17.20
2019-06-27T01:01:44.688Z,17.10
2019-06-27T01:04:15.364Z,17.10
2019-06-27T01:06:45.667Z,17.20
2019-06-27T01:09:16.280Z,17.10
2019-06-27T01:11:46.494Z,17.10
2019-06-27T01:14:16.728Z,17.20
2019-06-27T01:16:54.849Z,17.10
2019-06-27T01:19:24.923Z,17.10
2019-06-27T01:21:55.093Z,17.10
2019-06-27T01:24:25.567Z,17.10
2019-06-27T01:26:56.272Z,17.10
2019-06-27T01:29:26.607Z,17.10
2019-06-27T01:31:57.416Z,17.10
2019-06-27T01:34:27.968Z,17.10
2019-06-27T01:36:59.597Z,17.10
2019-06-27T01:39:29.927Z,17.10
2019-06-27T01:42:00.017Z,17.10
2019-06-27T01:44:41.227Z,17.10
2019-06-27T01:47:11.493Z,17.00
2019-06-27T01:49:59.267Z,17.00
2019-06-27T01:52:29.291Z,17.00
2019-06-27T01:54:59.374Z,17.10
2019-06-27T01:57:45.290Z,17.10
2019-06-27T02:00:01.468Z,17.10
2019-06-27T02:02:31.484Z,17.10
2019-06-27T02:05:01.832Z,17.10
2019-06-27T02:07:33.010Z,17.10
2019-06-27T02:10:03.227Z,17.20
2019-06-27T02:12:33.418Z,17.10
2019-06-27T02:15:03.577Z,17.20
2019-06-27T02:17:34.818Z,17.10
2019-06-27T02:20:05.263Z,17.20
2019-06-27T02:22:35.910Z,17.20
2019-06-27T02:25:07.268Z,17.20
2019-06-27T02:27:37.669Z,17.20
2019-06-27T02:30:08.471Z,17.10
2019-06-27T02:32:38.923Z,17.10
2019-06-27T02:35:09.622Z,17.10
2019-06-27T02:37:46.107Z,17.10
2019-06-27T02:40:17.158Z,17.10
2019-06-27T02:42:47.393Z,17.10
2019-06-27T02:45:17.796Z,17.00
2019-06-27T02:47:48.244Z,17.00
2019-06-27T02:50:20.967Z,17.00
2019-06-27T02:52:51.818Z,17.00
2019-06-27T02:55:27.813Z,17.00
2019-06-27T02:58:22.048Z,17.00
2019-06-27T03:00:37.597Z,17.00
2019-06-27T03:03:08.411Z,17.10
2019-06-27T03:05:38.613Z,17.10
2019-06-27T03:08:08.810Z,17.00
2019-06-27T03:10:49.483Z,17.00
2019-06-27T03:13:19.983Z,16.80
2019-06-27T03:15:50.169Z,16.80
2019-06-27T03:18:21.300Z,16.80
2019-06-27T03:20:51.443Z,16.80
2019-06-27T03:23:23.763Z,16.80
2019-06-27T03:25:54.003Z,16.80
2019-06-27T03:28:24.413Z,16.80
2019-06-27T03:30:57.163Z,16.80
2019-06-27T03:33:27.217Z,16.80
2019-06-27T03:35:57.310Z,16.80
2019-06-27T03:38:27.587Z,16.80
2019-06-27T03:40:58.332Z,16.70
2019-06-27T03:43:28.614Z,16.80
2019-06-27T03:45:59.477Z,16.80
2019-06-27T03:48:29.672Z,16.80
2019-06-27T03:50:59.831Z,16.70
2019-06-27T03:53:30.119Z,16.70
2019-06-27T03:56:00.422Z,16.70
2019-06-27T03:58:30.687Z,16.70
2019-06-27T04:01:03.690Z,16.80
2019-06-27T04:03:34.335Z,16.80
2019-06-27T04:06:04.558Z,16.70
2019-06-27T04:08:34.793Z,16.70
2019-06-27T04:11:05.189Z,16.70
2019-06-27T04:13:35.614Z,16.70
2019-06-27T04:16:05.917Z,16.80
2019-06-27T04:18:37.443Z,16.80
2019-06-27T04:21:07.573Z,16.90
2019-06-27T04:23:37.659Z,16.90
2019-06-27T04:26:08.063Z,16.90
2019-06-27T04:28:38.610Z,16.90
2019-06-27T04:31:08.838Z,16.90
2019-06-27T04:33:38.893Z,16.80
2019-06-27T04:36:09.553Z,16.80
2019-06-27T04:38:40.004Z,16.80
2019-06-27T04:41:11.430Z,16.80
2019-06-27T04:43:43.999Z,16.80
2019-06-27T04:46:14.418Z,16.90
2019-06-27T04:48:44.519Z,16.90
2019-06-27T04:51:15.043Z,16.80
2019-06-27T04:53:45.686Z,16.80
2019-06-27T04:56:17.179Z,16.80
2019-06-27T04:58:48.546Z,16.80
2019-06-27T05:01:18.704Z,16.80
2019-06-27T05:03:49.028Z,16.80
2019-06-27T05:06:19.227Z,16.70
2019-06-27T05:08:49.815Z,16.70
2019-06-27T05:11:20.002Z,16.80
2019-06-27T05:13:50.104Z,16.80
2019-06-27T05:16:20.313Z,16.90
2019-06-27T05:18:50.876Z,16.90
2019-06-27T05:21:21.200Z,16.90
2019-06-27T05:23:51.448Z,16.90
2019-06-27T05:26:21.638Z,17.00
2019-06-27T05:28:51.832Z,17.00
2019-06-27T05:31:21.862Z,17.00
2019-06-27T05:33:52.369Z,17.00
2019-06-27T05:36:22.848Z,17.10
2019-06-27T05:38:52.884Z,17.20
2019-06-27T05:41:23.025Z,17.30
2019-06-27T05:43:53.495Z,17.30
2019-06-27T05:46:23.548Z,17.30
2019-06-27T05:48:53.601Z,17.30
2019-06-27T05:51:24.158Z,17.30
2019-06-27T05:53:54.241Z,17.30
2019-06-27T05:56:24.854Z,17.30
2019-06-27T05:58:55.462Z,17.30
2019-06-27T06:01:25.573Z,17.40
2019-06-27T06:03:55.671Z,17.50
2019-06-27T06:06:27.473Z,17.50
2019-06-27T06:08:57.653Z,17.40
2019-06-27T06:11:27.833Z,17.40
2019-06-27T06:14:12.213Z,17.30
2019-06-27T06:16:42.293Z,17.40
2019-06-27T06:19:12.348Z,17.50
2019-06-27T06:21:42.958Z,17.50
2019-06-27T06:24:13.768Z,17.50
2019-06-27T06:26:43.911Z,17.60
2019-06-27T06:29:14.164Z,17.70
2019-06-27T06:31:44.285Z,17.80
2019-06-27T06:34:14.612Z,17.80
2019-06-27T06:36:44.737Z,17.80
2019-06-27T06:39:14.792Z,17.90
2019-06-27T06:41:45.768Z,17.90
2019-06-27T06:44:18.573Z,18.00
2019-06-27T06:46:48.864Z,18.10
2019-06-27T06:49:19.018Z,18.30
2019-06-27T06:51:49.469Z,18.40
2019-06-27T06:54:19.673Z,18.40
2019-06-27T06:56:57.782Z,18.40
2019-06-27T06:59:27.880Z,18.50
2019-06-27T07:01:58.140Z,18.60
2019-06-27T07:04:28.520Z,18.70
2019-06-27T07:06:58.667Z,18.90
2019-06-27T07:09:28.848Z,19.10
2019-06-27T07:12:02.922Z,19.30
2019-06-27T07:14:33.380Z,19.40
2019-06-27T07:17:03.678Z,19.40
2019-06-27T07:19:34.012Z,19.50
2019-06-27T07:22:04.563Z,19.60
2019-06-27T07:24:34.992Z,19.60
2019-06-27T07:27:05.257Z,19.80
2019-06-27T07:29:35.514Z,20.00
2019-06-27T07:32:07.169Z,20.10
2019-06-27T07:34:37.969Z,19.80
2019-06-27T07:37:08.389Z,19.80
2019-06-27T07:39:39.041Z,19.80
2019-06-27T07:42:25.476Z,19.90
2019-06-27T07:44:57.015Z,20.10
2019-06-27T07:47:28.541Z,20.10
2019-06-27T07:50:05.535Z,20.20
2019-06-27T07:52:36.048Z,20.10
2019-06-27T07:55:08.935Z,19.90
2019-06-27T07:57:39.383Z,19.90
2019-06-27T08:00:10.248Z,20.00
2019-06-27T08:02:40.973Z,19.90
2019-06-27T08:05:11.752Z,19.90
2019-06-27T08:07:43.473Z,19.90
2019-06-27T08:10:15.159Z,19.80
2019-06-27T08:12:45.421Z,20.00
2019-06-27T08:15:17.468Z,20.20
2019-06-27T08:17:47.919Z,20.20
2019-06-27T08:20:18.781Z,20.30
2019-06-27T08:22:49.369Z,20.30
2019-06-27T08:25:20.127Z,20.30
2019-06-27T08:27:50.820Z,20.40
2019-06-27T08:30:22.570Z,20.50
2019-06-27T08:32:52.857Z,20.50
2019-06-27T08:35:23.045Z,20.60
2019-06-27T08:37:53.294Z,20.70
2019-06-27T08:40:23.949Z,20.60
2019-06-27T08:42:54.414Z,20.50
2019-06-27T08:45:24.799Z,20.30
2019-06-27T08:47:55.201Z,20.20
2019-06-27T08:50:25.764Z,20.40
2019-06-27T08:52:56.948Z,20.40
2019-06-27T08:55:29.693Z,20.40
2019-06-27T08:58:07.923Z,20.30
2019-06-27T09:00:48.424Z,20.20
2019-06-27T09:03:19.170Z,20.00
2019-06-27T09:05:49.660Z,20.00
2019-06-27T09:08:21.265Z,20.10
2019-06-27T09:10:51.588Z,20.30
2019-06-27T09:13:24.742Z,20.50
2019-06-27T09:15:55.439Z,20.50
2019-06-27T09:18:26.359Z,20.50
2019-06-27T09:20:56.689Z,20.40
2019-06-27T09:23:26.748Z,20.30
2019-06-27T09:25:59.430Z,20.30
2019-06-27T09:28:29.696Z,20.40
2019-06-27T09:31:00.057Z,20.40
2019-06-27T09:33:30.930Z,20.40
2019-06-27T09:36:03.975Z,20.40
2019-06-27T09:38:35.894Z,20.50
2019-06-27T09:41:06.116Z,20.60
2019-06-27T09:43:36.588Z,20.80
2019-06-27T09:46:10.322Z,20.90
2019-06-27T09:48:40.602Z,21.00
2019-06-27T09:51:19.529Z,21.00
2019-06-27T09:53:50.144Z,21.00
2019-06-27T09:56:22.821Z,20.90
2019-06-27T09:58:55.608Z,20.90
2019-06-27T10:01:27.638Z,20.90
2019-06-27T10:03:57.883Z,20.90
2019-06-27T10:06:29.763Z,20.80
2019-06-27T10:09:00.730Z,20.80
2019-06-27T10:11:34.120Z,20.90
2019-06-27T10:14:05.198Z,21.00
2019-06-27T10:16:40.723Z,20.90
2019-06-27T10:19:12.145Z,21.00
2019-06-27T10:21:43.736Z,20.90
2019-06-27T10:24:14.414Z,21.00
2019-06-27T10:26:45.289Z,21.20
2019-06-27T10:29:15.509Z,21.20
2019-06-27T10:31:45.983Z,21.30
2019-06-27T10:34:16.194Z,21.40
2019-06-27T10:36:46.495Z,21.40
2019-06-27T10:39:23.915Z,21.50
2019-06-27T10:41:54.026Z,21.50
2019-06-27T10:44:26.123Z,21.50
2019-06-27T10:46:57.574Z,21.70
2019-06-27T10:49:28.905Z,21.80
2019-06-27T10:51:59.299Z,22.00
2019-06-27T10:54:29.512Z,21.90
2019-06-27T10:56:59.961Z,21.90
2019-06-27T10:59:30.276Z,22.00
2019-06-27T11:02:00.754Z,22.10
2019-06-27T11:04:31.129Z,22.30
2019-06-27T11:07:02.081Z,22.30
2019-06-27T11:09:32.470Z,22.40
2019-06-27T11:12:03.245Z,22.30
2019-06-27T11:14:33.504Z,22.40
2019-06-27T11:17:04.736Z,22.40
2019-06-27T11:19:51.550Z,22.40
2019-06-27T11:22:11.340Z,22.30
2019-06-27T11:24:44.839Z,22.30
2019-06-27T11:27:16.583Z,22.40
2019-06-27T11:29:49.651Z,22.50
2019-06-27T11:32:22.245Z,22.60
2019-06-27T11:34:54.825Z,22.70
2019-06-27T11:37:25.359Z,22.60
2019-06-27T11:39:56.296Z,22.60
2019-06-27T11:42:29.745Z,22.50
2019-06-27T11:45:05.824Z,22.50
2019-06-27T11:47:36.334Z,22.50
2019-06-27T11:50:10.557Z,22.60
2019-06-27T11:52:41.443Z,22.60
2019-06-27T11:55:12.617Z,22.70
2019-06-27T11:57:42.947Z,22.80
2019-06-27T12:00:19.193Z,22.60
2019-06-27T12:02:49.897Z,22.60
2019-06-27T12:05:21.275Z,22.50
2019-06-27T12:07:51.746Z,22.70
2019-06-27T12:10:22.466Z,22.80
2019-06-27T12:12:53.158Z,22.70
2019-06-27T12:15:23.840Z,22.60
2019-06-27T12:17:54.334Z,22.70
2019-06-27T12:20:25.240Z,22.80
2019-06-27T12:22:58.201Z,23.00
2019-06-27T12:25:28.908Z,23.20
2019-06-27T12:28:00.471Z,23.30
2019-06-27T12:30:31.254Z,23.30
2019-06-27T12:33:12.245Z,23.30
2019-06-27T12:35:43.077Z,23.30
2019-06-27T12:38:13.700Z,23.20
2019-06-27T12:40:49.460Z,23.30
2019-06-27T12:43:20.125Z,23.40
2019-06-27T12:45:52.146Z,23.40
2019-06-27T12:48:22.584Z,23.30
2019-06-27T12:50:53.161Z,23.30
2019-06-27T12:53:23.637Z,23.30
2019-06-27T12:55:56.218Z,23.40
2019-06-27T12:58:30.350Z,23.40
2019-06-27T13:01:01.042Z,23.30
2019-06-27T13:03:33.373Z,23.40
2019-06-27T13:06:04.259Z,23.50
2019-06-27T13:08:35.327Z,23.50
2019-06-27T13:11:06.264Z,23.60
2019-06-27T13:13:38.024Z,23.70
2019-06-27T13:16:08.571Z,23.70
2019-06-27T13:18:39.515Z,23.80
2019-06-27T13:21:12.127Z,23.90
2019-06-27T13:23:48.722Z,24.00
2019-06-27T13:26:23.343Z,24.10
2019-06-27T13:28:54.526Z,24.00
2019-06-27T13:31:26.690Z,23.90
2019-06-27T13:33:57.567Z,24.00
2019-06-27T13:36:33.654Z,24.00
2019-06-27T13:39:06.367Z,24.00
2019-06-27T13:41:46.959Z,24.10
2019-06-27T13:44:15.873Z,24.10
2019-06-27T13:46:48.759Z,24.30
2019-06-27T13:49:24.394Z,24.30
2019-06-27T13:52:02.386Z,24.10
2019-06-27T13:54:38.472Z,24.10
2019-06-27T13:57:12.186Z,24.10
2019-06-27T13:59:42.957Z,24.20
2019-06-27T14:02:16.418Z,24.30
2019-06-27T14:04:56.471Z,24.30
2019-06-27T14:07:19.059Z,24.40
2019-06-27T14:09:55.469Z,24.40
2019-06-27T14:12:22.354Z,24.40
2019-06-27T14:15:00.373Z,24.40
2019-06-27T14:17:34.068Z,24.50
2019-06-27T14:20:05.132Z,24.60
2019-06-27T14:22:36.154Z,24.70
2019-06-27T14:25:08.554Z,24.70
2019-06-27T14:27:39.288Z,24.70
2019-06-27T14:30:17.492Z,24.80
2019-06-27T14:32:48.295Z,24.80
2019-06-27T14:35:20.065Z,24.80
2019-06-27T14:37:51.672Z,24.90
2019-06-27T14:40:22.585Z,25.10
2019-06-27T14:42:53.487Z,25.20
2019-06-27T14:45:23.997Z,25.20
2019-06-27T14:47:54.875Z,25.20
2019-06-27T14:50:28.380Z,25.30
2019-06-27T14:52:59.461Z,25.20
2019-06-27T14:55:30.024Z,25.20
2019-06-27T14:58:03.814Z,25.10
2019-06-27T15:00:34.403Z,25.20
2019-06-27T15:03:05.589Z,25.10
2019-06-27T15:05:36.751Z,25.20
2019-06-27T15:08:07.939Z,25.30
2019-06-27T15:10:38.760Z,25.40
2019-06-27T15:13:12.480Z,25.50
2019-06-27T15:15:45.512Z,25.60
2019-06-27T15:18:21.604Z,25.70
2019-06-27T15:20:52.010Z,25.60
2019-06-27T15:23:23.118Z,25.70
2019-06-27T15:25:53.884Z,25.80
2019-06-27T15:28:28.611Z,25.80
2019-06-27T15:31:01.202Z,25.90
2019-06-27T15:33:32.089Z,25.80
2019-06-27T15:36:03.339Z,25.80
2019-06-27T15:38:34.593Z,25.80
2019-06-27T15:41:08.245Z,25.90
2019-06-27T15:43:39.277Z,25.90
2019-06-27T15:46:13.084Z,25.90
2019-06-27T15:48:43.788Z,25.90
2019-06-27T15:51:15.020Z,25.90
2019-06-27T15:53:45.855Z,25.80
2019-06-27T15:56:16.641Z,25.80
2019-06-27T15:58:47.740Z,25.70
2019-06-27T16:01:23.390Z,25.70
2019-06-27T16:03:54.620Z,25.70
2019-06-27T16:06:34.474Z,25.70
2019-06-27T16:09:12.884Z,25.70
2019-06-27T16:11:51.460Z,25.70
2019-06-27T16:14:28.484Z,25.80
2019-06-27T16:16:59.867Z,25.70
2019-06-27T16:19:32.890Z,25.70
2019-06-27T16:22:11.334Z,25.70
2019-06-27T16:24:42.162Z,25.70
2019-06-27T16:27:13.721Z,25.70
2019-06-27T16:29:51.423Z,25.60
2019-06-27T16:32:26.074Z,25.50
2019-06-27T16:34:56.563Z,25.50
2019-06-27T16:37:27.593Z,25.50
2019-06-27T16:40:07.467Z,25.50
2019-06-27T16:42:41.596Z,25.50
2019-06-27T16:45:12.847Z,25.30
2019-06-27T16:47:45.794Z,25.20
2019-06-27T16:50:22.444Z,25.20
2019-06-27T16:53:00.789Z,25.30
2019-06-27T16:55:31.780Z,25.20
2019-06-27T16:58:03.424Z,25.10
2019-06-27T17:01:40.504Z,25.00
2019-06-27T17:03:14.334Z,24.90
2019-06-27T17:06:03.736Z,24.90
2019-06-27T17:08:53.497Z,24.90
2019-06-27T17:11:26.894Z,24.70
2019-06-27T17:13:57.474Z,24.60
2019-06-27T17:16:37.250Z,24.50
2019-06-27T17:19:08.280Z,24.60
2019-06-27T17:21:41.461Z,24.50
2019-06-27T17:24:14.897Z,24.40
2019-06-27T17:26:45.613Z,24.30
2019-06-27T17:29:16.250Z,24.20
2019-06-27T17:31:46.814Z,24.20
2019-06-27T17:34:21.516Z,24.10
2019-06-27T17:36:58.004Z,23.90
2019-06-27T17:39:25.444Z,23.90
2019-06-27T17:41:57.484Z,23.80
2019-06-27T17:44:29.095Z,23.70
2019-06-27T17:46:59.497Z,23.70
2019-06-27T17:49:34.738Z,23.80
2019-06-27T17:52:09.880Z,23.80
2019-06-27T17:54:40.241Z,23.60
2019-06-27T17:57:11.507Z,23.60
2019-06-27T17:59:42.210Z,23.50
2019-06-27T18:02:13.185Z,23.50
2019-06-27T18:04:43.630Z,23.60
2019-06-27T18:07:16.834Z,23.40
2019-06-27T18:09:51.967Z,23.30
2019-06-27T18:12:23.027Z,23.20
2019-06-27T18:14:53.302Z,23.20
2019-06-27T18:17:33.587Z,23.10
2019-06-27T18:20:01.732Z,23.10
2019-06-27T18:22:32.375Z,23.00
2019-06-27T18:25:02.791Z,23.00
2019-06-27T18:27:34.987Z,22.90
2019-06-27T18:30:07.159Z,22.80
2019-06-27T18:32:39.218Z,22.60
2019-06-27T18:35:10.544Z,22.50
2019-06-27T18:37:41.316Z,22.40
2019-06-27T18:40:12.236Z,22.40
2019-06-27T18:42:48.911Z,22.40
2019-06-27T18:45:21.750Z,22.20
2019-06-27T18:47:52.427Z,22.00
2019-06-27T18:50:23.051Z,21.90
2019-06-27T18:52:54.549Z,21.80
2019-06-27T18:55:25.222Z,21.70
2019-06-27T18:57:56.769Z,21.60
2019-06-27T19:00:27.141Z,21.50
2019-06-27T19:02:58.342Z,21.40
2019-06-27T19:05:28.707Z,21.40
2019-06-27T19:07:59.232Z,21.30
2019-06-27T19:10:29.724Z,21.20
2019-06-27T19:12:59.829Z,21.10
2019-06-27T19:15:30.239Z,21.10
2019-06-27T19:18:01.627Z,21.10
2019-06-27T19:20:47.880Z,20.90
2019-06-27T19:23:49.635Z,20.80
2019-06-27T19:26:20.161Z,20.80
2019-06-27T19:28:53.314Z,20.60
2019-06-27T19:31:24.465Z,20.60
2019-06-27T19:33:55.076Z,20.60
2019-06-27T19:36:30.461Z,20.50
2019-06-27T19:39:04.024Z,20.40
2019-06-27T19:41:36.682Z,20.40
2019-06-27T19:44:17.123Z,20.40
2019-06-27T19:46:51.399Z,20.30
2019-06-27T19:49:30.562Z,20.20
2019-06-27T19:52:02.522Z,20.20
2019-06-27T19:54:36.629Z,20.10
2019-06-27T19:57:13.158Z,20.00
2019-06-27T19:59:43.780Z,19.90
2019-06-27T20:02:14.814Z,19.90
2019-06-27T20:04:49.493Z,19.80
2019-06-27T20:07:22.680Z,19.80
2019-06-27T20:09:53.532Z,19.70
2019-06-27T20:12:29.932Z,19.60
2019-06-27T20:15:04.555Z,19.50
2019-06-27T20:17:36.669Z,19.40
2019-06-27T20:20:07.600Z,19.30
2019-06-27T20:22:41.067Z,19.30
2019-06-27T20:25:11.991Z,19.30
2019-06-27T20:27:51.384Z,19.20
2019-06-27T20:30:22.202Z,19.20
2019-06-27T20:32:52.749Z,19.10
2019-06-27T20:35:29.387Z,19.10
2019-06-27T20:37:59.203Z,19.00
2019-06-27T20:40:30.021Z,19.00
2019-06-27T20:43:00.251Z,18.90
2019-06-27T20:45:32.947Z,18.80
2019-06-27T20:48:10.183Z,18.70
2019-06-27T20:50:42.346Z,18.60
2019-06-27T20:53:14.647Z,18.60
2019-06-27T20:55:45.742Z,18.50
2019-06-27T20:58:18.202Z,18.50
2019-06-27T21:00:55.912Z,18.30
2019-06-27T21:03:26.571Z,18.30
2019-06-27T21:05:57.243Z,18.20
2019-06-27T21:08:50.228Z,18.10
2019-06-27T21:11:07.707Z,18.20
2019-06-27T21:13:38.695Z,18.10
2019-06-27T21:16:10.021Z,18.00
2019-06-27T21:18:40.468Z,18.00
2019-06-27T21:21:10.935Z,18.00
2019-06-27T21:23:41.412Z,17.90
2019-06-27T21:26:15.588Z,17.70
2019-06-27T21:28:45.720Z,17.70
2019-06-27T21:31:15.932Z,17.60
2019-06-27T21:33:47.577Z,17.50
2019-06-27T21:36:22.165Z,17.50
2019-06-27T21:39:06.728Z,17.50
2019-06-27T21:41:24.960Z,17.50
2019-06-27T21:43:56.701Z,17.40
2019-06-27T21:46:27.536Z,17.30
2019-06-27T21:48:57.906Z,17.30
2019-06-27T21:51:38.148Z,17.10
2019-06-27T21:54:08.561Z,17.00
2019-06-27T21:56:39.009Z,17.00
2019-06-27T21:59:09.687Z,16.90
2019-06-27T22:01:45.657Z,16.90
2019-06-27T22:04:16.264Z,16.90
2019-06-27T22:06:54.742Z,16.90
2019-06-27T22:09:36.239Z,16.80
2019-06-27T22:12:09.156Z,16.80
2019-06-27T22:14:41.053Z,16.70
2019-06-27T22:17:14.719Z,16.70
2019-06-27T22:19:47.498Z,16.70
2019-06-27T22:22:24.305Z,16.50
2019-06-27T22:25:05.631Z,16.50
2019-06-27T22:27:40.312Z,16.50
2019-06-27T22:30:31.957Z,16.40
2019-06-27T22:33:02.827Z,16.40
2019-06-27T22:35:38.911Z,16.30
2019-06-27T22:38:26.953Z,16.20
2019-06-27T22:41:18.150Z,16.20
2019-06-27T22:44:15.445Z,16.10
2019-06-27T22:47:04.381Z,16.00
2019-06-27T22:49:37.733Z,15.90
2019-06-27T22:52:26.235Z,15.80
2019-06-27T22:54:58.811Z,15.70
2019-06-27T22:57:29.966Z,15.60
2019-06-27T23:00:00.556Z,15.70
2019-06-27T23:03:12.988Z,15.70
2019-06-27T23:05:43.182Z,15.70
2019-06-27T23:08:13.989Z,15.70
2019-06-27T23:10:44.746Z,15.60
2019-06-27T23:13:26.009Z,15.60
2019-06-27T23:15:56.742Z,15.50
2019-06-27T23:18:29.498Z,15.50
2019-06-27T23:21:00.647Z,15.50
2019-06-27T23:23:33.821Z,15.40
2019-06-27T23:26:05.545Z,15.40
2019-06-27T23:28:36.401Z,15.30
2019-06-27T23:31:07.546Z,15.30
2019-06-27T23:33:43.405Z,15.30
2019-06-27T23:36:20.793Z,15.20
2019-06-27T23:38:51.059Z,15.20
2019-06-27T23:41:22.614Z,15.10
2019-06-27T23:43:57.971Z,15.10
2019-06-27T23:46:43.769Z,15.10
2019-06-27T23:49:14.232Z,15.00
2019-06-27T23:51:44.963Z,15.00
2019-06-27T23:54:20.866Z,14.90
2019-06-27T23:56:51.226Z,14.80
2019-06-27T23:59:22.496Z,14.80
