createdAt,value
2022-09-09T00:02:24.079Z,100833.61
2022-09-09T00:05:05.244Z,100834.05
2022-09-09T00:07:44.168Z,100838.15
2022-09-09T00:10:46.586Z,100841.16
2022-09-09T00:13:30.693Z,100836.73
2022-09-09T00:16:02.902Z,100835.80
2022-09-09T00:19:00.782Z,100834.27
2022-09-09T00:21:37.428Z,100841.33
2022-09-09T00:24:30.373Z,100848.67
2022-09-09T00:27:01.599Z,100859.63
2022-09-09T00:29:35.942Z,100860.17
2022-09-09T00:32:12.949Z,100864.95
2022-09-09T00:34:57.321Z,100868.14
2022-09-09T00:37:25.832Z,100871.06
2022-09-09T00:39:52.724Z,100876.14
2022-09-09T00:42:24.532Z,100881.92
2022-09-09T00:45:17.712Z,100887.45
2022-09-09T00:47:50.176Z,100888.35
2022-09-09T00:50:39.137Z,100890.56
2022-09-09T00:53:32.957Z,100892.15
2022-09-09T00:56:16.948Z,100894.52
2022-09-09T00:58:44.478Z,100895.44
2022-09-09T01:01:12.314Z,100894.45
2022-09-09T01:03:54.425Z,100893.57
2022-09-09T01:06:32.137Z,100899.60
2022-09-09T01:09:21.441Z,100903.73
2022-09-09T01:12:10.728Z,100913.75
2022-09-09T01:14:37.176Z,100909.13
2022-09-09T01:17:25.145Z,100905.99
2022-09-09T01:20:05.327Z,100907.11
2022-09-09T01:22:45.699Z,100903.95
2022-09-09T01:25:25.852Z,100906.73
2022-09-09T01:28:04.024Z,100907.29
2022-09-09T01:30:30.817Z,100900.24
2022-09-09T01:32:59.076Z,100899.13
2022-09-09T01:35:33.512Z,100899.45
2022-09-09T01:38:01.523Z,100897.61
2022-09-09T01:40:28.206Z,100898.95
2022-09-09T01:42:55.771Z,100896.21
2022-09-09T01:45:22.480Z,100892.68
2022-09-09T01:47:49.761Z,100892.85
2022-09-09T01:50:37.882Z,100893.59
2022-09-09T01:53:06.245Z,100891.75
2022-09-09T01:55:38.976Z,100886.16
2022-09-09T01:58:32.382Z,100884.88
2022-09-09T02:01:03.060Z,100882.68
2022-09-09T02:03:29.853Z,100877.10
2022-09-09T02:06:03.349Z,100878.89
2022-09-09T02:08:49.421Z,100879.91
2022-09-09T02:11:23.310Z,100882.24
2022-09-09T02:14:01.099Z,100873.75
2022-09-09T02:16:29.376Z,100873.69
2022-09-09T02:19:07.325Z,100872.09
2022-09-09T02:21:42.789Z,100875.44
2022-09-09T02:24:10.749Z,100875.38
2022-09-09T02:26:41.768Z,100876.13
2022-09-09T02:29:15.104Z,100877.46
2022-09-09T02:31:42.507Z,100872.91
2022-09-09T02:34:11.280Z,100877.64
2022-09-09T02:36:39.808Z,100876.61
2022-09-09T02:39:07.653Z,100877.34
2022-09-09T02:41:35.860Z,100875.34
2022-09-09T02:44:02.760Z,100871.19
2022-09-09T02:46:35.637Z,100876.87
2022-09-09T02:49:06.229Z,100875.63
2022-09-09T02:51:41.472Z,100872.24
2022-09-09T02:54:37.396Z,100875.12
2022-09-09T02:57:07.605Z,100871.91
2022-09-09T02:59:38.352Z,100870.76
2022-09-09T03:02:04.959Z,100871.98
2022-09-09T03:04:31.801Z,100874.20
2022-09-09T03:06:58.760Z,100876.55
2022-09-09T03:09:26.292Z,100881.32
2022-09-09T03:11:55.292Z,100890.80
2022-09-09T03:14:25.339Z,100898.20
2022-09-09T03:16:52.492Z,100898.34
2022-09-09T03:19:19.388Z,100908.14
2022-09-09T03:21:46.860Z,100907.63
2022-09-09T03:24:14.379Z,100907.41
2022-09-09T03:26:41.672Z,100905.50
2022-09-09T03:29:12.692Z,100901.92
2022-09-09T03:31:40.583Z,100907.59
2022-09-09T03:34:08.530Z,100904.14
2022-09-09T03:36:36.577Z,100907.52
2022-09-09T03:39:04.038Z,100909.48
2022-09-09T03:41:30.970Z,100912.41
2022-09-09T03:43:58.844Z,100914.49
2022-09-09T03:46:26.155Z,100910.06
2022-09-09T03:48:53.246Z,100905.71
2022-09-09T03:51:20.020Z,100905.82
2022-09-09T03:53:46.865Z,100912.91
2022-09-09T03:56:13.511Z,100914.29
2022-09-09T03:58:40.389Z,100912.68
2022-09-09T04:01:17.471Z,100914.73
2022-09-09T04:03:45.539Z,100917.55
2022-09-09T04:06:13.760Z,100927.55
2022-09-09T04:08:41.869Z,100923.75
2022-09-09T04:11:09.174Z,100919.27
2022-09-09T04:13:37.908Z,100912.82
2022-09-09T04:16:05.251Z,100914.34
2022-09-09T04:18:32.233Z,100913.37
2022-09-09T04:20:59.195Z,100915.77
2022-09-09T04:23:29.124Z,100927.49
2022-09-09T04:25:57.729Z,100930.58
2022-09-09T04:28:25.690Z,100933.98
2022-09-09T04:30:53.257Z,100937.89
2022-09-09T04:33:20.087Z,100939.35
2022-09-09T04:35:49.305Z,100933.01
2022-09-09T04:38:17.210Z,100935.05
2022-09-09T04:40:47.090Z,100935.85
2022-09-09T04:43:15.091Z,100940.94
2022-09-09T04:45:47.714Z,100946.58
2022-09-09T04:48:14.543Z,100951.44
2022-09-09T04:50:41.155Z,100946.33
2022-09-09T04:53:09.405Z,100948.38
2022-09-09T04:55:37.145Z,100946.06
2022-09-09T04:58:05.607Z,100936.39
2022-09-09T05:00:37.605Z,100933.46
2022-09-09T05:03:06.292Z,100935.17
2022-09-09T05:05:34.593Z,100936.66
2022-09-09T05:08:03.569Z,100930.14
2022-09-09T05:10:30.304Z,100933.75
2022-09-09T05:12:58.185Z,100928.36
2022-09-09T05:15:26.457Z,100919.13
2022-09-09T05:18:00.955Z,100922.52
2022-09-09T05:20:28.846Z,100917.92
2022-09-09T05:50:08.177Z,100925.75
2022-09-09T05:52:36.885Z,100919.67
2022-09-09T05:55:05.833Z,100927.36
2022-09-09T05:57:32.625Z,100934.09
2022-09-09T05:59:59.924Z,100937.71
2022-09-09T06:02:26.793Z,100940.72
2022-09-09T06:05:00.012Z,100944.13
2022-09-09T06:07:28.100Z,100930.94
2022-09-09T06:09:56.168Z,100925.05
2022-09-09T06:12:22.909Z,100929.02
2022-09-09T06:14:51.479Z,100935.88
2022-09-09T06:17:19.930Z,100933.50
2022-09-09T06:19:47.194Z,100935.70
2022-09-09T06:22:14.692Z,100932.16
2022-09-09T06:24:42.099Z,100931.14
2022-09-09T06:27:08.885Z,100936.73
2022-09-09T06:29:36.985Z,100945.58
2022-09-09T06:32:04.565Z,100942.25
2022-09-09T06:34:31.552Z,100945.79
2022-09-09T06:36:58.861Z,100941.27
2022-09-09T06:39:27.189Z,100941.66
2022-09-09T06:41:55.776Z,100937.32
2022-09-09T06:44:47.906Z,100933.70
2022-09-09T06:47:25.150Z,100928.88
2022-09-09T06:49:52.460Z,100927.75
2022-09-09T06:52:19.720Z,100933.91
2022-09-09T06:54:46.777Z,100928.95
2022-09-09T06:57:36.403Z,100930.14
2022-09-09T07:00:49.465Z,100930.61
2022-09-09T07:03:53.964Z,100940.42
2022-09-09T07:06:31.321Z,100939.68
2022-09-09T07:09:05.270Z,100934.91
2022-09-09T07:11:33.586Z,100931.42
2022-09-09T07:14:01.444Z,100933.19
2022-09-09T07:16:31.143Z,100937.05
2022-09-09T07:18:59.612Z,100938.45
2022-09-09T07:21:27.840Z,100944.02
2022-09-09T07:23:55.440Z,100946.13
2022-09-09T07:26:34.649Z,100944.55
2022-09-09T07:30:23.078Z,100943.55
2022-09-09T07:33:02.057Z,100938.50
2022-09-09T07:35:33.944Z,100942.33
2022-09-09T07:38:13.505Z,100944.77
2022-09-09T07:40:47.158Z,100941.09
2022-09-09T07:43:17.261Z,100946.27
2022-09-09T07:45:44.472Z,100937.95
2022-09-09T07:48:12.145Z,100940.25
2022-09-09T07:50:39.791Z,100941.02
2022-09-09T07:53:07.608Z,100941.52
2022-09-09T07:55:35.510Z,100945.68
2022-09-09T07:58:02.701Z,100944.38
2022-09-09T08:00:30.012Z,100944.65
2022-09-09T08:02:58.413Z,100950.70
2022-09-09T08:05:26.375Z,100951.58
2022-09-09T08:07:53.733Z,100945.23
2022-09-09T08:10:20.761Z,100939.80
2022-09-09T08:13:07.741Z,100943.16
2022-09-09T08:15:35.741Z,100943.04
2022-09-09T08:18:04.781Z,100942.13
2022-09-09T08:20:31.887Z,100943.11
2022-09-09T08:22:59.458Z,100947.64
2022-09-09T08:25:27.000Z,100940.34
2022-09-09T08:27:54.300Z,100940.27
2022-09-09T08:30:21.778Z,100933.52
2022-09-09T08:32:53.337Z,100928.73
2022-09-09T08:35:22.374Z,100926.61
2022-09-09T08:37:51.519Z,100925.16
2022-09-09T08:40:22.296Z,100925.48
2022-09-09T08:43:26.018Z,100925.70
2022-09-09T08:46:01.527Z,100917.06
2022-09-09T08:48:34.674Z,100918.47
2022-09-09T08:51:03.431Z,100915.63
2022-09-09T08:53:39.550Z,100909.66
2022-09-09T08:56:13.042Z,100908.59
2022-09-09T08:58:54.282Z,100898.30
2022-09-09T09:01:38.406Z,100895.03
2022-09-09T09:04:30.426Z,100892.36
2022-09-09T09:07:11.203Z,100895.02
2022-09-09T09:10:03.448Z,100893.84
2022-09-09T09:12:38.433Z,100898.45
2022-09-09T09:15:12.189Z,100897.71
2022-09-09T09:17:48.086Z,100899.08
2022-09-09T09:20:17.467Z,100894.07
2022-09-09T09:22:53.048Z,100888.04
2022-09-09T09:25:39.381Z,100896.65
2022-09-09T09:28:29.559Z,100889.30
2022-09-09T09:31:18.660Z,100893.39
2022-09-09T09:33:51.981Z,100885.09
2022-09-09T09:36:21.663Z,100884.65
2022-09-09T09:41:48.808Z,100881.07
2022-09-09T09:44:26.067Z,100881.14
2022-09-09T09:46:53.944Z,100880.89
2022-09-09T09:49:21.053Z,100880.16
2022-09-09T09:51:48.118Z,100882.17
2022-09-09T09:54:16.165Z,100877.71
2022-09-09T09:56:46.072Z,100873.85
2022-09-09T09:59:39.339Z,100871.36
2022-09-09T10:02:19.279Z,100874.55
2022-09-09T10:04:48.551Z,100878.02
2022-09-09T10:07:21.038Z,100876.85
2022-09-09T10:09:58.026Z,100877.42
2022-09-09T10:12:50.565Z,100874.52
2022-09-09T10:15:26.992Z,100887.16
2022-09-09T10:18:07.000Z,100884.66
2022-09-09T10:21:29.874Z,100882.77
2022-09-09T10:24:06.778Z,100874.61
2022-09-09T10:26:41.882Z,100882.82
2022-09-09T10:29:15.503Z,100885.45
2022-09-09T10:32:01.014Z,100881.05
2022-09-09T10:35:05.565Z,100883.05
2022-09-09T10:37:49.730Z,100880.70
2022-09-09T10:40:28.970Z,100879.48
2022-09-09T10:43:28.233Z,100879.17
2022-09-09T10:46:18.679Z,100879.19
2022-09-09T10:48:57.660Z,100880.11
2022-09-09T10:51:50.665Z,100874.29
2022-09-09T10:54:23.897Z,100875.02
2022-09-09T10:56:55.984Z,100881.59
2022-09-09T10:59:30.013Z,100876.57
2022-09-09T11:02:28.734Z,100883.77
2022-09-09T11:05:06.872Z,100889.34
2022-09-09T11:07:45.384Z,100889.44
2022-09-09T11:10:33.570Z,100885.15
2022-09-09T11:13:03.679Z,100881.39
2022-09-09T11:15:47.913Z,100883.66
2022-09-09T11:18:22.748Z,100883.46
2022-09-09T11:20:50.260Z,100873.61
2022-09-09T11:23:28.852Z,100877.12
2022-09-09T11:26:01.197Z,100874.52
2022-09-09T11:28:48.674Z,100876.40
2022-09-09T11:31:42.406Z,100880.83
2022-09-09T11:34:15.277Z,100880.48
2022-09-09T11:36:48.371Z,100873.85
2022-09-09T11:39:24.508Z,100869.76
2022-09-09T11:41:51.392Z,100868.09
2022-09-09T11:44:26.056Z,100862.61
2022-09-09T11:46:53.802Z,100861.77
2022-09-09T11:49:44.446Z,100859.65
2022-09-09T11:52:22.907Z,100859.15
2022-09-09T11:54:50.502Z,100855.05
2022-09-09T11:57:26.148Z,100852.70
2022-09-09T11:59:56.550Z,100847.46
2022-09-09T12:02:27.897Z,100836.17
2022-09-09T12:05:04.761Z,100837.41
2022-09-09T12:07:51.680Z,100835.95
2022-09-09T12:10:21.518Z,100831.77
2022-09-09T12:12:48.213Z,100830.70
2022-09-09T12:15:30.129Z,100828.80
2022-09-09T12:18:02.963Z,100832.29
2022-09-09T12:20:36.998Z,100835.59
2022-09-09T12:23:36.383Z,100840.70
2022-09-09T12:26:20.821Z,100838.72
2022-09-09T12:28:59.978Z,100834.83
2022-09-09T12:32:41.487Z,100840.29
2022-09-09T12:35:25.815Z,100846.64
2022-09-09T12:38:00.334Z,100840.62
2022-09-09T12:40:36.948Z,100849.60
2022-09-09T12:43:20.935Z,100848.04
2022-09-09T12:45:47.689Z,100854.73
2022-09-09T12:48:17.298Z,100848.13
2022-09-09T12:50:51.646Z,100855.20
2022-09-09T12:53:26.518Z,100847.28
2022-09-09T12:56:09.069Z,100849.05
2022-09-09T12:58:37.579Z,100849.11
2022-09-09T13:01:06.634Z,100855.52
2022-09-09T13:03:34.192Z,100853.98
2022-09-09T13:06:15.291Z,100857.73
2022-09-09T13:08:42.389Z,100859.53
2022-09-09T13:11:15.489Z,100856.63
2022-09-09T13:13:42.973Z,100857.23
2022-09-09T13:16:24.201Z,100860.59
2022-09-09T13:18:50.993Z,100857.71
2022-09-09T13:21:18.495Z,100858.56
2022-09-09T13:23:50.144Z,100861.20
2022-09-09T13:26:23.230Z,100862.23
2022-09-09T13:28:50.555Z,100862.94
2022-09-09T13:31:22.614Z,100861.85
2022-09-09T13:33:49.737Z,100861.95
2022-09-09T13:36:16.610Z,100865.97
2022-09-09T13:38:52.671Z,100870.13
2022-09-09T13:42:04.573Z,100867.30
2022-09-09T13:44:40.409Z,100864.10
2022-09-09T13:47:20.929Z,100863.66
2022-09-09T13:49:48.011Z,100862.77
2022-09-09T13:52:16.661Z,100860.52
2022-09-09T13:54:43.829Z,100858.21
2022-09-09T13:57:18.472Z,100855.65
2022-09-09T14:00:05.057Z,100852.30
2022-09-09T14:02:32.685Z,100848.73
2022-09-09T14:05:00.923Z,100847.80
2022-09-09T14:07:33.755Z,100848.25
2022-09-09T14:10:01.792Z,100850.70
2022-09-09T14:12:29.498Z,100851.77
2022-09-09T14:14:56.581Z,100850.39
2022-09-09T14:17:24.166Z,100844.20
2022-09-09T14:19:51.117Z,100843.46
2022-09-09T14:22:18.473Z,100837.39
2022-09-09T14:25:50.704Z,100834.86
2022-09-09T14:28:25.841Z,100831.47
2022-09-09T14:31:06.614Z,100832.36
2022-09-09T14:33:33.884Z,100832.75
2022-09-09T14:36:01.687Z,100835.45
2022-09-09T14:38:35.614Z,100832.73
2022-09-09T14:41:06.079Z,100834.41
2022-09-09T14:43:33.584Z,100832.20
2022-09-09T14:46:12.814Z,100834.49
2022-09-09T14:48:43.740Z,100832.75
2022-09-09T14:51:24.981Z,100832.45
2022-09-09T14:53:54.169Z,100825.01
2022-09-09T14:56:23.238Z,100824.30
2022-09-09T14:58:50.962Z,100823.61
2022-09-09T15:01:19.343Z,100828.05
2022-09-09T15:04:02.442Z,100829.92
2022-09-09T15:06:34.019Z,100830.00
2022-09-09T15:09:01.413Z,100832.00
2022-09-09T15:11:29.334Z,100836.52
2022-09-09T15:13:56.135Z,100838.56
2022-09-09T15:16:25.720Z,100840.70
2022-09-09T15:18:55.312Z,100839.09
2022-09-09T15:21:23.720Z,100841.21
2022-09-09T15:23:50.826Z,100846.79
2022-09-09T15:26:18.201Z,100850.64
2022-09-09T15:28:46.483Z,100852.48
2022-09-09T15:31:18.831Z,100857.35
2022-09-09T15:34:12.399Z,100861.41
2022-09-09T15:36:43.891Z,100865.98
2022-09-09T15:39:13.904Z,100872.61
2022-09-09T15:41:40.900Z,100874.33
2022-09-09T15:44:07.933Z,100875.98
2022-09-09T15:46:38.470Z,100879.09
2022-09-09T15:49:11.753Z,100882.20
2022-09-09T15:51:44.957Z,100883.98
2022-09-09T15:54:21.837Z,100884.33
2022-09-09T15:56:57.475Z,100882.91
2022-09-09T15:59:25.342Z,100886.02
2022-09-09T16:01:52.338Z,100884.58
2022-09-09T16:04:24.491Z,100885.13
2022-09-09T16:06:55.922Z,100883.05
2022-09-09T16:09:22.702Z,100883.15
2022-09-09T16:11:49.636Z,100878.42
2022-09-09T16:14:17.411Z,100874.30
2022-09-09T16:16:44.292Z,100865.15
2022-09-09T16:19:13.682Z,100861.66
2022-09-09T16:21:45.602Z,100859.59
2022-09-09T16:24:14.475Z,100862.16
2022-09-09T16:26:45.653Z,100857.84
2022-09-09T16:29:17.261Z,100857.08
2022-09-09T16:31:44.543Z,100858.19
2022-09-09T16:34:11.837Z,100863.70
2022-09-09T16:36:40.126Z,100863.47
2022-09-09T16:39:10.137Z,100864.89
2022-09-09T16:41:37.125Z,100868.02
2022-09-09T16:44:09.305Z,100865.72
2022-09-09T16:46:40.012Z,100864.54
2022-09-09T16:49:08.020Z,100867.95
2022-09-09T16:51:37.075Z,100864.48
2022-09-09T16:54:09.715Z,100859.83
2022-09-09T16:56:49.214Z,100861.30
2022-09-09T16:59:20.163Z,100859.92
2022-09-09T17:01:48.989Z,100856.20
2022-09-09T17:04:23.199Z,100857.75
2022-09-09T17:06:53.333Z,100859.02
2022-09-09T17:09:23.819Z,100861.44
2022-09-09T17:11:53.311Z,100864.52
2022-09-09T17:14:20.873Z,100866.73
2022-09-09T17:16:47.769Z,100865.88
2022-09-09T17:19:16.221Z,100871.17
2022-09-09T17:22:05.866Z,100867.00
2022-09-09T17:24:35.416Z,100862.98
2022-09-09T17:27:03.412Z,100862.27
2022-09-09T17:29:31.417Z,100861.13
2022-09-09T17:31:58.608Z,100856.08
2022-09-09T17:34:27.372Z,100855.94
2022-09-09T17:36:57.279Z,100851.95
2022-09-09T17:39:25.211Z,100849.60
2022-09-09T17:41:53.130Z,100849.54
2022-09-09T17:44:20.495Z,100847.25
2022-09-09T17:46:47.715Z,100845.60
2022-09-09T17:49:15.937Z,100842.44
2022-09-09T17:51:43.181Z,100846.16
2022-09-09T17:54:14.774Z,100847.95
2022-09-09T17:56:45.248Z,100853.80
2022-09-09T17:59:13.375Z,100851.48
2022-09-09T18:01:41.865Z,100851.28
2022-09-09T18:04:09.496Z,100851.63
2022-09-09T18:06:39.016Z,100853.14
2022-09-09T18:09:10.917Z,100857.55
2022-09-09T18:11:42.727Z,100859.98
2022-09-09T18:14:10.704Z,100857.52
2022-09-09T18:16:37.626Z,100856.73
2022-09-09T18:19:05.542Z,100852.85
2022-09-09T18:21:36.446Z,100850.92
2022-09-09T18:24:04.918Z,100845.70
2022-09-09T18:26:33.670Z,100842.05
2022-09-09T18:29:05.708Z,100835.73
2022-09-09T18:31:32.617Z,100838.48
2022-09-09T18:34:02.895Z,100834.86
2022-09-09T18:36:34.381Z,100832.63
2022-09-09T18:39:03.232Z,100829.33
2022-09-09T18:41:32.627Z,100830.56
2022-09-09T18:44:01.721Z,100828.20
2022-09-09T18:46:30.998Z,100831.48
2022-09-09T18:48:57.793Z,100829.48
2022-09-09T18:51:26.146Z,100825.18
2022-09-09T18:53:57.564Z,100826.02
2022-09-09T18:56:27.920Z,100823.70
2022-09-09T18:58:59.308Z,100826.57
2022-09-09T19:01:26.360Z,100827.84
2022-09-09T19:03:53.228Z,100823.42
2022-09-09T19:06:23.737Z,100827.23
2022-09-09T19:08:54.731Z,100823.48
2022-09-09T19:11:23.333Z,100819.02
2022-09-09T19:13:56.844Z,100815.33
2022-09-09T19:18:48.570Z,100812.61
2022-09-09T19:21:20.178Z,100814.40
2022-09-09T19:23:47.105Z,100814.23
2022-09-09T19:26:17.244Z,100814.66
2022-09-09T19:28:46.990Z,100814.09
2022-09-09T19:31:17.882Z,100815.64
2022-09-09T19:33:47.149Z,100818.23
2022-09-09T19:36:15.460Z,100820.06
2022-09-09T19:38:42.239Z,100823.20
2022-09-09T19:41:11.860Z,100824.53
2022-09-09T19:43:42.509Z,100818.65
2022-09-09T19:46:11.526Z,100820.11
2022-09-09T19:48:39.404Z,100817.15
2022-09-09T19:51:14.654Z,100822.44
2022-09-09T19:53:43.154Z,100827.68
2022-09-09T19:56:09.889Z,100837.92
2022-09-09T19:58:40.041Z,100844.84
2022-09-09T20:01:13.610Z,100849.70
2022-09-09T20:03:42.357Z,100856.38
2022-09-09T20:06:10.208Z,100855.95
2022-09-09T20:08:37.324Z,100856.27
2022-09-09T20:11:04.774Z,100856.48
2022-09-09T20:13:33.492Z,100858.45
2022-09-09T20:16:01.362Z,100858.27
2022-09-09T20:18:31.180Z,100859.25
2022-09-09T20:21:05.475Z,100862.27
2022-09-09T20:23:32.279Z,100861.27
2022-09-09T20:26:06.633Z,100859.23
2022-09-09T20:28:38.307Z,100859.68
2022-09-09T20:31:05.411Z,100861.87
2022-09-09T20:33:33.507Z,100863.09
2022-09-09T20:36:05.577Z,100862.91
2022-09-09T20:38:33.971Z,100862.23
2022-09-09T20:41:04.414Z,100862.36
2022-09-09T20:43:31.158Z,100863.40
2022-09-09T20:46:01.895Z,100869.48
2022-09-09T20:48:32.045Z,100863.82
2022-09-09T20:51:05.848Z,100865.39
2022-09-09T20:53:33.169Z,100865.91
2022-09-09T20:56:01.492Z,100864.70
2022-09-09T20:58:33.302Z,100860.16
2022-09-09T21:01:00.768Z,100862.36
2022-09-09T21:03:32.139Z,100864.89
2022-09-09T21:05:59.738Z,100861.02
2022-09-09T21:08:27.433Z,100860.92
2022-09-09T21:10:54.345Z,100862.94
2022-09-09T21:13:22.194Z,100861.76
2022-09-09T21:15:49.588Z,100860.50
2022-09-09T21:18:17.962Z,100860.06
2022-09-09T21:20:45.118Z,100866.41
2022-09-09T21:23:15.068Z,100864.53
2022-09-09T21:25:42.037Z,100862.09
2022-09-09T21:28:08.801Z,100859.98
2022-09-09T21:30:41.893Z,100859.34
2022-09-09T21:33:10.870Z,100858.84
2022-09-09T21:35:39.523Z,100863.00
2022-09-09T21:38:27.324Z,100865.30
2022-09-09T21:40:55.965Z,100868.76
2022-09-09T21:43:23.794Z,100868.11
2022-09-09T21:45:53.844Z,100867.43
2022-09-09T21:48:22.220Z,100866.73
2022-09-09T21:50:49.289Z,100863.57
2022-09-09T21:53:18.988Z,100860.59
2022-09-09T21:55:47.755Z,100857.27
2022-09-09T21:58:15.331Z,100860.24
2022-09-09T22:00:42.890Z,100857.19
2022-09-09T22:03:09.661Z,100860.75
2022-09-09T22:05:39.887Z,100862.64
2022-09-09T22:08:06.789Z,100864.21
2022-09-09T22:10:35.943Z,100870.59
2022-09-09T22:13:02.680Z,100871.74
2022-09-09T22:15:31.007Z,100869.23
2022-09-09T22:17:57.724Z,100869.25
2022-09-09T22:20:25.122Z,100872.73
2022-09-09T22:22:51.822Z,100870.51
2022-09-09T22:25:18.509Z,100868.80
2022-09-09T22:27:45.188Z,100865.35
2022-09-09T22:30:12.121Z,100866.84
2022-09-09T22:32:38.976Z,100865.16
2022-09-09T22:35:06.172Z,100861.31
2022-09-09T22:37:35.478Z,100862.69
2022-09-09T22:40:02.955Z,100865.11
2022-09-09T22:42:30.472Z,100862.14
2022-09-09T22:44:58.048Z,100863.38
2022-09-09T22:47:24.776Z,100864.03
2022-09-09T22:49:52.004Z,100864.65
2022-09-09T22:52:19.314Z,100862.14
2022-09-09T22:54:46.593Z,100862.20
2022-09-09T22:57:14.628Z,100854.17
2022-09-09T22:59:42.661Z,100852.88
2022-09-09T23:02:10.129Z,100853.70
2022-09-09T23:04:39.301Z,100850.09
2022-09-09T23:07:08.020Z,100848.60
2022-09-09T23:09:52.117Z,100842.35
2022-09-09T23:12:22.466Z,100840.58
2022-09-09T23:14:49.127Z,100837.89
2022-09-09T23:17:16.297Z,100833.83
2022-09-09T23:19:43.852Z,100834.30
2022-09-09T23:22:11.439Z,100836.48
2022-09-09T23:24:38.219Z,100833.62
2022-09-09T23:27:05.044Z,100831.79
2022-09-09T23:29:31.715Z,100836.57
2022-09-09T23:31:58.378Z,100832.64
2022-09-09T23:34:25.082Z,100835.76
2022-09-09T23:36:52.867Z,100838.16
2022-09-09T23:39:19.609Z,100839.79
2022-09-09T23:41:48.931Z,100841.92
2022-09-09T23:44:15.684Z,100844.57
2022-09-09T23:46:42.481Z,100837.40
2022-09-09T23:49:09.913Z,100837.39
2022-09-09T23:51:37.839Z,100833.30
2022-09-09T23:54:05.351Z,100838.95
2022-09-09T23:56:34.161Z,100839.66
2022-09-09T23:59:08.773Z,100840.20
