createdAt,value
2022-09-02T00:00:54.069Z,1007.99
2022-09-02T00:01:54.056Z,1008
2022-09-02T00:02:54.057Z,1007.95
2022-09-02T00:03:54.036Z,1007.99
2022-09-02T00:04:54.035Z,1007.95
2022-09-02T00:05:54.014Z,1007.99
2022-09-02T00:06:54.007Z,1007.98
2022-09-02T00:07:54.000Z,1007.93
2022-09-02T00:08:53.991Z,1007.9
2022-09-02T00:09:53.974Z,1007.99
2022-09-02T00:10:53.986Z,1007.92
2022-09-02T00:11:53.975Z,1007.98
2022-09-02T00:12:53.946Z,1007.92
2022-09-02T00:13:53.939Z,1007.9
2022-09-02T00:14:53.940Z,1007.87
2022-09-02T00:15:53.909Z,1007.9
2022-09-02T00:16:53.907Z,1007.87
2022-09-02T00:17:53.917Z,1007.82
2022-09-02T00:18:53.882Z,1007.87
2022-09-02T00:19:53.872Z,1007.82
2022-09-02T00:20:53.860Z,1007.8
2022-09-02T00:21:53.844Z,1007.83
2022-09-02T00:22:53.844Z,1007.78
2022-09-02T00:23:53.839Z,1007.8
2022-09-02T00:24:53.816Z,1007.76
2022-09-02T00:25:53.811Z,1007.78
2022-09-02T00:26:53.799Z,1007.76
2022-09-02T00:27:53.784Z,1007.79
2022-09-02T00:28:53.777Z,1007.76
2022-09-02T00:29:53.762Z,1007.79
2022-09-02T00:30:53.801Z,1007.77
2022-09-02T00:31:53.762Z,1007.79
2022-09-02T00:32:53.736Z,1007.83
2022-09-02T00:33:53.724Z,1007.8
2022-09-02T00:34:53.740Z,1007.74
2022-09-02T00:35:53.701Z,1007.79
2022-09-02T00:36:53.697Z,1007.78
2022-09-02T00:37:53.701Z,1007.75
2022-09-02T00:38:53.667Z,1007.78
2022-09-02T00:39:53.663Z,1007.79
2022-09-02T00:40:53.664Z,1007.69
2022-09-02T00:41:53.645Z,1007.74
2022-09-02T00:42:53.629Z,1007.68
2022-09-02T00:43:53.617Z,1007.71
2022-09-02T00:44:53.602Z,1007.73
2022-09-02T00:45:53.610Z,1007.78
2022-09-02T00:46:53.584Z,1007.79
2022-09-02T00:47:53.573Z,1007.71
2022-09-02T00:48:53.578Z,1007.77
2022-09-02T00:49:53.557Z,1007.75
2022-09-02T00:50:53.542Z,1007.74
2022-09-02T00:51:53.532Z,1007.68
2022-09-02T00:52:53.532Z,1007.77
2022-09-02T00:53:53.522Z,1007.72
2022-09-02T00:54:53.502Z,1007.69
2022-09-02T00:55:53.495Z,1007.74
2022-09-02T00:56:53.482Z,1007.69
2022-09-02T00:57:53.466Z,1007.67
2022-09-02T00:58:53.455Z,1007.69
2022-09-02T00:59:53.446Z,1007.68
2022-09-02T01:00:53.441Z,1007.64
2022-09-02T01:01:53.425Z,1007.67
2022-09-02T01:02:53.441Z,1007.62
2022-09-02T01:03:53.408Z,1007.63
2022-09-02T01:04:53.393Z,1007.68
2022-09-02T01:05:53.381Z,1007.64
2022-09-02T01:06:53.405Z,1007.66
2022-09-02T01:07:53.361Z,1007.62
2022-09-02T01:08:53.350Z,1007.64
2022-09-02T01:09:53.376Z,1007.62
2022-09-02T01:10:53.323Z,1007.62
2022-09-02T01:11:53.313Z,1007.61
2022-09-02T01:12:53.300Z,1007.63
2022-09-02T01:13:53.298Z,1007.58
2022-09-02T01:14:53.309Z,1007.59
2022-09-02T01:15:53.291Z,1007.62
2022-09-02T01:16:53.271Z,1007.65
2022-09-02T01:17:53.249Z,1007.59
2022-09-02T01:18:53.235Z,1007.59
2022-09-02T01:19:53.235Z,1007.59
2022-09-02T01:20:53.226Z,1007.62
2022-09-02T01:21:53.203Z,1007.57
2022-09-02T01:22:53.197Z,1007.56
2022-09-02T01:23:53.185Z,1007.57
2022-09-02T01:24:53.173Z,1007.56
2022-09-02T01:25:53.169Z,1007.54
2022-09-02T01:26:53.166Z,1007.57
2022-09-02T01:27:53.144Z,1007.54
2022-09-02T01:28:53.141Z,1007.55
2022-09-02T01:29:53.124Z,1007.54
2022-09-02T01:30:53.123Z,1007.53
2022-09-02T01:31:53.098Z,1007.5
2022-09-02T01:32:53.084Z,1007.54
2022-09-02T01:33:53.088Z,1007.54
2022-09-02T01:34:53.070Z,1007.53
2022-09-02T01:35:53.052Z,1007.55
2022-09-02T01:36:53.040Z,1007.52
2022-09-02T01:37:53.041Z,1007.5
2022-09-02T01:38:53.020Z,1007.48
2022-09-02T01:39:53.010Z,1007.47
2022-09-02T01:40:52.997Z,1007.48
2022-09-02T01:41:52.985Z,1007.48
2022-09-02T01:42:52.979Z,1007.41
2022-09-02T01:43:52.985Z,1007.47
2022-09-02T01:44:52.960Z,1007.43
2022-09-02T01:45:52.946Z,1007.41
2022-09-02T01:46:52.937Z,1007.47
2022-09-02T01:47:52.925Z,1007.42
2022-09-02T01:48:52.916Z,1007.42
2022-09-02T01:49:52.912Z,1007.46
2022-09-02T01:50:52.899Z,1007.41
2022-09-02T01:51:52.881Z,1007.4
2022-09-02T01:52:52.887Z,1007.4
2022-09-02T01:53:52.859Z,1007.38
2022-09-02T01:54:52.857Z,1007.33
2022-09-02T01:55:52.866Z,1007.33
2022-09-02T01:56:52.824Z,1007.4
2022-09-02T01:57:52.814Z,1007.39
2022-09-02T01:58:52.805Z,1007.34
2022-09-02T01:59:52.793Z,1007.32
2022-09-02T02:00:52.786Z,1007.26
2022-09-02T02:01:52.779Z,1007.29
2022-09-02T02:02:52.768Z,1007.28
2022-09-02T02:03:52.748Z,1007.29
2022-09-02T02:04:52.746Z,1007.22
2022-09-02T02:05:52.730Z,1007.28
2022-09-02T02:06:52.727Z,1007.25
2022-09-02T02:07:52.711Z,1007.19
2022-09-02T02:08:52.714Z,1007.29
2022-09-02T02:09:52.688Z,1007.22
2022-09-02T02:10:52.667Z,1007.24
2022-09-02T02:11:52.659Z,1007.24
2022-09-02T02:12:52.654Z,1007.2
2022-09-02T02:13:52.645Z,1007.21
2022-09-02T02:14:52.627Z,1007.23
2022-09-02T02:15:52.617Z,1007.18
2022-09-02T02:16:52.609Z,1007.24
2022-09-02T02:17:53.538Z,1007.23
2022-09-02T02:18:52.587Z,1007.2
2022-09-02T02:19:52.601Z,1007.24
2022-09-02T02:20:52.565Z,1007.16
2022-09-02T02:21:52.547Z,1007.21
2022-09-02T02:22:52.548Z,1007.16
2022-09-02T02:23:52.551Z,1007.24
2022-09-02T02:24:52.520Z,1007.15
2022-09-02T02:25:52.519Z,1007.21
2022-09-02T02:26:52.496Z,1007.15
2022-09-02T02:27:52.490Z,1007.15
2022-09-02T02:28:52.474Z,1007.17
2022-09-02T02:29:52.475Z,1007.2
2022-09-02T02:30:52.450Z,1007.15
2022-09-02T02:31:52.441Z,1007.15
2022-09-02T02:32:52.432Z,1007.07
2022-09-02T02:33:52.429Z,1007.11
2022-09-02T02:34:52.406Z,1007.09
2022-09-02T02:35:52.403Z,1007.13
2022-09-02T02:36:52.386Z,1007.05
2022-09-02T02:37:52.382Z,1007.07
2022-09-02T02:38:52.369Z,1007.08
2022-09-02T02:39:52.352Z,1007.11
2022-09-02T02:40:52.352Z,1007.1
2022-09-02T02:41:52.336Z,1007.07
2022-09-02T02:42:52.322Z,1007.07
2022-09-02T02:43:52.322Z,1007.05
2022-09-02T02:44:52.317Z,1007.04
2022-09-02T02:45:52.286Z,1007.05
2022-09-02T02:46:52.289Z,1007.08
2022-09-02T02:47:52.263Z,1007.02
2022-09-02T02:48:52.252Z,1007.02
2022-09-02T02:49:52.247Z,1007
2022-09-02T02:50:52.232Z,1006.98
2022-09-02T02:51:52.224Z,1007.04
2022-09-02T02:52:52.209Z,1006.98
2022-09-02T02:53:52.201Z,1006.97
2022-09-02T02:54:52.189Z,1006.98
2022-09-02T02:55:52.182Z,1006.97
2022-09-02T02:56:52.165Z,1007.05
2022-09-02T02:57:52.159Z,1007.07
2022-09-02T02:58:52.140Z,1006.93
2022-09-02T02:59:52.131Z,1006.99
2022-09-02T03:00:52.124Z,1007.02
2022-09-02T03:01:52.110Z,1007.09
2022-09-02T03:02:52.110Z,1007.04
2022-09-02T03:03:52.091Z,1007.09
2022-09-02T03:04:52.079Z,1007.06
2022-09-02T03:05:52.086Z,1007.02
2022-09-02T03:06:52.061Z,1007.05
2022-09-02T03:07:52.042Z,1007.06
2022-09-02T03:08:52.037Z,1007.06
2022-09-02T03:09:52.040Z,1007.02
2022-09-02T03:10:52.014Z,1006.98
2022-09-02T03:11:52.006Z,1007
2022-09-02T03:12:51.987Z,1006.95
2022-09-02T03:13:51.982Z,1007
2022-09-02T03:14:51.972Z,1007
2022-09-02T03:15:51.971Z,1006.95
2022-09-02T03:16:51.947Z,1006.95
2022-09-02T03:17:51.936Z,1006.99
2022-09-02T03:18:51.926Z,1006.95
2022-09-02T03:19:51.934Z,1006.97
2022-09-02T03:20:51.904Z,1006.97
2022-09-02T03:21:51.908Z,1006.96
2022-09-02T03:22:51.885Z,1006.96
2022-09-02T03:23:51.879Z,1006.99
2022-09-02T03:24:51.865Z,1006.96
2022-09-02T03:25:51.857Z,1007.03
2022-09-02T03:26:51.857Z,1006.95
2022-09-02T03:27:51.827Z,1007
2022-09-02T03:28:51.824Z,1007.01
2022-09-02T03:29:51.818Z,1006.97
2022-09-02T03:30:51.794Z,1006.98
2022-09-02T03:31:51.784Z,1006.95
2022-09-02T03:32:51.789Z,1006.96
2022-09-02T03:33:51.776Z,1006.92
2022-09-02T03:34:51.754Z,1006.94
2022-09-02T03:35:51.744Z,1007
2022-09-02T03:36:51.762Z,1006.94
2022-09-02T03:37:51.721Z,1006.9
2022-09-02T03:38:51.708Z,1006.9
2022-09-02T03:39:51.711Z,1006.93
2022-09-02T03:40:51.749Z,1006.96
2022-09-02T03:41:51.736Z,1006.89
2022-09-02T03:42:51.692Z,1006.88
2022-09-02T03:43:51.673Z,1006.88
2022-09-02T03:44:51.657Z,1006.91
2022-09-02T03:45:51.675Z,1006.92
2022-09-02T03:46:51.640Z,1006.91
2022-09-02T03:47:51.632Z,1006.95
2022-09-02T03:48:51.619Z,1006.91
2022-09-02T03:49:51.608Z,1006.86
2022-09-02T03:50:51.600Z,1006.87
2022-09-02T03:51:51.583Z,1006.98
2022-09-02T03:52:51.572Z,1006.9
2022-09-02T03:53:51.567Z,1006.93
2022-09-02T03:54:51.562Z,1006.95
2022-09-02T03:55:51.558Z,1006.97
2022-09-02T03:56:51.528Z,1006.94
2022-09-02T03:57:51.511Z,1006.92
2022-09-02T03:58:51.512Z,1006.95
2022-09-02T03:59:51.524Z,1006.87
2022-09-02T04:00:51.484Z,1006.84
2022-09-02T04:01:51.480Z,1006.83
2022-09-02T04:02:51.467Z,1006.88
2022-09-02T04:03:51.457Z,1006.85
2022-09-02T04:04:51.451Z,1006.89
2022-09-02T04:05:51.431Z,1006.85
2022-09-02T04:06:51.425Z,1006.87
2022-09-02T04:07:51.418Z,1006.88
2022-09-02T04:08:51.408Z,1006.88
2022-09-02T04:09:51.395Z,1006.92
2022-09-02T04:10:51.388Z,1006.88
2022-09-02T04:11:51.372Z,1006.89
2022-09-02T04:12:51.374Z,1006.88
2022-09-02T04:13:51.379Z,1006.92
2022-09-02T04:14:51.342Z,1006.88
2022-09-02T04:15:51.334Z,1006.85
2022-09-02T04:16:51.344Z,1006.89
2022-09-02T04:17:51.354Z,1006.88
2022-09-02T04:18:51.303Z,1006.92
2022-09-02T04:19:51.295Z,1006.82
2022-09-02T04:20:51.298Z,1006.9
2022-09-02T04:21:51.277Z,1006.84
2022-09-02T04:22:51.270Z,1006.82
2022-09-02T04:23:51.250Z,1006.84
2022-09-02T04:24:51.234Z,1006.86
2022-09-02T04:25:51.234Z,1006.87
2022-09-02T04:26:51.238Z,1006.84
2022-09-02T04:27:51.208Z,1006.86
2022-09-02T04:28:51.212Z,1006.87
2022-09-02T04:29:51.200Z,1006.84
2022-09-02T04:30:51.184Z,1006.86
2022-09-02T04:31:51.208Z,1006.88
2022-09-02T04:32:51.162Z,1006.86
2022-09-02T04:33:51.142Z,1006.88
2022-09-02T04:34:51.136Z,1006.83
2022-09-02T04:35:51.132Z,1006.89
2022-09-02T04:36:51.124Z,1006.84
2022-09-02T04:37:51.116Z,1006.82
2022-09-02T04:38:51.097Z,1006.84
2022-09-02T04:39:51.088Z,1006.83
2022-09-02T04:40:51.081Z,1006.81
2022-09-02T04:41:51.074Z,1006.86
2022-09-02T04:42:51.051Z,1006.87
2022-09-02T04:43:51.044Z,1006.81
2022-09-02T04:44:51.040Z,1006.82
2022-09-02T04:45:51.027Z,1006.84
2022-09-02T04:46:51.014Z,1006.84
2022-09-02T04:47:51.021Z,1006.87
2022-09-02T04:48:50.996Z,1006.87
2022-09-02T04:49:50.983Z,1006.82
2022-09-02T04:50:50.977Z,1006.84
2022-09-02T04:51:50.954Z,1006.78
2022-09-02T04:52:50.965Z,1006.81
2022-09-02T04:53:50.954Z,1006.82
2022-09-02T04:54:50.930Z,1006.73
2022-09-02T04:55:50.923Z,1006.78
2022-09-02T04:56:50.916Z,1006.77
2022-09-02T04:57:50.909Z,1006.79
2022-09-02T04:58:50.895Z,1006.82
2022-09-02T04:59:50.887Z,1006.8
2022-09-02T05:00:50.865Z,1006.85
2022-09-02T05:01:50.860Z,1006.84
2022-09-02T05:02:50.874Z,1006.79
2022-09-02T05:03:50.835Z,1006.83
2022-09-02T05:04:50.827Z,1006.78
2022-09-02T05:05:50.836Z,1006.8
2022-09-02T05:06:50.802Z,1006.8
2022-09-02T05:07:50.796Z,1006.82
2022-09-02T05:08:50.847Z,1006.79
2022-09-02T05:09:50.772Z,1006.83
2022-09-02T05:10:50.782Z,1006.78
2022-09-02T05:11:50.831Z,1006.81
2022-09-02T05:12:50.748Z,1006.79
2022-09-02T05:13:50.731Z,1006.79
2022-09-02T05:14:50.722Z,1006.77
2022-09-02T05:15:50.724Z,1006.79
2022-09-02T05:16:50.697Z,1006.74
2022-09-02T05:17:50.720Z,1006.8
2022-09-02T05:18:50.676Z,1006.78
2022-09-02T05:19:50.696Z,1006.75
2022-09-02T05:20:50.661Z,1006.74
2022-09-02T05:21:50.648Z,1006.74
2022-09-02T05:22:50.640Z,1006.69
2022-09-02T05:23:50.648Z,1006.72
2022-09-02T05:24:50.619Z,1006.72
2022-09-02T05:25:50.607Z,1006.71
2022-09-02T05:26:50.614Z,1006.69
2022-09-02T05:27:50.652Z,1006.66
2022-09-02T05:28:50.628Z,1006.71
2022-09-02T05:29:50.648Z,1006.66
2022-09-02T05:30:50.660Z,1006.66
2022-09-02T05:31:50.552Z,1006.66
2022-09-02T05:32:50.578Z,1006.59
2022-09-02T05:33:50.530Z,1006.61
2022-09-02T05:34:50.525Z,1006.59
2022-09-02T05:35:50.524Z,1006.57
2022-09-02T05:36:50.518Z,1006.63
2022-09-02T05:37:50.515Z,1006.6
2022-09-02T05:38:50.470Z,1006.6
2022-09-02T05:39:50.475Z,1006.64
2022-09-02T05:40:50.471Z,1006.62
2022-09-02T05:41:50.451Z,1006.59
2022-09-02T05:42:50.431Z,1006.6
2022-09-02T05:43:50.440Z,1006.64
2022-09-02T05:44:50.404Z,1006.55
2022-09-02T05:45:50.394Z,1006.62
2022-09-02T05:46:50.389Z,1006.63
2022-09-02T05:47:50.371Z,1006.62
2022-09-02T05:48:50.363Z,1006.68
2022-09-02T05:49:50.359Z,1006.66
2022-09-02T05:50:50.344Z,1006.71
2022-09-02T05:51:50.341Z,1006.67
2022-09-02T05:52:50.351Z,1006.65
2022-09-02T05:53:50.314Z,1006.61
2022-09-02T05:54:50.297Z,1006.55
2022-09-02T05:55:50.287Z,1006.55
2022-09-02T05:56:50.282Z,1006.63
2022-09-02T05:57:50.271Z,1006.62
2022-09-02T05:58:50.259Z,1006.59
2022-09-02T05:59:50.256Z,1006.62
2022-09-02T06:00:50.243Z,1006.6
2022-09-02T06:01:50.228Z,1006.63
2022-09-02T06:02:50.220Z,1006.62
2022-09-02T06:03:50.211Z,1006.63
2022-09-02T06:04:50.200Z,1006.6
2022-09-02T06:05:50.245Z,1006.62
2022-09-02T06:06:50.182Z,1006.62
2022-09-02T06:07:50.165Z,1006.65
2022-09-02T06:08:50.192Z,1006.62
2022-09-02T06:09:50.225Z,1006.62
2022-09-02T06:10:50.165Z,1006.63
2022-09-02T06:11:50.119Z,1006.6
2022-09-02T06:12:50.122Z,1006.64
2022-09-02T06:13:50.116Z,1006.58
2022-09-02T06:14:50.087Z,1006.65
2022-09-02T06:15:50.079Z,1006.59
2022-09-02T06:16:50.077Z,1006.62
2022-09-02T06:17:50.069Z,1006.65
2022-09-02T06:18:50.058Z,1006.6
2022-09-02T06:19:50.036Z,1006.61
2022-09-02T06:20:50.025Z,1006.62
2022-09-02T06:21:50.019Z,1006.65
2022-09-02T06:22:50.010Z,1006.58
2022-09-02T06:23:49.993Z,1006.58
2022-09-02T06:24:50.059Z,1006.66
2022-09-02T06:25:50.030Z,1006.57
2022-09-02T06:26:49.961Z,1006.58
2022-09-02T06:27:49.976Z,1006.59
2022-09-02T06:28:49.939Z,1006.6
2022-09-02T06:29:49.931Z,1006.63
2022-09-02T06:30:49.917Z,1006.59
2022-09-02T06:31:49.989Z,1006.59
2022-09-02T06:32:49.907Z,1006.52
2022-09-02T06:33:49.891Z,1006.56
2022-09-02T06:34:49.879Z,1006.6
2022-09-02T06:35:49.870Z,1006.54
2022-09-02T06:36:49.852Z,1006.59
2022-09-02T06:37:49.846Z,1006.57
2022-09-02T06:38:49.835Z,1006.57
2022-09-02T06:39:49.850Z,1006.52
2022-09-02T06:40:49.830Z,1006.56
2022-09-02T06:41:49.830Z,1006.54
2022-09-02T06:42:49.787Z,1006.56
2022-09-02T06:43:49.787Z,1006.58
2022-09-02T06:44:49.778Z,1006.56
2022-09-02T06:45:49.765Z,1006.49
2022-09-02T06:46:49.766Z,1006.53
2022-09-02T06:47:49.748Z,1006.58
2022-09-02T06:48:49.749Z,1006.52
2022-09-02T06:49:49.724Z,1006.54
2022-09-02T06:50:49.707Z,1006.54
2022-09-02T06:51:49.697Z,1006.55
2022-09-02T06:52:49.685Z,1006.54
2022-09-02T06:53:49.682Z,1006.56
2022-09-02T06:54:49.675Z,1006.49
2022-09-02T06:55:49.654Z,1006.53
2022-09-02T06:56:49.662Z,1006.49
2022-09-02T06:57:49.638Z,1006.58
2022-09-02T06:58:49.636Z,1006.48
2022-09-02T06:59:49.619Z,1006.52
2022-09-02T07:00:49.626Z,1006.52
2022-09-02T07:01:49.587Z,1006.53
2022-09-02T07:02:49.575Z,1006.42
2022-09-02T07:03:49.666Z,1006.44
2022-09-02T07:04:49.584Z,1006.42
2022-09-02T07:05:49.543Z,1006.48
2022-09-02T07:06:49.536Z,1006.46
2022-09-02T07:07:49.548Z,1006.43
2022-09-02T07:08:49.610Z,1006.43
2022-09-02T07:09:49.502Z,1006.43
2022-09-02T07:10:49.493Z,1006.42
2022-09-02T07:11:49.485Z,1006.42
2022-09-02T07:12:49.477Z,1006.47
2022-09-02T07:13:49.458Z,1006.43
2022-09-02T07:14:49.551Z,1006.43
2022-09-02T07:15:49.448Z,1006.43
2022-09-02T07:16:49.463Z,1006.49
2022-09-02T07:17:49.444Z,1006.46
2022-09-02T07:18:49.408Z,1006.41
2022-09-02T07:19:49.398Z,1006.42
2022-09-02T07:20:49.397Z,1006.42
2022-09-02T07:21:49.393Z,1006.48
2022-09-02T07:23:49.386Z,1006.47
2022-09-02T07:24:49.354Z,1006.42
2022-09-02T07:25:49.339Z,1006.42
2022-09-02T07:26:49.327Z,1006.37
2022-09-02T07:27:49.312Z,1006.5
2022-09-02T07:28:49.313Z,1006.38
2022-09-02T07:29:49.297Z,1006.34
2022-09-02T07:30:49.350Z,1006.35
2022-09-02T07:31:49.273Z,1006.4
2022-09-02T07:32:49.277Z,1006.41
2022-09-02T07:33:49.256Z,1006.4
2022-09-02T07:34:49.242Z,1006.36
2022-09-02T07:35:49.235Z,1006.33
2022-09-02T07:36:49.222Z,1006.37
2022-09-02T07:37:49.215Z,1006.42
2022-09-02T07:38:49.205Z,1006.34
2022-09-02T07:39:49.189Z,1006.35
2022-09-02T07:40:49.189Z,1006.38
2022-09-02T07:41:49.166Z,1006.36
2022-09-02T07:42:49.169Z,1006.33
2022-09-02T07:43:49.147Z,1006.4
2022-09-02T07:44:49.138Z,1006.34
2022-09-02T07:45:49.136Z,1006.36
2022-09-02T07:46:49.113Z,1006.34
2022-09-02T07:47:49.109Z,1006.36
2022-09-02T07:48:49.103Z,1006.36
2022-09-02T07:49:49.092Z,1006.39
2022-09-02T07:50:49.080Z,1006.34
2022-09-02T07:51:49.079Z,1006.31
2022-09-02T07:52:49.052Z,1006.29
2022-09-02T07:53:49.046Z,1006.32
2022-09-02T07:54:49.038Z,1006.36
2022-09-02T07:55:49.041Z,1006.3
2022-09-02T07:56:49.012Z,1006.31
2022-09-02T07:57:49.019Z,1006.35
2022-09-02T07:58:48.986Z,1006.35
2022-09-02T07:59:48.985Z,1006.34
2022-09-02T08:00:48.963Z,1006.35
2022-09-02T08:01:48.972Z,1006.38
2022-09-02T08:02:48.948Z,1006.32
2022-09-02T08:03:48.951Z,1006.28
2022-09-02T08:04:48.925Z,1006.34
2022-09-02T08:05:48.926Z,1006.39
2022-09-02T08:06:48.900Z,1006.27
2022-09-02T08:07:48.901Z,1006.28
2022-09-02T08:08:48.886Z,1006.23
2022-09-02T08:09:48.898Z,1006.25
2022-09-02T08:10:48.873Z,1006.35
2022-09-02T08:11:48.852Z,1006.3
2022-09-02T08:12:48.844Z,1006.3
2022-09-02T08:13:48.833Z,1006.22
2022-09-02T08:14:48.822Z,1006.27
2022-09-02T08:15:48.823Z,1006.31
2022-09-02T08:16:48.801Z,1006.32
2022-09-02T08:17:48.803Z,1006.31
2022-09-02T08:18:48.778Z,1006.28
2022-09-02T08:19:48.773Z,1006.31
2022-09-02T08:20:48.769Z,1006.29
2022-09-02T08:21:48.833Z,1006.26
2022-09-02T08:22:48.745Z,1006.29
2022-09-02T08:23:48.733Z,1006.24
2022-09-02T08:24:49.053Z,1006.26
2022-09-02T08:25:48.710Z,1006.28
2022-09-02T08:26:48.729Z,1006.26
2022-09-02T08:27:48.685Z,1006.28
2022-09-02T08:28:48.685Z,1006.27
2022-09-02T08:29:48.660Z,1006.25
2022-09-02T08:30:48.650Z,1006.24
2022-09-02T08:31:48.644Z,1006.26
2022-09-02T08:32:48.629Z,1006.2
2022-09-02T08:33:48.632Z,1006.28
2022-09-02T08:34:48.648Z,1006.17
2022-09-02T08:35:48.641Z,1006.18
2022-09-02T08:36:48.626Z,1006.24
2022-09-02T08:37:48.581Z,1006.16
2022-09-02T08:38:48.578Z,1006.23
2022-09-02T08:39:48.554Z,1006.14
2022-09-02T08:40:48.612Z,1006.17
2022-09-02T08:41:48.543Z,1006.25
2022-09-02T08:42:48.526Z,1006.24
2022-09-02T08:43:48.515Z,1006.19
2022-09-02T08:44:48.536Z,1006.17
2022-09-02T08:45:48.560Z,1006.23
2022-09-02T08:46:48.505Z,1006.21
2022-09-02T08:47:48.471Z,1006.22
2022-09-02T08:48:48.465Z,1006.19
2022-09-02T08:49:48.453Z,1006.22
2022-09-02T08:50:48.446Z,1006.15
2022-09-02T08:51:48.434Z,1006.14
2022-09-02T08:52:48.418Z,1006.17
2022-09-02T08:53:48.428Z,1006.18
2022-09-02T08:54:48.403Z,1006.18
2022-09-02T08:55:48.444Z,1006.12
2022-09-02T08:56:48.397Z,1006.08
2022-09-02T08:57:48.375Z,1006.07
2022-09-02T08:58:48.372Z,1006.09
2022-09-02T08:59:48.361Z,1006.12
2022-09-02T09:00:48.338Z,1006.1
2022-09-02T09:01:48.343Z,1006.09
2022-09-02T09:02:48.329Z,1006.1
2022-09-02T09:03:48.309Z,1006.07
2022-09-02T09:04:48.301Z,1006.14
2022-09-02T09:05:48.293Z,1006.13
2022-09-02T09:06:48.292Z,1006.1
2022-09-02T09:07:48.266Z,1006.11
2022-09-02T09:08:48.269Z,1006.13
2022-09-02T09:09:48.247Z,1006.1
2022-09-02T09:10:48.243Z,1006.15
2022-09-02T09:11:48.246Z,1006.2
2022-09-02T09:12:49.112Z,1006.2
2022-09-02T09:13:48.219Z,1006.15
2022-09-02T09:14:48.210Z,1006.21
2022-09-02T09:15:48.190Z,1006.22
2022-09-02T09:16:48.180Z,1006.18
2022-09-02T09:17:48.165Z,1006.18
2022-09-02T09:18:48.169Z,1006.15
2022-09-02T09:19:48.176Z,1006.2
2022-09-02T09:20:48.145Z,1006.1
2022-09-02T09:21:48.122Z,1006.13
2022-09-02T09:22:48.110Z,1005.97
2022-09-02T09:23:48.113Z,1005.9
2022-09-02T09:24:48.092Z,1005.93
2022-09-02T09:25:48.156Z,1005.91
2022-09-02T09:26:48.075Z,1005.95
2022-09-02T09:27:48.062Z,1005.93
2022-09-02T09:28:48.050Z,1005.87
2022-09-02T09:29:48.037Z,1005.9
2022-09-02T09:30:48.051Z,1005.84
2022-09-02T09:31:48.022Z,1005.87
2022-09-02T09:32:48.026Z,1005.88
2022-09-02T09:33:48.031Z,1005.85
2022-09-02T09:34:48.001Z,1005.86
2022-09-02T09:35:47.989Z,1005.89
2022-09-02T09:36:47.973Z,1005.84
2022-09-02T09:37:47.959Z,1005.84
2022-09-02T09:38:47.969Z,1005.78
2022-09-02T09:39:47.964Z,1005.83
2022-09-02T09:40:47.973Z,1005.78
2022-09-02T09:41:47.930Z,1005.76
2022-09-02T09:42:47.911Z,1005.75
2022-09-02T09:43:47.901Z,1005.73
2022-09-02T09:44:47.897Z,1005.69
2022-09-02T09:45:47.896Z,1005.86
2022-09-02T09:46:47.903Z,1005.77
2022-09-02T09:47:47.862Z,1005.81
2022-09-02T09:48:47.845Z,1005.78
2022-09-02T09:49:47.832Z,1005.77
2022-09-02T09:50:47.878Z,1005.78
2022-09-02T09:51:47.813Z,1005.72
2022-09-02T09:52:47.797Z,1005.76
2022-09-02T09:53:47.795Z,1005.71
2022-09-02T09:54:47.786Z,1005.64
2022-09-02T09:55:47.769Z,1005.67
2022-09-02T09:56:47.773Z,1005.77
2022-09-02T09:57:47.749Z,1005.67
2022-09-02T09:58:47.736Z,1005.71
2022-09-02T09:59:47.741Z,1005.62
2022-09-02T10:00:47.719Z,1005.57
2022-09-02T10:01:47.791Z,1005.63
2022-09-02T10:02:47.720Z,1005.58
2022-09-02T10:03:47.685Z,1005.64
2022-09-02T10:04:47.695Z,1005.59
2022-09-02T10:05:47.663Z,1005.64
2022-09-02T10:06:47.661Z,1005.74
2022-09-02T10:07:47.645Z,1005.69
2022-09-02T10:08:47.642Z,1005.77
2022-09-02T10:09:47.654Z,1005.68
2022-09-02T10:10:47.620Z,1005.7
2022-09-02T10:11:47.608Z,1005.74
2022-09-02T10:12:47.587Z,1005.69
2022-09-02T10:13:47.588Z,1005.74
2022-09-02T10:14:48.340Z,1005.66
2022-09-02T10:15:47.564Z,1005.71
2022-09-02T10:16:47.547Z,1005.66
2022-09-02T10:17:47.547Z,1005.77
2022-09-02T10:18:47.527Z,1005.67
2022-09-02T10:19:47.516Z,1005.65
2022-09-02T10:20:47.520Z,1005.65
2022-09-02T10:21:47.508Z,1005.71
2022-09-02T10:22:47.495Z,1005.66
2022-09-02T10:23:47.479Z,1005.65
2022-09-02T10:24:47.471Z,1005.55
2022-09-02T10:25:47.466Z,1005.61
2022-09-02T10:26:47.451Z,1005.59
2022-09-02T10:27:47.439Z,1005.53
2022-09-02T10:28:47.480Z,1005.55
2022-09-02T10:29:47.413Z,1005.53
2022-09-02T10:30:47.406Z,1005.53
2022-09-02T10:31:47.410Z,1005.56
2022-09-02T10:32:47.407Z,1005.54
2022-09-02T10:33:47.374Z,1005.58
2022-09-02T10:34:47.364Z,1005.49
2022-09-02T10:35:47.361Z,1005.46
2022-09-02T10:36:47.348Z,1005.42
2022-09-02T10:37:47.457Z,1005.41
2022-09-02T10:38:47.329Z,1005.39
2022-09-02T10:39:47.363Z,1005.33
2022-09-02T10:40:47.314Z,1005.24
2022-09-02T10:41:47.373Z,1005.31
2022-09-02T10:42:47.301Z,1005.41
2022-09-02T10:43:47.276Z,1005.37
2022-09-02T10:44:47.331Z,1005.53
2022-09-02T10:45:47.272Z,1005.51
2022-09-02T10:46:47.248Z,1005.55
2022-09-02T10:47:47.237Z,1005.48
2022-09-02T10:48:47.235Z,1005.47
2022-09-02T10:49:47.230Z,1005.48
2022-09-02T10:50:47.224Z,1005.38
2022-09-02T10:51:47.221Z,1005.36
2022-09-02T10:52:47.185Z,1005.37
2022-09-02T10:53:47.298Z,1005.42
2022-09-02T10:54:47.186Z,1005.43
2022-09-02T10:55:47.167Z,1005.47
2022-09-02T10:56:47.148Z,1005.42
2022-09-02T10:57:47.145Z,1005.36
2022-09-02T10:58:47.133Z,1005.48
2022-09-02T10:59:47.142Z,1005.54
2022-09-02T11:00:47.114Z,1005.44
2022-09-02T11:01:47.115Z,1005.48
2022-09-02T11:02:47.110Z,1005.44
2022-09-02T11:03:47.087Z,1005.16
2022-09-02T11:04:47.085Z,1005.11
2022-09-02T11:05:47.066Z,1005.1
2022-09-02T11:06:47.071Z,1005.51
2022-09-02T11:07:47.041Z,1005.51
2022-09-02T11:08:47.038Z,1005.54
2022-09-02T11:09:47.030Z,1005.31
2022-09-02T11:10:47.009Z,1005.16
2022-09-02T11:11:47.006Z,1005.09
2022-09-02T11:12:46.993Z,1005.14
2022-09-02T11:13:47.036Z,1005.02
2022-09-02T11:14:46.990Z,1005.02
2022-09-02T11:15:46.963Z,1004.99
2022-09-02T11:16:46.951Z,1005.01
2022-09-02T11:17:46.982Z,1004.99
2022-09-02T11:18:46.934Z,1005.09
2022-09-02T11:19:46.919Z,1005.32
2022-09-02T11:20:46.934Z,1005.34
2022-09-02T11:21:46.935Z,1005.27
2022-09-02T11:22:46.911Z,1005.29
2022-09-02T11:23:46.892Z,1005.33
2022-09-02T11:24:46.877Z,1005.31
2022-09-02T11:25:46.908Z,1005.04
2022-09-02T11:26:46.876Z,1005
2022-09-02T11:27:46.843Z,1005.01
2022-09-02T11:28:46.877Z,1004.9
2022-09-02T11:29:46.823Z,1004.93
2022-09-02T11:30:46.807Z,1004.97
2022-09-02T11:31:46.800Z,1005
2022-09-02T11:32:47.018Z,1005.15
2022-09-02T11:33:46.795Z,1005.38
2022-09-02T11:34:46.774Z,1005.4
2022-09-02T11:35:46.762Z,1005.33
2022-09-02T11:36:46.753Z,1005.43
2022-09-02T11:37:46.762Z,1005.38
2022-09-02T11:38:46.743Z,1005.35
2022-09-02T11:39:46.722Z,1005.36
2022-09-02T11:40:46.727Z,1005.42
2022-09-02T11:41:46.703Z,1005.34
2022-09-02T11:42:46.691Z,1005.37
2022-09-02T11:43:46.686Z,1005.33
2022-09-02T11:44:46.685Z,1005.39
2022-09-02T11:45:46.666Z,1005.29
2022-09-02T11:46:46.669Z,1005.36
2022-09-02T11:47:46.657Z,1005.31
2022-09-02T11:48:46.630Z,1005.29
2022-09-02T11:49:46.655Z,1005.27
2022-09-02T11:50:46.627Z,1005.26
2022-09-02T11:51:46.604Z,1005.32
2022-09-02T11:52:46.600Z,1005.33
2022-09-02T11:53:46.590Z,1005.31
2022-09-02T11:54:46.595Z,1005.31
2022-09-02T11:55:46.563Z,1005.27
2022-09-02T11:56:46.574Z,1005.26
2022-09-02T11:57:46.548Z,1005.26
2022-09-02T11:58:46.538Z,1005.25
2022-09-02T11:59:46.526Z,1005.26
2022-09-02T12:00:46.516Z,1005.2
2022-09-02T12:01:46.519Z,1005.3
2022-09-02T12:02:46.500Z,1005.28
2022-09-02T12:03:46.500Z,1005.32
2022-09-02T12:04:46.479Z,1005.28
2022-09-02T12:05:46.484Z,1005.28
2022-09-02T12:06:46.474Z,1005.32
2022-09-02T12:07:46.450Z,1005.31
2022-09-02T12:08:46.443Z,1005.31
2022-09-02T12:09:46.435Z,1005.28