createdAt,value
2024-03-08T09:22:01.066Z,53.49
2024-03-08T09:24:27.716Z,52.87
2024-03-08T09:26:54.126Z,52.64
2024-03-08T09:29:20.599Z,53.50
2024-03-08T09:31:47.415Z,52.84
2024-03-08T09:38:06.789Z,52.30
2024-03-08T09:40:33.725Z,52.47
2024-03-08T09:43:00.564Z,52.61
2024-03-08T09:46:21.095Z,52.58
2024-03-08T09:51:06.283Z,51.85
2024-03-08T09:53:33.016Z,52.17
2024-03-08T09:56:00.559Z,51.69
2024-03-08T09:58:37.882Z,51.67
2024-03-08T10:01:06.179Z,51.37
2024-03-08T10:03:58.959Z,51.28
2024-03-08T10:06:55.224Z,50.88
2024-03-08T10:09:24.289Z,51.37
2024-03-08T10:11:52.113Z,51.48
2024-03-08T10:14:19.948Z,51.23
2024-03-08T10:25:07.224Z,50.83
2024-03-08T10:27:34.937Z,50.51
2024-03-08T10:30:04.049Z,50.76
2024-03-08T10:32:32.884Z,50.38
2024-03-08T10:35:00.782Z,50.78
2024-03-08T10:45:22.946Z,50.45
2024-03-08T10:47:51.171Z,50.11
2024-03-08T10:50:23.534Z,50.72
2024-03-08T10:52:52.451Z,50.34
2024-03-08T10:55:21.927Z,50.00
2024-03-08T10:57:49.454Z,49.91
2024-03-08T11:00:17.567Z,49.85
2024-03-08T11:02:47.483Z,49.87
2024-03-08T11:05:36.825Z,50.14
2024-03-08T11:08:05.634Z,49.59
2024-03-08T11:10:32.384Z,49.24
2024-03-08T11:13:01.428Z,49.33
2024-03-08T11:15:30.793Z,49.53
2024-03-08T11:18:01.171Z,49.42
2024-03-08T11:20:29.239Z,49.48
2024-03-08T11:23:02.765Z,49.48
2024-03-08T11:25:44.176Z,49.17
2024-03-08T11:28:25.561Z,49.30
2024-03-08T11:31:01.492Z,49.31
2024-03-08T11:33:30.764Z,49.72
2024-03-08T11:36:06.875Z,50.16
2024-03-08T11:38:50.654Z,50.27
2024-03-08T11:41:22.339Z,50.05
2024-03-08T11:43:50.072Z,49.79
