createdAt,value
2022-12-04T00:00:18.826Z,995.39
2022-12-04T00:01:18.859Z,995.39
2022-12-04T00:02:18.828Z,995.37
2022-12-04T00:03:18.945Z,995.34
2022-12-04T00:04:18.874Z,995.38
2022-12-04T00:05:18.818Z,995.38
2022-12-04T00:06:18.767Z,995.40
2022-12-04T00:07:18.752Z,995.41
2022-12-04T00:08:18.837Z,995.40
2022-12-04T00:09:18.755Z,995.33
2022-12-04T00:10:18.721Z,995.38
2022-12-04T00:11:18.725Z,995.39
2022-12-04T00:12:19.541Z,995.32
2022-12-04T00:13:18.689Z,995.37
2022-12-04T00:14:18.698Z,995.33
2022-12-04T00:15:26.827Z,995.37
2022-12-04T00:16:18.784Z,995.36
2022-12-04T00:17:18.663Z,995.38
2022-12-04T00:18:18.630Z,995.35
2022-12-04T00:19:18.650Z,995.39
2022-12-04T00:20:18.605Z,995.47
2022-12-04T00:21:18.613Z,995.38
2022-12-04T00:22:18.628Z,995.35
2022-12-04T00:23:18.584Z,995.38
2022-12-04T00:24:18.569Z,995.36
2022-12-04T00:25:18.581Z,995.36
2022-12-04T00:26:18.589Z,995.30
2022-12-04T00:27:18.539Z,995.40
2022-12-04T00:28:18.556Z,995.39
2022-12-04T00:29:18.524Z,995.33
2022-12-04T00:30:18.537Z,995.37
2022-12-04T00:31:18.695Z,995.36
2022-12-04T00:32:18.501Z,995.36
2022-12-04T00:33:18.462Z,995.37
2022-12-04T00:34:18.544Z,995.37
2022-12-04T00:35:18.446Z,995.33
2022-12-04T00:36:18.437Z,995.28
2022-12-04T00:37:18.438Z,995.31
2022-12-04T00:38:18.425Z,995.29
2022-12-04T00:39:18.434Z,995.31
2022-12-04T00:40:18.409Z,995.27
2022-12-04T00:41:18.422Z,995.25
2022-12-04T00:42:18.383Z,995.25
2022-12-04T00:43:18.417Z,995.29
2022-12-04T00:44:18.381Z,995.22
2022-12-04T00:45:18.377Z,995.24
2022-12-04T00:46:18.379Z,995.24
2022-12-04T00:47:18.597Z,995.26
2022-12-04T00:48:18.324Z,995.19
2022-12-04T00:49:18.308Z,995.20
2022-12-04T00:50:18.304Z,995.21
2022-12-04T00:51:18.280Z,995.17
2022-12-04T00:52:18.308Z,995.20
2022-12-04T00:53:18.259Z,995.22
2022-12-04T00:54:18.263Z,995.19
2022-12-04T00:55:18.261Z,995.18
2022-12-04T00:56:18.833Z,995.15
2022-12-04T00:57:18.218Z,995.18
2022-12-04T00:58:18.222Z,995.18
2022-12-04T00:59:18.205Z,995.15
2022-12-04T01:00:18.196Z,995.17
2022-12-04T01:01:18.241Z,995.11
2022-12-04T01:02:18.171Z,995.16
2022-12-04T01:03:18.724Z,995.16
2022-12-04T01:04:18.177Z,995.13
2022-12-04T01:05:18.138Z,995.16
2022-12-04T01:06:18.106Z,995.16
2022-12-04T01:07:18.098Z,995.13
2022-12-04T01:08:18.192Z,995.07
2022-12-04T01:09:18.091Z,995.10
2022-12-04T01:10:18.102Z,995.06
2022-12-04T01:11:18.072Z,995.14
2022-12-04T01:12:20.951Z,995.12
2022-12-04T01:13:18.049Z,995.07
2022-12-04T01:14:18.052Z,995.06
2022-12-04T01:15:18.023Z,995.06
2022-12-04T01:16:18.080Z,995.04
2022-12-04T01:17:18.003Z,995.09
2022-12-04T01:18:17.992Z,995.00
2022-12-04T01:19:17.990Z,995.02
2022-12-04T01:20:17.960Z,995.04
2022-12-04T01:21:17.958Z,995.06
2022-12-04T01:22:17.954Z,995.07
2022-12-04T01:23:17.944Z,994.99
2022-12-04T01:24:17.946Z,995.05
2022-12-04T01:25:17.899Z,995.04
2022-12-04T01:26:17.890Z,995.04
2022-12-04T01:27:17.881Z,995.02
2022-12-04T01:28:17.873Z,995.01
2022-12-04T01:29:17.888Z,995.03
2022-12-04T01:30:17.885Z,995.06
2022-12-04T01:31:17.900Z,995.06
2022-12-04T01:32:17.815Z,995.03
2022-12-04T01:33:17.833Z,995.00
2022-12-04T01:34:17.827Z,994.98
2022-12-04T01:35:17.817Z,995.01
2022-12-04T01:36:17.804Z,995.05
2022-12-04T01:37:17.782Z,994.98
2022-12-04T01:38:17.784Z,994.94
2022-12-04T01:39:17.761Z,994.93
2022-12-04T01:40:17.725Z,994.93
2022-12-04T01:41:17.747Z,994.92
2022-12-04T01:42:17.754Z,994.97
2022-12-04T01:43:17.716Z,994.93
2022-12-04T01:44:17.760Z,994.97
2022-12-04T01:45:17.687Z,994.89
2022-12-04T01:46:17.716Z,994.95
2022-12-04T01:47:17.678Z,994.95
2022-12-04T01:48:17.640Z,994.99
2022-12-04T01:49:17.638Z,995.00
2022-12-04T01:50:17.653Z,994.95
2022-12-04T01:51:17.621Z,995.00
2022-12-04T01:52:17.614Z,994.96
2022-12-04T01:53:17.626Z,995.02
2022-12-04T01:54:17.607Z,994.96
2022-12-04T01:55:17.585Z,994.96
2022-12-04T01:56:17.587Z,994.92
2022-12-04T01:57:17.584Z,994.92
2022-12-04T01:58:17.566Z,994.92
2022-12-04T01:59:17.607Z,994.92
2022-12-04T02:00:17.519Z,994.98
2022-12-04T02:01:17.532Z,994.97
2022-12-04T02:02:17.735Z,994.94
2022-12-04T02:03:17.515Z,994.96
2022-12-04T02:04:17.474Z,994.97
2022-12-04T02:05:17.517Z,994.98
2022-12-04T02:06:17.454Z,994.93
2022-12-04T02:07:17.561Z,994.91
2022-12-04T02:08:17.565Z,994.91
2022-12-04T02:09:20.457Z,994.87
2022-12-04T02:10:17.439Z,994.91
2022-12-04T02:11:17.479Z,994.88
2022-12-04T02:12:17.398Z,994.90
2022-12-04T02:13:17.390Z,994.91
2022-12-04T02:14:17.406Z,994.97
2022-12-04T02:15:17.404Z,994.91
2022-12-04T02:16:17.448Z,995.05
2022-12-04T02:17:17.374Z,994.98
2022-12-04T02:18:17.325Z,994.95
2022-12-04T02:19:17.346Z,994.92
2022-12-04T02:20:17.321Z,994.93
2022-12-04T02:21:17.310Z,994.82
2022-12-04T02:22:17.325Z,994.85
2022-12-04T02:23:17.285Z,994.79
2022-12-04T02:24:17.271Z,994.79
2022-12-04T02:25:17.266Z,994.76
2022-12-04T02:26:17.240Z,994.75
2022-12-04T02:27:17.263Z,994.79
2022-12-04T02:28:17.221Z,994.76
2022-12-04T02:29:17.228Z,994.74
2022-12-04T02:30:17.305Z,994.77
2022-12-04T02:31:17.260Z,994.72
2022-12-04T02:32:17.222Z,994.76
2022-12-04T02:33:17.161Z,994.69
2022-12-04T02:34:17.170Z,994.71
2022-12-04T02:35:17.162Z,994.71
2022-12-04T02:36:17.130Z,994.72
2022-12-04T02:37:17.176Z,994.72
2022-12-04T02:38:17.117Z,994.75
2022-12-04T02:39:17.109Z,994.72
2022-12-04T02:40:17.097Z,994.69
2022-12-04T02:41:17.115Z,994.70
2022-12-04T02:42:17.067Z,994.70
2022-12-04T02:43:17.058Z,994.68
2022-12-04T02:44:17.073Z,994.73
2022-12-04T02:45:17.038Z,994.68
2022-12-04T02:46:17.197Z,994.77
2022-12-04T02:47:17.087Z,994.71
2022-12-04T02:48:17.005Z,994.69
2022-12-04T02:49:17.008Z,994.73
2022-12-04T02:50:16.988Z,994.67
2022-12-04T02:51:16.999Z,994.72
2022-12-04T02:52:16.974Z,994.74
2022-12-04T02:53:16.963Z,994.69
2022-12-04T02:54:16.938Z,994.71
2022-12-04T02:55:16.960Z,994.68
2022-12-04T02:56:16.943Z,994.67
2022-12-04T02:57:16.937Z,994.65
2022-12-04T02:58:16.964Z,994.61
2022-12-04T02:59:16.891Z,994.64
2022-12-04T03:00:16.875Z,994.63
2022-12-04T03:01:16.960Z,994.60
2022-12-04T03:02:16.952Z,994.57
2022-12-04T03:03:16.920Z,994.58
2022-12-04T03:04:16.841Z,994.57
2022-12-04T03:05:16.834Z,994.61
2022-12-04T03:06:16.815Z,994.62
2022-12-04T03:07:16.808Z,994.61
2022-12-04T03:08:16.960Z,994.65
2022-12-04T03:09:16.798Z,994.60
2022-12-04T03:10:16.839Z,994.62
2022-12-04T03:11:16.778Z,994.62
2022-12-04T03:12:16.781Z,994.58
2022-12-04T03:13:16.745Z,994.63
2022-12-04T03:14:16.733Z,994.66
2022-12-04T03:15:16.725Z,994.65
2022-12-04T03:16:16.824Z,994.60
2022-12-04T03:17:16.712Z,994.62
2022-12-04T03:18:16.700Z,994.57
2022-12-04T03:19:16.679Z,994.60
2022-12-04T03:20:16.672Z,994.58
2022-12-04T03:21:16.662Z,994.59
2022-12-04T03:22:16.645Z,994.63
2022-12-04T03:23:16.631Z,994.56
2022-12-04T03:24:16.652Z,994.59
2022-12-04T03:25:16.613Z,994.59
2022-12-04T03:26:16.603Z,994.60
2022-12-04T03:27:16.599Z,994.63
2022-12-04T03:28:16.606Z,994.66
2022-12-04T03:29:16.578Z,994.68
2022-12-04T03:30:16.560Z,994.67
2022-12-04T03:31:16.625Z,994.63
2022-12-04T03:32:16.524Z,994.66
2022-12-04T03:33:16.529Z,994.72
2022-12-04T03:34:16.577Z,994.71
2022-12-04T03:35:16.521Z,994.73
2022-12-04T03:36:16.519Z,994.67
2022-12-04T03:37:16.497Z,994.64
2022-12-04T03:38:16.475Z,994.71
2022-12-04T03:39:16.460Z,994.65
2022-12-04T03:40:16.588Z,994.67
2022-12-04T03:41:16.458Z,994.65
2022-12-04T03:42:16.436Z,994.63
2022-12-04T03:43:16.419Z,994.62
2022-12-04T03:44:16.455Z,994.65
2022-12-04T03:45:16.421Z,994.62
2022-12-04T03:46:16.526Z,994.68
2022-12-04T03:47:16.456Z,994.65
2022-12-04T03:48:22.520Z,994.68
2022-12-04T03:49:16.424Z,994.64
2022-12-04T03:50:16.365Z,994.68
2022-12-04T03:51:16.366Z,994.60
2022-12-04T03:52:16.354Z,994.58
2022-12-04T03:53:16.376Z,994.58
2022-12-04T03:54:16.341Z,994.56
2022-12-04T03:55:16.303Z,994.59
2022-12-04T03:56:16.338Z,994.60
2022-12-04T03:57:16.287Z,994.57
2022-12-04T03:58:16.289Z,994.54
2022-12-04T03:59:16.309Z,994.63
2022-12-04T04:00:16.242Z,994.59
2022-12-04T04:01:16.285Z,994.62
2022-12-04T04:02:16.294Z,994.58
2022-12-04T04:03:16.235Z,994.57
2022-12-04T04:04:16.263Z,994.60
2022-12-04T04:05:16.208Z,994.52
2022-12-04T04:06:16.214Z,994.53
2022-12-04T04:07:16.228Z,994.52
2022-12-04T04:08:16.185Z,994.46
2022-12-04T04:09:16.153Z,994.50
2022-12-04T04:10:16.177Z,994.48
2022-12-04T04:11:16.134Z,994.49
2022-12-04T04:12:16.189Z,994.53
2022-12-04T04:13:16.234Z,994.48
2022-12-04T04:14:16.087Z,994.53
2022-12-04T04:15:16.125Z,994.51
2022-12-04T04:16:16.177Z,994.53
2022-12-04T04:17:16.057Z,994.50
2022-12-04T04:18:16.058Z,994.47
2022-12-04T04:19:16.043Z,994.51
2022-12-04T04:20:16.071Z,994.56
2022-12-04T04:21:16.079Z,994.51
2022-12-04T04:22:16.041Z,994.48
2022-12-04T04:23:16.765Z,994.50
2022-12-04T04:24:16.271Z,994.48
2022-12-04T04:25:15.959Z,994.48
2022-12-04T04:26:15.976Z,994.47
2022-12-04T04:27:15.982Z,994.48
2022-12-04T04:28:15.988Z,994.47
2022-12-04T04:29:15.966Z,994.45
2022-12-04T04:30:15.926Z,994.48
2022-12-04T04:31:15.995Z,994.47
2022-12-04T04:32:15.934Z,994.43
2022-12-04T04:33:15.917Z,994.41
2022-12-04T04:34:15.943Z,994.41
2022-12-04T04:35:15.977Z,994.37
2022-12-04T04:36:15.878Z,994.36
2022-12-04T04:37:15.864Z,994.39
2022-12-04T04:38:15.888Z,994.29
2022-12-04T04:39:15.890Z,994.37
2022-12-04T04:40:15.857Z,994.37
2022-12-04T04:41:15.921Z,994.34
2022-12-04T04:42:15.825Z,994.28
2022-12-04T04:43:15.777Z,994.28
2022-12-04T04:44:15.762Z,994.27
2022-12-04T04:45:15.751Z,994.24
2022-12-04T04:46:15.915Z,994.28
2022-12-04T04:47:15.728Z,994.29
2022-12-04T04:48:15.737Z,994.23
2022-12-04T04:49:15.784Z,994.20
2022-12-04T04:50:15.701Z,994.19
2022-12-04T04:51:15.691Z,994.19
2022-12-04T04:52:15.681Z,994.16
2022-12-04T04:53:15.671Z,994.18
2022-12-04T04:54:15.653Z,994.21
2022-12-04T04:55:15.640Z,994.20
2022-12-04T04:56:15.640Z,994.16
2022-12-04T04:57:15.639Z,994.20
2022-12-04T04:58:15.603Z,994.22
2022-12-04T04:59:15.617Z,994.16
2022-12-04T05:00:15.596Z,994.13
2022-12-04T05:01:15.616Z,994.13
2022-12-04T05:02:15.643Z,994.20
2022-12-04T05:03:15.651Z,994.22
2022-12-04T05:04:15.544Z,994.17
2022-12-04T05:05:15.556Z,994.22
2022-12-04T05:06:15.535Z,994.18
2022-12-04T05:07:15.513Z,994.23
2022-12-04T05:08:15.561Z,994.19
2022-12-04T05:09:16.324Z,994.18
2022-12-04T05:10:15.504Z,994.16
2022-12-04T05:11:15.482Z,994.13
2022-12-04T05:12:15.471Z,994.17
2022-12-04T05:13:15.446Z,994.18
2022-12-04T05:14:15.427Z,994.18
2022-12-04T05:15:15.470Z,994.21
2022-12-04T05:16:15.526Z,994.24
2022-12-04T05:17:15.435Z,994.22
2022-12-04T05:18:15.398Z,994.22
2022-12-04T05:19:15.391Z,994.24
2022-12-04T05:20:15.388Z,994.22
2022-12-04T05:21:15.410Z,994.24
2022-12-04T05:22:15.338Z,994.23
2022-12-04T05:23:15.347Z,994.20
2022-12-04T05:24:15.339Z,994.20
2022-12-04T05:25:15.328Z,994.27
2022-12-04T05:26:15.305Z,994.28
2022-12-04T05:27:15.319Z,994.19
2022-12-04T05:28:15.354Z,994.23
2022-12-04T05:29:15.261Z,994.27
2022-12-04T05:30:15.264Z,994.26
2022-12-04T05:31:15.350Z,994.23
2022-12-04T05:32:15.252Z,994.33
2022-12-04T05:33:15.240Z,994.33
2022-12-04T05:34:15.245Z,994.35
2022-12-04T05:35:15.210Z,994.32
2022-12-04T05:36:15.209Z,994.32
2022-12-04T05:37:15.246Z,994.28
2022-12-04T05:38:15.187Z,994.27
2022-12-04T05:39:15.215Z,994.26
2022-12-04T05:40:15.167Z,994.28
2022-12-04T05:41:15.174Z,994.27
2022-12-04T05:42:15.179Z,994.30
2022-12-04T05:43:15.125Z,994.25
2022-12-04T05:44:15.102Z,994.28
2022-12-04T05:45:15.128Z,994.31
2022-12-04T05:46:15.171Z,994.33
2022-12-04T05:47:15.072Z,994.33
2022-12-04T05:48:15.091Z,994.33
2022-12-04T05:49:15.132Z,994.31
2022-12-04T05:50:15.075Z,994.32
2022-12-04T05:51:15.050Z,994.32
2022-12-04T05:52:15.037Z,994.27
2022-12-04T05:53:15.048Z,994.31
2022-12-04T05:54:15.012Z,994.28
2022-12-04T05:55:15.020Z,994.27
2022-12-04T05:56:14.985Z,994.37
2022-12-04T05:57:14.978Z,994.25
2022-12-04T05:58:14.947Z,994.32
2022-12-04T05:59:14.967Z,994.31
2022-12-04T06:00:14.935Z,994.31
2022-12-04T06:01:14.936Z,994.33
2022-12-04T06:02:15.017Z,994.32
2022-12-04T06:03:15.031Z,994.27
2022-12-04T06:04:14.930Z,994.35
2022-12-04T06:05:14.906Z,994.35
2022-12-04T06:06:20.724Z,994.34
2022-12-04T06:07:14.860Z,994.36
2022-12-04T06:08:14.901Z,994.36
2022-12-04T06:09:14.912Z,994.36
2022-12-04T06:10:14.845Z,994.33
2022-12-04T06:11:14.828Z,994.37
2022-12-04T06:12:14.826Z,994.36
2022-12-04T06:13:14.825Z,994.37
2022-12-04T06:14:14.805Z,994.47
2022-12-04T06:15:14.799Z,994.43
2022-12-04T06:16:14.820Z,994.45
2022-12-04T06:17:14.758Z,994.42
2022-12-04T06:18:14.748Z,994.41
2022-12-04T06:19:14.756Z,994.42
2022-12-04T06:20:14.808Z,994.44
2022-12-04T06:21:14.719Z,994.41
2022-12-04T06:22:14.702Z,994.41
2022-12-04T06:23:14.725Z,994.43
2022-12-04T06:24:14.719Z,994.41
2022-12-04T06:25:14.676Z,994.46
2022-12-04T06:26:14.690Z,994.42
2022-12-04T06:27:30.178Z,994.40
2022-12-04T06:28:14.655Z,994.43
2022-12-04T06:29:14.704Z,994.38
2022-12-04T06:30:14.626Z,994.41
2022-12-04T06:31:14.650Z,994.40
2022-12-04T06:32:19.661Z,994.38
2022-12-04T06:33:14.581Z,994.37
2022-12-04T06:34:14.572Z,994.40
2022-12-04T06:35:14.578Z,994.41
2022-12-04T06:36:14.606Z,994.42
2022-12-04T06:37:14.563Z,994.39
2022-12-04T06:38:14.575Z,994.45
2022-12-04T06:39:18.688Z,994.42
2022-12-04T06:40:14.510Z,994.44
2022-12-04T06:41:14.529Z,994.39
2022-12-04T06:42:14.523Z,994.41
2022-12-04T06:43:14.479Z,994.38
2022-12-04T06:44:14.583Z,994.36
2022-12-04T06:45:14.458Z,994.33
2022-12-04T06:46:14.559Z,994.31
2022-12-04T06:47:14.430Z,994.35
2022-12-04T06:48:14.448Z,994.33
2022-12-04T06:49:14.425Z,994.31
2022-12-04T06:50:14.496Z,994.37
2022-12-04T06:51:14.400Z,994.40
2022-12-04T06:52:14.492Z,994.41
2022-12-04T06:53:14.362Z,994.38
2022-12-04T06:54:14.364Z,994.40
2022-12-04T06:55:14.373Z,994.44
2022-12-04T06:56:14.375Z,994.41
2022-12-04T06:57:14.333Z,994.43
2022-12-04T06:58:14.331Z,994.43
2022-12-04T06:59:14.301Z,994.50
2022-12-04T07:00:14.286Z,994.50
2022-12-04T07:01:14.353Z,994.51
2022-12-04T07:02:14.293Z,994.51
2022-12-04T07:03:14.270Z,994.54
2022-12-04T07:04:14.259Z,994.50
2022-12-04T07:05:14.245Z,994.50
2022-12-04T07:06:14.229Z,994.51
2022-12-04T07:07:14.249Z,994.50
2022-12-04T07:08:14.477Z,994.51
2022-12-04T07:09:14.183Z,994.48
2022-12-04T07:10:14.191Z,994.51
2022-12-04T07:11:14.182Z,994.49
2022-12-04T07:12:14.188Z,994.51
2022-12-04T07:13:14.165Z,994.52
2022-12-04T07:14:14.144Z,994.48
2022-12-04T07:15:14.148Z,994.48
2022-12-04T07:16:14.217Z,994.49
2022-12-04T07:17:14.168Z,994.49
2022-12-04T07:18:14.116Z,994.49
2022-12-04T07:19:14.298Z,994.52
2022-12-04T07:20:14.072Z,994.50
2022-12-04T07:21:14.085Z,994.45
2022-12-04T07:22:14.082Z,994.47
2022-12-04T07:23:14.045Z,994.48
2022-12-04T07:24:14.031Z,994.45
2022-12-04T07:25:14.043Z,994.45
2022-12-04T07:26:14.026Z,994.44
2022-12-04T07:27:14.041Z,994.43
2022-12-04T07:28:13.991Z,994.48
2022-12-04T07:29:14.021Z,994.45
2022-12-04T07:30:15.823Z,994.39
2022-12-04T07:31:13.989Z,994.43
2022-12-04T07:32:14.030Z,994.41
2022-12-04T07:33:13.940Z,994.42
2022-12-04T07:34:13.923Z,994.40
2022-12-04T07:35:13.924Z,994.35
2022-12-04T07:36:13.899Z,994.41
2022-12-04T07:37:13.925Z,994.40
2022-12-04T07:38:13.883Z,994.37
2022-12-04T07:39:13.895Z,994.43
2022-12-04T07:40:13.855Z,994.34
2022-12-04T07:41:13.884Z,994.37
2022-12-04T07:42:13.856Z,994.39
2022-12-04T07:43:13.833Z,994.39
2022-12-04T07:44:13.822Z,994.40
2022-12-04T07:45:13.815Z,994.39
2022-12-04T07:46:13.937Z,994.35
2022-12-04T07:47:13.795Z,994.40
2022-12-04T07:48:13.776Z,994.41
2022-12-04T07:49:13.763Z,994.43
2022-12-04T07:50:13.773Z,994.44
2022-12-04T07:51:13.749Z,994.46
2022-12-04T07:52:13.757Z,994.44
2022-12-04T07:53:13.730Z,994.46
2022-12-04T07:54:13.715Z,994.46
2022-12-04T07:55:16.543Z,994.45
2022-12-04T07:56:13.708Z,994.51
2022-12-04T07:57:13.695Z,994.43
2022-12-04T07:58:13.676Z,994.45
2022-12-04T07:59:13.647Z,994.44
2022-12-04T08:00:13.673Z,994.49
2022-12-04T08:01:13.725Z,994.48
2022-12-04T08:02:13.647Z,994.45
2022-12-04T08:03:13.611Z,994.46
2022-12-04T08:04:13.678Z,994.49
2022-12-04T08:05:13.632Z,994.39
2022-12-04T08:06:13.610Z,994.43
2022-12-04T08:07:13.660Z,994.42
2022-12-04T08:08:14.367Z,994.49
2022-12-04T08:09:13.576Z,994.47
2022-12-04T08:10:13.547Z,994.47
2022-12-04T08:11:13.527Z,994.42
2022-12-04T08:12:13.545Z,994.44
2022-12-04T08:13:13.532Z,994.47
2022-12-04T08:14:13.499Z,994.47
2022-12-04T08:15:13.493Z,994.41
2022-12-04T08:16:13.480Z,994.45
2022-12-04T08:17:13.531Z,994.44
2022-12-04T08:18:13.493Z,994.48
2022-12-04T08:19:13.450Z,994.50
2022-12-04T08:20:13.437Z,994.52
2022-12-04T08:21:13.441Z,994.45
2022-12-04T08:22:13.442Z,994.51
2022-12-04T08:23:13.406Z,994.51
2022-12-04T08:24:13.463Z,994.46
2022-12-04T08:25:13.399Z,994.49
2022-12-04T08:26:13.397Z,994.46
2022-12-04T08:27:13.363Z,994.48
2022-12-04T08:28:13.367Z,994.50
2022-12-04T08:29:13.328Z,994.48
2022-12-04T08:30:13.362Z,994.48
2022-12-04T08:31:13.443Z,994.50
2022-12-04T08:32:13.292Z,994.53
2022-12-04T08:33:13.323Z,994.51
2022-12-04T08:34:13.295Z,994.53
2022-12-04T08:35:13.281Z,994.57
2022-12-04T08:36:13.324Z,994.49
2022-12-04T08:37:13.322Z,994.51
2022-12-04T08:38:13.243Z,994.53
2022-12-04T08:39:13.226Z,994.53
2022-12-04T08:40:13.222Z,994.54
2022-12-04T08:41:13.217Z,994.57
2022-12-04T08:42:13.213Z,994.54
2022-12-04T08:43:13.208Z,994.51
2022-12-04T08:44:13.180Z,994.54
2022-12-04T08:45:13.167Z,994.57
2022-12-04T08:46:13.229Z,994.54
2022-12-04T08:47:13.164Z,994.56
2022-12-04T08:48:13.141Z,994.61
2022-12-04T08:49:13.115Z,994.58
2022-12-04T08:50:13.145Z,994.52
2022-12-04T08:51:13.113Z,994.58
2022-12-04T08:52:13.127Z,994.57
2022-12-04T08:53:13.089Z,994.61
2022-12-04T08:54:13.084Z,994.58
2022-12-04T08:55:13.088Z,994.57
2022-12-04T08:56:13.062Z,994.54
2022-12-04T08:57:13.086Z,994.54
2022-12-04T08:58:13.040Z,994.54
2022-12-04T08:59:13.037Z,994.53
2022-12-04T09:00:13.010Z,994.57
2022-12-04T09:01:13.084Z,994.56
2022-12-04T09:02:12.996Z,994.51
2022-12-04T09:03:12.984Z,994.57
2022-12-04T09:04:13.028Z,994.56
2022-12-04T09:05:13.024Z,994.53
2022-12-04T09:06:12.971Z,994.43
2022-12-04T09:07:12.968Z,994.47
2022-12-04T09:08:13.056Z,994.48
2022-12-04T09:09:12.923Z,994.45
2022-12-04T09:10:12.969Z,994.45
2022-12-04T09:11:12.879Z,994.46
2022-12-04T09:12:12.886Z,994.47
2022-12-04T09:13:12.869Z,994.49
2022-12-04T09:14:12.883Z,994.51
2022-12-04T09:15:12.858Z,994.51
2022-12-04T09:16:12.909Z,994.53
2022-12-04T09:17:12.825Z,994.48
2022-12-04T09:18:12.795Z,994.56
2022-12-04T09:19:12.808Z,994.55
2022-12-04T09:20:12.785Z,994.52
2022-12-04T09:21:12.792Z,994.48
2022-12-04T09:22:12.765Z,994.46
2022-12-04T09:23:12.752Z,994.48
2022-12-04T09:24:12.749Z,994.46
2022-12-04T09:25:12.755Z,994.46
2022-12-04T09:26:12.759Z,994.46
2022-12-04T09:27:14.931Z,994.47
2022-12-04T09:28:12.711Z,994.50
2022-12-04T09:29:12.691Z,994.48
2022-12-04T09:30:12.711Z,994.46
2022-12-04T09:31:12.775Z,994.45
2022-12-04T09:32:12.665Z,994.49
2022-12-04T09:33:12.650Z,994.48
2022-12-04T09:34:12.642Z,994.39
2022-12-04T09:35:12.637Z,994.56
2022-12-04T09:36:12.632Z,994.42
2022-12-04T09:37:12.596Z,994.49
2022-12-04T09:38:12.606Z,994.40
2022-12-04T09:39:12.603Z,994.43
2022-12-04T09:40:12.558Z,994.46
2022-12-04T09:41:12.625Z,994.49
2022-12-04T09:42:12.547Z,994.45
2022-12-04T09:43:12.553Z,994.43
2022-12-04T09:44:12.529Z,994.41
2022-12-04T09:45:12.549Z,994.36
2022-12-04T09:46:12.656Z,994.35
2022-12-04T09:47:12.495Z,994.42
2022-12-04T09:48:12.491Z,994.38
2022-12-04T09:49:12.498Z,994.42
2022-12-04T09:50:12.491Z,994.39
2022-12-04T09:51:12.452Z,994.41
2022-12-04T09:52:14.319Z,994.40
2022-12-04T09:53:12.453Z,994.40
2022-12-04T09:54:12.445Z,994.43
2022-12-04T09:55:12.424Z,994.39
2022-12-04T09:56:12.458Z,994.43
2022-12-04T09:57:12.414Z,994.39
2022-12-04T09:58:12.408Z,994.37
2022-12-04T09:59:12.388Z,994.33
2022-12-04T10:00:12.352Z,994.30
2022-12-04T10:01:12.430Z,994.35
2022-12-04T10:02:12.409Z,994.31
2022-12-04T10:03:12.514Z,994.31
2022-12-04T10:04:12.508Z,994.36
2022-12-04T10:05:12.324Z,994.34
2022-12-04T10:06:12.298Z,994.33
2022-12-04T10:07:12.942Z,994.34
2022-12-04T10:08:12.335Z,994.28
2022-12-04T10:09:12.318Z,994.28
2022-12-04T10:10:12.246Z,994.25
2022-12-04T10:11:12.256Z,994.25
2022-12-04T10:12:12.941Z,994.21
2022-12-04T10:13:12.208Z,994.15
2022-12-04T10:14:12.215Z,994.17
2022-12-04T10:15:12.221Z,994.11
2022-12-04T10:16:12.210Z,994.09
2022-12-04T10:17:12.183Z,994.11
2022-12-04T10:18:12.183Z,994.10
2022-12-04T10:19:12.211Z,994.08
2022-12-04T10:20:12.152Z,994.05
2022-12-04T10:21:12.133Z,994.04
2022-12-04T10:22:12.202Z,994.05
2022-12-04T10:23:14.016Z,994.02
2022-12-04T10:24:12.095Z,993.99
2022-12-04T10:25:12.123Z,994.05
2022-12-04T10:26:12.102Z,994.03
2022-12-04T10:27:12.087Z,994.03
2022-12-04T10:28:12.060Z,994.01
2022-12-04T10:29:12.052Z,994.04
2022-12-04T10:30:12.095Z,994.07
2022-12-04T10:31:12.071Z,994.06
2022-12-04T10:32:12.034Z,994.07
2022-12-04T10:33:13.003Z,994.10
2022-12-04T10:34:12.018Z,994.11
2022-12-04T10:35:12.030Z,994.02
2022-12-04T10:36:12.021Z,994.08
2022-12-04T10:37:11.945Z,994.07
2022-12-04T10:38:11.998Z,994.00
2022-12-04T10:39:11.951Z,994.04
2022-12-04T10:40:11.922Z,994.09
2022-12-04T10:41:15.101Z,994.02
2022-12-04T10:42:11.925Z,994.09
2022-12-04T10:43:11.907Z,994.05
2022-12-04T10:44:11.883Z,994.05
2022-12-04T10:45:11.905Z,994.05
2022-12-04T10:46:11.887Z,994.07
2022-12-04T10:47:11.933Z,994.08
2022-12-04T10:48:11.852Z,994.05
2022-12-04T10:49:11.821Z,994.00
2022-12-04T10:50:11.817Z,994.00
2022-12-04T10:51:11.827Z,993.95
2022-12-04T10:52:11.816Z,993.94
2022-12-04T10:53:13.840Z,993.93
2022-12-04T10:54:11.765Z,993.91
2022-12-04T10:55:11.764Z,993.90
2022-12-04T10:56:11.783Z,993.91
2022-12-04T10:57:11.749Z,993.89
2022-12-04T10:58:11.749Z,993.89
2022-12-04T10:59:11.735Z,993.91
2022-12-04T11:00:11.783Z,993.93
2022-12-04T11:01:11.714Z,993.91
2022-12-04T11:02:11.825Z,993.94
2022-12-04T11:03:11.884Z,993.87
2022-12-04T11:04:11.673Z,993.88
2022-12-04T11:05:11.717Z,993.88
2022-12-04T11:06:11.659Z,993.88
2022-12-04T11:07:11.664Z,993.86
2022-12-04T11:08:14.476Z,993.88
2022-12-04T11:09:11.655Z,993.83
2022-12-04T11:10:11.606Z,993.85
2022-12-04T11:11:11.619Z,993.83
2022-12-04T11:12:11.577Z,993.78
2022-12-04T11:13:11.561Z,993.81
2022-12-04T11:14:11.583Z,993.84
2022-12-04T11:15:11.671Z,993.85
2022-12-04T11:16:11.778Z,993.81
2022-12-04T11:17:11.557Z,993.81
2022-12-04T11:18:11.514Z,993.80
2022-12-04T11:19:11.562Z,993.79
2022-12-04T11:20:11.491Z,993.76
2022-12-04T11:21:11.536Z,993.78
2022-12-04T11:22:11.526Z,993.76
2022-12-04T11:23:11.473Z,993.76
2022-12-04T11:24:11.443Z,993.76
2022-12-04T11:25:11.517Z,993.68
2022-12-04T11:26:11.431Z,993.68
2022-12-04T11:27:11.466Z,993.73
2022-12-04T11:28:18.223Z,993.73
2022-12-04T11:29:11.402Z,993.70
2022-12-04T11:30:11.414Z,993.66
2022-12-04T11:31:11.458Z,993.66
2022-12-04T11:32:11.504Z,993.70
2022-12-04T11:33:11.364Z,993.67
2022-12-04T11:34:11.378Z,993.66
2022-12-04T11:35:11.349Z,993.62
2022-12-04T11:36:11.385Z,993.62
2022-12-04T11:37:11.330Z,993.62
2022-12-04T11:38:11.349Z,993.64
2022-12-04T11:39:11.291Z,993.62
2022-12-04T11:40:11.309Z,993.65
2022-12-04T11:41:11.306Z,993.61
2022-12-04T11:42:11.257Z,993.63
2022-12-04T11:43:11.276Z,993.62
2022-12-04T11:44:12.061Z,993.63
2022-12-04T11:45:11.538Z,993.61
2022-12-04T11:46:11.278Z,993.52
2022-12-04T11:47:11.319Z,993.58
2022-12-04T11:48:11.212Z,993.60
2022-12-04T11:49:11.181Z,993.54
2022-12-04T11:50:11.241Z,993.56
2022-12-04T11:51:11.152Z,993.59
2022-12-04T11:52:11.150Z,993.54
2022-12-04T11:53:12.946Z,993.53
2022-12-04T11:54:11.158Z,993.54
2022-12-04T11:55:11.113Z,993.47
2022-12-04T11:56:11.181Z,993.46
2022-12-04T11:57:11.179Z,993.45
2022-12-04T11:58:11.076Z,993.42
2022-12-04T11:59:11.245Z,993.46
2022-12-04T12:00:11.197Z,993.46
2022-12-04T12:01:11.093Z,993.42
2022-12-04T12:02:11.154Z,993.43
2022-12-04T12:03:11.388Z,993.40
2022-12-04T12:04:11.063Z,993.45
2022-12-04T12:05:11.014Z,993.41
2022-12-04T12:06:11.034Z,993.42
2022-12-04T12:07:11.191Z,993.41
2022-12-04T12:08:10.971Z,993.45
2022-12-04T12:09:11.009Z,993.43
2022-12-04T12:10:11.113Z,993.49
2022-12-04T12:11:11.568Z,993.47
2022-12-04T12:12:10.978Z,993.51
2022-12-04T12:13:10.924Z,993.45
2022-12-04T12:14:10.930Z,993.45
2022-12-04T12:15:10.911Z,993.48
2022-12-04T12:16:11.017Z,993.45
2022-12-04T12:17:10.951Z,993.41
2022-12-04T12:18:11.551Z,993.41
2022-12-04T12:19:10.855Z,993.45
2022-12-04T12:20:10.859Z,993.44
2022-12-04T12:21:10.862Z,993.42
2022-12-04T12:22:10.875Z,993.45
2022-12-04T12:23:10.823Z,993.43
2022-12-04T12:24:11.621Z,993.47
2022-12-04T12:25:10.801Z,993.45
2022-12-04T12:26:10.814Z,993.48
2022-12-04T12:27:10.776Z,993.45
2022-12-04T12:28:10.746Z,993.48