createdAt,value
2023-03-05T00:01:09.141Z,5.55
2023-03-05T00:03:38.853Z,5.80
2023-03-05T00:06:06.045Z,6.00
2023-03-05T00:08:32.988Z,5.60
2023-03-05T00:11:02.349Z,6.32
2023-03-05T00:13:29.342Z,5.60
2023-03-05T00:15:57.447Z,6.78
2023-03-05T00:18:24.689Z,5.65
2023-03-05T00:20:57.308Z,5.35
2023-03-05T00:23:23.976Z,5.10
2023-03-05T00:25:50.757Z,5.65
2023-03-05T00:28:17.386Z,5.43
2023-03-05T00:30:44.034Z,5.60
2023-03-05T00:33:12.853Z,5.22
2023-03-05T00:35:41.361Z,5.50
2023-03-05T00:38:08.384Z,4.68
2023-03-05T00:40:37.413Z,5.60
2023-03-05T00:43:04.575Z,5.13
2023-03-05T00:45:31.253Z,5.65
2023-03-05T00:47:58.044Z,5.07
2023-03-05T00:50:25.143Z,5.00
2023-03-05T00:52:52.025Z,6.75
2023-03-05T00:55:18.984Z,5.10
2023-03-05T00:57:45.945Z,5.53
2023-03-05T01:00:14.268Z,5.40
2023-03-05T01:02:41.286Z,5.82
2023-03-05T01:05:15.437Z,4.88
2023-03-05T01:07:42.195Z,6.18
2023-03-05T01:10:09.930Z,6.20
2023-03-05T01:12:36.623Z,5.93
2023-03-05T01:15:04.256Z,6.35
2023-03-05T01:17:30.850Z,7.13
2023-03-05T01:19:57.466Z,6.90
2023-03-05T01:22:24.167Z,6.43
2023-03-05T01:24:50.766Z,7.88
2023-03-05T01:27:17.418Z,6.88
2023-03-05T01:29:44.105Z,6.72
2023-03-05T01:32:10.792Z,7.80
2023-03-05T01:34:37.802Z,6.47
2023-03-05T01:37:04.524Z,7.07
2023-03-05T01:39:32.241Z,6.05
2023-03-05T01:41:59.098Z,6.78
2023-03-05T01:44:29.363Z,5.35
2023-03-05T01:46:56.386Z,4.70
2023-03-05T01:49:29.321Z,5.05
2023-03-05T01:52:01.270Z,5.65
2023-03-05T01:54:38.940Z,5.90
2023-03-05T01:57:10.758Z,5.70
2023-03-05T01:59:39.896Z,4.45
2023-03-05T02:02:08.100Z,5.30
2023-03-05T02:04:45.999Z,6.28
2023-03-05T02:07:13.668Z,6.00
2023-03-05T02:09:41.300Z,5.45
2023-03-05T02:12:10.332Z,5.32
2023-03-05T02:14:38.518Z,6.10
2023-03-05T02:17:05.883Z,5.22
2023-03-05T02:19:50.673Z,5.22
2023-03-05T02:22:19.012Z,5.32
2023-03-05T02:24:45.604Z,4.63
2023-03-05T02:27:13.655Z,5.10
2023-03-05T02:29:43.231Z,5.93
2023-03-05T02:32:09.921Z,5.35
2023-03-05T02:34:37.310Z,5.90
2023-03-05T02:37:05.067Z,4.35
2023-03-05T02:39:32.032Z,5.15
2023-03-05T02:41:58.808Z,4.72
2023-03-05T02:44:25.596Z,4.65
2023-03-05T02:46:52.286Z,5.18
2023-03-05T02:49:18.959Z,5.05
2023-03-05T02:51:45.652Z,5.07
2023-03-05T02:54:12.394Z,4.72
2023-03-05T02:56:39.572Z,5.25
2023-03-05T02:59:06.192Z,5.32
2023-03-05T03:01:32.822Z,5.45
2023-03-05T03:03:59.516Z,6.10
2023-03-05T03:06:26.359Z,5.20
2023-03-05T03:08:53.067Z,6.03
2023-03-05T03:11:21.302Z,6.20
2023-03-05T03:13:47.994Z,6.30
2023-03-05T03:16:15.900Z,7.00
2023-03-05T03:18:44.250Z,10.63
2023-03-05T03:21:20.077Z,10.02
2023-03-05T03:23:46.973Z,11.75
2023-03-05T03:26:13.609Z,10.50
2023-03-05T03:28:40.269Z,9.75
2023-03-05T03:31:07.154Z,11.73
2023-03-05T03:33:33.749Z,10.57
2023-03-05T03:36:00.504Z,9.80
2023-03-05T03:38:27.110Z,9.23
2023-03-05T03:40:53.683Z,9.45
2023-03-05T03:43:20.259Z,8.65
2023-03-05T03:45:47.000Z,8.90
2023-03-05T03:48:13.741Z,7.65
2023-03-05T03:50:41.463Z,8.18
2023-03-05T03:53:08.675Z,7.80
2023-03-05T03:55:35.533Z,7.32
2023-03-05T03:58:02.236Z,7.85
2023-03-05T04:00:28.867Z,8.10
2023-03-05T04:02:55.573Z,6.95
2023-03-05T04:05:22.206Z,8.65
2023-03-05T04:07:48.795Z,8.20
2023-03-05T04:10:15.438Z,7.80
2023-03-05T04:12:43.482Z,7.80
2023-03-05T04:15:10.692Z,7.70
2023-03-05T04:17:37.491Z,8.00
2023-03-05T04:20:06.093Z,7.45
2023-03-05T04:22:32.709Z,8.23
2023-03-05T04:24:59.481Z,6.07
2023-03-05T04:27:26.083Z,6.20
2023-03-05T04:29:52.671Z,7.47
2023-03-05T04:32:23.126Z,8.32
2023-03-05T04:34:49.922Z,7.30
2023-03-05T04:37:16.502Z,6.63
2023-03-05T04:39:43.676Z,6.97
2023-03-05T04:42:10.508Z,6.65
2023-03-05T04:44:37.122Z,7.22
2023-03-05T04:47:03.827Z,6.43
2023-03-05T04:49:30.446Z,6.47
2023-03-05T04:51:57.596Z,6.55
2023-03-05T04:54:24.935Z,6.15
2023-03-05T04:56:51.536Z,6.47
2023-03-05T04:59:18.180Z,5.63
2023-03-05T05:01:45.879Z,6.55
2023-03-05T05:04:12.530Z,5.22
2023-03-05T05:06:39.149Z,5.63
2023-03-05T05:09:05.755Z,4.90
2023-03-05T05:11:32.373Z,5.57
2023-03-05T05:13:58.955Z,5.55
2023-03-05T05:16:25.642Z,4.70
2023-03-05T05:18:52.379Z,5.15
2023-03-05T05:21:20.315Z,4.93
2023-03-05T05:23:47.135Z,4.82
2023-03-05T05:26:14.326Z,5.10
2023-03-05T05:28:43.355Z,5.40
2023-03-05T05:31:12.315Z,4.93
2023-03-05T05:33:39.065Z,5.85
2023-03-05T05:36:08.286Z,6.03
2023-03-05T05:38:35.373Z,4.97
2023-03-05T05:41:06.902Z,5.60
2023-03-05T05:43:33.814Z,4.88
2023-03-05T05:46:02.424Z,6.03
2023-03-05T05:48:31.449Z,5.45
2023-03-05T05:50:58.779Z,4.22
2023-03-05T05:53:26.097Z,4.50
2023-03-05T05:55:52.846Z,4.45
2023-03-05T05:58:19.581Z,4.60
2023-03-05T06:00:46.286Z,4.55
2023-03-05T06:03:13.007Z,4.90
2023-03-05T06:05:41.861Z,4.32
2023-03-05T06:08:09.380Z,3.70
2023-03-05T06:10:36.118Z,4.25
2023-03-05T06:13:02.755Z,4.38
2023-03-05T06:15:29.469Z,3.75
2023-03-05T06:17:56.085Z,4.03
2023-03-05T06:20:23.144Z,3.63
2023-03-05T06:22:49.753Z,3.65
2023-03-05T06:25:16.508Z,3.78
2023-03-05T06:27:43.164Z,4.75
2023-03-05T06:30:11.494Z,3.15
2023-03-05T06:32:38.295Z,3.78
2023-03-05T06:35:05.408Z,3.83
2023-03-05T06:37:32.030Z,3.88
2023-03-05T06:39:58.695Z,3.28
2023-03-05T06:42:25.307Z,4.30
2023-03-05T06:44:51.940Z,4.03
2023-03-05T06:47:18.532Z,3.60
2023-03-05T06:49:45.156Z,3.50
2023-03-05T06:52:12.719Z,3.83
2023-03-05T06:54:39.370Z,3.65
2023-03-05T06:57:05.997Z,5.65
2023-03-05T06:59:32.596Z,4.40
2023-03-05T07:02:00.249Z,3.47
2023-03-05T07:04:26.842Z,2.83
2023-03-05T07:06:53.528Z,3.65
2023-03-05T07:09:20.174Z,3.40
2023-03-05T07:11:46.851Z,3.28
2023-03-05T07:14:13.620Z,2.72
2023-03-05T07:16:40.287Z,2.97
2023-03-05T07:19:07.903Z,3.25
2023-03-05T07:21:37.424Z,2.97
2023-03-05T07:24:06.612Z,3.05
2023-03-05T07:26:33.632Z,3.55
2023-03-05T07:29:01.413Z,3.17
2023-03-05T07:31:30.991Z,3.22
2023-03-05T07:33:59.395Z,3.17
2023-03-05T07:36:27.266Z,3.10
2023-03-05T07:38:54.344Z,2.60
2023-03-05T07:41:23.393Z,2.80
2023-03-05T07:43:52.334Z,2.40
2023-03-05T07:46:20.761Z,2.70
2023-03-05T07:48:47.521Z,2.92
2023-03-05T07:51:17.256Z,3.20
2023-03-05T07:53:45.737Z,3.60
2023-03-05T07:56:12.675Z,4.35
2023-03-05T07:58:39.477Z,3.67
2023-03-05T08:01:13.977Z,2.95
2023-03-05T08:03:41.827Z,3.63
2023-03-05T08:06:09.881Z,3.53
2023-03-05T08:08:36.998Z,2.85
2023-03-05T08:11:09.237Z,4.07
2023-03-05T08:13:36.423Z,3.13
2023-03-05T08:16:08.515Z,3.65
2023-03-05T08:18:35.476Z,3.40
2023-03-05T08:21:02.239Z,3.28
2023-03-05T08:23:29.499Z,3.80
2023-03-05T08:25:56.233Z,4.35
2023-03-05T08:28:26.122Z,3.70
2023-03-05T08:30:52.937Z,4.78
2023-03-05T08:33:19.646Z,4.05
2023-03-05T08:35:46.361Z,4.75
2023-03-05T08:38:13.569Z,4.10
2023-03-05T08:40:40.273Z,5.40
2023-03-05T08:43:07.234Z,6.80
2023-03-05T08:45:33.929Z,5.35
2023-03-05T08:48:00.607Z,5.30
2023-03-05T08:50:27.332Z,4.80
2023-03-05T08:52:53.992Z,5.78
2023-03-05T08:55:20.598Z,4.95
2023-03-05T08:57:47.447Z,5.18
2023-03-05T09:00:14.463Z,5.10
2023-03-05T09:02:41.210Z,4.50
2023-03-05T09:05:10.286Z,5.30
2023-03-05T09:07:37.848Z,4.72
2023-03-05T09:10:06.001Z,4.18
2023-03-05T09:12:32.630Z,4.20
2023-03-05T09:14:59.249Z,4.57
2023-03-05T09:17:25.812Z,4.43
2023-03-05T09:19:52.616Z,4.80
2023-03-05T09:22:19.207Z,5.27
2023-03-05T09:24:45.912Z,4.73
2023-03-05T09:27:12.569Z,5.33
2023-03-05T09:29:41.298Z,4.40
2023-03-05T09:32:09.483Z,4.20
2023-03-05T09:34:36.202Z,3.87
2023-03-05T09:37:03.867Z,3.67
2023-03-05T09:39:32.562Z,3.37
2023-03-05T09:42:20.674Z,3.13
2023-03-05T09:45:10.868Z,3.37
2023-03-05T09:48:06.871Z,3.45
2023-03-05T09:50:41.829Z,3.75
2023-03-05T09:53:24.015Z,3.45
2023-03-05T09:55:53.542Z,2.88
2023-03-05T09:58:37.166Z,3.95
2023-03-05T10:01:14.018Z,3.80
2023-03-05T10:03:49.711Z,3.40
2023-03-05T10:06:39.147Z,3.10
2023-03-05T10:09:11.760Z,4.10
2023-03-05T10:12:10.875Z,3.05
2023-03-05T10:14:40.344Z,4.10
2023-03-05T10:17:31.655Z,4.03
2023-03-05T10:19:58.488Z,4.40
2023-03-05T10:22:26.787Z,2.75
2023-03-05T10:25:17.694Z,3.20
2023-03-05T10:27:56.417Z,2.67
2023-03-05T10:31:05.508Z,4.00
2023-03-05T10:33:54.489Z,2.85
2023-03-05T10:36:44.882Z,2.25
2023-03-05T10:39:52.273Z,2.95
2023-03-05T10:42:33.966Z,2.50
2023-03-05T10:45:14.061Z,3.22
2023-03-05T10:47:55.404Z,2.73
2023-03-05T10:50:25.302Z,2.00
2023-03-05T10:53:13.962Z,2.60
2023-03-05T10:55:41.610Z,2.33
2023-03-05T10:58:17.182Z,3.30
2023-03-05T11:01:05.886Z,2.90
2023-03-05T11:04:05.594Z,2.95
2023-03-05T11:06:37.436Z,3.67
2023-03-05T11:09:24.247Z,3.50
2023-03-05T11:12:13.724Z,3.38
2023-03-05T11:14:47.605Z,2.67
2023-03-05T11:17:27.463Z,3.20
2023-03-05T11:19:55.601Z,3.08
2023-03-05T11:22:24.949Z,4.07
2023-03-05T11:25:21.350Z,3.40
2023-03-05T11:27:55.421Z,3.60
2023-03-05T11:30:36.626Z,3.38
2023-03-05T11:33:20.384Z,4.07
2023-03-05T11:35:49.390Z,3.85
2023-03-05T11:38:27.366Z,4.20
2023-03-05T11:40:56.403Z,4.18
2023-03-05T11:43:25.501Z,5.95
2023-03-05T11:45:59.157Z,4.03
2023-03-05T11:48:34.558Z,4.45
2023-03-05T11:51:05.496Z,4.00
2023-03-05T11:53:35.889Z,4.30
2023-03-05T11:56:19.640Z,4.30
2023-03-05T11:59:07.706Z,4.20
2023-03-05T12:01:44.686Z,4.20
2023-03-05T12:04:11.766Z,4.80
2023-03-05T12:06:44.588Z,4.93
2023-03-05T12:09:20.532Z,5.80
2023-03-05T12:11:51.400Z,5.13
2023-03-05T12:14:32.827Z,6.03
2023-03-05T12:17:31.545Z,4.82
2023-03-05T12:20:07.023Z,5.13
2023-03-05T12:22:39.767Z,5.25
2023-03-05T12:25:25.367Z,8.02
2023-03-05T12:27:52.004Z,4.50
2023-03-05T12:30:42.294Z,4.10
2023-03-05T12:33:37.077Z,5.38
2023-03-05T12:36:22.242Z,4.70
2023-03-05T12:38:56.668Z,4.70
2023-03-05T12:41:23.190Z,4.80
2023-03-05T12:44:05.010Z,4.68
2023-03-05T12:46:39.830Z,4.35
2023-03-05T12:49:18.964Z,3.92
2023-03-05T12:51:51.010Z,4.90
2023-03-05T12:54:34.352Z,4.70
2023-03-05T12:57:22.743Z,4.15
2023-03-05T13:00:05.198Z,4.60
2023-03-05T13:02:36.597Z,4.60
2023-03-05T13:05:14.065Z,4.40
2023-03-05T13:07:40.730Z,5.80
2023-03-05T13:10:20.874Z,3.78
2023-03-05T13:12:53.444Z,5.55
2023-03-05T13:15:21.835Z,5.35
2023-03-05T13:18:03.410Z,5.03
2023-03-05T13:20:38.391Z,4.90
2023-03-05T13:23:07.708Z,5.55
2023-03-05T13:25:34.518Z,4.60
2023-03-05T13:28:12.776Z,5.25
2023-03-05T13:30:39.592Z,5.15
2023-03-05T13:33:14.190Z,4.90
2023-03-05T13:35:46.256Z,4.57
2023-03-05T13:38:36.904Z,6.05
2023-03-05T13:41:05.113Z,5.05
2023-03-05T13:43:32.095Z,6.45
2023-03-05T13:45:59.399Z,6.75
2023-03-05T13:48:28.313Z,6.63
2023-03-05T13:50:58.789Z,6.55
2023-03-05T13:53:29.652Z,6.35
2023-03-05T13:56:05.885Z,6.82
2023-03-05T13:58:48.955Z,7.05
2023-03-05T14:01:43.752Z,6.45
2023-03-05T14:04:13.349Z,6.20
2023-03-05T14:07:17.732Z,6.35
2023-03-05T14:09:47.707Z,6.00
2023-03-05T14:12:30.390Z,6.55
2023-03-05T14:14:59.397Z,6.82
2023-03-05T14:17:43.681Z,6.35
2023-03-05T14:20:23.040Z,6.25
2023-03-05T14:22:52.999Z,6.82
2023-03-05T14:25:29.344Z,6.15
2023-03-05T14:27:57.425Z,6.82
2023-03-05T14:30:25.469Z,6.60
2023-03-05T14:32:55.350Z,6.80
2023-03-05T14:35:25.697Z,6.95
2023-03-05T14:37:54.587Z,6.45
2023-03-05T14:40:33.971Z,6.00
2023-03-05T14:43:05.813Z,10.35
2023-03-05T14:45:36.701Z,6.90
2023-03-05T14:48:05.559Z,6.80
2023-03-05T14:50:43.327Z,6.82
2023-03-05T14:53:15.450Z,7.38
2023-03-05T14:55:48.787Z,8.27
2023-03-05T14:58:18.415Z,7.38
2023-03-05T15:00:45.554Z,7.07
2023-03-05T15:03:13.853Z,8.27
2023-03-05T15:05:41.390Z,8.32
2023-03-05T15:08:18.376Z,8.45
2023-03-05T15:10:45.040Z,8.80
2023-03-05T15:13:14.437Z,8.00
2023-03-05T15:15:43.324Z,9.63
2023-03-05T15:18:13.282Z,8.50
2023-03-05T15:20:40.677Z,7.93
2023-03-05T15:23:07.764Z,8.40
2023-03-05T15:25:35.141Z,7.50
2023-03-05T15:28:20.268Z,7.43
2023-03-05T15:30:47.559Z,5.93
2023-03-05T15:33:16.211Z,6.13
2023-03-05T15:35:44.286Z,7.15
2023-03-05T15:38:10.932Z,6.07
2023-03-05T15:40:37.539Z,5.88
2023-03-05T15:43:06.354Z,6.90
2023-03-05T15:45:32.993Z,7.13
2023-03-05T15:47:59.740Z,7.22
2023-03-05T15:50:27.871Z,6.55
2023-03-05T15:52:54.592Z,6.32
2023-03-05T15:55:23.538Z,5.90
2023-03-05T15:57:52.400Z,5.90
2023-03-05T16:00:31.417Z,6.25
2023-03-05T16:02:58.331Z,6.07
2023-03-05T16:05:25.172Z,5.80
2023-03-05T16:07:53.272Z,6.65
2023-03-05T16:10:23.988Z,6.63
2023-03-05T16:12:54.843Z,6.57
2023-03-05T16:15:22.213Z,6.10
2023-03-05T16:17:53.022Z,7.18
2023-03-05T16:20:20.308Z,6.45
2023-03-05T16:22:47.107Z,6.93
2023-03-05T16:25:13.890Z,6.55
2023-03-05T16:27:40.519Z,6.00
2023-03-05T16:30:07.889Z,6.70
2023-03-05T16:32:34.593Z,7.05
2023-03-05T16:35:02.414Z,7.07
2023-03-05T16:37:29.722Z,6.60
2023-03-05T16:39:59.322Z,7.22
2023-03-05T16:42:26.039Z,7.05
2023-03-05T16:44:52.804Z,7.15
2023-03-05T16:47:21.563Z,7.20
2023-03-05T16:49:48.226Z,7.95
2023-03-05T16:52:19.778Z,8.20
2023-03-05T16:54:48.299Z,8.07
2023-03-05T16:57:15.347Z,8.60
2023-03-05T16:59:43.429Z,9.20
2023-03-05T17:02:12.640Z,9.57
2023-03-05T17:04:39.253Z,8.15
2023-03-05T17:07:06.076Z,8.65
2023-03-05T17:09:33.182Z,10.52
2023-03-05T17:12:00.176Z,8.68
2023-03-05T17:14:26.995Z,13.57
2023-03-05T17:16:54.122Z,7.97
2023-03-05T17:19:20.826Z,7.93
2023-03-05T17:21:50.628Z,7.57
2023-03-05T17:24:22.600Z,8.13
2023-03-05T17:26:50.006Z,8.10
2023-03-05T17:29:16.802Z,8.10
2023-03-05T17:31:43.743Z,9.25
2023-03-05T17:34:10.488Z,13.77
2023-03-05T17:36:39.232Z,8.90
2023-03-05T17:39:06.013Z,8.02
2023-03-05T17:41:32.704Z,8.15
2023-03-05T17:43:59.451Z,7.85
2023-03-05T17:46:26.285Z,8.20
2023-03-05T17:48:52.935Z,8.45
2023-03-05T17:51:21.239Z,8.02
2023-03-05T17:53:48.113Z,7.55
2023-03-05T17:56:17.098Z,8.85
2023-03-05T17:58:45.838Z,7.63
2023-03-05T18:01:12.731Z,8.00
2023-03-05T18:03:39.477Z,8.43
2023-03-05T18:06:06.328Z,7.90
2023-03-05T18:08:32.981Z,8.30
2023-03-05T18:10:59.630Z,8.90
2023-03-05T18:13:26.388Z,8.65
2023-03-05T18:15:53.054Z,8.77
2023-03-05T18:18:19.811Z,8.80
2023-03-05T18:20:48.535Z,9.13
2023-03-05T18:23:15.509Z,9.23
2023-03-05T18:25:42.472Z,11.40
2023-03-05T18:28:16.466Z,12.75
2023-03-05T18:30:45.091Z,12.68
2023-03-05T18:33:19.598Z,11.23
2023-03-05T18:35:49.710Z,11.70
2023-03-05T18:38:16.349Z,10.48
2023-03-05T18:40:43.720Z,12.48
2023-03-05T18:43:10.553Z,10.73
2023-03-05T18:45:37.247Z,11.07
2023-03-05T18:48:03.945Z,12.55
2023-03-05T18:50:30.981Z,12.00
2023-03-05T18:52:57.710Z,13.20
2023-03-05T18:55:27.407Z,12.98
2023-03-05T18:57:54.686Z,12.73
2023-03-05T19:00:27.377Z,12.80
2023-03-05T19:02:55.264Z,12.23
2023-03-05T19:05:22.888Z,11.15
2023-03-05T19:07:49.660Z,11.35
2023-03-05T19:10:17.569Z,16.20
2023-03-05T19:13:05.601Z,13.68
2023-03-05T19:15:32.715Z,13.18
2023-03-05T19:17:59.850Z,12.90
2023-03-05T19:20:26.496Z,12.65
2023-03-05T19:22:55.721Z,13.13
2023-03-05T19:25:22.779Z,12.88
2023-03-05T19:27:49.411Z,12.35
2023-03-05T19:30:16.618Z,11.55
2023-03-05T19:32:43.454Z,12.25
2023-03-05T19:35:15.080Z,12.77
2023-03-05T19:37:41.969Z,11.32
2023-03-05T19:40:11.864Z,12.68
2023-03-05T19:42:39.081Z,13.02
2023-03-05T19:45:07.152Z,11.55
2023-03-05T19:47:34.308Z,12.10
2023-03-05T19:50:01.042Z,12.00
2023-03-05T19:52:27.849Z,12.98
2023-03-05T19:54:54.612Z,12.20
2023-03-05T19:57:23.359Z,13.95
2023-03-05T19:59:53.850Z,12.10
2023-03-05T20:02:21.863Z,11.73
2023-03-05T20:04:49.556Z,12.82
2023-03-05T20:07:16.562Z,12.30
2023-03-05T20:09:43.236Z,12.60
2023-03-05T20:12:15.004Z,13.23
2023-03-05T20:14:41.594Z,13.15
2023-03-05T20:17:08.264Z,13.20
2023-03-05T20:19:35.018Z,11.90
2023-03-05T20:22:01.718Z,13.63
2023-03-05T20:24:28.365Z,13.20
2023-03-05T20:26:55.137Z,12.82
2023-03-05T20:29:21.918Z,13.18
2023-03-05T20:31:50.013Z,16.70
2023-03-05T20:34:18.519Z,20.45
2023-03-05T20:36:47.285Z,14.95
2023-03-05T20:39:16.128Z,15.30
2023-03-05T20:41:42.820Z,17.25
2023-03-05T20:44:11.306Z,14.63
2023-03-05T20:46:45.223Z,15.07
2023-03-05T20:49:13.852Z,15.77
2023-03-05T20:51:40.461Z,15.65
2023-03-05T20:54:11.019Z,16.65
2023-03-05T20:56:38.536Z,14.82
2023-03-05T20:59:08.541Z,14.82
2023-03-05T21:01:37.314Z,12.73
2023-03-05T21:04:04.298Z,16.35
2023-03-05T21:06:33.197Z,16.20
2023-03-05T21:09:00.097Z,15.60
2023-03-05T21:11:27.563Z,15.65
2023-03-05T21:13:54.234Z,18.23
2023-03-05T21:16:23.694Z,15.40
2023-03-05T21:18:51.305Z,16.95
2023-03-05T21:21:18.387Z,16.70
2023-03-05T21:23:46.082Z,16.42
2023-03-05T21:26:13.588Z,16.17
2023-03-05T21:28:40.807Z,16.15
2023-03-05T21:31:10.686Z,16.50
2023-03-05T21:33:37.936Z,15.55
2023-03-05T21:36:05.104Z,16.55
2023-03-05T21:38:33.925Z,15.50
2023-03-05T21:41:01.913Z,16.25
2023-03-05T21:43:31.204Z,15.75
2023-03-05T21:45:59.860Z,15.30
2023-03-05T21:48:26.622Z,15.73
2023-03-05T21:50:54.708Z,13.65
2023-03-05T21:53:21.909Z,13.73
2023-03-05T21:55:57.968Z,13.82
2023-03-05T21:58:24.807Z,12.85
2023-03-05T22:00:51.548Z,13.35
2023-03-05T22:03:18.370Z,11.15
2023-03-05T22:05:45.438Z,10.15
2023-03-05T22:08:12.005Z,9.73
2023-03-05T22:10:40.960Z,10.82
2023-03-05T22:13:11.778Z,10.15
2023-03-05T22:15:48.909Z,8.85
2023-03-05T22:18:18.888Z,9.05
2023-03-05T22:20:51.167Z,9.10
2023-03-05T22:23:19.349Z,8.45
2023-03-05T22:25:45.995Z,8.88
2023-03-05T22:28:13.447Z,8.38
2023-03-05T22:30:44.753Z,8.20
2023-03-05T22:33:12.178Z,10.05
2023-03-05T22:35:42.374Z,9.80
2023-03-05T22:38:10.030Z,10.00
2023-03-05T22:40:40.145Z,10.05
2023-03-05T22:43:06.763Z,10.70
2023-03-05T22:45:33.503Z,9.57
2023-03-05T22:48:05.888Z,9.88
2023-03-05T22:50:32.656Z,8.77
2023-03-05T22:52:59.637Z,9.90
2023-03-05T22:55:26.327Z,10.57
2023-03-05T22:57:53.310Z,9.85
2023-03-05T23:00:23.472Z,10.02
2023-03-05T23:02:51.500Z,10.35
2023-03-05T23:05:19.129Z,9.65
2023-03-05T23:07:46.231Z,9.65
2023-03-05T23:10:26.932Z,9.68
2023-03-05T23:12:55.239Z,9.95
2023-03-05T23:15:26.524Z,9.65
2023-03-05T23:17:53.468Z,10.43
2023-03-05T23:20:23.181Z,9.95
2023-03-05T23:22:52.743Z,10.95
2023-03-05T23:25:20.511Z,10.27
2023-03-05T23:27:47.241Z,10.05
2023-03-05T23:30:37.265Z,10.68
2023-03-05T23:33:07.098Z,9.90
2023-03-05T23:35:37.185Z,10.93
2023-03-05T23:38:09.421Z,10.70
2023-03-05T23:40:39.901Z,10.77
2023-03-05T23:43:06.733Z,10.57
2023-03-05T23:45:33.839Z,10.70
2023-03-05T23:48:00.631Z,10.60
2023-03-05T23:50:32.982Z,10.25
2023-03-05T23:53:02.182Z,10.60
2023-03-05T23:55:52.287Z,11.10
2023-03-05T23:58:20.453Z,11.15
