createdAt,value
2022-08-09T00:00:23.421Z,100665.88
2022-08-09T00:02:52.079Z,100657.19
2022-08-09T00:06:19.737Z,100660.84
2022-08-09T00:08:11.450Z,100664.88
2022-08-09T00:10:58.950Z,100660.03
2022-08-09T00:13:26.176Z,100665.97
2022-08-09T00:15:59.111Z,100657.25
2022-08-09T00:18:35.008Z,100658.59
2022-08-09T00:21:08.546Z,100664.94
2022-08-09T00:23:55.161Z,100660.91
2022-08-09T00:26:29.873Z,100658.56
2022-08-09T00:29:03.746Z,100668.91
2022-08-09T00:31:58.927Z,100669.56
2022-08-09T00:34:26.957Z,100667.72
2022-08-09T00:37:00.213Z,100666.22
2022-08-09T00:40:14.048Z,100660.56
2022-08-09T00:44:11.499Z,100666.59
2022-08-09T00:45:03.709Z,100651.22
2022-08-09T00:47:42.080Z,100647.56
2022-08-09T00:50:14.676Z,100649.22
2022-08-09T00:52:42.123Z,100641.69
2022-08-09T00:55:16.769Z,100636.53
2022-08-09T00:57:59.150Z,100645.25
2022-08-09T01:00:26.539Z,100640.91
2022-08-09T01:03:15.982Z,100635.56
2022-08-09T01:06:18.279Z,100633.87
2022-08-09T01:08:58.023Z,100629.03
2022-08-09T01:11:29.721Z,100632.22
2022-08-09T01:14:04.442Z,100624.53
2022-08-09T01:16:47.285Z,100631.53
2022-08-09T01:19:40.265Z,100637.25
2022-08-09T01:22:48.299Z,100639.75
2022-08-09T01:25:48.818Z,100642.41
2022-08-09T01:28:19.761Z,100637.91
2022-08-09T01:30:52.487Z,100637.41
2022-08-09T01:33:24.251Z,100632.88
2022-08-09T01:36:02.799Z,100632.91
2022-08-09T01:38:35.211Z,100626.19
2022-08-09T01:41:06.702Z,100632.91
2022-08-09T01:43:51.186Z,100621.69
2022-08-09T01:46:27.481Z,100617.16
2022-08-09T01:49:09.999Z,100623.19
2022-08-09T01:51:43.031Z,100621.50
2022-08-09T01:54:14.184Z,100616.84
2022-08-09T01:56:43.486Z,100614.16
2022-08-09T01:59:20.877Z,100616.50
2022-08-09T02:01:59.405Z,100623.69
2022-08-09T02:04:30.195Z,100612.97
2022-08-09T02:07:08.685Z,100611.16
2022-08-09T02:09:59.304Z,100611.16
2022-08-09T02:12:29.123Z,100609.81
2022-08-09T02:14:59.173Z,100597.44
2022-08-09T02:17:59.190Z,100591.72
2022-08-09T02:20:26.605Z,100599.44
2022-08-09T02:23:14.444Z,100591.75
2022-08-09T02:25:49.522Z,100585.56
2022-08-09T02:28:40.367Z,100582.06
2022-08-09T02:31:19.015Z,100586.22
2022-08-09T02:34:07.061Z,100593.75
2022-08-09T02:36:41.938Z,100590.72
2022-08-09T02:39:20.249Z,100593.25
2022-08-09T02:42:08.004Z,100599.78
2022-08-09T02:44:38.290Z,100604.81
2022-08-09T02:47:08.721Z,100596.94
2022-08-09T02:49:41.667Z,100590.28
2022-08-09T02:52:14.570Z,100597.63
2022-08-09T02:54:54.199Z,100596.78
2022-08-09T02:57:23.899Z,100600.13
2022-08-09T03:00:25.667Z,100605.47
2022-08-09T03:02:58.086Z,100607.81
2022-08-09T03:05:26.544Z,100606.16
2022-08-09T03:07:55.767Z,100610.81
2022-08-09T03:10:25.127Z,100608.81
2022-08-09T03:12:52.787Z,100609.16
2022-08-09T03:15:22.822Z,100609.16
2022-08-09T03:17:58.047Z,100609.63
2022-08-09T03:20:29.683Z,100608.31
2022-08-09T03:23:06.514Z,100598.28
2022-08-09T03:25:57.846Z,100612.44
2022-08-09T03:28:27.225Z,100612.03
2022-08-09T03:30:55.770Z,100610.69
2022-08-09T03:33:23.578Z,100619.03
2022-08-09T03:36:12.793Z,100615.19
2022-08-09T03:38:43.095Z,100619.72
2022-08-09T03:41:14.651Z,100619.41
2022-08-09T03:44:03.675Z,100617.41
2022-08-09T03:46:31.599Z,100616.75
2022-08-09T03:49:04.069Z,100614.62
2022-08-09T03:51:57.746Z,100617.78
2022-08-09T03:54:29.755Z,100618.41
2022-08-09T03:57:00.269Z,100614.56
2022-08-09T03:59:42.918Z,100618.41
2022-08-09T04:02:10.597Z,100613.28
2022-08-09T04:04:38.804Z,100620.47
2022-08-09T04:07:06.439Z,100624.13
2022-08-09T04:09:47.847Z,100619.97
2022-08-09T04:12:30.987Z,100618.97
2022-08-09T04:15:01.927Z,100618.34
2022-08-09T04:17:39.516Z,100626.03
2022-08-09T04:20:11.616Z,100620.00
2022-08-09T04:22:41.285Z,100624.19
2022-08-09T04:25:13.030Z,100626.87
2022-08-09T04:27:46.727Z,100629.91
2022-08-09T04:30:20.943Z,100639.75
2022-08-09T04:32:51.331Z,100636.91
2022-08-09T04:35:18.360Z,100628.84
2022-08-09T04:37:49.701Z,100636.84
2022-08-09T04:40:28.811Z,100641.84
2022-08-09T04:43:06.263Z,100643.13
2022-08-09T04:45:36.093Z,100638.25
2022-08-09T04:48:20.258Z,100640.03
2022-08-09T04:50:49.895Z,100642.41
2022-08-09T04:53:17.073Z,100646.38
2022-08-09T04:55:58.201Z,100639.00
2022-08-09T04:58:31.831Z,100633.66
2022-08-09T05:01:01.355Z,100636.25
2022-08-09T05:03:40.190Z,100626.69
2022-08-09T05:06:22.124Z,100621.75
2022-08-09T05:09:00.556Z,100633.13
2022-08-09T05:11:32.366Z,100630.50
2022-08-09T05:14:05.774Z,100635.75
2022-08-09T05:16:58.127Z,100638.62
2022-08-09T05:19:25.642Z,100641.78
2022-08-09T05:21:55.609Z,100644.66
2022-08-09T05:24:24.556Z,100647.97
2022-08-09T05:26:52.735Z,100654.72
2022-08-09T05:29:21.679Z,100657.41
2022-08-09T05:31:56.271Z,100652.97
2022-08-09T05:34:32.539Z,100651.66
2022-08-09T05:37:06.699Z,100657.53
2022-08-09T05:39:42.701Z,100660.78
2022-08-09T05:42:16.940Z,100654.88
2022-08-09T05:44:44.986Z,100651.34
2022-08-09T05:47:14.901Z,100663.50
2022-08-09T05:50:25.887Z,100669.81
2022-08-09T05:52:31.648Z,100666.06
2022-08-09T05:55:03.265Z,100672.50
2022-08-09T05:57:55.611Z,100663.38
2022-08-09T06:00:22.271Z,100664.44
2022-08-09T06:02:53.954Z,100666.41
2022-08-09T06:05:49.842Z,100660.78
2022-08-09T06:08:11.025Z,100662.22
2022-08-09T06:10:38.642Z,100668.91
2022-08-09T06:13:12.055Z,100668.44
2022-08-09T06:15:47.069Z,100672.50
2022-08-09T06:18:15.676Z,100671.97
2022-08-09T06:20:43.065Z,100674.00
2022-08-09T06:23:21.474Z,100675.16
2022-08-09T06:25:49.894Z,100665.34
2022-08-09T06:28:22.750Z,100673.75
2022-08-09T06:30:59.295Z,100668.19
2022-08-09T06:33:40.224Z,100669.34
2022-08-09T06:36:09.425Z,100667.00
2022-08-09T06:38:43.940Z,100671.56
2022-08-09T06:41:19.022Z,100674.41
2022-08-09T06:43:48.089Z,100669.66
2022-08-09T06:46:39.226Z,100672.91
2022-08-09T06:49:03.060Z,100664.31
2022-08-09T06:51:30.838Z,100674.19
2022-08-09T06:54:00.916Z,100673.72
2022-08-09T06:56:31.165Z,100675.56
2022-08-09T07:00:57.091Z,100681.13
2022-08-09T07:01:54.610Z,100677.72
2022-08-09T07:04:27.067Z,100675.56
2022-08-09T07:07:00.084Z,100678.81
2022-08-09T07:09:57.282Z,100679.28
2022-08-09T07:12:18.766Z,100679.09
2022-08-09T07:14:51.211Z,100677.63
2022-08-09T07:17:20.034Z,100678.91
2022-08-09T07:19:48.060Z,100686.62
2022-08-09T07:22:18.717Z,100678.31
2022-08-09T07:25:01.838Z,100686.28
2022-08-09T07:27:34.153Z,100674.84
2022-08-09T07:30:02.369Z,100671.09
2022-08-09T07:32:33.594Z,100682.38
2022-08-09T07:35:10.560Z,100670.22
2022-08-09T07:37:42.696Z,100674.97
2022-08-09T07:40:17.701Z,100672.16
2022-08-09T07:42:54.450Z,100676.81
2022-08-09T07:45:38.436Z,100672.00
2022-08-09T07:48:28.836Z,100679.16
2022-08-09T07:51:09.351Z,100676.28
2022-08-09T07:54:05.475Z,100672.59
2022-08-09T07:56:33.894Z,100670.34
2022-08-09T07:59:01.573Z,100671.88
2022-08-09T08:01:33.186Z,100666.22
2022-08-09T08:04:03.176Z,100670.47
2022-08-09T08:06:32.256Z,100668.19
2022-08-09T08:09:04.884Z,100671.31
2022-08-09T08:12:12.079Z,100661.88
2022-08-09T08:14:21.035Z,100670.81
2022-08-09T08:17:07.816Z,100674.53
2022-08-09T08:19:36.712Z,100667.56
2022-08-09T08:22:04.841Z,100665.56
2022-08-09T08:24:40.300Z,100669.16
2022-08-09T08:27:16.983Z,100658.94
2022-08-09T08:29:50.018Z,100665.06
2022-08-09T08:32:28.899Z,100664.56
2022-08-09T08:34:58.727Z,100667.22
2022-08-09T08:37:59.861Z,100664.72
2022-08-09T08:40:53.180Z,100660.41
2022-08-09T08:43:40.403Z,100651.38
2022-08-09T08:46:41.414Z,100657.91
2022-08-09T08:49:48.005Z,100653.56
2022-08-09T08:52:57.635Z,100660.94
2022-08-09T08:55:43.770Z,100656.50
2022-08-09T08:58:31.514Z,100652.38
2022-08-09T09:01:21.018Z,100656.59
2022-08-09T09:04:13.614Z,100655.00
2022-08-09T09:06:42.038Z,100652.38
2022-08-09T09:09:21.048Z,100652.72
2022-08-09T09:12:02.154Z,100647.59
2022-08-09T09:14:29.247Z,100649.06
2022-08-09T09:16:58.217Z,100653.13
2022-08-09T09:19:41.968Z,100650.06
2022-08-09T09:22:11.851Z,100641.66
2022-08-09T09:24:43.944Z,100646.47
2022-08-09T09:28:03.291Z,100641.41
2022-08-09T09:30:33.039Z,100645.59
2022-08-09T09:33:15.734Z,100644.03
2022-08-09T09:36:00.530Z,100640.72
2022-08-09T09:38:39.247Z,100646.28
2022-08-09T09:41:06.634Z,100649.19
2022-08-09T09:44:10.210Z,100645.62
2022-08-09T09:46:51.788Z,100638.09
2022-08-09T09:49:19.059Z,100641.50
2022-08-09T09:52:00.381Z,100640.41
2022-08-09T09:54:34.417Z,100647.72
2022-08-09T09:58:02.951Z,100639.12
2022-08-09T09:59:59.405Z,100647.69
2022-08-09T10:02:27.252Z,100630.78
2022-08-09T10:05:06.627Z,100635.03
2022-08-09T10:07:34.177Z,100645.81
2022-08-09T10:10:03.234Z,100638.91
2022-08-09T10:12:31.481Z,100636.69
2022-08-09T10:15:04.969Z,100635.56
2022-08-09T10:17:39.208Z,100630.34
2022-08-09T10:20:27.684Z,100622.16
2022-08-09T10:23:13.650Z,100616.16
2022-08-09T10:26:07.678Z,100618.47
2022-08-09T10:28:33.179Z,100621.56
2022-08-09T10:34:11.258Z,100620.06
2022-08-09T10:36:35.386Z,100616.66
2022-08-09T10:39:03.024Z,100616.53
2022-08-09T10:41:33.161Z,100611.75
2022-08-09T10:44:03.950Z,100614.13
2022-08-09T10:46:52.321Z,100626.22
2022-08-09T10:49:46.909Z,100616.34
2022-08-09T10:52:26.490Z,100619.69
2022-08-09T10:54:53.972Z,100611.16
2022-08-09T10:57:23.375Z,100610.00
2022-08-09T10:59:57.849Z,100610.66
2022-08-09T11:03:14.037Z,100600.22
2022-08-09T11:05:30.545Z,100603.66
2022-08-09T11:08:33.285Z,100600.69
2022-08-09T11:11:08.616Z,100596.81
2022-08-09T11:13:49.826Z,100596.25
2022-08-09T11:16:35.117Z,100597.94
2022-08-09T11:19:09.375Z,100597.16
2022-08-09T11:22:10.865Z,100589.78
2022-08-09T11:24:57.140Z,100590.59
2022-08-09T11:28:03.715Z,100603.41
2022-08-09T11:30:35.527Z,100599.28
2022-08-09T11:33:18.297Z,100592.31
2022-08-09T11:35:56.135Z,100589.91
2022-08-09T11:38:32.543Z,100583.66
2022-08-09T11:41:13.616Z,100578.91
2022-08-09T11:43:42.223Z,100594.47
2022-08-09T11:46:10.272Z,100589.97
2022-08-09T11:48:48.228Z,100589.09
2022-08-09T11:52:48.641Z,100589.13
2022-08-09T11:54:27.970Z,100580.88
2022-08-09T11:57:15.895Z,100580.63
2022-08-09T11:59:46.812Z,100573.56
2022-08-09T12:02:37.549Z,100575.31
2022-08-09T12:05:07.577Z,100569.81
2022-08-09T12:07:44.919Z,100575.87
2022-08-09T12:10:14.387Z,100574.97
2022-08-09T12:13:03.709Z,100571.53
2022-08-09T12:15:50.249Z,100566.97
2022-08-09T12:18:30.301Z,100573.59
2022-08-09T12:21:02.696Z,100566.34
2022-08-09T12:23:56.486Z,100564.00
2022-08-09T12:26:26.108Z,100563.28
2022-08-09T12:29:15.116Z,100559.25
2022-08-09T12:32:01.568Z,100552.94
2022-08-09T12:34:35.784Z,100552.22
2022-08-09T12:37:09.797Z,100547.41
2022-08-09T12:40:18.915Z,100547.38
2022-08-09T12:42:46.499Z,100550.88
2022-08-09T12:45:33.854Z,100548.75
2022-08-09T12:48:20.181Z,100551.66
2022-08-09T12:50:56.844Z,100545.28
2022-08-09T12:53:35.040Z,100539.03
2022-08-09T12:56:34.842Z,100544.12
2022-08-09T12:59:15.044Z,100539.88
2022-08-09T13:01:48.673Z,100539.91
2022-08-09T13:04:36.185Z,100532.25
2022-08-09T13:07:16.230Z,100535.34
2022-08-09T13:09:55.156Z,100540.34
2022-08-09T13:12:23.177Z,100523.75
2022-08-09T13:14:54.175Z,100536.19
2022-08-09T13:17:25.737Z,100533.66
2022-08-09T13:20:14.379Z,100520.97
2022-08-09T13:23:05.518Z,100529.84
2022-08-09T13:25:55.127Z,100527.09
2022-08-09T13:28:33.657Z,100524.69
2022-08-09T13:32:13.653Z,100528.50
2022-08-09T13:33:52.754Z,100528.22
2022-08-09T13:36:24.761Z,100523.69
2022-08-09T13:41:19.250Z,100526.44
2022-08-09T13:42:03.931Z,100528.91
2022-08-09T13:44:31.410Z,100530.81
2022-08-09T13:47:26.886Z,100525.31
2022-08-09T13:49:56.409Z,100525.94
2022-08-09T13:52:28.902Z,100518.00
2022-08-09T13:55:00.452Z,100521.72
2022-08-09T13:57:36.353Z,100523.62
2022-08-09T14:00:28.519Z,100523.00
2022-08-09T14:03:03.125Z,100524.47
2022-08-09T14:06:00.570Z,100528.91
2022-08-09T14:08:21.845Z,100531.66
2022-08-09T14:10:53.083Z,100527.00
2022-08-09T14:13:28.389Z,100532.13
2022-08-09T14:16:11.263Z,100527.12
2022-08-09T14:18:43.149Z,100522.56
2022-08-09T14:21:17.546Z,100526.94
2022-08-09T14:23:54.687Z,100518.94
2022-08-09T14:26:30.082Z,100523.34
2022-08-09T14:28:59.632Z,100533.00
2022-08-09T14:31:35.850Z,100530.56
2022-08-09T14:34:04.114Z,100527.38
2022-08-09T14:36:39.790Z,100537.53
2022-08-09T14:39:10.118Z,100529.56
2022-08-09T14:41:40.288Z,100522.81
2022-08-09T14:44:09.585Z,100515.88
2022-08-09T14:47:03.046Z,100521.50
2022-08-09T14:49:26.769Z,100514.81
2022-08-09T14:51:58.893Z,100518.03
2022-08-09T14:54:27.583Z,100512.75
2022-08-09T14:56:58.928Z,100520.00
2022-08-09T14:59:28.554Z,100515.69
2022-08-09T15:01:56.075Z,100515.63
2022-08-09T15:04:23.496Z,100510.56
2022-08-09T15:06:51.620Z,100520.47
2022-08-09T15:09:51.954Z,100505.13
2022-08-09T15:12:08.018Z,100500.03
2022-08-09T15:14:38.603Z,100506.28
2022-08-09T15:17:09.881Z,100504.28
2022-08-09T15:19:59.633Z,100508.66
2022-08-09T15:22:26.376Z,100496.25
2022-08-09T15:24:54.278Z,100498.22
2022-08-09T15:27:21.958Z,100501.34
2022-08-09T15:30:57.051Z,100500.34
2022-08-09T15:32:36.722Z,100497.69
2022-08-09T15:35:18.549Z,100499.75
2022-08-09T15:37:56.740Z,100498.22
2022-08-09T15:40:43.518Z,100499.94
2022-08-09T15:43:13.492Z,100493.09
2022-08-09T15:46:07.841Z,100497.72
2022-08-09T15:48:31.733Z,100501.69
2022-08-09T15:50:59.637Z,100507.41
2022-08-09T15:54:05.098Z,100498.72
2022-08-09T15:56:28.531Z,100489.69
2022-08-09T15:58:56.932Z,100497.50
2022-08-09T16:01:24.335Z,100494.75
2022-08-09T16:03:51.726Z,100495.50
2022-08-09T16:06:34.865Z,100499.59
2022-08-09T16:09:05.044Z,100489.28
2022-08-09T16:11:33.176Z,100493.78
2022-08-09T16:14:06.947Z,100489.62
2022-08-09T16:16:37.360Z,100500.44
2022-08-09T16:19:06.005Z,100499.47
2022-08-09T16:21:38.451Z,100491.88
2022-08-09T16:24:08.827Z,100495.84
2022-08-09T16:26:48.934Z,100496.88
2022-08-09T16:29:16.815Z,100500.03
2022-08-09T16:32:17.719Z,100502.53
2022-08-09T16:34:54.424Z,100496.03
2022-08-09T16:37:54.095Z,100495.53
2022-08-09T16:40:10.463Z,100497.91
2022-08-09T16:42:38.601Z,100495.28
2022-08-09T16:45:06.610Z,100502.59
2022-08-09T16:48:39.160Z,100501.37
2022-08-09T16:50:30.097Z,100503.75
2022-08-09T16:53:00.386Z,100497.72
2022-08-09T16:55:44.308Z,100497.63
2022-08-09T16:58:16.641Z,100505.31
2022-08-09T17:00:46.573Z,100495.38
2022-08-09T17:03:22.015Z,100507.06
2022-08-09T17:06:08.591Z,100502.47
2022-08-09T17:09:01.771Z,100494.19
2022-08-09T17:11:32.846Z,100498.78
2022-08-09T17:14:26.139Z,100501.28
2022-08-09T17:16:56.451Z,100495.97
2022-08-09T17:19:28.083Z,100489.59
2022-08-09T17:22:15.127Z,100503.03
2022-08-09T17:24:47.682Z,100495.38
2022-08-09T17:27:22.615Z,100503.16
2022-08-09T17:29:51.103Z,100501.47
2022-08-09T17:32:20.260Z,100501.81
2022-08-09T17:35:04.022Z,100496.38
2022-08-09T17:38:10.213Z,100505.16
2022-08-09T17:40:27.218Z,100505.03
2022-08-09T17:42:59.642Z,100517.31
2022-08-09T17:46:02.837Z,100517.41
2022-08-09T17:48:29.232Z,100521.31
2022-08-09T17:51:08.679Z,100521.94
2022-08-09T17:53:42.948Z,100524.06
2022-08-09T17:56:11.075Z,100523.22
2022-08-09T17:58:38.207Z,100525.94
2022-08-09T18:01:10.979Z,100533.47
2022-08-09T18:03:49.798Z,100534.53
2022-08-09T18:06:30.700Z,100536.06
2022-08-09T18:08:59.121Z,100538.28
2022-08-09T18:11:26.275Z,100547.38
2022-08-09T18:14:02.535Z,100546.31
2022-08-09T18:16:35.710Z,100551.53
2022-08-09T18:21:00.149Z,100549.03
2022-08-09T18:22:04.306Z,100549.69
2022-08-09T18:24:31.444Z,100552.88
2022-08-09T18:27:01.096Z,100556.66
2022-08-09T18:30:34.624Z,100558.31
2022-08-09T18:32:18.957Z,100560.44
2022-08-09T18:34:48.158Z,100570.69
2022-08-09T18:37:48.755Z,100573.94
2022-08-09T18:40:03.184Z,100577.41
2022-08-09T18:42:30.898Z,100578.25
2022-08-09T18:45:01.109Z,100589.22
2022-08-09T18:47:37.010Z,100593.59
2022-08-09T18:50:05.843Z,100599.16
2022-08-09T18:52:37.258Z,100595.84
2022-08-09T18:55:06.273Z,100606.81
2022-08-09T18:57:44.521Z,100602.28
2022-08-09T19:00:16.590Z,100609.25
2022-08-09T19:02:50.897Z,100611.31
2022-08-09T19:05:28.240Z,100626.59
2022-08-09T19:08:10.777Z,100641.63
2022-08-09T19:10:41.331Z,100652.41
2022-08-09T19:13:19.782Z,100642.28
2022-08-09T19:15:50.053Z,100653.66
2022-08-09T19:18:34.015Z,100658.41
2022-08-09T19:21:09.468Z,100670.66
2022-08-09T19:24:32.218Z,100681.50
2022-08-09T19:26:30.962Z,100675.31
2022-08-09T19:29:01.480Z,100700.09
2022-08-09T19:31:30.610Z,100679.53
2022-08-09T19:34:21.237Z,100688.28
2022-08-09T19:36:50.805Z,100682.25
2022-08-09T19:39:20.766Z,100691.03
2022-08-09T19:41:56.555Z,100700.78
2022-08-09T19:56:42.987Z,100699.97
2022-08-09T19:59:39.786Z,100699.97
2022-08-09T20:02:04.726Z,100710.53
2022-08-09T20:04:52.846Z,100713.22
2022-08-09T20:07:22.620Z,100716.09
2022-08-09T20:09:49.939Z,100717.12
2022-08-09T20:12:31.847Z,100724.63
2022-08-09T20:16:31.620Z,100721.47
2022-08-09T20:17:58.428Z,100711.94
2022-08-09T20:20:27.132Z,100721.50
2022-08-09T20:22:56.454Z,100724.03
2022-08-09T20:25:23.997Z,100726.72
2022-08-09T20:27:52.525Z,100739.75
2022-08-09T20:30:21.719Z,100744.09
2022-08-09T20:32:52.449Z,100746.09
2022-08-09T20:35:21.254Z,100742.56
2022-08-09T20:38:20.964Z,100744.66
2022-08-09T20:40:36.893Z,100755.87
2022-08-09T20:43:18.149Z,100738.87
2022-08-09T20:45:59.138Z,100743.81
2022-08-09T20:48:31.099Z,100749.47
2022-08-09T20:51:00.137Z,100754.03
2022-08-09T20:53:36.198Z,100750.47
2022-08-09T20:56:20.288Z,100761.66
2022-08-09T20:58:54.684Z,100748.38
2022-08-09T21:01:35.331Z,100752.66
2022-08-09T21:05:51.899Z,100758.28
2022-08-09T21:07:12.826Z,100758.44
2022-08-09T21:09:56.987Z,100753.41
2022-08-09T21:12:56.359Z,100754.38
2022-08-09T21:15:14.539Z,100753.56
2022-08-09T21:18:21.908Z,100750.03
2022-08-09T21:20:29.952Z,100754.34
2022-08-09T21:22:58.517Z,100759.72
2022-08-09T21:25:55.853Z,100759.06
2022-08-09T21:28:36.148Z,100755.09
2022-08-09T21:31:17.857Z,100770.06
2022-08-09T21:33:51.303Z,100772.53
2022-08-09T21:36:27.944Z,100776.31
2022-08-09T21:38:59.129Z,100771.25
2022-08-09T21:42:04.302Z,100769.56
2022-08-09T21:44:34.563Z,100770.78
2022-08-09T21:47:07.863Z,100768.72
2022-08-09T21:49:42.686Z,100782.22
2022-08-09T21:52:16.559Z,100774.94
2022-08-09T21:54:49.503Z,100769.91
2022-08-09T21:57:37.677Z,100778.19
2022-08-09T22:00:15.170Z,100766.78
2022-08-09T22:02:43.144Z,100759.41
2022-08-09T22:05:22.483Z,100767.03
2022-08-09T22:07:53.425Z,100773.72
2022-08-09T22:10:22.879Z,100769.09
2022-08-09T22:12:50.344Z,100782.50
2022-08-09T22:15:17.615Z,100770.34
2022-08-09T22:17:47.402Z,100765.81
2022-08-09T22:20:21.494Z,100769.09
2022-08-09T22:22:49.325Z,100771.12
2022-08-09T22:26:06.899Z,100762.81
2022-08-09T22:28:07.319Z,100759.94
2022-08-09T22:30:35.009Z,100771.91
2022-08-09T22:33:09.530Z,100768.31
2022-08-09T22:36:01.957Z,100761.22
2022-08-09T22:38:24.499Z,100752.25
2022-08-09T22:40:57.668Z,100744.34
2022-08-09T22:44:00.593Z,100753.84
2022-08-09T22:48:10.966Z,100754.34
2022-08-09T22:49:09.632Z,100741.25
2022-08-09T22:51:39.422Z,100742.84
2022-08-09T22:54:10.917Z,100753.41
2022-08-09T22:56:41.555Z,100745.06
2022-08-09T22:59:55.370Z,100744.44
2022-08-09T23:01:56.486Z,100748.34
2022-08-09T23:04:25.551Z,100744.56
2022-08-09T23:07:13.885Z,100750.69
2022-08-09T23:09:41.323Z,100747.25
2022-08-09T23:12:08.314Z,100739.38
2022-08-09T23:14:37.625Z,100748.00
2022-08-09T23:17:10.006Z,100749.22
2022-08-09T23:20:06.425Z,100744.03
2022-08-09T23:22:24.162Z,100753.19
2022-08-09T23:24:51.087Z,100746.16
2022-08-09T23:27:17.973Z,100745.87
2022-08-09T23:29:45.271Z,100743.19
2022-08-09T23:32:12.166Z,100742.34
2022-08-09T23:34:39.196Z,100736.88
2022-08-09T23:37:06.400Z,100738.09
2022-08-09T23:39:33.458Z,100737.91
2022-08-09T23:42:00.375Z,100735.56
2022-08-09T23:44:27.624Z,100734.38
2022-08-09T23:46:57.678Z,100735.97
2022-08-09T23:49:25.753Z,100737.50
2022-08-09T23:51:53.862Z,100725.34
2022-08-09T23:54:21.645Z,100723.78
2022-08-09T23:56:58.136Z,100734.72
2022-08-09T23:59:25.667Z,100732.37
