createdAt,value
2022-11-05T00:04:42.091Z,99.9
2022-11-05T00:09:42.075Z,99.9
2022-11-05T00:14:42.101Z,99.9
2022-11-05T00:19:42.084Z,99.9
2022-11-05T00:24:42.074Z,99.9
2022-11-05T00:29:42.097Z,99.9
2022-11-05T00:34:42.117Z,99.9
2022-11-05T00:39:42.098Z,99.9
2022-11-05T00:44:42.088Z,99.9
2022-11-05T00:49:42.092Z,99.9
2022-11-05T00:54:42.215Z,99.9
2022-11-05T00:59:42.088Z,99.9
2022-11-05T01:04:42.086Z,99.9
2022-11-05T01:09:42.086Z,99.9
2022-11-05T01:14:42.107Z,99.9
2022-11-05T01:19:42.085Z,99.9
2022-11-05T01:24:42.077Z,99.9
2022-11-05T01:29:42.096Z,99.9
2022-11-05T01:34:42.121Z,99.9
2022-11-05T01:39:42.086Z,99.9
2022-11-05T01:44:42.096Z,99.9
2022-11-05T01:49:42.095Z,99.9
2022-11-05T01:54:42.193Z,99.9
2022-11-05T01:59:42.095Z,99.9
2022-11-05T02:04:42.074Z,99.9
2022-11-05T02:09:42.088Z,99.9
2022-11-05T02:14:42.108Z,99.9
2022-11-05T02:19:42.071Z,99.9
2022-11-05T02:24:42.081Z,99.9
2022-11-05T02:29:42.140Z,99.9
2022-11-05T02:34:42.146Z,99.9
2022-11-05T02:39:42.130Z,99.9
2022-11-05T02:44:42.107Z,99.9
2022-11-05T02:49:42.115Z,99.9
2022-11-05T02:54:42.219Z,99.9
2022-11-05T02:59:42.115Z,99.9
2022-11-05T03:04:42.102Z,99.9
2022-11-05T03:09:42.113Z,99.9
2022-11-05T03:14:42.139Z,99.9
2022-11-05T03:19:42.123Z,99.9
2022-11-05T03:24:42.114Z,99.9
2022-11-05T03:29:42.122Z,99.9
2022-11-05T03:34:42.135Z,99.9
2022-11-05T03:39:42.110Z,99.9
2022-11-05T03:44:42.105Z,99.9
2022-11-05T03:49:42.114Z,99.9
2022-11-05T03:54:42.235Z,99.9
2022-11-05T03:59:42.109Z,99.9
2022-11-05T04:04:42.115Z,99.9
2022-11-05T04:09:42.113Z,99.9
2022-11-05T04:14:42.130Z,99.9
2022-11-05T04:19:42.107Z,99.9
2022-11-05T04:24:42.108Z,99.9
2022-11-05T04:29:42.132Z,99.9
2022-11-05T04:34:42.145Z,99.9
2022-11-05T04:39:42.120Z,99.9
2022-11-05T04:44:42.103Z,99.9
2022-11-05T04:49:42.105Z,99.9
2022-11-05T04:54:42.124Z,99.9
2022-11-05T04:59:42.108Z,99.9
2022-11-05T05:04:42.107Z,99.9
2022-11-05T05:09:42.113Z,99.9
2022-11-05T05:14:42.119Z,99.9
2022-11-05T05:19:42.104Z,99.9
2022-11-05T05:24:42.118Z,99.9
2022-11-05T05:29:42.145Z,99.9
2022-11-05T05:34:42.138Z,99.9
2022-11-05T05:39:42.112Z,99.9
2022-11-05T05:44:42.102Z,99.9
2022-11-05T05:49:42.123Z,99.9
2022-11-05T05:54:43.051Z,99.9
2022-11-05T05:59:42.130Z,99.9
2022-11-05T06:04:42.116Z,99.9
2022-11-05T06:09:42.120Z,99.9
2022-11-05T06:14:42.137Z,99.9
2022-11-05T06:19:42.124Z,99.9
2022-11-05T06:24:42.111Z,99.9
2022-11-05T06:29:42.127Z,99.9
2022-11-05T06:34:42.142Z,99.9
2022-11-05T06:39:42.115Z,99.9
2022-11-05T06:44:42.103Z,99.9
2022-11-05T06:49:42.110Z,99.9
2022-11-05T06:54:42.224Z,99.9
2022-11-05T06:59:42.114Z,99.9
2022-11-05T07:04:42.113Z,99.9
2022-11-05T07:09:42.120Z,99.9
2022-11-05T07:14:42.155Z,99.9
2022-11-05T07:19:42.161Z,99.9
2022-11-05T07:24:42.196Z,99.9
2022-11-05T07:29:42.221Z,99.9
2022-11-05T07:34:42.180Z,99.9
2022-11-05T07:39:42.177Z,99.9
2022-11-05T07:44:42.172Z,99.9
2022-11-05T07:49:42.312Z,99.9
2022-11-05T07:54:42.257Z,99.9
2022-11-05T07:59:42.184Z,99.9
2022-11-05T08:04:42.174Z,99.9
2022-11-05T08:09:42.167Z,99.9
2022-11-05T08:14:42.223Z,99.9
2022-11-05T08:19:42.172Z,99.9
2022-11-05T08:24:42.188Z,99.9
2022-11-05T08:29:42.208Z,99.9
2022-11-05T08:34:42.280Z,99.9
2022-11-05T08:39:42.199Z,99.9
2022-11-05T08:44:42.183Z,99.9
2022-11-05T08:49:42.294Z,99.9
2022-11-05T08:54:42.194Z,99.9
2022-11-05T08:59:42.194Z,99.9
2022-11-05T09:04:42.183Z,99.9
2022-11-05T09:09:42.167Z,99.9
2022-11-05T09:14:42.207Z,99.9
2022-11-05T09:19:42.199Z,99.9
2022-11-05T09:24:42.190Z,99.9
2022-11-05T09:29:42.190Z,99.9
2022-11-05T09:34:42.203Z,99.9
2022-11-05T09:39:42.160Z,99.9
2022-11-05T09:44:42.175Z,99.9
2022-11-05T09:49:42.195Z,99.9
2022-11-05T09:54:42.192Z,99.9
2022-11-05T09:59:42.193Z,99.9
2022-11-05T10:04:42.194Z,99.9
2022-11-05T10:09:42.169Z,99.9
2022-11-05T10:14:42.746Z,99.9
2022-11-05T10:19:47.682Z,99.9
2022-11-05T10:24:42.152Z,99.9
2022-11-05T10:29:42.180Z,99.9
2022-11-05T10:34:42.204Z,99.9
2022-11-05T10:39:42.191Z,99.9
2022-11-05T10:44:42.186Z,99.9
2022-11-05T10:49:42.182Z,99.9
2022-11-05T10:54:42.327Z,99.1
2022-11-05T10:59:42.213Z,97.5
2022-11-05T11:04:42.386Z,98.1
2022-11-05T11:09:42.254Z,97.2
2022-11-05T11:14:42.259Z,95.9
2022-11-05T11:19:42.255Z,94.5
2022-11-05T11:24:42.242Z,94.1
2022-11-05T11:29:49.497Z,93.7
2022-11-05T11:34:42.266Z,93
2022-11-05T11:39:42.299Z,89.5
2022-11-05T11:44:42.400Z,89.5
2022-11-05T11:49:42.722Z,85.6
2022-11-05T11:54:42.449Z,86.1
2022-11-05T12:00:06.986Z,82.6
2022-11-05T12:04:42.630Z,79
2022-11-05T12:09:42.572Z,79.2
2022-11-05T12:14:46.379Z,77.1
2022-11-05T12:19:42.640Z,76.3
2022-11-05T12:24:42.734Z,76.3
2022-11-05T12:29:42.511Z,75.9
2022-11-05T12:34:49.711Z,75
2022-11-05T12:39:42.494Z,76.8
2022-11-05T12:44:42.471Z,76.1
2022-11-05T12:49:42.720Z,76.1
2022-11-05T12:54:42.693Z,76.1
2022-11-05T12:59:42.472Z,75.6
2022-11-05T13:04:42.516Z,74.4
2022-11-05T13:09:46.489Z,74.3
2022-11-05T13:14:42.452Z,73.7
2022-11-05T13:19:42.474Z,72.4
2022-11-05T13:24:42.458Z,69.3
2022-11-05T13:29:42.495Z,67.3
2022-11-05T13:34:42.475Z,66.7
2022-11-05T13:39:42.480Z,66.5
2022-11-05T13:44:42.478Z,66.4
2022-11-05T13:49:42.502Z,66.2
2022-11-05T13:54:42.461Z,66.5
2022-11-05T13:59:42.467Z,67
2022-11-05T14:04:42.453Z,66.7
2022-11-05T14:09:42.479Z,66.8
2022-11-05T14:14:42.459Z,67.6
2022-11-05T14:19:42.458Z,68.3
2022-11-05T14:24:42.465Z,68
2022-11-05T14:29:42.510Z,68.2
2022-11-05T14:34:47.495Z,69
2022-11-05T14:39:42.449Z,69.3
2022-11-05T14:44:46.601Z,69.3
2022-11-05T14:49:42.416Z,69.9
2022-11-05T14:54:42.452Z,70.5
2022-11-05T14:59:42.460Z,70.8
2022-11-05T15:04:42.458Z,71.2
2022-11-05T15:09:43.545Z,69.9
2022-11-05T15:14:42.479Z,70.2
2022-11-05T15:19:42.530Z,70.3
2022-11-05T15:24:42.599Z,69.6
2022-11-05T15:29:42.571Z,68.9
2022-11-05T15:34:42.517Z,69.3
2022-11-05T15:39:42.678Z,69.7
2022-11-05T15:44:42.587Z,69.9
2022-11-05T15:49:42.617Z,69.7
2022-11-05T15:54:42.710Z,70.5
2022-11-05T15:59:42.583Z,71.2
2022-11-05T16:04:42.833Z,71.5
2022-11-05T16:09:42.618Z,71.9
2022-11-05T16:14:42.644Z,72.7
2022-11-05T16:19:42.646Z,73.2
2022-11-05T16:24:42.663Z,74.1
2022-11-05T16:29:42.764Z,74.3
2022-11-05T16:34:42.733Z,75
2022-11-05T16:39:42.678Z,75.3
2022-11-05T16:44:42.680Z,76.3
2022-11-05T16:49:42.802Z,76.5
2022-11-05T16:54:42.657Z,77.2
2022-11-05T16:59:42.645Z,77.2
2022-11-05T17:04:42.686Z,78
2022-11-05T17:09:42.654Z,78.4
2022-11-05T17:14:49.812Z,79.2
2022-11-05T17:19:42.880Z,79.6
2022-11-05T17:24:49.901Z,80.1
2022-11-05T17:29:42.650Z,80.4
2022-11-05T17:34:42.657Z,80.9
2022-11-05T17:39:42.655Z,81.3
2022-11-05T17:44:46.671Z,81.6
2022-11-05T17:49:42.660Z,82.3
2022-11-05T17:54:42.652Z,83.1
2022-11-05T17:59:42.665Z,83.4
2022-11-05T18:04:42.679Z,83.8
2022-11-05T18:09:42.652Z,84.2
2022-11-05T18:14:42.655Z,84.7
2022-11-05T18:19:42.647Z,84.9
2022-11-05T18:24:42.772Z,85.2
2022-11-05T18:29:42.644Z,85.6
2022-11-05T18:34:42.655Z,85.8
2022-11-05T18:39:42.648Z,86.2
2022-11-05T18:44:42.655Z,87
2022-11-05T18:49:42.658Z,87
2022-11-05T18:54:42.663Z,87.2
2022-11-05T18:59:42.648Z,88.3
2022-11-05T19:04:55.238Z,89
2022-11-05T19:09:42.654Z,89.4
2022-11-05T19:14:42.752Z,89.8
2022-11-05T19:19:42.637Z,90
2022-11-05T19:24:42.672Z,90.1
2022-11-05T19:29:42.637Z,90.3
2022-11-05T19:34:42.648Z,90
2022-11-05T19:39:42.658Z,90.2
2022-11-05T19:44:43.714Z,90.5
2022-11-05T19:49:42.873Z,90.6
2022-11-05T19:54:42.624Z,90.7
2022-11-05T19:59:42.639Z,90.9
2022-11-05T20:04:42.677Z,90.9
2022-11-05T20:09:42.635Z,90.9
2022-11-05T20:14:42.622Z,90.9
2022-11-05T20:19:42.635Z,91.2
2022-11-05T20:24:42.657Z,91.5
2022-11-05T20:29:42.613Z,91.3
2022-11-05T20:34:42.634Z,91.7
2022-11-05T20:39:42.637Z,91.8
2022-11-05T20:44:42.645Z,91.9
2022-11-05T20:49:42.680Z,91.9
2022-11-05T20:54:42.616Z,92.2
2022-11-05T20:59:42.683Z,92.6
2022-11-05T21:04:42.740Z,92.8
2022-11-05T21:09:42.607Z,92.9
2022-11-05T21:14:42.624Z,93
2022-11-05T21:19:42.600Z,93.1
2022-11-05T21:24:42.670Z,93.1
2022-11-05T21:29:42.580Z,93
2022-11-05T21:34:42.600Z,92.8
2022-11-05T21:39:42.608Z,92.8
2022-11-05T21:44:42.635Z,93
2022-11-05T21:49:42.600Z,93.2
2022-11-05T21:54:42.740Z,93.6
2022-11-05T21:59:42.611Z,94
2022-11-05T22:04:42.638Z,93.9
2022-11-05T22:09:42.621Z,93.8
2022-11-05T22:14:42.590Z,93.8
2022-11-05T22:19:42.588Z,94.5
2022-11-05T22:24:42.604Z,94.4
2022-11-05T22:29:42.619Z,94.6
2022-11-05T22:34:42.587Z,94.7
2022-11-05T22:39:42.611Z,94.7
2022-11-05T22:44:46.608Z,95.2
2022-11-05T22:49:42.614Z,95.3
2022-11-05T22:54:42.584Z,95.2
2022-11-05T22:59:42.641Z,94.7
2022-11-05T23:04:45.820Z,94.9
2022-11-05T23:09:42.600Z,94.9
2022-11-05T23:14:42.603Z,95.2
2022-11-05T23:19:42.596Z,95.3
2022-11-05T23:24:42.718Z,95.1
2022-11-05T23:29:42.598Z,94.8
2022-11-05T23:34:42.589Z,95.3
2022-11-05T23:39:43.096Z,95.3
2022-11-05T23:44:42.609Z,95.6
2022-11-05T23:49:50.659Z,95.9
2022-11-05T23:54:42.565Z,95.7
2022-11-05T23:59:42.581Z,95.6
