createdAt,value
2023-01-17T00:00:29.554Z,11.80
2023-01-17T00:06:11.593Z,10.50
2023-01-17T00:11:14.964Z,10.00
2023-01-17T00:16:18.351Z,10.60
2023-01-17T00:21:40.034Z,9.80
2023-01-17T00:27:01.849Z,12.30
2023-01-17T00:32:05.231Z,10.50
2023-01-17T00:37:08.382Z,9.80
2023-01-17T00:42:11.501Z,11.40
2023-01-17T00:47:33.344Z,11.60
2023-01-17T00:52:55.284Z,11.70
2023-01-17T00:58:26.895Z,14.00
2023-01-17T01:03:48.648Z,13.50
2023-01-17T01:09:11.155Z,13.20
2023-01-17T01:14:32.885Z,15.10
2023-01-17T01:19:54.851Z,14.70
2023-01-17T01:25:17.071Z,14.90
2023-01-17T01:30:38.969Z,16.10
2023-01-17T01:35:43.174Z,16.80
2023-01-17T01:40:49.683Z,15.60
2023-01-17T01:45:56.692Z,17.40
2023-01-17T01:51:03.226Z,17.10
2023-01-17T01:56:11.187Z,17.50
2023-01-17T02:01:15.796Z,19.10
2023-01-17T02:06:27.649Z,17.60
2023-01-17T02:11:32.123Z,18.40
2023-01-17T02:17:00.023Z,16.00
2023-01-17T02:22:32.502Z,15.90
2023-01-17T02:28:10.706Z,16.10
2023-01-17T02:33:33.469Z,15.60
2023-01-17T02:38:51.427Z,17.50
2023-01-17T02:43:54.932Z,16.60
2023-01-17T02:48:59.011Z,16.00
2023-01-17T02:54:28.708Z,16.90
2023-01-17T03:00:23.011Z,16.50
2023-01-17T03:05:34.339Z,16.70
2023-01-17T03:10:39.522Z,18.00
2023-01-17T03:15:43.488Z,17.30
2023-01-17T03:20:52.968Z,16.40
2023-01-17T03:25:59.478Z,18.20
2023-01-17T03:31:02.741Z,16.30
2023-01-17T03:36:06.263Z,18.10
2023-01-17T03:41:24.541Z,17.90
2023-01-17T03:46:31.666Z,18.40
2023-01-17T03:51:35.100Z,15.40
2023-01-17T03:56:38.337Z,16.60
2023-01-17T04:01:41.844Z,17.10
2023-01-17T04:06:45.274Z,16.00
2023-01-17T04:11:51.112Z,18.00
2023-01-17T04:16:55.017Z,16.50
2023-01-17T04:22:07.290Z,15.70
2023-01-17T04:27:14.438Z,16.50
2023-01-17T04:32:26.918Z,17.00
2023-01-17T04:37:30.171Z,17.40
2023-01-17T04:42:33.504Z,17.80
2023-01-17T04:47:36.964Z,17.20
2023-01-17T04:52:46.292Z,17.50
2023-01-17T04:57:49.734Z,18.10
2023-01-17T05:03:02.430Z,20.10
2023-01-17T05:08:18.052Z,19.30
2023-01-17T05:13:21.267Z,18.60
2023-01-17T05:18:24.908Z,20.00
2023-01-17T05:23:31.072Z,18.90
2023-01-17T05:28:34.483Z,19.20
2023-01-17T05:33:40.637Z,17.20
2023-01-17T05:38:43.811Z,19.30
2023-01-17T05:44:22.097Z,23.60
2023-01-17T05:49:25.630Z,44.00
2023-01-17T05:54:29.083Z,34.80
2023-01-17T05:59:37.367Z,21.80
2023-01-17T06:04:41.087Z,25.40
2023-01-17T06:09:50.079Z,26.00
2023-01-17T06:14:53.498Z,28.20
2023-01-17T06:19:56.883Z,27.30
2023-01-17T06:25:00.281Z,25.30
2023-01-17T06:30:04.207Z,27.60
2023-01-17T06:35:07.876Z,22.70
2023-01-17T06:40:13.821Z,23.90
2023-01-17T06:45:18.039Z,21.80
2023-01-17T06:51:14.112Z,19.00
2023-01-17T06:56:17.406Z,19.50
2023-01-17T07:01:20.698Z,25.00
2023-01-17T07:06:28.940Z,21.90
2023-01-17T07:11:32.783Z,23.10
2023-01-17T07:16:36.127Z,23.30
2023-01-17T07:21:40.634Z,32.40
2023-01-17T07:26:44.006Z,25.50
2023-01-17T07:31:49.206Z,32.30
2023-01-17T07:36:54.619Z,31.60
2023-01-17T07:41:57.865Z,19.90
2023-01-17T07:47:01.364Z,21.30
2023-01-17T07:52:07.994Z,23.20
2023-01-17T07:57:14.376Z,16.00
2023-01-17T08:02:20.085Z,17.40
2023-01-17T08:07:23.250Z,16.80
2023-01-17T08:12:26.777Z,16.40
2023-01-17T08:17:30.180Z,16.10
2023-01-17T08:22:33.397Z,14.10
2023-01-17T08:27:36.983Z,15.00
2023-01-17T08:32:40.997Z,14.40
2023-01-17T08:37:44.293Z,13.00
2023-01-17T08:42:58.135Z,10.80
2023-01-17T08:48:04.521Z,13.60
2023-01-17T08:53:07.897Z,12.80
2023-01-17T08:58:11.295Z,12.30
2023-01-17T09:03:14.665Z,11.90
2023-01-17T09:08:18.392Z,11.30
2023-01-17T09:13:21.664Z,13.30
2023-01-17T09:18:26.280Z,12.60
2023-01-17T09:23:30.561Z,12.60
2023-01-17T09:28:41.114Z,14.60
2023-01-17T09:34:04.104Z,14.90
2023-01-17T09:39:23.235Z,12.50
2023-01-17T09:44:46.479Z,12.60
2023-01-17T09:49:58.541Z,15.60
2023-01-17T09:55:02.839Z,15.90
2023-01-17T10:00:43.093Z,15.20
2023-01-17T10:06:33.794Z,14.00
2023-01-17T10:12:28.656Z,12.30
2023-01-17T10:18:29.925Z,18.20
2023-01-17T10:24:25.849Z,17.70
2023-01-17T10:29:56.136Z,32.30
2023-01-17T10:35:17.934Z,16.30
2023-01-17T10:41:04.949Z,20.70
2023-01-17T10:46:28.672Z,42.20
2023-01-17T10:52:00.922Z,17.80
2023-01-17T10:57:04.914Z,17.50
2023-01-17T11:02:39.967Z,18.10
2023-01-17T11:08:11.151Z,15.40
2023-01-17T11:14:29.251Z,15.30
2023-01-17T11:20:00.127Z,16.50
2023-01-17T11:25:33.099Z,13.40
2023-01-17T11:30:51.939Z,16.50
2023-01-17T11:35:55.488Z,18.10
2023-01-17T11:41:29.538Z,15.00
2023-01-17T11:46:35.411Z,14.00
2023-01-17T11:51:43.344Z,17.70
2023-01-17T11:56:46.829Z,18.90
2023-01-17T12:01:55.888Z,17.70
2023-01-17T12:07:19.353Z,16.30
2023-01-17T12:13:15.219Z,16.00
2023-01-17T12:19:00.995Z,17.90
2023-01-17T12:24:44.881Z,18.30
2023-01-17T12:30:22.613Z,19.10
2023-01-17T12:35:41.064Z,16.90
2023-01-17T12:42:05.943Z,20.40
2023-01-17T12:47:25.908Z,39.00
2023-01-17T12:58:17.648Z,21.30
2023-01-17T13:04:01.009Z,20.50
2023-01-17T13:09:06.087Z,19.30
2023-01-17T13:14:33.827Z,21.40
2023-01-17T13:19:52.407Z,20.00
2023-01-17T13:25:07.912Z,19.30
2023-01-17T13:30:28.229Z,20.50
2023-01-17T13:36:00.012Z,24.70
2023-01-17T13:41:37.141Z,19.70
2023-01-17T13:47:28.371Z,25.10
2023-01-17T13:53:05.940Z,20.40
2023-01-17T13:59:02.125Z,15.70
2023-01-17T14:04:08.038Z,20.70
2023-01-17T14:09:50.090Z,17.50
2023-01-17T14:15:00.724Z,17.40
2023-01-17T14:20:33.178Z,17.00
2023-01-17T14:25:44.124Z,19.10
2023-01-17T14:30:56.208Z,19.20
2023-01-17T14:36:04.127Z,16.20
2023-01-17T14:41:15.251Z,17.10
2023-01-17T14:46:36.987Z,15.20
2023-01-17T14:51:43.627Z,19.60
2023-01-17T14:58:15.292Z,15.30
2023-01-17T15:03:25.484Z,14.70
2023-01-17T15:08:40.134Z,15.30
2023-01-17T15:13:59.292Z,15.10
2023-01-17T15:19:09.759Z,17.20
2023-01-17T15:24:20.085Z,19.90
2023-01-17T15:29:31.950Z,19.80
2023-01-17T15:34:38.340Z,21.70
2023-01-17T15:39:41.826Z,23.00
2023-01-17T15:44:48.927Z,24.90
2023-01-17T15:49:53.414Z,23.80
2023-01-17T15:55:13.960Z,25.50
2023-01-17T16:00:21.059Z,33.80
2023-01-17T16:05:47.982Z,29.40
2023-01-17T16:10:56.825Z,34.40
2023-01-17T16:16:29.747Z,31.40
2023-01-17T16:21:33.244Z,32.10
2023-01-17T16:26:36.535Z,31.60
2023-01-17T16:31:39.711Z,32.00
2023-01-17T16:36:43.359Z,34.20
2023-01-17T16:48:42.812Z,43.40
2023-01-17T16:53:55.057Z,38.30
2023-01-17T17:04:21.729Z,34.30
2023-01-17T17:09:25.294Z,35.40
2023-01-17T17:14:29.537Z,39.70
2023-01-17T17:19:38.233Z,47.70
2023-01-17T17:25:02.531Z,56.70
2023-01-17T17:30:12.519Z,55.70
2023-01-17T17:35:15.958Z,52.90
2023-01-17T17:40:19.525Z,56.90
2023-01-17T17:45:31.748Z,58.10
2023-01-17T17:50:37.851Z,51.70
2023-01-17T17:55:41.145Z,50.10
2023-01-17T18:08:14.523Z,53.60
2023-01-17T18:19:30.306Z,54.30
2023-01-17T18:24:43.117Z,61.30
2023-01-17T18:29:46.463Z,55.70
2023-01-17T18:35:17.580Z,57.20
2023-01-17T18:41:10.267Z,55.50
2023-01-17T18:52:58.374Z,54.60
2023-01-17T18:58:34.934Z,61.00
2023-01-17T19:04:47.263Z,61.40
2023-01-17T19:10:19.971Z,55.60
2023-01-17T19:15:53.912Z,58.10
2023-01-17T19:26:12.677Z,57.00
2023-01-17T19:31:21.092Z,63.00
2023-01-17T19:36:42.324Z,65.80
2023-01-17T19:41:56.967Z,66.50
2023-01-17T19:47:21.344Z,62.40
2023-01-17T19:52:54.936Z,59.70
2023-01-17T19:58:31.484Z,58.00
2023-01-17T20:03:35.217Z,55.30
2023-01-17T20:08:38.778Z,54.20
2023-01-17T20:13:42.463Z,51.80
2023-01-17T20:18:45.946Z,49.70
2023-01-17T20:23:51.110Z,51.50
2023-01-17T20:28:54.692Z,58.90
2023-01-17T20:33:58.316Z,52.60
2023-01-17T20:39:04.211Z,58.80
2023-01-17T20:44:11.100Z,56.30
2023-01-17T20:49:28.029Z,50.30
2023-01-17T20:54:31.176Z,53.60
2023-01-17T20:59:34.406Z,56.50
2023-01-17T21:04:37.749Z,61.70
2023-01-17T21:09:43.019Z,56.70
2023-01-17T21:14:46.900Z,61.00
2023-01-17T21:19:50.130Z,58.40
2023-01-17T21:24:54.255Z,56.50
2023-01-17T21:29:57.516Z,62.70
2023-01-17T21:35:00.808Z,61.20
2023-01-17T21:40:05.339Z,63.60
2023-01-17T21:45:09.739Z,69.80
2023-01-17T21:50:22.203Z,66.90
2023-01-17T21:55:50.955Z,67.50
2023-01-17T22:01:07.810Z,66.60
2023-01-17T22:06:11.783Z,72.30
2023-01-17T22:11:18.463Z,78.40
2023-01-17T22:16:24.303Z,77.70
2023-01-17T22:21:28.842Z,73.90
2023-01-17T22:26:32.312Z,71.90
2023-01-17T22:31:35.587Z,75.00
2023-01-17T22:36:39.922Z,82.50
2023-01-17T22:41:43.249Z,85.60
2023-01-17T22:46:46.543Z,91.10
2023-01-17T22:51:52.964Z,90.60
2023-01-17T22:56:56.459Z,91.10
2023-01-17T23:02:00.693Z,92.50
2023-01-17T23:07:04.305Z,95.90
2023-01-17T23:12:08.272Z,93.80
2023-01-17T23:17:30.171Z,97.60
2023-01-17T23:22:33.551Z,99.00
2023-01-17T23:28:03.591Z,92.20
2023-01-17T23:33:18.196Z,100.60
2023-01-17T23:38:30.698Z,87.00
2023-01-17T23:43:37.683Z,80.20
2023-01-17T23:48:52.371Z,75.00
2023-01-17T23:54:05.422Z,72.60
2023-01-17T23:59:09.249Z,70.80
