createdAt,value
2023-01-18T00:01:04.273Z,40.80
2023-01-18T00:03:33.561Z,42.13
2023-01-18T00:06:05.580Z,37.70
2023-01-18T00:08:33.839Z,38.40
2023-01-18T00:11:08.633Z,38.73
2023-01-18T00:13:35.923Z,39.27
2023-01-18T00:16:12.655Z,35.50
2023-01-18T00:18:39.819Z,41.47
2023-01-18T00:21:08.953Z,34.60
2023-01-18T00:23:36.304Z,37.37
2023-01-18T00:26:08.554Z,40.77
2023-01-18T00:28:35.737Z,38.70
2023-01-18T00:31:02.847Z,39.50
2023-01-18T00:33:29.543Z,42.77
2023-01-18T00:35:57.296Z,40.50
2023-01-18T00:38:24.652Z,43.93
2023-01-18T00:40:51.718Z,40.50
2023-01-18T00:43:36.880Z,45.20
2023-01-18T00:46:04.001Z,43.03
2023-01-18T00:48:30.791Z,40.17
2023-01-18T00:50:57.467Z,34.13
2023-01-18T00:53:24.167Z,34.10
2023-01-18T00:55:51.011Z,41.07
2023-01-18T00:58:17.659Z,43.30
2023-01-18T01:00:44.432Z,33.97
2023-01-18T01:03:13.039Z,40.73
2023-01-18T01:05:58.464Z,43.03
2023-01-18T01:08:25.237Z,41.00
2023-01-18T01:10:53.171Z,42.20
2023-01-18T01:13:41.952Z,46.33
2023-01-18T01:16:29.767Z,40.60
2023-01-18T01:19:15.837Z,46.50
2023-01-18T01:22:01.249Z,39.43
2023-01-18T01:24:46.423Z,42.13
2023-01-18T01:27:14.035Z,36.30
2023-01-18T01:29:40.891Z,39.00
2023-01-18T01:32:07.708Z,35.00
2023-01-18T01:34:34.571Z,38.80
2023-01-18T01:37:01.293Z,44.00
2023-01-18T01:39:28.697Z,48.67
2023-01-18T01:41:55.426Z,43.53
2023-01-18T01:44:24.621Z,44.60
2023-01-18T01:46:58.890Z,53.73
2023-01-18T01:49:32.274Z,46.77
2023-01-18T01:52:05.214Z,41.37
2023-01-18T01:54:41.450Z,46.40
2023-01-18T01:57:14.407Z,44.27
2023-01-18T01:59:47.855Z,38.13
2023-01-18T02:02:14.778Z,38.73
2023-01-18T02:04:44.313Z,44.63
2023-01-18T02:07:13.819Z,39.53
2023-01-18T02:09:41.288Z,44.47
2023-01-18T02:12:08.256Z,44.50
2023-01-18T02:14:35.974Z,39.73
2023-01-18T02:17:18.495Z,42.90
2023-01-18T02:19:45.083Z,41.20
2023-01-18T02:22:42.182Z,42.47
2023-01-18T02:25:35.659Z,49.07
2023-01-18T02:28:05.267Z,49.20
2023-01-18T02:30:41.700Z,51.97
2023-01-18T02:33:23.055Z,55.03
2023-01-18T02:35:57.532Z,47.03
2023-01-18T02:38:46.984Z,49.37
2023-01-18T02:41:16.519Z,46.93
2023-01-18T02:44:03.669Z,45.97
2023-01-18T02:46:34.311Z,46.87
2023-01-18T02:49:18.379Z,45.23
2023-01-18T02:51:45.085Z,45.23
2023-01-18T02:54:13.213Z,51.77
2023-01-18T02:56:45.013Z,51.33
2023-01-18T02:59:14.522Z,49.17
2023-01-18T03:02:02.717Z,45.53
2023-01-18T03:04:35.067Z,40.97
2023-01-18T03:07:16.738Z,52.93
2023-01-18T03:09:45.412Z,46.03
2023-01-18T03:12:46.223Z,47.27
2023-01-18T03:15:31.565Z,46.77
2023-01-18T03:18:04.879Z,46.60
2023-01-18T03:20:35.803Z,42.83
2023-01-18T03:23:31.856Z,48.17
2023-01-18T03:26:01.174Z,49.60
2023-01-18T03:28:58.440Z,46.03
2023-01-18T03:31:52.090Z,49.53
2023-01-18T03:34:27.762Z,51.00
2023-01-18T03:36:57.697Z,49.77
2023-01-18T03:39:38.765Z,52.97
2023-01-18T03:42:12.618Z,53.07
2023-01-18T03:44:46.347Z,52.57
2023-01-18T03:47:13.134Z,54.90
2023-01-18T03:49:40.343Z,45.17
2023-01-18T03:52:24.953Z,50.23
2023-01-18T03:54:55.739Z,45.63
2023-01-18T03:57:44.597Z,48.03
2023-01-18T04:00:12.890Z,53.27
2023-01-18T04:02:40.387Z,44.30
2023-01-18T04:05:07.515Z,45.70
2023-01-18T04:07:34.289Z,43.57
2023-01-18T04:10:01.514Z,41.70
2023-01-18T04:12:28.902Z,47.97
2023-01-18T04:15:15.621Z,44.07
2023-01-18T04:18:02.318Z,46.90
2023-01-18T04:20:49.263Z,43.53
2023-01-18T04:23:16.859Z,48.87
2023-01-18T04:25:45.816Z,53.30
2023-01-18T04:28:34.604Z,45.20
2023-01-18T04:31:02.225Z,47.00
2023-01-18T04:33:51.689Z,45.00
2023-01-18T04:36:20.238Z,46.87
2023-01-18T04:38:47.140Z,44.50
2023-01-18T04:41:13.786Z,49.67
2023-01-18T04:43:40.410Z,43.37
2023-01-18T04:46:07.120Z,50.20
2023-01-18T04:48:33.779Z,49.33
2023-01-18T04:51:00.534Z,50.60
2023-01-18T04:53:27.319Z,51.37
2023-01-18T04:55:53.986Z,51.23
2023-01-18T04:58:20.673Z,46.80
2023-01-18T05:00:47.437Z,48.43
2023-01-18T05:03:14.206Z,52.27
2023-01-18T05:05:41.236Z,54.90
2023-01-18T05:08:07.889Z,55.43
2023-01-18T05:10:34.631Z,54.33
2023-01-18T05:13:01.661Z,49.57
2023-01-18T05:15:28.620Z,51.43
2023-01-18T05:17:55.275Z,50.40
2023-01-18T05:20:21.920Z,53.57
2023-01-18T05:22:48.737Z,52.63
2023-01-18T05:25:15.466Z,59.03
2023-01-18T05:27:42.272Z,59.50
2023-01-18T05:30:10.660Z,55.67
2023-01-18T05:32:37.403Z,49.87
2023-01-18T05:35:05.370Z,54.57
2023-01-18T05:37:32.126Z,58.07
2023-01-18T05:39:59.349Z,56.83
2023-01-18T05:42:26.096Z,55.10
2023-01-18T05:44:52.864Z,59.43
2023-01-18T05:47:19.536Z,58.80
2023-01-18T05:49:46.185Z,62.27
2023-01-18T05:52:12.868Z,63.20
2023-01-18T05:54:39.772Z,60.43
2023-01-18T05:57:06.420Z,62.40
2023-01-18T05:59:33.075Z,49.43
2023-01-18T06:01:59.807Z,52.50
2023-01-18T06:04:26.488Z,61.67
2023-01-18T06:06:53.876Z,55.83
2023-01-18T06:09:20.621Z,57.23
2023-01-18T06:11:47.304Z,55.33
2023-01-18T06:14:14.629Z,60.63
2023-01-18T06:16:41.362Z,55.30
2023-01-18T06:19:08.190Z,53.43
2023-01-18T06:21:34.800Z,53.57
2023-01-18T06:24:01.410Z,58.30
2023-01-18T06:26:30.689Z,47.57
2023-01-18T06:28:58.224Z,56.93
2023-01-18T06:31:24.908Z,53.00
2023-01-18T06:33:51.680Z,51.77
2023-01-18T06:36:18.440Z,56.37
2023-01-18T06:38:45.125Z,54.77
2023-01-18T06:41:11.743Z,51.90
2023-01-18T06:43:38.488Z,50.87
2023-01-18T06:46:07.777Z,50.13
2023-01-18T06:48:34.499Z,56.27
2023-01-18T06:51:01.200Z,59.23
2023-01-18T06:53:27.894Z,57.83
2023-01-18T06:55:57.044Z,59.70
2023-01-18T06:58:26.017Z,54.47
2023-01-18T07:00:57.653Z,53.20
2023-01-18T07:03:26.069Z,55.63
2023-01-18T07:05:54.189Z,63.87
2023-01-18T07:08:22.074Z,60.50
2023-01-18T07:10:49.184Z,62.90
2023-01-18T07:13:16.229Z,63.73
2023-01-18T07:15:43.001Z,61.00
2023-01-18T07:18:09.844Z,67.10
2023-01-18T07:20:37.095Z,64.27
2023-01-18T07:23:05.062Z,59.17
2023-01-18T07:25:31.726Z,64.27
2023-01-18T07:27:58.793Z,66.63
2023-01-18T07:30:25.936Z,69.17
2023-01-18T07:32:53.795Z,69.77
2023-01-18T07:35:22.292Z,70.30
2023-01-18T07:37:51.135Z,68.57
2023-01-18T07:40:18.045Z,70.80
2023-01-18T07:42:44.993Z,71.60
2023-01-18T07:45:13.965Z,70.67
2023-01-18T07:47:42.165Z,70.60
2023-01-18T07:50:09.944Z,69.37
2023-01-18T07:52:36.826Z,72.37
2023-01-18T07:55:06.518Z,73.90
2023-01-18T07:57:33.955Z,78.90
2023-01-18T08:00:00.756Z,80.67
2023-01-18T08:02:28.579Z,79.57
2023-01-18T08:04:55.688Z,70.63
2023-01-18T08:07:22.654Z,75.57
2023-01-18T08:09:50.227Z,71.50
2023-01-18T08:12:18.720Z,74.00
2023-01-18T08:14:46.079Z,81.83
2023-01-18T08:17:12.763Z,78.67
2023-01-18T08:19:39.600Z,76.87
2023-01-18T08:22:08.123Z,82.53
2023-01-18T08:24:34.987Z,80.67
2023-01-18T08:27:02.284Z,66.30
2023-01-18T08:29:29.051Z,83.40
2023-01-18T08:31:56.258Z,72.80
2023-01-18T08:34:23.053Z,83.33
2023-01-18T08:36:51.240Z,71.97
2023-01-18T08:39:17.962Z,75.27
2023-01-18T08:41:46.762Z,72.97
2023-01-18T08:44:13.781Z,70.43
2023-01-18T08:46:40.560Z,79.20
2023-01-18T08:49:07.474Z,70.57
2023-01-18T08:51:34.335Z,65.23
2023-01-18T08:54:01.298Z,65.70
2023-01-18T08:56:28.763Z,60.67
2023-01-18T08:58:56.025Z,56.87
2023-01-18T09:01:23.721Z,57.87
2023-01-18T09:03:53.589Z,63.67
2023-01-18T09:06:20.363Z,58.53
2023-01-18T09:08:47.985Z,60.20
2023-01-18T09:11:15.781Z,52.90
2023-01-18T09:13:59.391Z,52.23
2023-01-18T09:16:27.903Z,53.17
2023-01-18T09:18:56.372Z,51.87
2023-01-18T09:21:23.193Z,53.10
2023-01-18T09:23:50.915Z,55.53
2023-01-18T09:26:20.250Z,54.03
2023-01-18T09:28:52.809Z,48.07
2023-01-18T09:31:22.044Z,46.30
2023-01-18T09:33:53.538Z,41.33
2023-01-18T09:36:24.009Z,42.07
2023-01-18T09:38:51.021Z,43.07
2023-01-18T09:41:29.651Z,43.97
2023-01-18T09:44:20.930Z,40.80
2023-01-18T09:46:54.375Z,39.47
2023-01-18T09:49:27.096Z,43.50
2023-01-18T09:52:16.806Z,38.00
2023-01-18T09:54:49.439Z,39.87
2023-01-18T09:57:35.085Z,34.20
2023-01-18T10:00:05.106Z,33.63
2023-01-18T10:02:39.420Z,32.80
2023-01-18T10:05:18.086Z,35.80
2023-01-18T10:08:02.812Z,35.53
2023-01-18T10:10:49.778Z,35.40
2023-01-18T10:13:50.987Z,32.37
2023-01-18T10:16:20.415Z,34.93
2023-01-18T10:18:49.683Z,33.70
2023-01-18T10:21:30.698Z,31.80
2023-01-18T10:24:14.711Z,33.17
2023-01-18T10:26:41.732Z,29.20
2023-01-18T10:29:17.425Z,35.63
2023-01-18T10:31:44.427Z,33.17
2023-01-18T10:34:23.242Z,37.53
2023-01-18T10:36:58.696Z,34.67
2023-01-18T10:39:39.979Z,31.90
2023-01-18T10:42:22.367Z,32.63
2023-01-18T10:44:49.407Z,33.17
2023-01-18T10:47:20.476Z,34.27
2023-01-18T10:49:50.545Z,31.43
2023-01-18T10:52:26.389Z,33.70
2023-01-18T10:54:56.780Z,31.77
2023-01-18T10:57:27.091Z,32.13
2023-01-18T10:59:55.321Z,33.77
2023-01-18T11:02:29.600Z,30.37
2023-01-18T11:05:20.240Z,32.30
2023-01-18T11:07:47.346Z,29.33
2023-01-18T11:10:26.173Z,27.80
2023-01-18T11:12:54.308Z,28.20
2023-01-18T11:15:24.039Z,27.47
2023-01-18T11:17:50.713Z,31.30
2023-01-18T11:20:40.325Z,30.07
2023-01-18T11:23:17.595Z,30.70
2023-01-18T11:26:06.445Z,28.40
2023-01-18T11:28:36.455Z,25.97
2023-01-18T11:31:31.353Z,27.93
2023-01-18T11:34:01.461Z,29.20
2023-01-18T11:36:45.519Z,24.97
2023-01-18T11:39:27.714Z,26.97
2023-01-18T11:42:20.548Z,26.03
2023-01-18T11:45:16.316Z,26.70
2023-01-18T11:48:13.027Z,25.10
2023-01-18T11:50:49.373Z,23.30
2023-01-18T11:53:41.631Z,25.13
2023-01-18T11:56:24.672Z,23.17
2023-01-18T11:58:51.516Z,23.60
2023-01-18T12:01:36.429Z,21.60
2023-01-18T12:04:11.851Z,43.40
2023-01-18T12:06:59.778Z,24.30
2023-01-18T12:09:38.639Z,25.73
2023-01-18T12:12:25.699Z,26.00
2023-01-18T12:15:02.207Z,26.93
2023-01-18T12:18:11.521Z,25.13
2023-01-18T12:20:55.242Z,28.77
2023-01-18T12:23:27.743Z,22.20
2023-01-18T12:26:12.172Z,25.63
2023-01-18T12:28:50.531Z,23.30
2023-01-18T12:31:48.249Z,20.40
2023-01-18T12:34:22.398Z,23.13
2023-01-18T12:37:10.917Z,23.00
2023-01-18T12:39:58.631Z,21.23
2023-01-18T12:42:28.339Z,21.97
2023-01-18T12:45:11.723Z,21.87
2023-01-18T12:47:40.759Z,22.33
2023-01-18T12:50:16.604Z,19.70
2023-01-18T12:52:48.234Z,22.20
2023-01-18T12:55:21.350Z,25.43
2023-01-18T12:57:55.394Z,23.00
2023-01-18T13:00:29.035Z,20.90
2023-01-18T13:02:57.672Z,20.73
2023-01-18T13:05:37.131Z,23.17
2023-01-18T13:08:14.587Z,24.80
2023-01-18T13:10:42.287Z,26.27
2023-01-18T13:13:17.582Z,23.10
2023-01-18T13:16:09.969Z,26.13
2023-01-18T13:18:45.635Z,25.23
2023-01-18T13:21:16.782Z,23.67
2023-01-18T13:23:53.857Z,23.23
2023-01-18T13:26:24.431Z,22.17
2023-01-18T13:29:10.351Z,25.43
2023-01-18T13:31:38.005Z,24.00
2023-01-18T13:34:08.134Z,23.23
2023-01-18T13:36:45.899Z,26.63
2023-01-18T13:39:16.969Z,28.30
2023-01-18T13:42:02.380Z,18.83
2023-01-18T13:44:37.194Z,22.73
2023-01-18T13:47:35.712Z,22.87
2023-01-18T13:50:02.681Z,24.20
2023-01-18T13:52:35.712Z,19.60
2023-01-18T13:55:31.242Z,21.53
2023-01-18T13:57:58.395Z,19.73
2023-01-18T14:00:27.060Z,21.03
2023-01-18T14:03:02.080Z,20.13
2023-01-18T14:05:38.561Z,16.33
2023-01-18T14:08:06.318Z,17.83
2023-01-18T14:10:37.027Z,18.63
2023-01-18T14:13:06.566Z,20.10
2023-01-18T14:15:39.487Z,16.13
2023-01-18T14:18:25.908Z,20.37
2023-01-18T14:21:19.897Z,18.73
2023-01-18T14:24:01.749Z,18.23
2023-01-18T14:26:31.963Z,22.67
2023-01-18T14:29:07.034Z,19.33
2023-01-18T14:31:39.326Z,20.37
2023-01-18T14:34:25.121Z,19.13
2023-01-18T14:36:52.634Z,17.70
2023-01-18T14:39:21.643Z,28.80
2023-01-18T14:41:55.481Z,20.67
2023-01-18T14:44:28.858Z,16.80
2023-01-18T14:46:57.650Z,19.23
2023-01-18T14:49:31.104Z,16.77
2023-01-18T14:51:59.071Z,20.63
2023-01-18T14:54:26.196Z,21.53
2023-01-18T14:57:04.484Z,21.67
2023-01-18T14:59:32.172Z,21.20
2023-01-18T15:02:19.062Z,16.87
2023-01-18T15:04:47.464Z,21.73
2023-01-18T15:07:19.408Z,19.60
2023-01-18T15:09:47.167Z,18.33
2023-01-18T15:12:19.165Z,19.33
2023-01-18T15:14:48.773Z,18.07
2023-01-18T15:17:22.545Z,20.63
2023-01-18T15:20:03.134Z,18.10
2023-01-18T15:22:34.379Z,17.27
2023-01-18T15:25:01.654Z,18.33
2023-01-18T15:27:31.805Z,26.17
2023-01-18T15:30:00.902Z,21.77
2023-01-18T15:32:30.318Z,19.10
2023-01-18T15:34:59.080Z,17.87
2023-01-18T15:37:26.935Z,19.77
2023-01-18T15:40:24.634Z,18.77
2023-01-18T15:43:00.618Z,19.07
2023-01-18T15:45:31.427Z,22.00
2023-01-18T15:48:10.498Z,19.33
2023-01-18T15:50:49.557Z,21.87
2023-01-18T15:53:43.246Z,20.57
2023-01-18T15:56:19.788Z,20.73
2023-01-18T15:58:55.719Z,23.97
2023-01-18T16:01:29.332Z,21.40
2023-01-18T16:04:18.620Z,24.00
2023-01-18T16:06:45.670Z,22.80
2023-01-18T16:09:16.094Z,25.30
2023-01-18T16:11:56.937Z,21.13
2023-01-18T16:14:32.634Z,21.47
2023-01-18T16:17:08.136Z,23.70
2023-01-18T16:19:36.470Z,22.77
2023-01-18T16:22:05.563Z,24.20
2023-01-18T16:24:36.556Z,24.00
2023-01-18T16:27:15.690Z,24.67
2023-01-18T16:29:48.216Z,24.83
2023-01-18T16:32:30.056Z,27.10
2023-01-18T16:35:01.197Z,26.20
2023-01-18T16:37:28.079Z,30.33
2023-01-18T16:39:55.390Z,28.43
2023-01-18T16:42:29.650Z,30.97
2023-01-18T16:45:04.400Z,27.03
2023-01-18T16:47:31.049Z,24.50
2023-01-18T16:49:59.321Z,26.30
2023-01-18T16:52:26.356Z,34.13
2023-01-18T16:54:53.001Z,27.17
2023-01-18T16:57:22.072Z,27.67
2023-01-18T16:59:49.654Z,26.17
2023-01-18T17:02:16.737Z,26.57
2023-01-18T17:04:45.422Z,24.77
2023-01-18T17:07:12.776Z,25.87
2023-01-18T17:09:47.893Z,31.03
2023-01-18T17:12:15.285Z,26.93
2023-01-18T17:14:41.987Z,23.13
2023-01-18T17:17:09.893Z,26.13
2023-01-18T17:19:37.901Z,26.17
2023-01-18T17:22:05.071Z,27.37
2023-01-18T17:24:31.924Z,21.47
2023-01-18T17:26:58.602Z,26.77
2023-01-18T17:29:25.579Z,24.53
2023-01-18T17:31:53.277Z,23.17
2023-01-18T17:34:28.418Z,25.43
2023-01-18T17:36:58.128Z,23.60
2023-01-18T17:39:32.012Z,22.33
2023-01-18T17:42:12.471Z,24.17
2023-01-18T17:44:43.327Z,22.43
2023-01-18T17:47:11.379Z,22.57
2023-01-18T17:49:38.231Z,22.30
2023-01-18T17:52:05.091Z,23.50
2023-01-18T17:54:33.871Z,23.33
2023-01-18T17:57:01.276Z,23.07
2023-01-18T17:59:28.074Z,26.03
2023-01-18T18:01:54.849Z,20.40
2023-01-18T18:04:21.481Z,18.33
2023-01-18T18:06:54.322Z,18.47
2023-01-18T18:09:21.402Z,22.03
2023-01-18T18:11:48.107Z,21.90
2023-01-18T18:14:15.005Z,24.33
2023-01-18T18:16:43.757Z,20.77
2023-01-18T18:19:14.723Z,20.93
2023-01-18T18:21:42.976Z,21.80
2023-01-18T18:24:09.798Z,20.37
2023-01-18T18:26:36.591Z,22.97
2023-01-18T18:29:04.292Z,18.60
2023-01-18T18:31:31.016Z,21.83
2023-01-18T18:33:57.714Z,28.70
2023-01-18T18:36:27.203Z,21.27
2023-01-18T18:38:54.185Z,20.70
2023-01-18T18:41:21.082Z,21.13
2023-01-18T18:43:47.760Z,18.53
2023-01-18T18:46:14.575Z,21.53
2023-01-18T18:48:41.244Z,20.63
2023-01-18T18:51:08.156Z,20.20
2023-01-18T18:53:38.724Z,21.90
2023-01-18T18:56:10.505Z,20.80
2023-01-18T18:58:38.437Z,25.43
2023-01-18T19:01:06.255Z,21.43
2023-01-18T19:03:36.521Z,19.93
2023-01-18T19:06:03.244Z,22.87
2023-01-18T19:08:29.889Z,19.83
2023-01-18T19:10:57.296Z,23.30
2023-01-18T19:13:24.067Z,20.03
2023-01-18T19:15:51.746Z,21.23
2023-01-18T19:18:18.537Z,20.63
2023-01-18T19:20:45.597Z,21.60
2023-01-18T19:23:12.385Z,23.00
2023-01-18T19:25:40.608Z,19.07
2023-01-18T19:28:08.010Z,22.43
2023-01-18T19:30:35.788Z,21.53
2023-01-18T19:33:03.587Z,20.50
2023-01-18T19:35:31.228Z,22.97
2023-01-18T19:38:01.577Z,20.90
2023-01-18T19:40:28.391Z,20.47
2023-01-18T19:42:55.944Z,20.23
2023-01-18T19:45:28.278Z,20.37
2023-01-18T19:47:57.729Z,20.53
2023-01-18T19:50:26.588Z,18.50
2023-01-18T19:52:53.493Z,17.77
2023-01-18T19:55:21.737Z,19.73
2023-01-18T19:57:49.320Z,20.97
2023-01-18T20:00:16.691Z,17.30
2023-01-18T20:02:43.862Z,20.00
2023-01-18T20:05:10.917Z,16.23
2023-01-18T20:07:39.203Z,17.13
2023-01-18T20:10:07.489Z,18.03
2023-01-18T20:12:34.927Z,18.33
2023-01-18T20:15:01.895Z,19.23
2023-01-18T20:17:28.636Z,18.80
2023-01-18T20:19:55.339Z,17.50
2023-01-18T20:22:24.191Z,18.90
2023-01-18T20:24:50.878Z,17.70
2023-01-18T20:27:17.705Z,15.37
2023-01-18T20:29:44.969Z,20.43
2023-01-18T20:32:16.652Z,17.70
2023-01-18T20:34:47.750Z,17.30
2023-01-18T20:37:15.800Z,16.13
2023-01-18T20:39:42.955Z,15.53
2023-01-18T20:42:10.183Z,19.77
2023-01-18T20:44:37.179Z,17.00
2023-01-18T20:47:04.282Z,17.50
2023-01-18T20:49:39.177Z,17.37
2023-01-18T20:52:09.091Z,16.50
2023-01-18T20:54:36.643Z,15.83
2023-01-18T20:57:04.946Z,15.53
2023-01-18T20:59:31.891Z,17.47
2023-01-18T21:01:58.855Z,15.20
2023-01-18T21:04:25.950Z,16.13
2023-01-18T21:06:53.069Z,18.37
2023-01-18T21:09:20.055Z,15.57
2023-01-18T21:11:46.780Z,19.93
2023-01-18T21:14:13.437Z,18.57
2023-01-18T21:16:40.361Z,17.77
2023-01-18T21:19:07.126Z,18.67
2023-01-18T21:21:33.948Z,17.10
2023-01-18T21:24:00.656Z,18.60
2023-01-18T21:26:27.757Z,19.73
2023-01-18T21:28:54.826Z,16.77
2023-01-18T21:31:21.983Z,15.23
2023-01-18T21:33:49.056Z,18.67
2023-01-18T21:36:17.830Z,17.30
2023-01-18T21:38:44.542Z,18.13
2023-01-18T21:41:29.867Z,17.13
2023-01-18T21:44:15.150Z,15.73
2023-01-18T21:46:46.531Z,17.00
2023-01-18T21:49:52.158Z,15.23
2023-01-18T21:52:38.405Z,14.60
2023-01-18T21:55:05.389Z,15.47
2023-01-18T21:57:32.038Z,13.97
2023-01-18T21:59:58.816Z,16.47
2023-01-18T22:02:25.574Z,15.33
2023-01-18T22:04:59.301Z,15.87
2023-01-18T22:07:30.223Z,17.90
2023-01-18T22:10:05.046Z,13.13
2023-01-18T22:12:35.224Z,18.33
2023-01-18T22:15:03.292Z,14.27
2023-01-18T22:17:30.060Z,15.47
2023-01-18T22:19:56.864Z,13.10
2023-01-18T22:22:23.692Z,14.90
2023-01-18T22:24:50.540Z,16.43
2023-01-18T22:27:17.290Z,13.20
2023-01-18T22:29:43.966Z,15.50
2023-01-18T22:32:10.666Z,18.33
2023-01-18T22:34:37.617Z,15.40
2023-01-18T22:37:04.346Z,14.47
2023-01-18T22:39:31.085Z,13.30
2023-01-18T22:41:58.074Z,14.47
2023-01-18T22:44:25.586Z,15.60
2023-01-18T22:46:52.313Z,15.37
2023-01-18T22:49:19.080Z,14.43
2023-01-18T22:51:45.778Z,12.00
2023-01-18T22:54:12.395Z,14.93
2023-01-18T22:56:39.068Z,13.97
2023-01-18T22:59:05.799Z,13.63
2023-01-18T23:01:33.080Z,14.67
2023-01-18T23:04:02.178Z,16.00
2023-01-18T23:06:42.476Z,13.33
2023-01-18T23:09:10.227Z,15.13
2023-01-18T23:11:37.701Z,15.37
2023-01-18T23:14:23.826Z,14.10
2023-01-18T23:17:09.666Z,17.03
2023-01-18T23:19:36.783Z,15.00
2023-01-18T23:22:07.377Z,16.87
2023-01-18T23:24:38.332Z,15.07
2023-01-18T23:27:06.995Z,13.50
2023-01-18T23:29:33.867Z,14.70
2023-01-18T23:32:00.520Z,14.97
2023-01-18T23:34:27.233Z,17.53
2023-01-18T23:36:54.315Z,16.07
2023-01-18T23:39:39.586Z,16.30
2023-01-18T23:42:24.654Z,15.50
2023-01-18T23:45:10.048Z,13.37
2023-01-18T23:47:56.217Z,17.83
2023-01-18T23:50:41.326Z,15.13
2023-01-18T23:53:30.560Z,11.80
2023-01-18T23:55:57.948Z,13.80
2023-01-18T23:58:24.996Z,16.40
