createdAt,value
2023-08-02T00:12:57.723Z,14.19
2023-08-02T00:28:00.427Z,13.93
2023-08-02T00:43:03.513Z,13.74
2023-08-02T00:58:06.280Z,13.74
2023-08-02T01:13:11.967Z,13.65
2023-08-02T01:28:21.503Z,13.50
2023-08-02T01:43:24.326Z,13.33
2023-08-02T01:58:26.944Z,13.11
2023-08-02T02:13:29.592Z,12.91
2023-08-02T02:28:32.221Z,12.81
2023-08-02T02:43:34.951Z,12.79
2023-08-02T02:58:37.645Z,12.72
2023-08-02T03:13:40.794Z,12.52
2023-08-02T03:28:43.632Z,12.38
2023-08-02T03:43:46.538Z,12.38
2023-08-02T03:58:49.281Z,12.54
2023-08-02T04:13:52.092Z,14.42
2023-08-02T04:28:54.774Z,16.62
2023-08-02T04:43:57.438Z,18.73
2023-08-02T04:59:00.173Z,21.88
2023-08-02T05:14:02.908Z,22.71
2023-08-02T05:29:05.933Z,24.64
2023-08-02T05:44:08.744Z,24.51
2023-08-02T05:59:11.532Z,26.21
2023-08-02T06:14:14.471Z,28.84
2023-08-02T06:29:17.186Z,29.75
2023-08-02T06:44:20.017Z,30.97
2023-08-02T06:59:25.877Z,32.09
2023-08-02T07:14:29.404Z,31.33
2023-08-02T07:29:32.101Z,29.63
2023-08-02T07:44:35.023Z,31.17
2023-08-02T07:59:37.815Z,31.25
2023-08-02T08:14:43.014Z,30.89
2023-08-02T08:29:45.716Z,31.78
2023-08-02T08:44:49.850Z,31.14
2023-08-02T08:59:52.959Z,30.77
2023-08-02T09:15:01.539Z,28.02
2023-08-02T09:30:04.969Z,26.91
2023-08-02T09:45:09.975Z,25.55
2023-08-02T10:00:13.528Z,25.79
2023-08-02T10:15:16.605Z,28.29
2023-08-02T10:30:19.456Z,28.63
2023-08-02T10:45:22.130Z,29.16
2023-08-02T11:00:33.048Z,28.76
2023-08-02T11:15:37.294Z,27.79
2023-08-02T11:30:40.236Z,27.09
2023-08-02T11:45:43.135Z,26.50
2023-08-02T12:00:46.120Z,26.32
2023-08-02T12:16:02.878Z,26.18
2023-08-02T12:31:06.733Z,26.66
2023-08-02T12:46:09.693Z,27.08
2023-08-02T13:01:12.773Z,27.05
2023-08-02T13:16:15.871Z,26.84
2023-08-02T13:31:18.754Z,26.79
2023-08-02T13:46:21.499Z,26.46
2023-08-02T14:01:24.576Z,26.01
2023-08-02T14:16:27.427Z,25.86
2023-08-02T14:31:30.351Z,25.65
2023-08-02T14:46:33.257Z,25.40
2023-08-02T15:01:36.019Z,25.42
2023-08-02T15:16:39.302Z,25.64
2023-08-02T15:31:45.162Z,25.94
2023-08-02T15:46:48.124Z,25.49
2023-08-02T16:01:51.091Z,25.61
2023-08-02T16:16:53.864Z,25.52
2023-08-02T16:31:56.615Z,25.44
2023-08-02T16:46:59.278Z,25.09
2023-08-02T17:02:02.139Z,24.92
2023-08-02T17:17:05.121Z,24.74
2023-08-02T17:32:08.450Z,24.54
2023-08-02T17:47:11.118Z,24.33
2023-08-02T18:02:13.846Z,23.98
2023-08-02T18:17:16.588Z,23.64
2023-08-02T18:32:19.751Z,23.27
2023-08-02T18:47:22.811Z,23.01
2023-08-02T19:02:25.643Z,22.71
2023-08-02T19:17:29.201Z,22.36
2023-08-02T19:32:33.866Z,21.97
2023-08-02T19:47:36.849Z,21.80
2023-08-02T20:02:39.797Z,21.83
2023-08-02T20:17:43.215Z,21.71
2023-08-02T20:32:51.381Z,21.34
2023-08-02T20:47:54.137Z,20.94
2023-08-02T21:02:57.008Z,20.59
2023-08-02T21:18:00.051Z,20.37
2023-08-02T21:33:04.603Z,20.09
2023-08-02T21:48:09.692Z,19.96
2023-08-02T22:03:14.995Z,19.80
2023-08-02T22:18:17.920Z,19.71
2023-08-02T22:33:20.660Z,19.73
2023-08-02T22:49:11.954Z,19.76
2023-08-02T23:03:47.212Z,19.67
2023-08-02T23:18:51.694Z,19.44
2023-08-02T23:33:55.285Z,19.16
2023-08-02T23:48:57.973Z,18.93
