createdAt,value
2019-01-08T00:05:46.645Z,4.8
2019-01-08T00:15:50.066Z,4.6
2019-01-08T00:25:53.490Z,4.4
2019-01-08T00:35:57.007Z,4.8
2019-01-08T00:46:00.394Z,4.6
2019-01-08T00:56:03.918Z,4.7
2019-01-08T01:06:07.341Z,4.8
2019-01-08T01:16:10.745Z,4.7
2019-01-08T01:26:14.165Z,4.4
2019-01-08T01:36:17.605Z,3.9
2019-01-08T01:46:21.004Z,4.1
2019-01-08T01:56:24.406Z,4.1
2019-01-08T02:06:27.819Z,3.7
2019-01-08T02:16:31.249Z,3.5
2019-01-08T02:26:34.682Z,3.5
2019-01-08T02:36:38.126Z,3.2
2019-01-08T02:46:41.626Z,3.5
2019-01-08T02:56:45.885Z,3.8
2019-01-08T03:06:49.378Z,3.5
2019-01-08T03:16:52.782Z,3.7
2019-01-08T03:26:56.198Z,3.5
2019-01-08T03:36:59.592Z,3.3
2019-01-08T03:47:02.991Z,2.9
2019-01-08T03:57:06.419Z,3.1
2019-01-08T04:07:09.853Z,3.3
2019-01-08T04:17:13.291Z,3.3
2019-01-08T04:27:16.714Z,3.2
2019-01-08T04:37:20.150Z,3.3
2019-01-08T04:47:23.550Z,3.1
2019-01-08T04:57:26.951Z,3.3
2019-01-08T05:07:30.344Z,3.4
2019-01-08T05:17:33.722Z,3
2019-01-08T05:27:37.135Z,3.1
2019-01-08T05:37:40.562Z,3.2
2019-01-08T05:47:43.979Z,3.1
2019-01-08T05:57:47.380Z,3.4
2019-01-08T06:07:50.787Z,3.3
2019-01-08T06:17:54.223Z,3.3
2019-01-08T06:27:57.621Z,3
2019-01-08T06:38:01.009Z,3.4
2019-01-08T06:48:04.458Z,3.6
2019-01-08T06:58:07.879Z,3.5
2019-01-08T07:08:11.304Z,3.6
2019-01-08T07:18:14.721Z,3.8
2019-01-08T07:28:18.142Z,3.9
2019-01-08T07:38:21.554Z,3.9
2019-01-08T07:48:24.998Z,3.7
2019-01-08T07:58:28.397Z,3.4
2019-01-08T08:08:31.802Z,3.3
2019-01-08T08:18:35.238Z,3.5
2019-01-08T08:28:38.646Z,3.3
2019-01-08T08:38:42.074Z,3.5
2019-01-08T08:48:45.506Z,3.5
2019-01-08T08:58:49.916Z,3.5
2019-01-08T09:08:53.304Z,3.4
2019-01-08T09:18:56.742Z,3.5
2019-01-08T09:29:00.153Z,3.7
2019-01-08T09:39:03.572Z,3.9
2019-01-08T09:49:07.035Z,3.8
2019-01-08T09:59:10.454Z,4.2
2019-01-08T10:09:13.875Z,4.2
2019-01-08T10:19:17.278Z,4.4
2019-01-08T10:29:20.706Z,4.5
2019-01-08T10:39:24.138Z,4.3
2019-01-08T10:49:27.551Z,4.5
2019-01-08T10:59:31.071Z,-4.3
2019-01-08T11:09:34.541Z,4.6
2019-01-08T11:19:37.958Z,4.4
2019-01-08T11:29:41.390Z,4.7
2019-01-08T11:39:44.806Z,4.7
2019-01-08T11:49:48.246Z,5
2019-01-08T11:59:51.654Z,5.1
2019-01-08T12:09:55.073Z,5.3
2019-01-08T12:19:58.509Z,5.3
2019-01-08T12:30:01.965Z,5.3
2019-01-08T12:40:05.400Z,5.4
2019-01-08T12:50:08.827Z,5.6
2019-01-08T13:00:12.226Z,5.9
2019-01-08T13:10:16.638Z,6.2
2019-01-08T13:20:20.040Z,6.2
2019-01-08T13:30:23.459Z,6.4
2019-01-08T13:40:26.894Z,6.5
2019-01-08T13:50:30.322Z,6.4
2019-01-08T14:00:33.749Z,6.2
2019-01-08T14:10:37.185Z,6.3
2019-01-08T14:20:40.607Z,6.5
2019-01-08T14:30:44.053Z,6.5
2019-01-08T14:40:47.480Z,6.5
2019-01-08T14:50:50.885Z,6.4
2019-01-08T15:00:54.299Z,5.7
2019-01-08T15:10:57.741Z,5.6
2019-01-08T15:21:01.177Z,5.7
2019-01-08T15:31:04.630Z,5.4
2019-01-08T15:41:08.073Z,5.8
2019-01-08T15:51:11.505Z,5.8
2019-01-08T16:01:14.901Z,5.7
2019-01-08T16:11:18.316Z,5.2
2019-01-08T16:21:21.753Z,5.6
2019-01-08T16:31:25.204Z,5.5
2019-01-08T16:41:28.680Z,5.2
2019-01-08T16:51:32.095Z,5
2019-01-08T17:01:35.493Z,5
2019-01-08T17:11:38.896Z,5
2019-01-08T17:21:42.284Z,5
2019-01-08T17:31:45.665Z,4.8
2019-01-08T17:41:49.083Z,4.9
2019-01-08T17:51:52.473Z,5.3
2019-01-08T18:01:55.854Z,5.2
2019-01-08T18:11:59.463Z,5.1
2019-01-08T18:22:02.980Z,5.2
2019-01-08T18:32:06.384Z,5.4
2019-01-08T18:42:09.910Z,5.2
2019-01-08T18:52:13.318Z,5
2019-01-08T19:02:16.742Z,5.1
2019-01-08T19:12:20.156Z,4.9
2019-01-08T19:22:23.564Z,4.8
2019-01-08T19:32:27.037Z,4.9
2019-01-08T19:42:30.475Z,4.9
2019-01-08T19:52:33.970Z,4.8
2019-01-08T20:02:37.423Z,4.7
2019-01-08T20:12:40.851Z,4.8
2019-01-08T20:22:44.278Z,4.9
2019-01-08T20:32:47.737Z,4.9
2019-01-08T20:42:51.147Z,4.9
2019-01-08T20:52:54.543Z,4.7
2019-01-08T21:02:57.959Z,4.8
2019-01-08T21:13:01.367Z,4.9
2019-01-08T21:23:04.762Z,4.6
2019-01-08T21:33:08.200Z,4.8
2019-01-08T21:43:11.588Z,4.6
2019-01-08T21:53:15.015Z,4.9
2019-01-08T22:03:18.469Z,5
2019-01-08T22:13:21.905Z,4.5
2019-01-08T22:23:25.321Z,4.8
2019-01-08T22:33:28.793Z,5.2
2019-01-08T22:43:32.216Z,5.1
2019-01-08T22:53:35.625Z,5
2019-01-08T23:03:39.016Z,5
2019-01-08T23:13:42.439Z,5.2
2019-01-08T23:23:45.852Z,5.5
2019-01-08T23:33:49.270Z,5.2
2019-01-08T23:43:52.679Z,5.1
2019-01-08T23:53:56.122Z,4.9
