createdAt,value
2019-01-31T00:00:16.510Z,0.00
2019-01-31T00:01:16.459Z,0.00
2019-01-31T00:02:16.545Z,0.00
2019-01-31T00:03:16.463Z,0.00
2019-01-31T00:04:16.585Z,0.00
2019-01-31T00:05:16.473Z,0.00
2019-01-31T00:06:16.605Z,0.00
2019-01-31T00:07:16.640Z,0.00
2019-01-31T00:08:16.539Z,0.00
2019-01-31T00:09:16.559Z,0.00
2019-01-31T00:10:16.697Z,0.00
2019-01-31T00:11:16.739Z,0.00
2019-01-31T00:12:16.745Z,0.00
2019-01-31T00:13:16.754Z,0.00
2019-01-31T00:14:16.657Z,0.00
2019-01-31T00:15:16.799Z,0.00
2019-01-31T00:16:16.789Z,0.00
2019-01-31T00:17:16.706Z,0.00
2019-01-31T00:18:17.145Z,0.00
2019-01-31T00:19:16.743Z,0.00
2019-01-31T00:20:16.759Z,0.00
2019-01-31T00:21:17.309Z,0.00
2019-01-31T00:22:16.806Z,0.00
2019-01-31T00:23:16.825Z,0.00
2019-01-31T00:24:16.843Z,0.00
2019-01-31T00:25:16.980Z,0.00
2019-01-31T00:26:16.878Z,0.00
2019-01-31T00:27:17.309Z,0.00
2019-01-31T00:28:16.905Z,0.00
2019-01-31T00:29:17.029Z,0.00
2019-01-31T00:30:16.943Z,0.00
2019-01-31T00:31:16.969Z,0.00
2019-01-31T00:32:16.991Z,0.00
2019-01-31T00:33:17.010Z,0.00
2019-01-31T00:34:17.122Z,0.00
2019-01-31T00:35:17.162Z,0.00
2019-01-31T00:36:17.491Z,0.00
2019-01-31T00:37:17.074Z,0.00
2019-01-31T00:38:17.101Z,0.00
2019-01-31T00:39:17.675Z,0.00
2019-01-31T00:40:17.131Z,0.00
2019-01-31T00:41:17.145Z,0.00
2019-01-31T00:42:17.169Z,0.00
2019-01-31T00:43:17.179Z,0.00
2019-01-31T00:44:17.297Z,0.00
2019-01-31T00:45:17.214Z,0.00
2019-01-31T00:46:17.669Z,0.00
2019-01-31T00:47:17.267Z,0.00
2019-01-31T00:48:17.282Z,0.00
2019-01-31T00:49:17.470Z,0.00
2019-01-31T00:50:17.433Z,0.00
2019-01-31T00:51:17.453Z,0.00
2019-01-31T00:52:17.349Z,0.00
2019-01-31T00:53:17.360Z,0.00
2019-01-31T00:54:17.429Z,0.00
2019-01-31T00:55:17.533Z,0.00
2019-01-31T00:56:17.420Z,0.00
2019-01-31T00:57:17.450Z,0.00
2019-01-31T00:58:17.574Z,0.00
2019-01-31T00:59:17.538Z,0.00
2019-01-31T01:00:17.620Z,0.00
2019-01-31T01:01:17.512Z,0.00
2019-01-31T01:02:17.539Z,0.00
2019-01-31T01:03:17.667Z,0.00
2019-01-31T01:04:17.681Z,0.00
2019-01-31T01:05:17.590Z,0.00
2019-01-31T01:06:17.603Z,0.00
2019-01-31T01:07:17.619Z,0.00
2019-01-31T01:08:17.768Z,0.00
2019-01-31T01:09:17.753Z,0.00
2019-01-31T01:10:17.683Z,0.00
2019-01-31T01:11:17.811Z,0.00
2019-01-31T01:12:17.830Z,0.00
2019-01-31T01:13:17.852Z,0.00
2019-01-31T01:14:17.963Z,0.00
2019-01-31T01:15:17.884Z,0.00
2019-01-31T01:16:17.901Z,0.00
2019-01-31T01:17:17.811Z,0.00
2019-01-31T01:18:17.822Z,0.00
2019-01-31T01:19:17.936Z,0.00
2019-01-31T01:20:17.863Z,0.00
2019-01-31T01:21:17.864Z,0.00
2019-01-31T01:22:17.883Z,0.00
2019-01-31T01:23:17.904Z,0.00
2019-01-31T01:24:26.114Z,0.00
2019-01-31T01:25:17.948Z,0.00
2019-01-31T01:26:18.064Z,0.00
2019-01-31T01:27:17.984Z,0.00
2019-01-31T01:28:18.010Z,0.00
2019-01-31T01:29:18.068Z,0.00
2019-01-31T01:30:18.155Z,0.00
2019-01-31T01:31:18.220Z,0.00
2019-01-31T01:32:18.060Z,0.00
2019-01-31T01:33:18.197Z,0.00
2019-01-31T01:34:18.117Z,0.00
2019-01-31T01:35:18.127Z,0.00
2019-01-31T01:36:18.433Z,0.00
2019-01-31T01:37:18.282Z,0.00
2019-01-31T01:38:18.169Z,0.00
2019-01-31T01:39:19.456Z,0.00
2019-01-31T01:40:18.338Z,0.00
2019-01-31T01:41:18.345Z,0.00
2019-01-31T01:42:18.264Z,0.00
2019-01-31T01:43:18.277Z,0.00
2019-01-31T01:44:18.273Z,0.00
2019-01-31T01:45:18.294Z,0.00
2019-01-31T01:46:18.327Z,0.00
2019-01-31T01:48:18.364Z,0.00
2019-01-31T01:49:18.378Z,0.00
2019-01-31T01:50:18.509Z,0.00
2019-01-31T01:51:18.418Z,0.00
2019-01-31T01:52:18.536Z,0.00
2019-01-31T01:53:18.450Z,0.00
2019-01-31T01:54:18.579Z,0.00
2019-01-31T01:55:18.487Z,0.00
2019-01-31T01:56:18.496Z,0.00
2019-01-31T01:57:18.730Z,0.00
2019-01-31T01:58:18.534Z,0.00
2019-01-31T01:59:18.670Z,0.00
2019-01-31T02:00:18.732Z,0.00
2019-01-31T02:01:18.699Z,0.00
2019-01-31T02:02:18.866Z,0.00
2019-01-31T02:03:18.620Z,0.00
2019-01-31T02:04:18.649Z,0.00
2019-01-31T02:05:18.885Z,0.00
2019-01-31T02:06:18.673Z,0.00
2019-01-31T02:07:21.800Z,0.00
2019-01-31T02:08:18.769Z,0.00
2019-01-31T02:09:29.772Z,0.00
2019-01-31T02:10:18.856Z,0.00
2019-01-31T02:11:18.977Z,0.00
2019-01-31T02:12:18.782Z,0.00
2019-01-31T02:13:18.915Z,0.00
2019-01-31T02:14:18.938Z,0.00
2019-01-31T02:15:18.829Z,0.00
2019-01-31T02:16:18.998Z,0.00
2019-01-31T02:17:18.886Z,0.00
2019-01-31T02:18:19.001Z,0.00
2019-01-31T02:19:18.916Z,0.00
2019-01-31T02:20:19.035Z,0.00
2019-01-31T02:21:19.102Z,0.00
2019-01-31T02:22:18.969Z,0.00
2019-01-31T02:23:19.083Z,0.00
2019-01-31T02:24:19.114Z,0.00
2019-01-31T02:25:19.055Z,0.00
2019-01-31T02:26:19.077Z,0.00
2019-01-31T02:27:19.041Z,0.00
2019-01-31T02:28:19.161Z,0.00
2019-01-31T02:29:19.187Z,0.00
2019-01-31T02:30:19.210Z,0.00
2019-01-31T02:31:19.238Z,0.00
2019-01-31T02:32:19.240Z,0.00
2019-01-31T02:33:19.260Z,0.00
2019-01-31T02:34:19.275Z,0.00
2019-01-31T02:35:19.294Z,0.00
2019-01-31T02:36:19.408Z,0.00
2019-01-31T02:37:19.337Z,0.00
2019-01-31T02:38:19.234Z,0.00
2019-01-31T02:39:19.246Z,0.00
2019-01-31T02:40:19.260Z,0.00
2019-01-31T02:41:19.339Z,0.00
2019-01-31T02:42:19.414Z,0.00
2019-01-31T02:43:19.319Z,0.00
2019-01-31T02:44:19.453Z,0.00
2019-01-31T02:45:19.395Z,0.00
2019-01-31T02:46:19.647Z,0.00
2019-01-31T02:47:19.390Z,0.00
2019-01-31T02:48:19.446Z,0.00
2019-01-31T02:49:19.460Z,0.00
2019-01-31T02:50:19.431Z,0.00
2019-01-31T02:51:19.673Z,0.00
2019-01-31T02:52:19.609Z,0.00
2019-01-31T02:53:19.610Z,0.00
2019-01-31T02:54:19.635Z,0.00
2019-01-31T02:55:19.516Z,0.00
2019-01-31T02:56:19.601Z,0.00
2019-01-31T02:57:19.564Z,0.00
2019-01-31T02:58:19.593Z,0.00
2019-01-31T02:59:19.712Z,0.00
2019-01-31T03:00:19.612Z,0.00
2019-01-31T03:01:19.895Z,0.00
2019-01-31T03:02:19.758Z,0.00
2019-01-31T03:03:19.670Z,0.00
2019-01-31T03:04:19.681Z,0.00
2019-01-31T03:05:19.694Z,0.00
2019-01-31T03:06:19.929Z,0.00
2019-01-31T03:07:19.731Z,0.00
2019-01-31T03:08:19.860Z,0.00
2019-01-31T03:09:19.763Z,0.00
2019-01-31T03:10:19.789Z,0.00
2019-01-31T03:11:19.947Z,0.00
2019-01-31T03:12:19.813Z,0.00
2019-01-31T03:13:19.945Z,0.00
2019-01-31T03:14:19.976Z,0.00
2019-01-31T03:15:19.982Z,0.00
2019-01-31T03:16:20.099Z,0.00
2019-01-31T03:17:19.909Z,0.00
2019-01-31T03:18:19.918Z,0.00
2019-01-31T03:19:19.945Z,0.00
2019-01-31T03:20:19.960Z,0.00
2019-01-31T03:21:20.202Z,0.00
2019-01-31T03:22:19.994Z,0.00
2019-01-31T03:23:19.998Z,0.00
2019-01-31T03:24:20.024Z,0.00
2019-01-31T03:25:20.157Z,0.00
2019-01-31T03:26:20.111Z,0.00
2019-01-31T03:27:20.184Z,0.00
2019-01-31T03:28:20.207Z,0.00
2019-01-31T03:29:20.157Z,0.00
2019-01-31T03:30:24.593Z,0.00
2019-01-31T03:31:20.249Z,0.00
2019-01-31T03:32:20.165Z,0.00
2019-01-31T03:33:20.174Z,0.00
2019-01-31T03:34:20.187Z,0.00
2019-01-31T03:35:20.322Z,0.00
2019-01-31T03:36:20.450Z,0.00
2019-01-31T03:37:20.365Z,0.00
2019-01-31T03:38:20.371Z,0.00
2019-01-31T03:39:20.399Z,0.00
2019-01-31T03:40:20.406Z,0.00
2019-01-31T03:41:20.403Z,0.00
2019-01-31T03:42:20.377Z,0.00
2019-01-31T03:43:20.421Z,0.00
2019-01-31T03:44:20.416Z,0.00
2019-01-31T03:45:20.489Z,0.00
2019-01-31T03:46:20.558Z,0.00
2019-01-31T03:47:20.398Z,0.00
2019-01-31T03:48:20.544Z,0.00
2019-01-31T03:49:20.453Z,0.00
2019-01-31T03:50:20.471Z,0.00
2019-01-31T03:51:20.581Z,0.00
2019-01-31T03:52:20.497Z,0.00
2019-01-31T03:53:20.642Z,0.00
2019-01-31T03:54:20.526Z,0.00
2019-01-31T03:55:20.661Z,0.00
2019-01-31T03:56:20.856Z,0.00
2019-01-31T03:57:20.695Z,0.00
2019-01-31T03:58:20.711Z,0.00
2019-01-31T03:59:20.612Z,0.00
2019-01-31T04:00:20.626Z,0.00
2019-01-31T04:01:20.855Z,0.00
2019-01-31T04:02:20.715Z,0.00
2019-01-31T04:03:20.796Z,0.00
2019-01-31T04:04:20.690Z,0.00
2019-01-31T04:05:20.831Z,0.00
2019-01-31T04:06:20.909Z,0.00
2019-01-31T04:07:20.750Z,0.00
2019-01-31T04:08:20.768Z,0.00
2019-01-31T04:09:20.898Z,0.00
2019-01-31T04:10:20.919Z,0.00
2019-01-31T04:11:20.979Z,0.00
2019-01-31T04:12:20.946Z,0.00
2019-01-31T04:13:20.865Z,0.00
2019-01-31T04:14:20.881Z,0.00
2019-01-31T04:15:20.885Z,0.00
2019-01-31T04:16:21.000Z,0.00
2019-01-31T04:17:20.934Z,0.00
2019-01-31T04:18:21.047Z,0.00
2019-01-31T04:19:20.972Z,0.00
2019-01-31T04:20:21.080Z,0.00
2019-01-31T04:21:21.135Z,0.00
2019-01-31T04:22:20.999Z,0.00
2019-01-31T04:23:21.012Z,0.00
2019-01-31T04:24:21.032Z,0.00
2019-01-31T04:25:21.174Z,0.00
2019-01-31T04:26:25.637Z,0.00
2019-01-31T04:27:21.084Z,0.00
2019-01-31T04:28:21.102Z,0.00
2019-01-31T04:29:21.120Z,0.00
2019-01-31T04:30:21.130Z,0.00
2019-01-31T04:31:21.314Z,0.00
2019-01-31T04:32:21.177Z,0.00
2019-01-31T04:33:21.185Z,0.00
2019-01-31T04:34:21.204Z,0.00
2019-01-31T04:35:21.216Z,0.00
2019-01-31T04:36:25.483Z,0.00
2019-01-31T04:37:21.367Z,0.00
2019-01-31T04:38:21.320Z,0.00
2019-01-31T04:39:21.399Z,0.00
2019-01-31T04:40:30.825Z,0.00
2019-01-31T04:41:21.585Z,0.00
2019-01-31T04:42:21.449Z,0.00
2019-01-31T04:43:21.351Z,0.00
2019-01-31T04:44:21.360Z,0.00
2019-01-31T04:45:21.382Z,0.00
2019-01-31T04:46:21.458Z,0.00
2019-01-31T04:47:21.545Z,0.00
2019-01-31T04:48:21.424Z,0.00
2019-01-31T04:49:21.453Z,0.00
2019-01-31T04:50:21.582Z,0.00
2019-01-31T04:51:21.649Z,0.00
2019-01-31T04:52:21.648Z,0.00
2019-01-31T04:53:21.506Z,0.00
2019-01-31T04:54:21.530Z,0.00
2019-01-31T04:55:21.546Z,0.00
2019-01-31T04:56:21.564Z,0.00
2019-01-31T04:57:21.643Z,0.00
2019-01-31T04:58:21.717Z,0.00
2019-01-31T04:59:21.611Z,0.00
2019-01-31T05:00:21.629Z,0.00
2019-01-31T05:01:21.773Z,0.00
2019-01-31T05:02:21.716Z,0.00
2019-01-31T05:03:21.693Z,0.00
2019-01-31T05:04:21.969Z,0.00
2019-01-31T05:05:21.771Z,0.00
2019-01-31T05:06:21.775Z,0.00
2019-01-31T05:07:21.825Z,0.00
2019-01-31T05:08:21.785Z,0.00
2019-01-31T05:09:21.878Z,0.00
2019-01-31T05:10:21.932Z,0.00
2019-01-31T05:11:21.823Z,0.00
2019-01-31T05:12:21.956Z,0.00
2019-01-31T05:13:21.842Z,0.00
2019-01-31T05:14:22.027Z,0.00
2019-01-31T05:15:21.888Z,0.00
2019-01-31T05:16:22.015Z,0.00
2019-01-31T05:17:22.031Z,0.00
2019-01-31T05:18:22.059Z,0.00
2019-01-31T05:19:22.100Z,0.00
2019-01-31T05:20:22.092Z,0.00
2019-01-31T05:21:22.099Z,0.00
2019-01-31T05:22:22.112Z,0.00
2019-01-31T05:23:22.027Z,0.00
2019-01-31T05:24:22.086Z,0.00
2019-01-31T05:25:22.163Z,0.00
2019-01-31T05:26:22.181Z,0.00
2019-01-31T05:27:22.095Z,0.00
2019-01-31T05:28:22.220Z,0.00
2019-01-31T05:29:22.157Z,0.00
2019-01-31T05:30:22.128Z,0.00
2019-01-31T05:31:22.266Z,0.00
2019-01-31T05:32:22.165Z,0.00
2019-01-31T05:33:22.317Z,0.00
2019-01-31T05:34:22.313Z,0.00
2019-01-31T05:35:22.274Z,0.00
2019-01-31T05:36:22.346Z,0.00
2019-01-31T05:37:22.254Z,0.00
2019-01-31T05:38:22.295Z,0.00
2019-01-31T05:39:22.288Z,0.00
2019-01-31T05:40:22.414Z,0.00
2019-01-31T05:41:22.477Z,0.00
2019-01-31T05:42:22.386Z,0.00
2019-01-31T05:43:22.458Z,0.00
2019-01-31T05:44:22.372Z,0.00
2019-01-31T05:45:22.378Z,0.00
2019-01-31T05:46:22.539Z,0.00
2019-01-31T05:47:22.526Z,0.00
2019-01-31T05:48:22.435Z,0.00
2019-01-31T05:49:22.557Z,0.00
2019-01-31T05:50:22.475Z,0.00
2019-01-31T05:51:22.523Z,0.00
2019-01-31T05:52:22.495Z,0.00
2019-01-31T05:53:22.512Z,0.00
2019-01-31T05:54:22.549Z,0.00
2019-01-31T05:55:22.526Z,0.00
2019-01-31T05:56:22.781Z,0.00
2019-01-31T05:57:22.687Z,0.00
2019-01-31T05:58:22.705Z,0.00
2019-01-31T05:59:22.602Z,0.00
2019-01-31T06:00:22.622Z,0.00
2019-01-31T06:01:22.742Z,0.00
2019-01-31T06:02:22.773Z,0.00
2019-01-31T06:03:22.790Z,0.00
2019-01-31T06:04:22.801Z,0.00
2019-01-31T06:05:22.831Z,0.00
2019-01-31T06:06:22.772Z,0.00
2019-01-31T06:07:22.734Z,0.00
2019-01-31T06:08:22.747Z,0.00
2019-01-31T06:09:22.782Z,0.00
2019-01-31T06:10:22.897Z,0.00
2019-01-31T06:11:22.853Z,0.00
2019-01-31T06:12:22.931Z,0.00
2019-01-31T06:13:22.876Z,0.00
2019-01-31T06:14:22.972Z,0.00
2019-01-31T06:15:22.870Z,0.00
2019-01-31T06:16:22.928Z,0.00
2019-01-31T06:17:23.024Z,0.00
2019-01-31T06:18:22.908Z,0.00
2019-01-31T06:19:23.055Z,0.00
2019-01-31T06:20:22.949Z,0.00
2019-01-31T06:21:23.082Z,0.00
2019-01-31T06:22:25.091Z,0.00
2019-01-31T06:23:23.111Z,0.00
2019-01-31T06:24:23.124Z,0.00
2019-01-31T06:25:23.038Z,0.00
2019-01-31T06:26:23.163Z,0.00
2019-01-31T06:27:27.769Z,0.00
2019-01-31T06:28:23.131Z,0.00
2019-01-31T06:29:23.093Z,0.00
2019-01-31T06:30:23.121Z,0.00
2019-01-31T06:31:23.242Z,0.00
2019-01-31T06:32:23.364Z,0.00
2019-01-31T06:33:23.149Z,0.00
2019-01-31T06:34:23.295Z,0.00
2019-01-31T06:35:23.202Z,0.00
2019-01-31T06:36:23.184Z,0.00
2019-01-31T06:37:23.318Z,0.00
2019-01-31T06:38:23.230Z,0.00
2019-01-31T06:39:23.261Z,0.00
2019-01-31T06:40:23.268Z,0.00
2019-01-31T06:41:23.398Z,0.00
2019-01-31T06:42:23.520Z,0.00
2019-01-31T06:43:23.436Z,0.00
2019-01-31T06:44:23.447Z,0.00
2019-01-31T06:45:23.361Z,0.00
2019-01-31T06:46:23.369Z,0.00
2019-01-31T06:47:23.467Z,0.00
2019-01-31T06:48:23.520Z,0.00
2019-01-31T06:49:23.537Z,0.00
2019-01-31T06:50:23.429Z,0.00
2019-01-31T06:51:23.452Z,0.00
2019-01-31T06:52:23.579Z,0.00
2019-01-31T06:53:23.602Z,0.00
2019-01-31T06:54:23.610Z,0.00
2019-01-31T06:55:23.521Z,0.00
2019-01-31T06:56:23.529Z,0.00
2019-01-31T06:57:23.586Z,0.00
2019-01-31T06:58:23.681Z,0.00
2019-01-31T06:59:23.572Z,0.00
2019-01-31T07:00:23.580Z,0.00
2019-01-31T07:01:23.607Z,0.00
2019-01-31T07:02:23.716Z,0.00
2019-01-31T07:03:23.732Z,0.00
2019-01-31T07:04:23.773Z,0.00
2019-01-31T07:05:23.698Z,0.00
2019-01-31T07:06:23.802Z,0.00
2019-01-31T07:07:23.816Z,0.00
2019-01-31T07:08:23.827Z,0.00
2019-01-31T07:09:23.853Z,0.00
2019-01-31T07:10:23.783Z,0.00
2019-01-31T07:11:30.148Z,0.00
2019-01-31T07:12:23.797Z,0.00
2019-01-31T07:13:23.968Z,0.00
2019-01-31T07:14:23.935Z,0.00
2019-01-31T07:15:23.841Z,0.00
2019-01-31T07:16:23.845Z,0.00
2019-01-31T07:17:23.903Z,0.00
2019-01-31T07:18:23.980Z,0.00
2019-01-31T07:19:23.914Z,0.00
2019-01-31T07:20:23.980Z,0.00
2019-01-31T07:21:23.923Z,0.00
2019-01-31T07:22:24.059Z,0.00
2019-01-31T07:23:24.049Z,0.00
2019-01-31T07:24:24.093Z,0.00
2019-01-31T07:25:24.106Z,0.00
2019-01-31T07:26:24.022Z,0.00
2019-01-31T07:27:24.136Z,0.00
2019-01-31T07:28:24.164Z,0.00
2019-01-31T07:29:24.052Z,0.00
2019-01-31T07:30:26.662Z,0.00
2019-01-31T07:31:24.101Z,0.00
2019-01-31T07:32:24.227Z,0.00
2019-01-31T07:33:24.385Z,0.00
2019-01-31T07:34:24.245Z,0.00
2019-01-31T07:35:24.154Z,0.00
2019-01-31T07:36:24.281Z,0.00
2019-01-31T07:37:24.295Z,0.00
2019-01-31T07:38:24.414Z,0.00
2019-01-31T07:39:24.204Z,0.00
2019-01-31T07:40:24.230Z,0.00
2019-01-31T07:41:24.242Z,0.00
2019-01-31T07:42:24.388Z,0.00
2019-01-31T07:43:24.344Z,0.00
2019-01-31T07:44:24.296Z,0.00
2019-01-31T07:45:24.317Z,0.00
2019-01-31T07:46:24.439Z,0.00
2019-01-31T07:47:24.455Z,0.00
2019-01-31T07:48:28.280Z,0.00
2019-01-31T07:49:24.486Z,0.00
2019-01-31T07:50:24.389Z,0.00
2019-01-31T07:51:24.404Z,0.00
2019-01-31T07:52:24.423Z,0.00
2019-01-31T07:53:24.479Z,0.00
2019-01-31T07:54:24.675Z,0.00
2019-01-31T07:55:24.587Z,0.00
2019-01-31T07:56:24.498Z,0.00
2019-01-31T07:57:24.615Z,0.00
2019-01-31T07:58:24.530Z,0.00
2019-01-31T07:59:24.735Z,0.00
2019-01-31T08:00:24.672Z,0.00
2019-01-31T08:01:24.544Z,0.00
2019-01-31T08:02:24.696Z,0.00
2019-01-31T08:03:24.602Z,0.00
2019-01-31T08:04:24.703Z,0.00
2019-01-31T08:05:24.635Z,0.00
2019-01-31T08:06:24.659Z,0.00
2019-01-31T08:07:24.656Z,0.00
2019-01-31T08:08:24.679Z,0.00
2019-01-31T08:09:24.842Z,0.00
2019-01-31T08:10:24.706Z,0.00
2019-01-31T08:11:24.733Z,0.00
2019-01-31T08:12:24.775Z,0.00
2019-01-31T08:13:24.865Z,0.00
2019-01-31T08:14:24.980Z,0.00
2019-01-31T08:15:24.783Z,0.00
2019-01-31T08:16:24.912Z,4.00
2019-01-31T08:17:24.822Z,0.00
2019-01-31T08:18:24.814Z,0.00
2019-01-31T08:19:24.951Z,4.00
2019-01-31T08:20:24.976Z,4.00
2019-01-31T08:21:25.037Z,4.00
2019-01-31T08:22:24.889Z,4.00
2019-01-31T08:23:25.021Z,4.00
2019-01-31T08:24:24.933Z,8.00
2019-01-31T08:25:29.709Z,8.00
2019-01-31T08:26:25.070Z,16.00
2019-01-31T08:27:24.984Z,16.00
2019-01-31T08:28:24.979Z,24.00
2019-01-31T08:29:25.014Z,28.00
2019-01-31T08:30:25.074Z,40.00
2019-01-31T08:31:25.046Z,52.00
2019-01-31T08:32:25.057Z,68.00
2019-01-31T08:33:25.077Z,88.00
2019-01-31T08:34:25.193Z,112.00
2019-01-31T08:35:25.309Z,136.00
2019-01-31T08:36:25.133Z,168.00
2019-01-31T08:37:25.248Z,200.00
2019-01-31T08:38:25.136Z,232.00
2019-01-31T08:39:25.181Z,268.00
2019-01-31T08:40:25.263Z,304.00
2019-01-31T08:41:25.294Z,336.00
2019-01-31T08:42:25.319Z,368.00
2019-01-31T08:43:25.236Z,404.00
2019-01-31T08:44:25.255Z,436.00
2019-01-31T08:45:25.370Z,476.00
2019-01-31T08:46:25.271Z,524.00
2019-01-31T08:47:25.300Z,584.00
2019-01-31T08:48:25.412Z,664.00
2019-01-31T08:49:25.368Z,752.00
2019-01-31T08:50:27.535Z,840.00
2019-01-31T08:51:25.346Z,940.00
2019-01-31T08:52:25.380Z,1040.00
2019-01-31T08:53:25.382Z,1140.00
2019-01-31T08:54:25.372Z,1240.00
2019-01-31T08:55:25.571Z,1344.00
2019-01-31T08:56:25.417Z,1452.00
2019-01-31T08:57:25.555Z,1560.00
2019-01-31T08:58:25.571Z,1680.00
2019-01-31T08:59:25.586Z,1800.00
2019-01-31T09:00:25.753Z,1924.00
2019-01-31T09:01:25.507Z,2032.00
2019-01-31T09:02:25.536Z,2188.00
2019-01-31T09:03:25.559Z,2364.00
2019-01-31T09:04:25.679Z,2500.00
2019-01-31T09:05:25.661Z,2608.00
2019-01-31T09:06:25.705Z,3040.00
2019-01-31T09:07:25.603Z,3872.00
2019-01-31T09:08:25.595Z,4436.00
2019-01-31T09:09:25.638Z,4660.00
2019-01-31T09:10:25.816Z,4880.00
2019-01-31T09:11:25.676Z,5112.00
2019-01-31T09:12:25.673Z,5432.00
2019-01-31T09:13:25.718Z,5804.00
2019-01-31T09:14:25.836Z,6156.00
2019-01-31T09:15:25.845Z,6444.00
2019-01-31T09:16:25.786Z,6692.00
2019-01-31T09:17:25.788Z,7020.00
2019-01-31T09:18:25.787Z,7372.00
2019-01-31T09:19:25.913Z,7712.00
2019-01-31T09:20:25.867Z,8088.00
2019-01-31T09:21:25.835Z,8496.00
2019-01-31T09:22:25.858Z,8828.00
2019-01-31T09:23:25.862Z,9032.00
2019-01-31T09:24:26.011Z,9376.00
2019-01-31T09:25:26.125Z,9708.00
2019-01-31T09:26:25.939Z,10180.00
2019-01-31T09:27:26.057Z,10644.00
2019-01-31T09:28:26.071Z,11124.00
2019-01-31T09:29:26.099Z,11420.00
2019-01-31T09:30:26.209Z,11704.00
2019-01-31T09:31:26.138Z,12092.00
2019-01-31T09:32:26.143Z,12428.00
2019-01-31T09:33:26.048Z,12668.00
2019-01-31T09:34:26.194Z,12916.00
2019-01-31T09:35:26.213Z,13332.00
2019-01-31T09:36:26.122Z,13676.00
2019-01-31T09:37:26.241Z,13920.00
2019-01-31T09:38:26.262Z,14080.00
2019-01-31T09:39:26.285Z,14368.00
2019-01-31T09:40:26.446Z,14720.00
2019-01-31T09:41:26.206Z,15104.00
2019-01-31T09:42:26.931Z,15552.00
2019-01-31T09:43:26.238Z,15808.00
2019-01-31T09:44:26.259Z,16064.00
2019-01-31T09:45:26.434Z,16320.00
2019-01-31T09:46:26.318Z,16544.00
2019-01-31T09:47:26.438Z,16864.00
2019-01-31T09:48:26.464Z,16896.00
2019-01-31T09:49:26.476Z,17120.00
2019-01-31T09:50:28.206Z,17312.00
2019-01-31T09:51:26.443Z,17504.00
2019-01-31T09:52:26.424Z,17920.00
2019-01-31T09:53:26.447Z,18080.00
2019-01-31T09:54:26.485Z,18496.00
2019-01-31T09:55:26.752Z,18816.00
2019-01-31T09:56:26.519Z,19104.00
2019-01-31T09:57:26.638Z,19488.00
2019-01-31T09:58:27.991Z,19776.00
2019-01-31T09:59:26.570Z,19968.00
2019-01-31T10:00:27.874Z,20352.00
2019-01-31T10:01:26.620Z,20544.00
2019-01-31T10:02:26.751Z,21024.00
2019-01-31T10:03:26.649Z,21408.00
2019-01-31T10:04:26.792Z,21952.00
2019-01-31T10:05:26.777Z,22624.00
2019-01-31T10:06:26.848Z,24896.00
2019-01-31T10:07:26.856Z,29504.00
2019-01-31T10:08:26.889Z,36192.00
2019-01-31T10:09:26.796Z,45856.00
2019-01-31T10:10:26.966Z,52352.00
2019-01-31T10:11:26.901Z,55424.00
2019-01-31T10:12:37.532Z,59680.00
2019-01-31T10:13:27.010Z,61376.00
2019-01-31T10:14:27.040Z,62176.00
2019-01-31T10:15:27.022Z,61664.00
2019-01-31T10:16:26.951Z,63232.00
2019-01-31T10:17:27.163Z,62752.00
2019-01-31T10:18:27.142Z,60960.00
2019-01-31T10:19:27.018Z,61856.00
2019-01-31T10:20:27.273Z,64736.00
2019-01-31T10:21:27.062Z,66336.00
2019-01-31T10:22:27.127Z,61216.00
2019-01-31T10:23:27.154Z,63584.00
2019-01-31T10:24:27.253Z,67808.00
2019-01-31T10:25:27.323Z,67904.00
2019-01-31T10:26:27.166Z,69792.00
2019-01-31T10:27:27.328Z,68352.00
2019-01-31T10:28:27.244Z,66624.00
2019-01-31T10:29:27.249Z,69280.00
2019-01-31T10:30:27.374Z,71488.00
2019-01-31T10:31:27.317Z,70464.00
2019-01-31T10:32:27.343Z,71168.00
2019-01-31T10:33:27.343Z,73312.00
2019-01-31T10:34:27.391Z,73024.00
2019-01-31T10:35:27.519Z,73568.00
2019-01-31T10:36:27.443Z,73376.00
2019-01-31T10:37:27.452Z,73472.00
2019-01-31T10:38:27.591Z,74912.00
2019-01-31T10:39:27.529Z,74688.00
2019-01-31T10:40:27.639Z,75872.00
2019-01-31T10:41:27.558Z,76800.00
2019-01-31T10:42:27.696Z,77280.00
2019-01-31T10:43:27.602Z,77824.00
2019-01-31T10:44:27.641Z,76384.00
2019-01-31T10:45:27.822Z,80192.00
2019-01-31T10:46:27.677Z,82112.00
2019-01-31T10:47:27.691Z,78176.00
2019-01-31T10:48:27.746Z,79008.00
2019-01-31T10:49:27.755Z,83840.00
2019-01-31T10:50:28.003Z,85792.00
2019-01-31T10:51:27.923Z,82368.00
2019-01-31T10:52:27.893Z,82016.00
2019-01-31T10:53:27.849Z,82976.00
2019-01-31T10:54:27.891Z,80256.00
2019-01-31T10:55:28.031Z,78880.00
2019-01-31T10:56:27.957Z,77120.00
2019-01-31T10:57:28.089Z,80800.00
2019-01-31T10:58:28.108Z,77728.00
2019-01-31T10:59:28.017Z,76896.00
2019-01-31T11:00:28.214Z,80928.00
2019-01-31T11:01:28.161Z,76256.00
2019-01-31T11:02:28.104Z,77312.00
2019-01-31T11:03:28.144Z,81472.00
2019-01-31T11:04:28.145Z,84352.00
2019-01-31T11:05:28.268Z,82688.00
2019-01-31T11:06:28.197Z,84160.00
2019-01-31T11:07:28.356Z,82528.00
2019-01-31T11:08:28.258Z,83456.00
2019-01-31T11:09:28.403Z,88576.00
2019-01-31T11:10:28.478Z,84608.00
2019-01-31T11:11:28.452Z,87360.00
2019-01-31T11:12:28.482Z,94464.00
2019-01-31T11:13:28.387Z,94976.00
2019-01-31T11:14:28.534Z,87584.00
2019-01-31T11:15:28.555Z,85408.00
2019-01-31T11:16:28.471Z,87936.00
2019-01-31T11:17:28.500Z,81888.00
2019-01-31T11:18:28.549Z,86336.00
2019-01-31T11:19:28.782Z,90976.00
2019-01-31T11:20:28.856Z,91968.00
2019-01-31T11:21:28.615Z,88576.00
2019-01-31T11:22:28.754Z,86208.00
2019-01-31T11:23:28.680Z,88960.00
2019-01-31T11:24:28.812Z,91904.00
2019-01-31T11:25:28.857Z,86144.00
2019-01-31T11:26:28.756Z,84416.00
2019-01-31T11:27:28.786Z,91488.00
2019-01-31T11:28:28.809Z,89984.00
2019-01-31T11:29:28.944Z,86176.00
2019-01-31T11:30:29.075Z,87968.00
2019-01-31T11:31:29.004Z,86432.00
2019-01-31T11:32:28.894Z,87616.00
2019-01-31T11:33:28.947Z,90144.00
2019-01-31T11:34:33.183Z,89664.00
2019-01-31T11:35:29.096Z,88448.00
2019-01-31T11:36:29.018Z,88288.00
2019-01-31T11:37:29.181Z,92960.00
2019-01-31T11:38:29.088Z,90240.00
2019-01-31T11:39:29.228Z,88032.00
2019-01-31T11:40:29.250Z,90144.00
2019-01-31T11:41:29.290Z,89696.00
2019-01-31T11:42:29.211Z,90400.00
2019-01-31T11:43:29.238Z,89472.00
2019-01-31T11:44:29.256Z,92736.00
2019-01-31T11:45:29.330Z,91680.00
2019-01-31T11:46:29.319Z,83328.00
2019-01-31T11:47:29.612Z,87264.00
2019-01-31T11:48:29.372Z,91904.00
2019-01-31T11:49:29.524Z,92160.00
2019-01-31T11:50:29.417Z,87808.00
2019-01-31T11:51:29.476Z,88640.00
2019-01-31T11:52:29.553Z,92832.00
2019-01-31T11:53:29.521Z,90400.00
2019-01-31T11:54:29.543Z,88864.00
2019-01-31T11:55:29.707Z,90368.00
2019-01-31T11:56:29.728Z,88768.00
2019-01-31T11:57:29.791Z,85152.00
2019-01-31T11:58:29.682Z,90624.00
2019-01-31T11:59:29.732Z,94144.00
2019-01-31T12:00:29.733Z,90208.00
2019-01-31T12:01:29.779Z,88096.00
2019-01-31T12:02:30.062Z,88224.00
2019-01-31T12:03:29.838Z,90880.00
2019-01-31T12:04:29.971Z,88736.00
2019-01-31T12:05:29.907Z,84960.00
2019-01-31T12:06:29.964Z,90432.00
2019-01-31T12:07:30.120Z,94016.00
2019-01-31T12:08:29.984Z,96064.00
2019-01-31T12:09:30.016Z,94528.00
2019-01-31T12:10:30.154Z,90784.00
2019-01-31T12:11:30.084Z,91008.00
2019-01-31T12:12:30.209Z,92896.00
2019-01-31T12:13:30.122Z,87648.00
2019-01-31T12:15:30.608Z,84576.00
2019-01-31T12:16:30.661Z,87072.00
2019-01-31T12:17:30.348Z,90624.00
2019-01-31T12:18:30.413Z,83200.00
2019-01-31T12:19:30.320Z,87200.00
2019-01-31T12:20:30.471Z,87008.00
2019-01-31T12:21:30.498Z,85568.00
2019-01-31T12:22:30.724Z,89216.00
2019-01-31T12:23:32.351Z,86688.00
2019-01-31T12:24:30.580Z,86176.00
2019-01-31T12:25:30.612Z,89600.00
2019-01-31T12:26:30.645Z,88960.00
2019-01-31T12:27:30.726Z,86304.00
2019-01-31T12:28:30.710Z,85888.00
2019-01-31T12:29:30.628Z,85856.00
2019-01-31T12:30:30.659Z,88800.00
2019-01-31T12:31:30.678Z,90304.00
2019-01-31T12:32:30.819Z,86784.00
2019-01-31T12:33:31.114Z,88384.00
2019-01-31T12:34:30.897Z,89632.00
2019-01-31T12:35:30.828Z,89920.00
2019-01-31T12:36:30.954Z,86240.00
2019-01-31T12:37:30.996Z,86048.00
2019-01-31T12:38:36.776Z,86976.00
2019-01-31T12:39:30.944Z,88736.00
2019-01-31T12:40:31.009Z,92608.00
2019-01-31T12:41:31.122Z,89344.00
2019-01-31T12:42:31.127Z,88192.00
2019-01-31T12:43:35.143Z,88032.00
2019-01-31T12:44:31.212Z,86048.00
2019-01-31T12:45:31.235Z,87712.00
2019-01-31T12:46:32.776Z,88512.00
2019-01-31T12:47:31.199Z,89568.00
2019-01-31T12:48:31.206Z,92928.00