createdAt,value
2018-04-26T00:00:36.176Z,991.48
2018-04-26T00:01:57.175Z,991.45
2018-04-26T00:02:36.161Z,991.48
2018-04-26T00:03:36.151Z,991.42
2018-04-26T00:04:57.156Z,991.43
2018-04-26T00:05:36.143Z,991.43
2018-04-26T00:06:57.147Z,991.43
2018-04-26T00:07:36.137Z,991.42
2018-04-26T00:08:36.128Z,991.41
2018-04-26T00:09:57.130Z,991.41
2018-04-26T00:10:36.115Z,991.39
2018-04-26T00:11:57.119Z,991.43
2018-04-26T00:12:36.106Z,991.43
2018-04-26T00:13:36.101Z,991.40
2018-04-26T00:14:57.105Z,991.43
2018-04-26T00:15:36.090Z,991.41
2018-04-26T00:16:57.094Z,991.46
2018-04-26T00:17:36.090Z,991.40
2018-04-26T00:18:36.074Z,991.40
2018-04-26T00:19:57.074Z,991.38
2018-04-26T00:20:36.060Z,991.43
2018-04-26T00:21:57.064Z,991.36
2018-04-26T00:22:36.054Z,991.36
2018-04-26T00:23:36.075Z,991.32
2018-04-26T00:24:57.056Z,991.29
2018-04-26T00:25:36.036Z,991.23
2018-04-26T00:26:57.030Z,991.28
2018-04-26T00:27:36.022Z,991.26
2018-04-26T00:28:36.019Z,991.28
2018-04-26T00:29:57.021Z,991.29
2018-04-26T00:30:36.005Z,991.24
2018-04-26T00:31:57.006Z,991.27
2018-04-26T00:32:35.995Z,991.28
2018-04-26T00:33:35.991Z,991.30
2018-04-26T00:34:56.990Z,991.31
2018-04-26T00:35:35.978Z,991.26
2018-04-26T00:36:56.980Z,991.32
2018-04-26T00:37:35.968Z,991.30
2018-04-26T00:38:35.985Z,991.28
2018-04-26T00:39:56.966Z,991.30
2018-04-26T00:40:35.954Z,991.28
2018-04-26T00:41:56.956Z,991.24
2018-04-26T00:42:35.942Z,991.22
2018-04-26T00:43:35.940Z,991.31
2018-04-26T00:44:56.935Z,991.29
2018-04-26T00:45:35.923Z,991.33
2018-04-26T00:46:56.928Z,991.33
2018-04-26T00:47:35.917Z,991.35
2018-04-26T00:48:35.909Z,991.36
2018-04-26T00:49:56.907Z,991.40
2018-04-26T00:50:35.896Z,991.51
2018-04-26T00:51:56.897Z,991.51
2018-04-26T00:52:35.890Z,991.50
2018-04-26T00:53:35.881Z,991.49
2018-04-26T00:54:56.878Z,991.50
2018-04-26T00:55:35.869Z,991.51
2018-04-26T00:56:56.870Z,991.52
2018-04-26T00:57:35.863Z,991.48
2018-04-26T00:58:35.856Z,991.52
2018-04-26T00:59:56.854Z,991.53
2018-04-26T01:00:35.844Z,991.54
2018-04-26T01:01:56.841Z,991.55
2018-04-26T01:02:35.832Z,991.56
2018-04-26T01:03:35.835Z,991.62
2018-04-26T01:04:56.832Z,991.64
2018-04-26T01:05:35.816Z,991.70
2018-04-26T01:06:56.814Z,991.69
2018-04-26T01:07:35.801Z,991.76
2018-04-26T01:08:35.801Z,991.78
2018-04-26T01:09:56.800Z,991.84
2018-04-26T01:10:35.791Z,991.84
2018-04-26T01:11:56.788Z,991.84
2018-04-26T01:12:35.776Z,991.85
2018-04-26T01:13:35.774Z,991.84
2018-04-26T01:14:56.775Z,991.85
2018-04-26T01:15:35.762Z,991.84
2018-04-26T01:16:56.761Z,991.86
2018-04-26T01:17:35.750Z,991.82
2018-04-26T01:18:35.748Z,991.85
2018-04-26T01:19:56.804Z,991.85
2018-04-26T01:20:35.730Z,991.82
2018-04-26T01:21:56.742Z,991.81
2018-04-26T01:22:35.723Z,991.82
2018-04-26T01:23:35.714Z,991.82
2018-04-26T01:24:56.718Z,991.83
2018-04-26T01:25:35.701Z,991.77
2018-04-26T01:26:56.704Z,991.86
2018-04-26T01:27:35.693Z,991.83
2018-04-26T01:28:35.688Z,991.81
2018-04-26T01:29:56.690Z,991.80
2018-04-26T01:30:35.677Z,991.82
2018-04-26T01:31:56.680Z,991.83
2018-04-26T01:32:35.667Z,991.82
2018-04-26T01:33:35.660Z,991.80
2018-04-26T01:34:56.660Z,991.78
2018-04-26T01:35:35.652Z,991.81
2018-04-26T01:36:56.649Z,991.83
2018-04-26T01:37:35.641Z,991.80
2018-04-26T01:38:35.637Z,991.80
2018-04-26T01:39:56.631Z,991.80
2018-04-26T01:40:35.620Z,991.82
2018-04-26T01:41:56.623Z,991.82
2018-04-26T01:42:35.609Z,991.81
2018-04-26T01:43:35.604Z,991.85
2018-04-26T01:44:56.609Z,991.84
2018-04-26T01:45:35.595Z,991.87
2018-04-26T01:46:56.593Z,991.89
2018-04-26T01:47:35.583Z,991.89
2018-04-26T01:48:35.580Z,991.88
2018-04-26T01:49:56.581Z,991.92
2018-04-26T01:50:35.564Z,991.86
2018-04-26T01:51:56.566Z,991.88
2018-04-26T01:52:35.555Z,991.93
2018-04-26T01:53:35.549Z,991.93
2018-04-26T01:54:56.550Z,991.96
2018-04-26T01:55:35.542Z,991.96
2018-04-26T01:56:56.545Z,991.96
2018-04-26T01:57:35.527Z,992.03
2018-04-26T01:58:35.521Z,992.08
2018-04-26T01:59:56.521Z,992.04
2018-04-26T02:00:35.510Z,992.05
2018-04-26T02:01:56.513Z,992.09
2018-04-26T02:02:35.499Z,992.01
2018-04-26T02:03:35.493Z,991.96
2018-04-26T02:04:56.503Z,991.98
2018-04-26T02:05:35.492Z,991.98
2018-04-26T02:06:56.483Z,991.96
2018-04-26T02:07:35.473Z,991.99
2018-04-26T02:08:35.467Z,991.92
2018-04-26T02:09:56.465Z,991.91
2018-04-26T02:10:35.467Z,991.92
2018-04-26T02:11:56.456Z,991.94
2018-04-26T02:12:35.446Z,991.94
2018-04-26T02:13:35.438Z,991.86
2018-04-26T02:14:56.439Z,991.95
2018-04-26T02:15:35.428Z,991.94
2018-04-26T02:16:56.429Z,992.00
2018-04-26T02:17:35.420Z,991.98
2018-04-26T02:18:35.416Z,992.06
2018-04-26T02:19:56.411Z,992.09
2018-04-26T02:20:35.404Z,992.04
2018-04-26T02:21:56.405Z,992.08
2018-04-26T02:22:35.390Z,992.12
2018-04-26T02:23:35.385Z,992.15
2018-04-26T02:24:56.389Z,992.10
2018-04-26T02:25:35.402Z,992.12
2018-04-26T02:26:56.369Z,992.12
2018-04-26T02:27:35.377Z,992.16
2018-04-26T02:28:35.357Z,992.13
2018-04-26T02:29:56.358Z,992.15
2018-04-26T02:30:35.347Z,992.19
2018-04-26T02:31:56.343Z,992.18
2018-04-26T02:32:35.334Z,992.23
2018-04-26T02:33:35.327Z,992.24
2018-04-26T02:34:56.330Z,992.20
2018-04-26T02:35:35.329Z,992.20
2018-04-26T02:36:56.320Z,992.22
2018-04-26T02:37:35.307Z,992.24
2018-04-26T02:38:35.301Z,992.23
2018-04-26T02:39:56.305Z,992.22
2018-04-26T02:40:35.292Z,992.22
2018-04-26T02:41:56.291Z,992.20
2018-04-26T02:42:35.277Z,992.20
2018-04-26T02:43:35.277Z,992.24
2018-04-26T02:44:56.272Z,992.23
2018-04-26T02:45:35.268Z,992.25
2018-04-26T02:46:56.260Z,992.23
2018-04-26T02:47:35.251Z,992.18
2018-04-26T02:48:35.247Z,992.23
2018-04-26T02:49:56.248Z,992.20
2018-04-26T02:50:35.233Z,992.20
2018-04-26T02:51:56.233Z,992.20
2018-04-26T02:52:35.225Z,992.22
2018-04-26T02:53:35.215Z,992.24
2018-04-26T02:54:56.217Z,992.21
2018-04-26T02:55:35.207Z,992.28
2018-04-26T02:56:56.207Z,992.25
2018-04-26T02:57:35.195Z,992.26
2018-04-26T02:58:35.184Z,992.26
2018-04-26T02:59:56.190Z,992.27
2018-04-26T03:00:35.178Z,992.23
2018-04-26T03:01:56.180Z,992.24
2018-04-26T03:02:35.166Z,992.23
2018-04-26T03:03:35.159Z,992.19
2018-04-26T03:04:56.169Z,992.25
2018-04-26T03:05:35.149Z,992.23
2018-04-26T03:06:56.149Z,992.23
2018-04-26T03:07:35.137Z,992.25
2018-04-26T03:08:35.133Z,992.23
2018-04-26T03:09:56.135Z,992.25
2018-04-26T03:10:35.121Z,992.29
2018-04-26T03:11:56.121Z,992.25
2018-04-26T03:12:35.111Z,992.20
2018-04-26T03:13:35.106Z,992.24
2018-04-26T03:14:56.108Z,992.25
2018-04-26T03:15:35.095Z,992.27
2018-04-26T03:16:56.098Z,992.29
2018-04-26T03:17:35.086Z,992.31
2018-04-26T03:18:35.079Z,992.27
2018-04-26T03:19:56.083Z,992.29
2018-04-26T03:20:35.067Z,992.31
2018-04-26T03:21:56.066Z,992.27
2018-04-26T03:22:35.054Z,992.31
2018-04-26T03:23:35.049Z,992.30
2018-04-26T03:24:56.047Z,992.31
2018-04-26T03:25:35.037Z,992.30
2018-04-26T03:26:56.038Z,992.33
2018-04-26T03:27:35.503Z,992.32
2018-04-26T03:28:35.020Z,992.36
2018-04-26T03:29:56.021Z,992.33
2018-04-26T03:30:35.010Z,992.33
2018-04-26T03:31:56.010Z,992.35
2018-04-26T03:32:35.003Z,992.37
2018-04-26T03:33:35.006Z,992.37
2018-04-26T03:34:55.993Z,992.38
2018-04-26T03:35:34.981Z,992.34
2018-04-26T03:36:55.988Z,992.36
2018-04-26T03:37:34.975Z,992.40
2018-04-26T03:38:34.966Z,992.36
2018-04-26T03:39:55.970Z,992.36
2018-04-26T03:40:34.954Z,992.36
2018-04-26T03:41:55.952Z,992.37
2018-04-26T03:42:34.952Z,992.38
2018-04-26T03:43:34.937Z,992.42
2018-04-26T03:44:55.951Z,992.37
2018-04-26T03:45:34.928Z,992.30
2018-04-26T03:46:55.929Z,992.34
2018-04-26T03:47:34.914Z,992.37
2018-04-26T03:48:34.908Z,992.32
2018-04-26T03:49:55.909Z,992.31
2018-04-26T03:50:34.905Z,992.29
2018-04-26T03:51:55.900Z,992.34
2018-04-26T03:52:34.884Z,992.34
2018-04-26T03:53:34.883Z,992.36
2018-04-26T03:54:55.887Z,992.33
2018-04-26T03:55:34.866Z,992.33
2018-04-26T03:56:55.869Z,992.34
2018-04-26T03:57:34.859Z,992.35
2018-04-26T03:58:34.847Z,992.37
2018-04-26T03:59:55.850Z,992.37
2018-04-26T04:00:34.834Z,992.34
2018-04-26T04:01:55.834Z,992.43
2018-04-26T04:02:34.822Z,992.42
2018-04-26T04:03:34.817Z,992.45
2018-04-26T04:04:55.815Z,992.54
2018-04-26T04:05:34.807Z,992.48
2018-04-26T04:06:55.801Z,992.48
2018-04-26T04:07:34.788Z,992.50
2018-04-26T04:08:34.782Z,992.52
2018-04-26T04:09:55.785Z,992.55
2018-04-26T04:10:34.767Z,992.55
2018-04-26T04:11:55.766Z,992.55
2018-04-26T04:12:34.757Z,992.56
2018-04-26T04:13:34.747Z,992.53
2018-04-26T04:14:55.746Z,992.53
2018-04-26T04:15:34.736Z,992.58
2018-04-26T04:16:55.733Z,992.61
2018-04-26T04:17:34.721Z,992.55
2018-04-26T04:18:34.715Z,992.56
2018-04-26T04:19:55.724Z,992.53
2018-04-26T04:20:34.700Z,992.50
2018-04-26T04:21:55.721Z,992.57
2018-04-26T04:22:34.683Z,992.52
2018-04-26T04:23:34.681Z,992.58
2018-04-26T04:24:55.682Z,992.60
2018-04-26T04:25:34.666Z,992.58
2018-04-26T04:26:55.664Z,992.61
2018-04-26T04:27:34.651Z,992.60
2018-04-26T04:28:34.648Z,992.63
2018-04-26T04:29:55.644Z,992.60
2018-04-26T04:30:34.631Z,992.64
2018-04-26T04:31:55.630Z,992.66
2018-04-26T04:32:34.617Z,992.63
2018-04-26T04:33:34.608Z,992.64
2018-04-26T04:34:55.609Z,992.62
2018-04-26T04:35:34.606Z,992.67
2018-04-26T04:36:55.593Z,992.59
2018-04-26T04:37:34.584Z,992.61
2018-04-26T04:38:34.575Z,992.61
2018-04-26T04:39:55.571Z,992.60
2018-04-26T04:40:34.559Z,992.58
2018-04-26T04:41:55.559Z,992.59
2018-04-26T04:42:34.543Z,992.58
2018-04-26T04:43:34.577Z,992.58
2018-04-26T04:44:55.570Z,992.58
2018-04-26T04:45:34.525Z,992.61
2018-04-26T04:46:55.522Z,992.62
2018-04-26T04:47:34.515Z,992.58
2018-04-26T04:48:34.504Z,992.64
2018-04-26T04:49:55.503Z,992.65
2018-04-26T04:50:34.487Z,992.64
2018-04-26T04:51:55.486Z,992.64
2018-04-26T04:52:34.476Z,992.64
2018-04-26T04:53:34.467Z,992.69
2018-04-26T04:54:55.467Z,992.65
2018-04-26T04:55:34.473Z,992.65
2018-04-26T04:56:55.454Z,992.67
2018-04-26T04:57:34.440Z,992.65
2018-04-26T04:58:34.432Z,992.67
2018-04-26T04:59:55.436Z,992.65
2018-04-26T05:00:34.416Z,992.64
2018-04-26T05:01:55.421Z,992.65
2018-04-26T05:02:34.409Z,992.70
2018-04-26T05:03:34.400Z,992.68
2018-04-26T05:04:55.400Z,992.68
2018-04-26T05:05:34.382Z,992.71
2018-04-26T05:06:55.381Z,992.74
2018-04-26T05:07:34.368Z,992.69
2018-04-26T05:08:34.361Z,992.71
2018-04-26T05:09:55.359Z,992.70
2018-04-26T05:10:34.351Z,992.76
2018-04-26T05:11:55.350Z,992.73
2018-04-26T05:12:34.330Z,992.76
2018-04-26T05:13:34.324Z,992.73
2018-04-26T05:14:55.324Z,992.71
2018-04-26T05:15:34.310Z,992.73
2018-04-26T05:16:55.308Z,992.67
2018-04-26T05:17:34.296Z,992.72
2018-04-26T05:18:34.290Z,992.71
2018-04-26T05:19:55.289Z,992.67
2018-04-26T05:20:34.282Z,992.70
2018-04-26T05:21:55.275Z,992.76
2018-04-26T05:22:34.261Z,992.79
2018-04-26T05:23:34.253Z,992.75
2018-04-26T05:24:55.253Z,992.76
2018-04-26T05:25:34.261Z,992.81
2018-04-26T05:26:55.245Z,992.80
2018-04-26T05:27:34.224Z,992.79
2018-04-26T05:28:34.221Z,992.87
2018-04-26T05:29:55.237Z,992.88
2018-04-26T05:30:34.203Z,992.90
2018-04-26T05:31:55.204Z,992.92
2018-04-26T05:32:34.189Z,992.90
2018-04-26T05:33:34.182Z,992.91
2018-04-26T05:34:55.181Z,992.92
2018-04-26T05:35:34.169Z,992.90
2018-04-26T05:36:55.169Z,992.92
2018-04-26T05:37:34.155Z,992.91
2018-04-26T05:38:34.144Z,992.91
2018-04-26T05:39:55.147Z,992.93
2018-04-26T05:40:34.134Z,992.94
2018-04-26T05:41:55.132Z,992.98
2018-04-26T05:42:34.119Z,992.97
2018-04-26T05:43:34.124Z,993.01
2018-04-26T05:44:55.111Z,992.99
2018-04-26T05:45:34.101Z,993.02
2018-04-26T05:46:55.092Z,993.01
2018-04-26T05:47:34.084Z,993.06
2018-04-26T05:48:34.073Z,993.02
2018-04-26T05:49:55.074Z,993.05
2018-04-26T05:50:34.062Z,993.06
2018-04-26T05:51:55.061Z,993.04
2018-04-26T05:52:34.046Z,993.08
2018-04-26T05:53:34.038Z,993.07
2018-04-26T05:54:55.036Z,993.12
2018-04-26T05:55:34.028Z,993.12
2018-04-26T05:56:55.024Z,993.13
2018-04-26T05:57:34.010Z,993.12
2018-04-26T05:58:34.003Z,993.12
2018-04-26T05:59:55.002Z,993.15
2018-04-26T06:00:33.989Z,993.20
2018-04-26T06:01:54.988Z,993.21
2018-04-26T06:02:33.975Z,993.19
2018-04-26T06:03:34.005Z,993.13
2018-04-26T06:04:54.967Z,993.13
2018-04-26T06:05:33.952Z,993.16
2018-04-26T06:06:54.954Z,993.14
2018-04-26T06:07:33.939Z,993.16
2018-04-26T06:08:33.930Z,993.24
2018-04-26T06:09:54.933Z,993.19
2018-04-26T06:10:33.920Z,993.19
2018-04-26T06:11:54.916Z,993.21
2018-04-26T06:12:33.901Z,993.20
2018-04-26T06:13:33.896Z,993.24
2018-04-26T06:14:54.894Z,993.14
2018-04-26T06:15:33.881Z,993.23
2018-04-26T06:16:54.964Z,993.17
2018-04-26T06:17:33.867Z,993.25
2018-04-26T06:18:33.866Z,993.22
2018-04-26T06:19:54.864Z,993.27
2018-04-26T06:20:33.845Z,993.20
2018-04-26T06:21:54.844Z,993.21
2018-04-26T06:22:33.835Z,993.35
2018-04-26T06:23:33.829Z,993.36
2018-04-26T06:24:54.823Z,993.35
2018-04-26T06:25:33.815Z,993.31
2018-04-26T06:26:54.815Z,993.32
2018-04-26T06:27:33.797Z,993.32
2018-04-26T06:28:33.790Z,993.40
2018-04-26T06:29:54.793Z,993.36
2018-04-26T06:30:33.777Z,993.41
2018-04-26T06:31:54.783Z,993.43
2018-04-26T06:32:33.766Z,993.36
2018-04-26T06:33:33.757Z,993.35
2018-04-26T06:34:54.761Z,993.39
2018-04-26T06:35:33.740Z,993.46
2018-04-26T06:36:54.816Z,993.46
2018-04-26T06:37:33.730Z,993.35
2018-04-26T06:38:33.720Z,993.51
2018-04-26T06:39:54.719Z,993.51
2018-04-26T06:40:33.705Z,993.51
2018-04-26T06:41:54.705Z,993.48
2018-04-26T06:42:33.691Z,993.48
2018-04-26T06:43:33.685Z,993.55
2018-04-26T06:44:54.686Z,993.60
2018-04-26T06:45:33.675Z,993.59
2018-04-26T06:46:54.670Z,993.59
2018-04-26T06:47:33.659Z,993.53
2018-04-26T06:48:33.651Z,993.58
2018-04-26T06:49:54.669Z,993.54
2018-04-26T06:50:33.637Z,993.58
2018-04-26T06:51:54.633Z,993.61
2018-04-26T06:52:33.622Z,993.62
2018-04-26T06:53:33.658Z,993.63
2018-04-26T06:54:54.614Z,993.68
2018-04-26T06:55:33.606Z,993.63
2018-04-26T06:56:54.603Z,993.67
2018-04-26T06:57:33.589Z,993.68
2018-04-26T06:58:33.586Z,993.70
2018-04-26T06:59:54.580Z,993.70
2018-04-26T07:00:33.594Z,993.67
2018-04-26T07:01:54.566Z,993.65
2018-04-26T07:02:33.561Z,993.68
2018-04-26T07:03:33.545Z,993.69
2018-04-26T07:04:54.548Z,993.71
2018-04-26T07:05:33.535Z,993.71
2018-04-26T07:06:54.539Z,993.74
2018-04-26T07:07:33.518Z,993.70
2018-04-26T07:08:33.514Z,993.73
2018-04-26T07:09:54.512Z,993.75
2018-04-26T07:10:33.500Z,993.79
2018-04-26T07:11:54.500Z,993.77
2018-04-26T07:12:33.485Z,993.82
2018-04-26T07:13:33.480Z,993.85
2018-04-26T07:14:54.477Z,993.75
2018-04-26T07:15:33.466Z,993.74
2018-04-26T07:16:54.465Z,993.82
2018-04-26T07:17:33.451Z,993.79
2018-04-26T07:18:33.444Z,993.75
2018-04-26T07:19:54.444Z,993.71
2018-04-26T07:20:33.439Z,993.74
2018-04-26T07:21:54.455Z,993.72
2018-04-26T07:22:33.420Z,993.69
2018-04-26T07:23:33.410Z,993.71
2018-04-26T07:24:54.412Z,993.68
2018-04-26T07:25:33.397Z,993.72
2018-04-26T07:26:54.401Z,993.66
2018-04-26T07:27:33.392Z,993.71
2018-04-26T07:28:33.379Z,993.71
2018-04-26T07:29:54.387Z,993.75
2018-04-26T07:30:33.370Z,993.78
2018-04-26T07:31:54.364Z,993.81
2018-04-26T07:32:33.351Z,993.77
2018-04-26T07:33:33.370Z,993.77
2018-04-26T07:34:54.376Z,993.79
2018-04-26T07:35:33.334Z,993.77
2018-04-26T07:36:54.333Z,993.85
2018-04-26T07:37:33.319Z,993.84
2018-04-26T07:38:33.312Z,993.84
2018-04-26T07:39:54.311Z,993.85
2018-04-26T07:40:33.298Z,993.87
2018-04-26T07:41:54.304Z,993.88
2018-04-26T07:42:33.283Z,993.91
2018-04-26T07:43:33.287Z,993.90
2018-04-26T07:44:54.296Z,993.99
2018-04-26T07:45:33.268Z,994.00
2018-04-26T07:46:54.266Z,994.00
2018-04-26T07:47:33.252Z,993.92
2018-04-26T07:48:33.246Z,994.02
2018-04-26T07:49:54.248Z,994.06
2018-04-26T07:50:33.233Z,994.05
2018-04-26T07:51:54.241Z,994.10
2018-04-26T07:52:33.221Z,994.07
2018-04-26T07:53:33.215Z,994.02
2018-04-26T07:54:54.213Z,994.07
2018-04-26T07:55:33.205Z,994.05
2018-04-26T07:56:54.203Z,994.17
2018-04-26T07:57:33.189Z,994.14
2018-04-26T07:58:33.188Z,994.14
2018-04-26T07:59:54.185Z,994.15
2018-04-26T08:00:33.171Z,994.18
2018-04-26T08:01:54.171Z,994.17
2018-04-26T08:02:33.155Z,994.16
2018-04-26T08:03:33.153Z,994.19
2018-04-26T08:04:54.152Z,994.16
2018-04-26T08:05:33.139Z,994.20
2018-04-26T08:06:54.138Z,994.15
2018-04-26T08:07:33.126Z,994.20
2018-04-26T08:08:33.119Z,994.22
2018-04-26T08:09:54.123Z,994.30
2018-04-26T08:10:33.113Z,994.22
2018-04-26T08:11:54.112Z,994.20
2018-04-26T08:12:33.106Z,994.20
2018-04-26T08:13:33.090Z,994.20
2018-04-26T08:14:54.088Z,994.17
2018-04-26T08:15:33.081Z,994.18
2018-04-26T08:16:54.087Z,994.10
2018-04-26T08:17:33.065Z,994.22
2018-04-26T08:18:33.057Z,994.16
2018-04-26T08:19:54.055Z,994.25
2018-04-26T08:20:33.052Z,994.26
2018-04-26T08:21:54.045Z,994.23
2018-04-26T08:22:33.035Z,994.24
2018-04-26T08:23:33.027Z,994.22
2018-04-26T08:24:54.097Z,994.19
2018-04-26T08:25:33.016Z,994.24
2018-04-26T08:26:54.015Z,994.17
2018-04-26T08:27:33.003Z,994.17
2018-04-26T08:28:32.995Z,994.25
2018-04-26T08:29:53.995Z,994.24
2018-04-26T08:30:33.070Z,994.22
2018-04-26T08:31:53.983Z,994.24
2018-04-26T08:32:32.973Z,994.26
2018-04-26T08:33:32.965Z,994.25
2018-04-26T08:34:53.968Z,994.24
2018-04-26T08:35:32.956Z,994.25
2018-04-26T08:36:54.010Z,994.29
2018-04-26T08:37:32.943Z,994.25
2018-04-26T08:38:32.934Z,994.32
2018-04-26T08:39:53.936Z,994.27
2018-04-26T08:40:32.922Z,994.28
2018-04-26T08:41:53.921Z,994.31
2018-04-26T08:42:32.909Z,994.32
2018-04-26T08:43:32.909Z,994.31
2018-04-26T08:44:53.909Z,994.34
2018-04-26T08:45:32.906Z,994.34
2018-04-26T08:46:53.890Z,994.29
2018-04-26T08:47:32.883Z,994.34
2018-04-26T08:48:32.873Z,994.37
2018-04-26T08:49:53.875Z,994.36
2018-04-26T08:50:32.866Z,994.39
2018-04-26T08:51:53.857Z,994.43
2018-04-26T08:52:32.850Z,994.38
2018-04-26T08:53:32.842Z,994.39
2018-04-26T08:54:53.839Z,994.35
2018-04-26T08:55:32.842Z,994.44
2018-04-26T08:56:53.831Z,994.46
2018-04-26T08:57:32.817Z,994.38
2018-04-26T08:58:32.813Z,994.41
2018-04-26T08:59:53.812Z,994.47
2018-04-26T09:00:32.801Z,994.48
2018-04-26T09:01:53.801Z,994.45
2018-04-26T09:02:32.785Z,994.43
2018-04-26T09:03:32.780Z,994.43
2018-04-26T09:04:53.778Z,994.45
2018-04-26T09:05:32.772Z,994.49
2018-04-26T09:06:53.764Z,994.46
2018-04-26T09:07:32.753Z,994.44
2018-04-26T09:08:32.745Z,994.41
2018-04-26T09:09:53.753Z,994.43
2018-04-26T09:10:32.743Z,994.44
2018-04-26T09:11:53.735Z,994.43
2018-04-26T09:12:32.726Z,994.45
2018-04-26T09:13:32.713Z,994.50
2018-04-26T09:14:53.718Z,994.48
2018-04-26T09:15:32.753Z,994.45
2018-04-26T09:16:53.713Z,994.40
2018-04-26T09:17:32.688Z,994.47
2018-04-26T09:18:32.683Z,994.43
2018-04-26T09:19:53.680Z,994.50
2018-04-26T09:20:32.670Z,994.47
2018-04-26T09:21:53.685Z,994.44
2018-04-26T09:22:32.656Z,994.48
2018-04-26T09:23:32.653Z,994.42
2018-04-26T09:24:53.656Z,994.43
2018-04-26T09:25:32.638Z,994.45
2018-04-26T09:26:53.637Z,994.42
2018-04-26T09:27:32.624Z,994.38
2018-04-26T09:28:32.618Z,994.43
2018-04-26T09:29:53.617Z,994.43
2018-04-26T09:30:32.609Z,994.39
2018-04-26T09:31:53.607Z,994.44
2018-04-26T09:32:32.592Z,994.47
2018-04-26T09:33:32.589Z,994.48
2018-04-26T09:34:53.590Z,994.48
2018-04-26T09:35:32.573Z,994.52
2018-04-26T09:36:53.574Z,994.57
2018-04-26T09:37:32.561Z,994.55
2018-04-26T09:38:32.555Z,994.62
2018-04-26T09:39:53.560Z,994.58
2018-04-26T09:40:32.541Z,994.54
2018-04-26T09:41:53.547Z,994.60
2018-04-26T09:42:32.530Z,994.59
2018-04-26T09:43:32.525Z,994.59
2018-04-26T09:44:53.527Z,994.65
2018-04-26T09:45:32.515Z,994.58
2018-04-26T09:46:53.516Z,994.59
2018-04-26T09:47:32.499Z,994.57
2018-04-26T09:48:32.554Z,994.56
2018-04-26T09:49:53.493Z,994.60
2018-04-26T09:50:32.480Z,994.56
2018-04-26T09:51:53.506Z,994.59
2018-04-26T09:52:32.474Z,994.56
2018-04-26T09:53:32.462Z,994.58
2018-04-26T09:54:53.474Z,994.59
2018-04-26T09:55:32.500Z,994.60
2018-04-26T09:56:53.453Z,994.61
2018-04-26T09:57:32.480Z,994.67
2018-04-26T09:58:32.458Z,994.63
2018-04-26T09:59:53.429Z,994.67
2018-04-26T10:00:32.420Z,994.64
2018-04-26T10:01:53.425Z,994.68
2018-04-26T10:02:32.420Z,994.63
2018-04-26T10:03:32.401Z,994.66
2018-04-26T10:04:53.411Z,994.66
2018-04-26T10:05:32.387Z,994.64
2018-04-26T10:06:53.387Z,994.71
2018-04-26T10:07:32.378Z,994.67
2018-04-26T10:08:32.372Z,994.74
2018-04-26T10:09:53.370Z,994.71
2018-04-26T10:10:32.356Z,994.70
2018-04-26T10:11:53.353Z,994.71
2018-04-26T10:12:32.340Z,994.70
2018-04-26T10:13:32.337Z,994.69
2018-04-26T10:14:53.336Z,994.69
2018-04-26T10:15:32.332Z,994.72
2018-04-26T10:16:53.327Z,994.69
2018-04-26T10:17:32.310Z,994.74
2018-04-26T10:18:32.303Z,994.77
2018-04-26T10:19:53.317Z,994.72
2018-04-26T10:20:32.289Z,994.73
2018-04-26T10:21:53.293Z,994.73
2018-04-26T10:22:32.284Z,994.77
2018-04-26T10:23:32.271Z,994.78
2018-04-26T10:24:53.270Z,994.79
2018-04-26T10:25:32.258Z,994.70
2018-04-26T10:26:53.259Z,994.75
2018-04-26T10:27:32.245Z,994.77
2018-04-26T10:28:32.238Z,994.76
2018-04-26T10:29:53.284Z,994.77
2018-04-26T10:30:32.234Z,994.79
2018-04-26T10:31:53.226Z,994.79
2018-04-26T10:32:32.212Z,994.78
2018-04-26T10:33:32.211Z,994.75
2018-04-26T10:34:53.205Z,994.78
2018-04-26T10:35:32.195Z,994.78
2018-04-26T10:36:53.206Z,994.79
2018-04-26T10:37:32.186Z,994.82
2018-04-26T10:38:32.193Z,994.82
2018-04-26T10:39:53.173Z,994.78
2018-04-26T10:40:32.163Z,994.75
2018-04-26T10:41:53.164Z,994.77
2018-04-26T10:42:32.148Z,994.72
2018-04-26T10:43:32.144Z,994.84
2018-04-26T10:44:53.144Z,994.74
2018-04-26T10:45:32.135Z,994.77
2018-04-26T10:46:53.132Z,994.71
2018-04-26T10:47:32.118Z,994.75
2018-04-26T10:48:32.112Z,994.75
2018-04-26T10:49:53.115Z,994.78
2018-04-26T10:50:32.100Z,994.79
2018-04-26T10:51:53.101Z,994.77
2018-04-26T10:52:32.092Z,994.76
2018-04-26T10:53:32.098Z,994.69
2018-04-26T10:54:53.081Z,994.71
2018-04-26T10:55:32.070Z,994.66
2018-04-26T10:56:53.078Z,994.74
2018-04-26T10:57:32.061Z,994.67
2018-04-26T10:58:32.053Z,994.72
2018-04-26T10:59:53.052Z,994.72
2018-04-26T11:00:32.042Z,994.75
2018-04-26T11:01:53.044Z,994.67
2018-04-26T11:02:32.030Z,994.70
2018-04-26T11:03:32.022Z,994.72
2018-04-26T11:04:53.036Z,994.69
2018-04-26T11:05:32.014Z,994.70
2018-04-26T11:06:53.012Z,994.68
2018-04-26T11:07:31.999Z,994.67
2018-04-26T11:08:32.000Z,994.62
2018-04-26T11:09:52.990Z,994.66
2018-04-26T11:10:31.982Z,994.69
2018-04-26T11:11:52.985Z,994.64
2018-04-26T11:12:31.969Z,994.66
2018-04-26T11:13:31.965Z,994.68
2018-04-26T11:14:52.964Z,994.65
2018-04-26T11:15:31.966Z,994.65
2018-04-26T11:16:52.956Z,994.64
2018-04-26T11:17:31.942Z,994.65
2018-04-26T11:18:31.936Z,994.64
2018-04-26T11:19:52.936Z,994.64
2018-04-26T11:20:31.928Z,994.58
2018-04-26T11:21:52.975Z,994.66
2018-04-26T11:22:31.911Z,994.71
2018-04-26T11:23:31.906Z,994.72
2018-04-26T11:24:52.913Z,994.71
2018-04-26T11:25:31.904Z,994.71
2018-04-26T11:26:52.893Z,994.67
2018-04-26T11:27:31.886Z,994.57
2018-04-26T11:28:31.878Z,994.58
2018-04-26T11:29:52.877Z,994.55
2018-04-26T11:30:31.864Z,994.58
2018-04-26T11:31:52.871Z,994.53
2018-04-26T11:32:31.857Z,994.63
2018-04-26T11:33:31.849Z,994.64
2018-04-26T11:34:52.855Z,994.62
2018-04-26T11:35:31.838Z,994.59
2018-04-26T11:36:52.842Z,994.59
2018-04-26T11:37:31.829Z,994.54
2018-04-26T11:38:31.819Z,994.57
2018-04-26T11:39:52.822Z,994.59
2018-04-26T11:40:31.811Z,994.55
2018-04-26T11:41:52.808Z,994.53
2018-04-26T11:42:31.802Z,994.63
2018-04-26T11:43:31.791Z,994.61
2018-04-26T11:44:52.792Z,994.64
2018-04-26T11:45:31.784Z,994.63
2018-04-26T11:46:52.781Z,994.57
2018-04-26T11:47:31.770Z,994.59
2018-04-26T11:48:31.762Z,994.53
2018-04-26T11:49:52.764Z,994.54
2018-04-26T11:50:31.755Z,994.53
2018-04-26T11:51:52.753Z,994.57
2018-04-26T11:52:31.763Z,994.49
2018-04-26T11:53:31.735Z,994.53
2018-04-26T11:54:52.735Z,994.55
2018-04-26T11:55:31.726Z,994.56
2018-04-26T11:56:52.724Z,994.54
2018-04-26T11:57:31.711Z,994.56
2018-04-26T11:58:31.706Z,994.56
2018-04-26T11:59:52.704Z,994.57
2018-04-26T12:00:31.701Z,994.55
2018-04-26T12:01:52.698Z,994.55
2018-04-26T12:02:31.752Z,994.56
2018-04-26T12:03:31.675Z,994.58
2018-04-26T12:04:52.678Z,994.55
2018-04-26T12:05:31.665Z,994.60
2018-04-26T12:06:52.669Z,994.59
2018-04-26T12:07:31.666Z,994.60
2018-04-26T12:08:31.648Z,994.59
2018-04-26T12:09:52.648Z,994.59
2018-04-26T12:10:31.635Z,994.62
2018-04-26T12:11:52.677Z,994.60
2018-04-26T12:12:31.622Z,994.58
2018-04-26T12:13:31.683Z,994.61
2018-04-26T12:14:52.665Z,994.61
2018-04-26T12:15:31.610Z,994.61
2018-04-26T12:16:52.607Z,994.57
2018-04-26T12:17:31.595Z,994.55
2018-04-26T12:18:31.636Z,994.55
2018-04-26T12:19:52.589Z,994.56
2018-04-26T12:20:31.576Z,994.55
2018-04-26T12:21:52.577Z,994.51
2018-04-26T12:22:31.563Z,994.56
2018-04-26T12:23:31.568Z,994.55
2018-04-26T12:24:52.561Z,994.59
2018-04-26T12:25:31.552Z,994.61
2018-04-26T12:26:52.557Z,994.52
2018-04-26T12:27:31.543Z,994.53
2018-04-26T12:28:31.531Z,994.52