createdAt,value
2023-11-23T00:00:50.188Z,0.4
2023-11-23T00:01:50.273Z,0.4
2023-11-23T00:02:50.328Z,0.4
2023-11-23T00:03:50.225Z,0.4
2023-11-23T00:04:50.214Z,0.4
2023-11-23T00:05:50.217Z,0.4
2023-11-23T00:06:50.200Z,0.4
2023-11-23T00:07:50.181Z,0.4
2023-11-23T00:08:50.274Z,0.4
2023-11-23T00:09:50.177Z,0.4
2023-11-23T00:10:50.174Z,0.4
2023-11-23T00:11:50.224Z,0.4
2023-11-23T00:12:50.177Z,0.4
2023-11-23T00:13:50.183Z,0.4
2023-11-23T00:14:50.292Z,0.4
2023-11-23T00:15:50.180Z,0.4
2023-11-23T00:16:50.237Z,0.3
2023-11-23T00:17:50.263Z,0.3
2023-11-23T00:18:50.273Z,0.3
2023-11-23T00:19:50.177Z,0.3
2023-11-23T00:20:50.274Z,0.3
2023-11-23T00:21:50.225Z,0.3
2023-11-23T00:22:50.204Z,0.3
2023-11-23T00:23:50.260Z,0.3
2023-11-23T00:24:50.204Z,0.3
2023-11-23T00:25:50.218Z,0.3
2023-11-23T00:26:50.193Z,0.3
2023-11-23T00:27:50.208Z,0.3
2023-11-23T00:28:50.210Z,0.3
2023-11-23T00:29:50.224Z,0.3
2023-11-23T00:30:50.194Z,0.3
2023-11-23T00:31:50.198Z,0.3
2023-11-23T00:32:50.262Z,0.3
2023-11-23T00:33:50.310Z,0.3
2023-11-23T00:34:50.273Z,0.3
2023-11-23T00:35:50.208Z,0.3
2023-11-23T00:36:50.250Z,0.3
2023-11-23T00:37:50.198Z,0.3
2023-11-23T00:38:50.216Z,0.4
2023-11-23T00:39:50.213Z,0.4
2023-11-23T00:40:50.193Z,0.4
2023-11-23T00:41:50.264Z,0.4
2023-11-23T00:42:50.227Z,0.4
2023-11-23T00:43:50.202Z,0.4
2023-11-23T00:44:50.246Z,0.4
2023-11-23T00:45:50.281Z,0.4
2023-11-23T00:46:50.242Z,0.4
2023-11-23T00:47:50.339Z,0.4
2023-11-23T00:48:50.265Z,0.4
2023-11-23T00:49:50.222Z,0.4
2023-11-23T00:50:50.270Z,0.4
2023-11-23T00:51:50.215Z,0.4
2023-11-23T00:52:50.214Z,0.4
2023-11-23T00:53:50.267Z,0.4
2023-11-23T00:54:50.225Z,0.4
2023-11-23T00:55:50.225Z,0.4
2023-11-23T00:56:50.284Z,0.4
2023-11-23T00:57:50.221Z,0.4
2023-11-23T00:58:50.263Z,0.4
2023-11-23T00:59:50.277Z,0.4
2023-11-23T01:00:50.313Z,0.4
2023-11-23T01:01:50.415Z,0.2
2023-11-23T01:02:50.354Z,0.2
2023-11-23T01:03:50.281Z,0.2
2023-11-23T01:04:50.228Z,0.2
2023-11-23T01:05:50.337Z,0.2
2023-11-23T01:06:50.234Z,0.2
2023-11-23T01:07:50.227Z,0.2
2023-11-23T01:08:50.258Z,0.2
2023-11-23T01:09:50.214Z,0
2023-11-23T01:10:50.266Z,0
2023-11-23T01:11:50.292Z,0
2023-11-23T01:12:50.253Z,0
2023-11-23T01:13:50.255Z,0
2023-11-23T01:14:50.280Z,0
2023-11-23T01:15:50.261Z,0
2023-11-23T01:16:50.363Z,0
2023-11-23T01:17:50.315Z,0
2023-11-23T01:18:50.257Z,0
2023-11-23T01:19:50.260Z,0
2023-11-23T01:20:50.275Z,0
2023-11-23T01:21:50.303Z,0
2023-11-23T01:22:50.241Z,0
2023-11-23T01:23:50.321Z,0
2023-11-23T01:24:50.268Z,0
2023-11-23T01:25:50.277Z,0
2023-11-23T01:26:50.351Z,0
2023-11-23T01:27:50.302Z,0
2023-11-23T01:28:50.277Z,0
2023-11-23T01:29:50.339Z,0
2023-11-23T01:30:50.282Z,-0.4
2023-11-23T01:31:50.283Z,-0.4
2023-11-23T01:32:50.447Z,-0.4
2023-11-23T01:33:50.392Z,-0.4
2023-11-23T01:34:50.290Z,-0.4
2023-11-23T01:35:50.344Z,-0.4
2023-11-23T01:36:50.280Z,-0.4
2023-11-23T01:37:50.297Z,-0.4
2023-11-23T01:38:50.343Z,-0.4
2023-11-23T01:39:50.287Z,-0.4
2023-11-23T01:40:50.298Z,-0.4
2023-11-23T01:41:50.318Z,-0.4
2023-11-23T01:42:50.339Z,-0.4
2023-11-23T01:43:50.304Z,-0.4
2023-11-23T01:44:50.319Z,-0.4
2023-11-23T01:45:50.336Z,-0.4
2023-11-23T01:46:50.305Z,-0.4
2023-11-23T01:47:50.423Z,-0.4
2023-11-23T01:48:50.371Z,-0.4
2023-11-23T01:49:50.315Z,-0.4
2023-11-23T01:50:50.319Z,-0.4
2023-11-23T01:51:50.295Z,-0.4
2023-11-23T01:52:50.301Z,-0.4
2023-11-23T01:53:50.340Z,-0.4
2023-11-23T01:54:50.387Z,-0.4
2023-11-23T01:55:50.292Z,-0.4
2023-11-23T01:56:50.319Z,-0.4
2023-11-23T01:57:50.339Z,-0.4
2023-11-23T01:58:50.323Z,-0.4
2023-11-23T01:59:50.334Z,-0.4
2023-11-23T02:00:50.296Z,-0.4
2023-11-23T02:01:50.308Z,-0.4
2023-11-23T02:02:50.379Z,-0.4
2023-11-23T02:03:50.418Z,-0.4
2023-11-23T02:04:50.356Z,-0.4
2023-11-23T02:05:50.380Z,-0.4
2023-11-23T02:06:50.325Z,-0.4
2023-11-23T02:07:50.313Z,-0.4
2023-11-23T02:08:50.328Z,-0.4
2023-11-23T02:09:50.367Z,-0.4
2023-11-23T02:10:50.342Z,-0.4
2023-11-23T02:11:50.386Z,-0.1
2023-11-23T02:12:50.318Z,-0.1
2023-11-23T02:13:50.352Z,-0.1
2023-11-23T02:14:50.382Z,-0.1
2023-11-23T02:15:50.403Z,-0.1
2023-11-23T02:16:50.336Z,-0.1
2023-11-23T02:17:50.475Z,-0.1
2023-11-23T02:18:50.347Z,-0.1
2023-11-23T02:19:50.358Z,-0.1
2023-11-23T02:20:50.439Z,-0.1
2023-11-23T02:21:50.395Z,-0.1
2023-11-23T02:22:50.377Z,-0.1
2023-11-23T02:23:50.418Z,-0.1
2023-11-23T02:24:50.420Z,-0.1
2023-11-23T02:25:50.364Z,-0.1
2023-11-23T02:26:50.404Z,-0.1
2023-11-23T02:27:50.363Z,-0.1
2023-11-23T02:28:50.360Z,-0.1
2023-11-23T02:29:50.405Z,-0.1
2023-11-23T02:30:50.379Z,-0.1
2023-11-23T02:31:50.371Z,-0.1
2023-11-23T02:32:50.473Z,-0.1
2023-11-23T02:33:50.404Z,-0.1
2023-11-23T02:34:50.377Z,-0.1
2023-11-23T02:35:50.439Z,-0.1
2023-11-23T02:36:50.363Z,-0.1
2023-11-23T02:37:50.379Z,-0.1
2023-11-23T02:38:50.410Z,-0.1
2023-11-23T02:39:50.351Z,-0.1
2023-11-23T02:40:50.352Z,-0.1
2023-11-23T02:41:50.454Z,-0.1
2023-11-23T02:42:50.418Z,-0.1
2023-11-23T02:43:50.401Z,-0.1
2023-11-23T02:44:50.413Z,-0.1
2023-11-23T02:45:50.404Z,-0.1
2023-11-23T02:46:50.395Z,-0.1
2023-11-23T02:47:50.614Z,-0.1
2023-11-23T02:48:50.474Z,-0.1
2023-11-23T02:49:50.372Z,-0.1
2023-11-23T02:50:50.392Z,-0.1
2023-11-23T02:51:50.388Z,-0.1
2023-11-23T02:52:50.423Z,-0.1
2023-11-23T02:53:50.392Z,-0.1
2023-11-23T02:54:50.413Z,-0.1
2023-11-23T02:55:50.405Z,-0.1
2023-11-23T02:56:50.439Z,-0.1
2023-11-23T02:57:50.463Z,-0.1
2023-11-23T02:58:50.393Z,-0.1
2023-11-23T02:59:50.422Z,-0.1
2023-11-23T03:00:50.414Z,-0.1
2023-11-23T03:01:50.543Z,-0.1
2023-11-23T03:02:50.504Z,-0.1
2023-11-23T03:03:50.477Z,-0.1
2023-11-23T03:04:50.392Z,-0.1
2023-11-23T03:05:50.454Z,-0.1
2023-11-23T03:06:50.387Z,-0.1
2023-11-23T03:07:50.491Z,-0.1
2023-11-23T03:08:50.435Z,-0.1
2023-11-23T03:09:50.467Z,-0.1
2023-11-23T03:10:50.408Z,-0.1
2023-11-23T03:11:50.437Z,-0.1
2023-11-23T03:12:50.446Z,-0.1
2023-11-23T03:13:50.441Z,-0.1
2023-11-23T03:14:50.422Z,-0.1
2023-11-23T03:15:50.405Z,-0.1
2023-11-23T03:16:50.390Z,-0.1
2023-11-23T03:17:50.557Z,-0.1
2023-11-23T03:18:50.511Z,-0.1
2023-11-23T03:19:50.433Z,-0.1
2023-11-23T03:20:50.461Z,-0.1
2023-11-23T03:21:50.508Z,-0.1
2023-11-23T03:22:50.459Z,-0.1
2023-11-23T03:23:50.460Z,-0.1
2023-11-23T03:24:50.426Z,-0.1
2023-11-23T03:25:50.474Z,-0.1
2023-11-23T03:26:50.443Z,-0.1
2023-11-23T03:27:50.475Z,-0.1
2023-11-23T03:28:50.422Z,-0.1
2023-11-23T03:29:50.456Z,-0.1
2023-11-23T03:30:50.411Z,-0.1
2023-11-23T03:31:50.413Z,-0.1
2023-11-23T03:32:50.601Z,-0.1
2023-11-23T03:33:50.425Z,-0.1
2023-11-23T03:34:50.517Z,-0.1
2023-11-23T03:35:50.458Z,-0.1
2023-11-23T03:36:50.418Z,-0.1
2023-11-23T03:37:50.515Z,-0.1
2023-11-23T03:38:50.454Z,-0.1
2023-11-23T03:39:50.409Z,-0.1
2023-11-23T03:40:50.422Z,-0.1
2023-11-23T03:41:50.481Z,-0.1
2023-11-23T03:42:50.457Z,-0.1
2023-11-23T03:43:50.404Z,-0.1
2023-11-23T03:44:50.496Z,-0.1
2023-11-23T03:45:50.561Z,-0.1
2023-11-23T03:46:50.421Z,-0.1
2023-11-23T03:47:50.531Z,-0.1
2023-11-23T03:48:50.471Z,-0.1
2023-11-23T03:49:50.412Z,-0.1
2023-11-23T03:50:50.479Z,-0.1
2023-11-23T03:51:50.431Z,-0.1
2023-11-23T03:52:50.460Z,-0.1
2023-11-23T03:53:50.441Z,-0.1
2023-11-23T03:54:50.452Z,-0.1
2023-11-23T03:55:50.436Z,-0.1
2023-11-23T03:56:50.475Z,-0.1
2023-11-23T03:57:50.491Z,-0.1
2023-11-23T03:58:50.488Z,0
2023-11-23T03:59:50.463Z,0
2023-11-23T04:00:50.442Z,0
2023-11-23T04:01:50.536Z,0
2023-11-23T04:02:50.480Z,0
2023-11-23T04:03:50.476Z,0
2023-11-23T04:04:50.474Z,0
2023-11-23T04:05:50.610Z,0
2023-11-23T04:06:50.519Z,0
2023-11-23T04:07:50.470Z,0
2023-11-23T04:08:50.502Z,0
2023-11-23T04:09:50.480Z,0
2023-11-23T04:10:50.496Z,0
2023-11-23T04:11:50.519Z,0
2023-11-23T04:12:52.188Z,0
2023-11-23T04:13:50.482Z,0
2023-11-23T04:14:50.555Z,0
2023-11-23T04:15:50.485Z,0
2023-11-23T04:16:50.530Z,0
2023-11-23T04:17:50.744Z,0
2023-11-23T04:18:50.562Z,0
2023-11-23T04:19:50.505Z,0
2023-11-23T04:20:50.531Z,0
2023-11-23T04:21:50.513Z,0
2023-11-23T04:22:50.486Z,0
2023-11-23T04:23:50.564Z,0
2023-11-23T04:24:50.506Z,0
2023-11-23T04:25:50.488Z,0
2023-11-23T04:26:50.572Z,0
2023-11-23T04:27:50.518Z,0
2023-11-23T04:28:50.494Z,0
2023-11-23T04:29:50.592Z,0
2023-11-23T04:30:50.512Z,0
2023-11-23T04:31:50.491Z,0
2023-11-23T04:32:50.573Z,0
2023-11-23T04:33:50.640Z,0
2023-11-23T04:34:50.497Z,0
2023-11-23T04:35:50.620Z,0
2023-11-23T04:36:50.506Z,0
2023-11-23T04:37:50.535Z,0
2023-11-23T04:38:50.541Z,0
2023-11-23T04:39:50.518Z,0
2023-11-23T04:40:50.519Z,0
2023-11-23T04:41:50.516Z,0
2023-11-23T04:42:50.552Z,0.2
2023-11-23T04:43:50.581Z,0.2
2023-11-23T04:44:50.546Z,0.2
2023-11-23T04:45:50.536Z,0.2
2023-11-23T04:46:50.576Z,0.2
2023-11-23T04:47:50.626Z,0.2
2023-11-23T04:48:50.576Z,0.2
2023-11-23T04:49:50.516Z,0.2
2023-11-23T04:50:50.539Z,0.2
2023-11-23T04:51:50.537Z,0.2
2023-11-23T04:52:50.575Z,0.2
2023-11-23T04:53:50.545Z,0.2
2023-11-23T04:54:50.561Z,0.2
2023-11-23T04:55:50.531Z,0.2
2023-11-23T04:56:50.609Z,0.2
2023-11-23T04:57:50.604Z,0.2
2023-11-23T04:58:50.545Z,0.2
2023-11-23T04:59:50.548Z,0.2
2023-11-23T05:00:50.603Z,0.2
2023-11-23T05:01:50.591Z,0.2
2023-11-23T05:02:50.619Z,0.2
2023-11-23T05:03:50.647Z,0.2
2023-11-23T05:04:50.536Z,0.2
2023-11-23T05:05:50.566Z,0.2
2023-11-23T05:06:50.580Z,0.2
2023-11-23T05:07:50.535Z,0.2
2023-11-23T05:08:50.584Z,0.2
2023-11-23T05:09:50.560Z,0.2
2023-11-23T05:10:50.582Z,0.2
2023-11-23T05:11:50.580Z,0.2
2023-11-23T05:12:50.570Z,0.2
2023-11-23T05:13:50.567Z,0.2
2023-11-23T05:14:50.628Z,0.2
2023-11-23T05:15:50.553Z,0.2
2023-11-23T05:16:50.606Z,0.2
2023-11-23T05:17:50.626Z,0.2
2023-11-23T05:18:50.584Z,0.2
2023-11-23T05:19:50.581Z,0.2
2023-11-23T05:20:50.706Z,0.2
2023-11-23T05:21:50.562Z,0.2
2023-11-23T05:22:50.600Z,0.2
2023-11-23T05:23:50.602Z,0.2
2023-11-23T05:24:50.582Z,0.2
2023-11-23T05:25:50.602Z,0.2
2023-11-23T05:26:50.655Z,0.2
2023-11-23T05:27:50.589Z,0.2
2023-11-23T05:28:50.584Z,0.2
2023-11-23T05:29:51.859Z,0.2
2023-11-23T05:30:50.629Z,0.2
2023-11-23T05:31:50.635Z,0.2
2023-11-23T05:32:50.686Z,0.2
2023-11-23T05:33:50.639Z,0.2
2023-11-23T05:34:50.606Z,0.2
2023-11-23T05:35:50.608Z,0.2
2023-11-23T05:36:50.604Z,0.2
2023-11-23T05:37:50.633Z,0.2
2023-11-23T05:38:50.678Z,0.2
2023-11-23T05:39:50.664Z,0.2
2023-11-23T05:40:50.603Z,-0.2
2023-11-23T05:41:50.646Z,-0.2
2023-11-23T05:42:57.888Z,-0.2
2023-11-23T05:43:50.635Z,-0.2
2023-11-23T05:44:50.623Z,-0.2
2023-11-23T05:45:50.605Z,-0.2
2023-11-23T05:46:50.636Z,-0.2
2023-11-23T05:47:50.691Z,-0.2
2023-11-23T05:48:50.669Z,-0.2
2023-11-23T05:49:50.606Z,-0.2
2023-11-23T05:50:50.635Z,-0.2
2023-11-23T05:51:50.647Z,-0.2
2023-11-23T05:52:50.623Z,-0.2
2023-11-23T05:53:50.632Z,-0.4
2023-11-23T05:54:50.605Z,-0.4
2023-11-23T05:55:50.617Z,-0.4
2023-11-23T05:56:50.659Z,-0.4
2023-11-23T05:57:50.617Z,-0.4
2023-11-23T05:58:50.631Z,-0.4
2023-11-23T05:59:50.643Z,-0.4
2023-11-23T06:00:59.877Z,-0.4
2023-11-23T06:01:50.689Z,-0.4
2023-11-23T06:02:50.746Z,-0.4
2023-11-23T06:03:50.901Z,-0.4
2023-11-23T06:04:50.770Z,-0.5
2023-11-23T06:05:50.634Z,-0.5
2023-11-23T06:06:50.680Z,-0.5
2023-11-23T06:07:50.620Z,-0.5
2023-11-23T06:08:50.684Z,-0.5
2023-11-23T06:09:50.635Z,-0.5
2023-11-23T06:10:50.622Z,-0.5
2023-11-23T06:11:50.654Z,-0.5
2023-11-23T06:12:50.668Z,-0.5
2023-11-23T06:13:50.665Z,-0.5
2023-11-23T06:14:50.658Z,-0.5
2023-11-23T06:15:50.678Z,-0.5
2023-11-23T06:16:50.641Z,-0.5
2023-11-23T06:17:55.934Z,-0.5
2023-11-23T06:18:50.744Z,-0.5
2023-11-23T06:19:50.696Z,-0.5
2023-11-23T06:20:50.660Z,-0.5
2023-11-23T06:21:50.646Z,-0.5
2023-11-23T06:22:50.641Z,-0.5
2023-11-23T06:23:50.697Z,-0.5
2023-11-23T06:24:50.639Z,-0.5
2023-11-23T06:25:50.649Z,-0.5
2023-11-23T06:26:50.679Z,-0.5
2023-11-23T06:27:52.398Z,-0.5
2023-11-23T06:28:50.650Z,-0.5
2023-11-23T06:29:50.700Z,-0.5
2023-11-23T06:30:50.704Z,-0.5
2023-11-23T06:31:50.754Z,-0.5
2023-11-23T06:32:50.721Z,-0.5
2023-11-23T06:33:50.734Z,-0.5
2023-11-23T06:34:50.672Z,-0.5
2023-11-23T06:35:50.685Z,-0.5
2023-11-23T06:36:51.727Z,-0.5
2023-11-23T06:37:50.656Z,0
2023-11-23T06:38:50.769Z,0
2023-11-23T06:39:50.652Z,0
2023-11-23T06:40:50.670Z,0
2023-11-23T06:41:50.703Z,0
2023-11-23T06:42:50.877Z,0
2023-11-23T06:43:50.767Z,0
2023-11-23T06:44:50.729Z,0
2023-11-23T06:45:50.689Z,0
2023-11-23T06:46:50.713Z,0
2023-11-23T06:47:50.800Z,0
2023-11-23T06:49:50.706Z,0
2023-11-23T06:50:50.727Z,0.1
2023-11-23T06:51:50.733Z,0.1
2023-11-23T06:52:50.725Z,0.1
2023-11-23T06:53:50.713Z,0.1
2023-11-23T06:54:50.685Z,0.1
2023-11-23T06:55:50.701Z,0.1
2023-11-23T06:56:50.750Z,0.1
2023-11-23T06:57:50.740Z,0.1
2023-11-23T06:58:50.715Z,0.1
2023-11-23T06:59:50.745Z,0.1
2023-11-23T07:00:50.700Z,0.1
2023-11-23T07:01:50.830Z,0.1
2023-11-23T07:02:50.769Z,0.1
2023-11-23T07:03:50.753Z,0.1
2023-11-23T07:04:50.717Z,0.1
2023-11-23T07:05:50.837Z,0.1
2023-11-23T07:06:50.716Z,0.1
2023-11-23T07:07:50.699Z,0.1
2023-11-23T07:08:50.751Z,0.1
2023-11-23T07:09:50.720Z,-0.1
2023-11-23T07:10:50.729Z,-0.1
2023-11-23T07:11:50.780Z,-0.1
2023-11-23T07:12:50.862Z,-0.1
2023-11-23T07:13:50.757Z,-0.1
2023-11-23T07:14:50.757Z,-0.1
2023-11-23T07:15:50.710Z,-0.1
2023-11-23T07:16:50.768Z,-0.1
2023-11-23T07:17:50.794Z,-0.1
2023-11-23T07:18:50.743Z,-0.1
2023-11-23T07:19:50.721Z,-0.1
2023-11-23T07:20:50.790Z,-0.1
2023-11-23T07:21:50.725Z,-0.1
2023-11-23T07:22:50.737Z,-0.1
2023-11-23T07:23:50.776Z,-0.1
2023-11-23T07:24:50.729Z,-0.1
2023-11-23T07:25:50.780Z,-0.1
2023-11-23T07:26:50.816Z,-0.1
2023-11-23T07:27:50.732Z,-0.1
2023-11-23T07:28:50.759Z,-0.1
2023-11-23T07:29:50.775Z,-0.1
2023-11-23T07:30:50.895Z,-0.1
2023-11-23T07:31:50.785Z,-0.1
2023-11-23T07:32:50.839Z,-0.1
2023-11-23T07:33:50.805Z,-0.1
2023-11-23T07:34:50.774Z,-0.1
2023-11-23T07:35:50.795Z,-0.1
2023-11-23T07:36:50.762Z,-0.1
2023-11-23T07:37:50.779Z,-0.1
2023-11-23T07:38:50.802Z,-0.1
2023-11-23T07:39:50.778Z,-0.1
2023-11-23T07:40:50.758Z,-0.1
2023-11-23T07:41:50.851Z,-0.1
2023-11-23T07:42:50.753Z,-0.1
2023-11-23T07:43:50.819Z,-0.1
2023-11-23T07:44:50.838Z,-0.1
2023-11-23T07:45:50.765Z,-0.1
2023-11-23T07:46:50.861Z,0.4
2023-11-23T07:47:50.860Z,0.4
2023-11-23T07:48:50.831Z,0.4
2023-11-23T07:49:50.818Z,0.4
2023-11-23T07:50:50.787Z,0.4
2023-11-23T07:51:50.781Z,0.4
2023-11-23T07:52:50.823Z,0.4
2023-11-23T07:53:50.808Z,0.4
2023-11-23T07:54:50.825Z,0.4
2023-11-23T07:55:50.782Z,0.4
2023-11-23T07:56:50.798Z,0.4
2023-11-23T07:57:50.811Z,0.4
2023-11-23T07:58:50.809Z,0.4
2023-11-23T07:59:50.887Z,0.4
2023-11-23T08:00:50.929Z,0.4
2023-11-23T08:01:50.823Z,0.4
2023-11-23T08:02:50.934Z,0.4
2023-11-23T08:03:50.936Z,0.4
2023-11-23T08:04:50.879Z,0.9
2023-11-23T08:05:50.836Z,0.9
2023-11-23T08:06:51.835Z,0.9
2023-11-23T08:07:50.790Z,0.9
2023-11-23T08:08:50.886Z,0.9
2023-11-23T08:09:50.798Z,0.9
2023-11-23T08:10:50.799Z,0.9
2023-11-23T08:11:50.840Z,0.9
2023-11-23T08:12:50.816Z,0.9
2023-11-23T08:13:50.857Z,0.9
2023-11-23T08:14:50.863Z,0.9
2023-11-23T08:15:50.814Z,0.9
2023-11-23T08:16:50.868Z,0.9
2023-11-23T08:17:58.641Z,0.9
2023-11-23T08:18:50.987Z,0.9
2023-11-23T08:19:50.860Z,0.9
2023-11-23T08:20:50.858Z,0.9
2023-11-23T08:21:51.084Z,1.4
2023-11-23T08:22:50.848Z,1.4
2023-11-23T08:23:50.969Z,1.4
2023-11-23T08:24:50.870Z,1.4
2023-11-23T08:25:50.870Z,1.4
2023-11-23T08:26:50.912Z,1.4
2023-11-23T08:27:50.885Z,1.4
2023-11-23T08:28:50.850Z,1.4
2023-11-23T08:29:50.835Z,1.4
2023-11-23T08:30:50.897Z,1.4
2023-11-23T08:31:50.839Z,1.4
2023-11-23T08:32:50.899Z,1.4
2023-11-23T08:33:50.873Z,1.4
2023-11-23T08:34:50.853Z,1.4
2023-11-23T08:35:50.853Z,1.4
2023-11-23T08:36:50.874Z,1.4
2023-11-23T08:37:50.848Z,1.4
2023-11-23T08:38:50.860Z,2
2023-11-23T08:39:50.871Z,2
2023-11-23T08:40:50.883Z,2
2023-11-23T08:41:50.848Z,2
2023-11-23T08:42:50.871Z,2
2023-11-23T08:43:50.852Z,2
2023-11-23T08:44:50.877Z,2
2023-11-23T08:45:50.856Z,2
2023-11-23T08:46:50.936Z,2
2023-11-23T08:47:50.912Z,2
2023-11-23T08:48:50.899Z,2.3
2023-11-23T08:49:50.875Z,2.3
2023-11-23T08:50:50.901Z,2.3
2023-11-23T08:51:50.870Z,2.5
2023-11-23T08:52:50.871Z,2.5
2023-11-23T08:53:50.859Z,2.5
2023-11-23T08:54:50.862Z,2.5
2023-11-23T08:55:50.892Z,2.5
2023-11-23T08:56:50.864Z,2.5
2023-11-23T08:57:50.873Z,2.5
2023-11-23T08:58:50.898Z,2.5
2023-11-23T08:59:50.881Z,2.5
2023-11-23T09:00:50.885Z,3
2023-11-23T09:01:57.198Z,3
2023-11-23T09:02:50.917Z,3
2023-11-23T09:03:51.009Z,3
2023-11-23T09:04:51.044Z,3
2023-11-23T09:05:50.931Z,3
2023-11-23T09:06:50.934Z,3
2023-11-23T09:07:50.935Z,3
2023-11-23T09:08:50.895Z,3
2023-11-23T09:09:50.909Z,3
2023-11-23T09:10:50.909Z,3
2023-11-23T09:11:50.888Z,3.5
2023-11-23T09:12:50.909Z,3.5
2023-11-23T09:13:50.913Z,3.5
2023-11-23T09:14:50.919Z,3.5
2023-11-23T09:15:50.920Z,3.5
2023-11-23T09:16:50.923Z,3.5
2023-11-23T09:17:50.936Z,3.5
2023-11-23T09:18:50.968Z,3.5
2023-11-23T09:19:50.916Z,3.5
2023-11-23T09:20:50.894Z,3.5
2023-11-23T09:21:50.991Z,3.9
2023-11-23T09:22:50.995Z,3.9
2023-11-23T09:23:51.001Z,3.9
2023-11-23T09:24:50.917Z,3.9
2023-11-23T09:25:51.060Z,3.9
2023-11-23T09:26:50.932Z,3.9
2023-11-23T09:27:51.056Z,3.9
2023-11-23T09:28:50.988Z,3.9
2023-11-23T09:29:50.923Z,3.9
2023-11-23T09:30:50.950Z,4
2023-11-23T09:31:51.029Z,4
2023-11-23T09:32:51.156Z,4
2023-11-23T09:33:51.021Z,4
2023-11-23T09:34:50.979Z,4
2023-11-23T09:35:50.938Z,4
2023-11-23T09:36:50.927Z,4
2023-11-23T09:37:50.926Z,4
2023-11-23T09:38:50.997Z,4
2023-11-23T09:39:50.939Z,4
2023-11-23T09:40:50.959Z,4
2023-11-23T09:41:51.051Z,4
2023-11-23T09:42:51.027Z,4
2023-11-23T09:43:51.049Z,4
2023-11-23T09:44:50.992Z,4
2023-11-23T09:45:51.048Z,4.2
2023-11-23T09:46:50.979Z,4.2
2023-11-23T09:47:50.993Z,4.2
2023-11-23T09:48:50.992Z,4.2
2023-11-23T09:49:50.938Z,4.3
2023-11-23T09:50:50.988Z,4.3
2023-11-23T09:51:50.954Z,4.3
2023-11-23T09:52:50.994Z,4.3
2023-11-23T09:53:50.952Z,4.3
2023-11-23T09:54:50.950Z,4.3
2023-11-23T09:55:50.982Z,4.3
2023-11-23T09:56:51.019Z,4.3
2023-11-23T09:57:50.991Z,4.3
2023-11-23T09:58:50.953Z,4.3
2023-11-23T09:59:50.949Z,4.3
2023-11-23T10:00:50.966Z,4.3
2023-11-23T10:01:51.044Z,4.3
2023-11-23T10:02:51.275Z,4.3
2023-11-23T10:03:51.002Z,4.3
2023-11-23T10:04:50.989Z,4.3
2023-11-23T10:05:50.969Z,4.3
2023-11-23T10:06:51.001Z,4.3
2023-11-23T10:07:50.989Z,4.3
2023-11-23T10:08:51.005Z,4.3
2023-11-23T10:09:50.988Z,4.3
2023-11-23T10:10:50.964Z,4.3
2023-11-23T10:11:50.983Z,4.3
2023-11-23T10:12:50.973Z,4.3
2023-11-23T10:13:50.987Z,4.3
2023-11-23T10:14:50.968Z,4.3
2023-11-23T10:15:51.062Z,4.3
2023-11-23T10:16:50.998Z,4.8
2023-11-23T10:17:51.059Z,4.8
2023-11-23T10:18:51.041Z,4.8
2023-11-23T10:19:50.978Z,4.8
2023-11-23T10:20:50.989Z,4.8
2023-11-23T10:21:50.989Z,4.8
2023-11-23T10:22:51.078Z,4.8
2023-11-23T10:23:50.996Z,4.8
2023-11-23T10:24:50.987Z,4.8
2023-11-23T10:25:51.030Z,4.8
2023-11-23T10:26:50.992Z,4.8
2023-11-23T10:27:51.002Z,4.8
2023-11-23T10:28:51.025Z,4.8
2023-11-23T10:29:50.978Z,4.8
2023-11-23T10:30:50.996Z,4.8
2023-11-23T10:31:51.023Z,4.8
2023-11-23T10:32:51.053Z,4.8
2023-11-23T10:33:51.092Z,4.8
2023-11-23T10:34:51.062Z,4.8
2023-11-23T10:35:51.023Z,4.8
2023-11-23T10:36:51.044Z,4.8
2023-11-23T10:37:51.018Z,4.8
2023-11-23T10:38:51.010Z,4.8
2023-11-23T10:39:51.009Z,4.8
2023-11-23T10:40:50.997Z,4.7
2023-11-23T10:41:51.062Z,4.7
2023-11-23T10:42:51.015Z,4.7
2023-11-23T10:43:51.009Z,4.7
2023-11-23T10:44:51.016Z,4.7
2023-11-23T10:45:51.117Z,4.8
2023-11-23T10:46:51.050Z,4.8
2023-11-23T10:47:51.113Z,4.8
2023-11-23T10:48:51.100Z,4.8
2023-11-23T10:49:51.024Z,4.8
2023-11-23T10:50:51.033Z,4.8
2023-11-23T10:51:51.047Z,5
2023-11-23T10:52:51.027Z,5
2023-11-23T10:53:51.081Z,5
2023-11-23T10:54:51.026Z,5
2023-11-23T10:55:51.063Z,5
2023-11-23T10:56:51.032Z,5
2023-11-23T10:57:51.066Z,5
2023-11-23T10:58:51.044Z,5
2023-11-23T10:59:51.021Z,5
2023-11-23T11:00:51.078Z,5
2023-11-23T11:01:51.100Z,5
2023-11-23T11:02:51.088Z,5
2023-11-23T11:03:51.199Z,5
2023-11-23T11:04:51.110Z,5
2023-11-23T11:05:51.139Z,5
2023-11-23T11:06:51.093Z,5.5
2023-11-23T11:07:51.054Z,5.5
2023-11-23T11:08:51.080Z,5.5
2023-11-23T11:09:51.110Z,5.5
2023-11-23T11:10:51.061Z,5.5
2023-11-23T11:11:51.056Z,5.5
2023-11-23T11:12:51.080Z,5.5
2023-11-23T11:13:51.086Z,5.5
2023-11-23T11:14:51.050Z,5.5
2023-11-23T11:15:51.044Z,5.5
2023-11-23T11:16:51.109Z,5.5
2023-11-23T11:17:51.104Z,5.5
2023-11-23T11:18:51.069Z,5.5
2023-11-23T11:19:51.259Z,5.5
2023-11-23T11:20:51.119Z,5.6
2023-11-23T11:21:51.088Z,5.6
2023-11-23T11:22:51.058Z,5.6
2023-11-23T11:23:51.058Z,5.6
2023-11-23T11:24:51.146Z,5.6
2023-11-23T11:25:51.054Z,5.6
2023-11-23T11:26:51.382Z,5.6
2023-11-23T11:27:51.066Z,5.6
2023-11-23T11:28:51.060Z,5.6
2023-11-23T11:29:52.781Z,5.6
2023-11-23T11:30:51.153Z,5.6
2023-11-23T11:31:51.126Z,5.6
2023-11-23T11:32:51.129Z,5.6
2023-11-23T11:33:51.143Z,5.6
2023-11-23T11:34:51.067Z,5.6
2023-11-23T11:35:51.078Z,5.6
2023-11-23T11:36:51.076Z,5.6
2023-11-23T11:37:51.103Z,6
2023-11-23T11:38:51.084Z,6
2023-11-23T11:39:51.090Z,6.1
2023-11-23T11:40:51.101Z,6.1
2023-11-23T11:41:51.120Z,6.1
2023-11-23T11:42:51.137Z,6.1
2023-11-23T11:43:51.107Z,6.1
2023-11-23T11:44:51.108Z,6.1
2023-11-23T11:45:51.147Z,6
2023-11-23T11:46:51.164Z,6
2023-11-23T11:47:51.108Z,6
2023-11-23T11:48:51.153Z,6
2023-11-23T11:49:51.112Z,6
2023-11-23T11:50:51.106Z,6
2023-11-23T11:51:51.104Z,6
2023-11-23T11:52:51.117Z,6
2023-11-23T11:53:51.140Z,6
2023-11-23T11:54:51.161Z,6
2023-11-23T11:55:51.110Z,6
2023-11-23T11:56:51.120Z,6
2023-11-23T11:57:51.115Z,6
2023-11-23T11:58:51.137Z,6
2023-11-23T11:59:51.143Z,6
2023-11-23T12:00:51.165Z,6
2023-11-23T12:01:51.178Z,6
2023-11-23T12:02:51.174Z,6
2023-11-23T12:03:51.314Z,6
2023-11-23T12:04:51.124Z,6
2023-11-23T12:05:51.164Z,6
2023-11-23T12:06:51.121Z,6
2023-11-23T12:07:51.118Z,6
2023-11-23T12:08:51.134Z,6
2023-11-23T12:09:51.266Z,6.1
2023-11-23T12:10:51.173Z,6.1
2023-11-23T12:11:51.128Z,6.1
2023-11-23T12:12:51.137Z,6.1
2023-11-23T12:13:51.126Z,6.1
2023-11-23T12:14:51.183Z,6.1
2023-11-23T12:15:51.198Z,6.1
2023-11-23T12:16:51.241Z,6.1
2023-11-23T12:17:51.232Z,6.1
2023-11-23T12:18:51.195Z,6.1
2023-11-23T12:19:51.213Z,6.1
2023-11-23T12:20:51.187Z,6.1
2023-11-23T12:21:51.169Z,6.1
2023-11-23T12:22:51.145Z,6.4
2023-11-23T12:23:51.145Z,6.4
2023-11-23T12:24:51.164Z,6.4
2023-11-23T12:25:51.170Z,6.4
2023-11-23T12:26:51.165Z,6.4
2023-11-23T12:27:51.180Z,6.4
2023-11-23T12:28:51.161Z,6.4
2023-11-23T12:29:51.174Z,6.4
2023-11-23T12:30:51.446Z,6.4
2023-11-23T12:31:51.175Z,6.4
2023-11-23T12:32:51.220Z,6.4
2023-11-23T12:33:51.200Z,6.4
2023-11-23T12:34:51.180Z,6.4
2023-11-23T12:35:51.221Z,6.4
2023-11-23T12:36:51.191Z,6.4
2023-11-23T12:37:51.176Z,6.4
2023-11-23T12:38:51.182Z,6.4
2023-11-23T12:39:51.208Z,6.4
2023-11-23T12:40:51.169Z,6.5
2023-11-23T12:41:54.982Z,6.5
2023-11-23T12:42:51.216Z,6.5
2023-11-23T12:43:51.278Z,6.5
2023-11-23T12:44:51.220Z,6.5
2023-11-23T12:45:51.377Z,6.5
2023-11-23T12:46:51.381Z,6.5
2023-11-23T12:47:51.197Z,6.5
2023-11-23T12:48:51.221Z,6.5
2023-11-23T12:49:51.196Z,6.5
2023-11-23T12:50:52.211Z,6.5
2023-11-23T12:51:51.198Z,6.5
2023-11-23T12:52:51.213Z,6.5
2023-11-23T12:53:51.181Z,6.5
2023-11-23T12:54:51.205Z,6.5
2023-11-23T12:55:51.227Z,6.1
2023-11-23T12:56:51.200Z,6.1
2023-11-23T12:57:51.243Z,6.1
2023-11-23T12:58:51.209Z,6.1
2023-11-23T12:59:51.209Z,6.1
2023-11-23T13:00:51.281Z,6.1
2023-11-23T13:01:51.210Z,6.1
2023-11-23T13:02:51.265Z,6.1
2023-11-23T13:03:51.282Z,6.1
2023-11-23T13:04:51.276Z,6.1
2023-11-23T13:05:51.215Z,6.1
2023-11-23T13:06:51.329Z,6.1
2023-11-23T13:07:51.229Z,6.1
2023-11-23T13:08:51.263Z,6.1
2023-11-23T13:09:51.252Z,6.1
2023-11-23T13:10:51.260Z,6.1
2023-11-23T13:11:51.227Z,6.1
2023-11-23T13:12:51.223Z,6.1
2023-11-23T13:13:51.253Z,6.1
2023-11-23T13:14:51.215Z,6.1
2023-11-23T13:15:51.258Z,6.1
2023-11-23T13:16:51.229Z,6.1
2023-11-23T13:17:51.292Z,6.1
2023-11-23T13:19:06.148Z,6.1
2023-11-23T13:19:51.369Z,6.1
2023-11-23T13:20:51.274Z,6.1
2023-11-23T13:21:51.287Z,6.1
2023-11-23T13:22:51.278Z,5.8
2023-11-23T13:23:51.229Z,5.8
2023-11-23T13:24:51.324Z,5.8
2023-11-23T13:25:51.239Z,5.8
2023-11-23T13:26:51.261Z,5.9
2023-11-23T13:27:51.256Z,5.9
2023-11-23T13:28:51.252Z,5.9
2023-11-23T13:29:51.295Z,5.9
2023-11-23T13:30:51.314Z,5.9
2023-11-23T13:31:51.288Z,5.9
2023-11-23T13:32:51.272Z,5.9
2023-11-23T13:33:51.279Z,5.9
2023-11-23T13:34:51.270Z,5.9
2023-11-23T13:35:51.265Z,5.9
2023-11-23T13:36:51.241Z,5.9
2023-11-23T13:37:51.276Z,5.9
2023-11-23T13:38:51.386Z,5.9
2023-11-23T13:39:51.352Z,5.8
2023-11-23T13:40:51.287Z,5.8
2023-11-23T13:41:51.324Z,5.8
2023-11-23T13:42:51.253Z,5.8
2023-11-23T13:43:51.238Z,5.8
2023-11-23T13:44:51.264Z,5.8
2023-11-23T13:45:51.410Z,5.8
2023-11-23T13:46:51.282Z,5.8
2023-11-23T13:47:51.341Z,5.8
2023-11-23T13:48:51.337Z,5.8
2023-11-23T13:49:51.252Z,5.8