createdAt,value
2023-12-29T00:00:44.400Z,94.10
2023-12-29T00:03:32.312Z,94.30
2023-12-29T00:06:03.432Z,94.30
2023-12-29T00:08:31.925Z,94.40
2023-12-29T00:11:00.433Z,94.40
2023-12-29T00:13:28.056Z,94.20
2023-12-29T00:15:57.438Z,94.20
2023-12-29T00:18:25.986Z,94.40
2023-12-29T00:21:06.097Z,94.40
2023-12-29T00:23:35.538Z,94.40
2023-12-29T00:26:03.913Z,94.30
2023-12-29T00:28:31.594Z,94.20
2023-12-29T00:31:01.995Z,94.40
2023-12-29T00:33:33.397Z,94.40
2023-12-29T00:36:01.493Z,94.50
2023-12-29T00:38:29.861Z,94.30
2023-12-29T00:40:57.865Z,94.40
2023-12-29T00:43:25.630Z,94.20
2023-12-29T00:45:54.011Z,94.20
2023-12-29T00:48:22.032Z,94.30
2023-12-29T00:50:50.439Z,94.40
2023-12-29T00:53:18.406Z,94.00
2023-12-29T00:55:46.377Z,94.10
2023-12-29T00:58:14.416Z,94.10
2023-12-29T01:00:42.730Z,94.40
2023-12-29T01:03:10.520Z,94.30
2023-12-29T01:05:38.615Z,94.20
2023-12-29T01:08:07.450Z,94.20
2023-12-29T01:10:35.433Z,94.10
2023-12-29T01:13:03.191Z,94.00
2023-12-29T01:15:31.404Z,94.50
2023-12-29T01:18:00.518Z,94.60
2023-12-29T01:20:29.244Z,94.70
2023-12-29T01:22:56.811Z,94.40
2023-12-29T01:25:26.388Z,94.40
2023-12-29T01:27:54.182Z,94.40
2023-12-29T01:30:22.949Z,94.10
2023-12-29T01:32:50.808Z,93.90
2023-12-29T01:35:20.305Z,94.00
2023-12-29T01:37:48.197Z,94.10
2023-12-29T01:40:17.582Z,94.10
2023-12-29T01:42:45.444Z,94.40
2023-12-29T01:45:25.689Z,94.10
2023-12-29T01:47:53.938Z,94.00
2023-12-29T01:50:24.399Z,93.90
2023-12-29T01:52:53.165Z,93.90
2023-12-29T01:55:23.535Z,93.70
2023-12-29T01:57:52.500Z,93.70
2023-12-29T02:00:22.013Z,93.60
2023-12-29T02:02:50.454Z,93.80
2023-12-29T02:05:19.024Z,93.90
2023-12-29T02:07:46.784Z,93.70
2023-12-29T02:10:17.372Z,93.70
2023-12-29T02:12:48.734Z,93.90
2023-12-29T02:15:17.376Z,93.70
2023-12-29T02:17:58.203Z,93.80
2023-12-29T02:20:27.284Z,93.90
2023-12-29T02:22:56.067Z,93.90
2023-12-29T02:25:24.640Z,93.90
2023-12-29T02:28:06.409Z,94.00
2023-12-29T02:30:49.699Z,93.90
2023-12-29T02:33:23.204Z,93.90
2023-12-29T02:35:56.596Z,93.90
2023-12-29T02:38:25.025Z,93.90
2023-12-29T02:40:53.104Z,93.80
2023-12-29T02:43:20.791Z,93.70
2023-12-29T02:45:49.683Z,93.90
2023-12-29T02:48:17.508Z,93.80
2023-12-29T02:50:45.804Z,93.90
2023-12-29T02:53:13.560Z,93.90
2023-12-29T02:55:41.702Z,93.80
2023-12-29T02:58:10.992Z,94.00
2023-12-29T03:00:39.265Z,94.40
2023-12-29T03:03:07.167Z,94.50
2023-12-29T03:05:35.609Z,94.20
2023-12-29T03:08:04.001Z,94.50
2023-12-29T03:10:32.249Z,94.50
2023-12-29T03:12:59.821Z,94.50
2023-12-29T03:15:28.098Z,94.50
2023-12-29T03:17:55.878Z,94.60
2023-12-29T03:20:24.034Z,94.60
2023-12-29T03:22:51.704Z,94.60
2023-12-29T03:25:20.544Z,94.70
2023-12-29T03:27:48.269Z,94.60
2023-12-29T03:30:17.016Z,94.40
2023-12-29T03:32:44.969Z,94.60
2023-12-29T03:35:13.752Z,94.60
2023-12-29T03:37:41.775Z,94.60
2023-12-29T03:40:10.411Z,94.60
2023-12-29T03:42:39.767Z,94.80
2023-12-29T03:45:08.702Z,94.60
2023-12-29T03:47:37.530Z,94.60
2023-12-29T03:50:07.001Z,94.60
2023-12-29T03:52:35.027Z,94.50
2023-12-29T03:55:03.174Z,94.60
2023-12-29T03:57:30.912Z,94.60
2023-12-29T03:59:59.053Z,94.60
2023-12-29T04:02:26.827Z,94.50
2023-12-29T04:04:55.160Z,94.70
2023-12-29T04:07:22.966Z,94.80
2023-12-29T04:09:51.198Z,94.70
2023-12-29T04:12:19.539Z,94.50
2023-12-29T04:14:48.350Z,94.70
2023-12-29T04:17:16.150Z,94.50
2023-12-29T04:19:44.611Z,94.70
2023-12-29T04:22:12.507Z,94.40
2023-12-29T04:24:41.095Z,94.70
2023-12-29T04:27:08.952Z,94.80
2023-12-29T04:29:36.918Z,94.80
2023-12-29T04:32:04.788Z,94.70
2023-12-29T04:34:32.810Z,94.50
2023-12-29T04:37:00.742Z,94.60
2023-12-29T04:39:28.582Z,94.50
2023-12-29T04:41:56.622Z,94.50
2023-12-29T04:44:26.376Z,94.40
2023-12-29T04:46:54.066Z,94.40
2023-12-29T04:49:22.342Z,94.40
2023-12-29T04:51:50.159Z,94.10
2023-12-29T04:54:18.249Z,94.10
2023-12-29T04:56:46.020Z,94.10
2023-12-29T04:59:13.908Z,94.00
2023-12-29T05:01:41.835Z,93.90
2023-12-29T05:04:10.047Z,93.90
2023-12-29T05:06:37.849Z,93.90
2023-12-29T05:09:05.973Z,94.30
2023-12-29T05:11:33.974Z,94.30
2023-12-29T05:14:02.217Z,94.40
2023-12-29T05:16:30.053Z,94.30
2023-12-29T05:18:58.302Z,94.50
2023-12-29T05:21:27.557Z,94.40
2023-12-29T05:23:55.614Z,94.30
2023-12-29T05:26:23.346Z,94.60
2023-12-29T05:28:51.326Z,94.80
2023-12-29T05:31:19.373Z,94.90
2023-12-29T05:33:47.588Z,95.00
2023-12-29T05:36:15.540Z,94.80
2023-12-29T05:38:48.217Z,95.10
2023-12-29T05:41:16.121Z,95.20
2023-12-29T05:43:44.189Z,95.20
2023-12-29T05:46:13.582Z,95.10
2023-12-29T05:48:42.277Z,95.20
2023-12-29T05:51:11.487Z,95.40
2023-12-29T05:53:41.822Z,95.40
2023-12-29T05:56:10.814Z,95.40
2023-12-29T05:58:39.012Z,95.40
2023-12-29T06:01:07.159Z,95.30
2023-12-29T06:03:35.733Z,95.30
2023-12-29T06:06:04.668Z,95.30
2023-12-29T06:08:32.916Z,95.20
2023-12-29T06:11:01.610Z,95.30
2023-12-29T06:13:30.827Z,95.30
2023-12-29T06:15:59.302Z,95.30
2023-12-29T06:18:28.256Z,95.30
2023-12-29T06:20:57.103Z,95.30
2023-12-29T06:23:27.057Z,95.30
2023-12-29T06:25:54.975Z,95.10
2023-12-29T06:28:23.067Z,95.30
2023-12-29T06:30:50.901Z,95.20
2023-12-29T06:33:22.368Z,95.40
2023-12-29T06:35:50.210Z,95.10
2023-12-29T06:38:18.645Z,95.10
2023-12-29T06:40:46.781Z,95.00
2023-12-29T06:43:14.986Z,95.20
2023-12-29T06:45:42.777Z,95.20
2023-12-29T06:48:12.017Z,95.10
2023-12-29T06:50:39.852Z,95.20
2023-12-29T06:53:08.103Z,95.10
2023-12-29T06:55:35.887Z,94.90
2023-12-29T06:58:04.953Z,94.90
2023-12-29T07:00:32.844Z,95.00
2023-12-29T07:03:02.943Z,95.10
2023-12-29T07:05:30.931Z,94.90
2023-12-29T07:07:59.670Z,94.90
2023-12-29T07:10:27.635Z,94.80
2023-12-29T07:12:55.994Z,94.70
2023-12-29T07:15:24.182Z,94.50
2023-12-29T07:17:52.923Z,94.50
2023-12-29T07:20:20.891Z,94.50
2023-12-29T07:22:49.213Z,94.50
2023-12-29T07:25:17.510Z,94.50
2023-12-29T07:27:45.771Z,94.90
2023-12-29T07:30:14.299Z,94.90
2023-12-29T07:32:42.656Z,95.00
2023-12-29T07:35:11.106Z,95.00
2023-12-29T07:37:39.273Z,95.10
2023-12-29T07:40:09.572Z,95.30
2023-12-29T07:42:37.921Z,95.40
2023-12-29T07:45:06.569Z,95.40
2023-12-29T07:47:35.173Z,95.60
2023-12-29T07:50:03.512Z,95.70
2023-12-29T07:52:32.278Z,95.80
2023-12-29T07:55:00.691Z,96.00
2023-12-29T07:57:29.093Z,96.20
2023-12-29T07:59:57.653Z,96.30
2023-12-29T08:02:25.884Z,96.50
2023-12-29T08:04:53.640Z,96.60
2023-12-29T08:07:21.935Z,96.80
2023-12-29T08:09:49.783Z,96.80
2023-12-29T08:12:18.158Z,97.00
2023-12-29T08:24:50.450Z,96.10
2023-12-29T08:27:27.661Z,96.90
2023-12-29T08:29:55.467Z,97.80
2023-12-29T08:32:23.807Z,98.30
2023-12-29T08:34:51.861Z,98.40
2023-12-29T08:37:21.868Z,98.50
2023-12-29T08:39:50.186Z,97.80
2023-12-29T08:42:18.663Z,97.80
2023-12-29T08:44:46.610Z,98.00
2023-12-29T08:47:15.006Z,97.90
2023-12-29T08:49:42.940Z,97.90
2023-12-29T08:52:11.622Z,97.70
2023-12-29T08:54:39.422Z,96.80
2023-12-29T08:57:08.336Z,97.20
2023-12-29T08:59:36.869Z,97.20
2023-12-29T09:02:05.065Z,97.30
2023-12-29T09:04:32.835Z,97.80
2023-12-29T09:07:01.306Z,97.90
2023-12-29T09:09:29.765Z,97.80
2023-12-29T09:11:57.786Z,97.80
2023-12-29T09:14:25.799Z,97.50
2023-12-29T09:16:53.724Z,97.70
2023-12-29T09:19:27.612Z,97.60
2023-12-29T09:22:04.925Z,97.50
2023-12-29T09:24:32.649Z,97.70
2023-12-29T09:27:01.002Z,97.50
2023-12-29T09:29:28.794Z,96.40
2023-12-29T09:31:56.926Z,96.90
2023-12-29T09:34:24.874Z,97.20
2023-12-29T09:36:53.057Z,97.30
2023-12-29T09:39:20.941Z,96.50
2023-12-29T09:41:54.066Z,95.90
2023-12-29T09:44:23.292Z,96.60
2023-12-29T09:46:54.552Z,96.40
2023-12-29T09:49:22.918Z,95.70
2023-12-29T09:51:52.336Z,95.00
2023-12-29T09:54:20.869Z,95.30
2023-12-29T09:56:51.398Z,94.50
2023-12-29T09:59:20.243Z,95.40
2023-12-29T10:01:49.760Z,96.10
2023-12-29T10:04:18.249Z,95.00
2023-12-29T10:06:50.433Z,95.50
2023-12-29T10:09:21.541Z,95.10
2023-12-29T10:11:50.464Z,95.10
2023-12-29T10:14:37.132Z,95.60
2023-12-29T10:17:13.495Z,96.00
2023-12-29T10:19:55.712Z,96.20
2023-12-29T10:22:35.437Z,95.50
2023-12-29T10:25:03.480Z,95.90
2023-12-29T10:27:31.754Z,94.40
2023-12-29T10:29:59.626Z,95.40
2023-12-29T10:32:30.361Z,95.60
2023-12-29T10:35:12.069Z,95.30
2023-12-29T10:37:40.318Z,94.60
2023-12-29T10:40:10.098Z,95.80
2023-12-29T10:42:53.662Z,94.40
2023-12-29T10:45:21.698Z,94.00
2023-12-29T10:47:50.026Z,92.40
2023-12-29T10:50:17.937Z,93.40
2023-12-29T10:52:48.020Z,91.80
2023-12-29T10:55:15.822Z,92.90
2023-12-29T10:57:44.021Z,93.40
2023-12-29T11:00:13.980Z,92.50
2023-12-29T11:02:43.007Z,93.10
2023-12-29T11:05:12.128Z,93.00
2023-12-29T11:07:42.015Z,91.60
2023-12-29T11:10:10.902Z,92.40
2023-12-29T11:12:40.764Z,92.70
2023-12-29T11:15:09.990Z,92.90
2023-12-29T11:17:38.314Z,93.20
2023-12-29T11:20:07.092Z,95.80
2023-12-29T11:22:35.549Z,96.50
2023-12-29T11:25:03.393Z,95.30
2023-12-29T11:27:32.442Z,92.70
2023-12-29T11:30:02.215Z,92.20
2023-12-29T11:32:59.203Z,94.50
2023-12-29T11:35:42.145Z,94.20
2023-12-29T11:38:16.283Z,93.60
2023-12-29T11:40:49.256Z,93.90
2023-12-29T11:43:19.811Z,94.00
2023-12-29T11:45:47.811Z,93.80
2023-12-29T11:48:54.866Z,94.30
2023-12-29T11:51:34.029Z,94.70
2023-12-29T11:54:03.935Z,94.90
2023-12-29T11:56:36.067Z,94.00
2023-12-29T11:59:22.922Z,95.00
2023-12-29T12:01:59.434Z,92.20
2023-12-29T12:04:42.660Z,92.50
2023-12-29T12:07:29.620Z,91.80
2023-12-29T12:10:33.102Z,91.40
2023-12-29T12:13:01.480Z,91.10
2023-12-29T12:15:30.440Z,89.90
2023-12-29T12:18:01.833Z,92.10
2023-12-29T12:20:30.226Z,90.50
2023-12-29T12:23:02.577Z,89.70
2023-12-29T12:25:36.325Z,90.80
2023-12-29T12:28:08.582Z,90.30
2023-12-29T12:30:37.907Z,90.90
2023-12-29T12:33:07.361Z,92.40
2023-12-29T12:35:36.435Z,89.80
2023-12-29T12:38:23.861Z,90.60
2023-12-29T12:40:52.417Z,88.70
2023-12-29T12:43:21.519Z,91.30
2023-12-29T12:45:56.726Z,91.80
2023-12-29T12:48:43.394Z,89.90
2023-12-29T12:51:13.831Z,90.40
2023-12-29T12:53:50.143Z,90.60
2023-12-29T12:56:21.327Z,91.00
2023-12-29T12:58:49.348Z,91.70
2023-12-29T13:01:17.680Z,91.40
2023-12-29T13:03:46.985Z,91.40
2023-12-29T13:06:15.555Z,91.50
2023-12-29T13:08:44.120Z,92.90
2023-12-29T13:11:16.234Z,93.20
2023-12-29T13:13:45.452Z,92.20
2023-12-29T13:16:15.728Z,93.00
2023-12-29T13:18:43.922Z,92.40
2023-12-29T13:21:14.082Z,91.80
2023-12-29T13:23:42.275Z,90.90
2023-12-29T13:26:11.574Z,91.70
2023-12-29T13:28:40.795Z,92.20
2023-12-29T13:31:13.990Z,92.90
2023-12-29T13:33:55.217Z,91.80
2023-12-29T13:36:52.040Z,92.20
2023-12-29T13:39:39.638Z,91.10
2023-12-29T13:42:12.125Z,92.30
2023-12-29T13:44:42.813Z,91.40
2023-12-29T13:47:12.261Z,92.10
2023-12-29T13:49:40.890Z,93.20
2023-12-29T13:52:09.267Z,92.90
2023-12-29T13:54:46.606Z,93.50
2023-12-29T13:57:14.926Z,93.60
2023-12-29T13:59:42.752Z,91.90
2023-12-29T14:02:33.076Z,93.50
2023-12-29T14:05:20.768Z,93.60
2023-12-29T14:07:56.988Z,93.50
2023-12-29T14:10:24.881Z,93.60
2023-12-29T14:12:53.005Z,93.70
2023-12-29T14:15:20.895Z,93.60
2023-12-29T14:17:49.438Z,93.70
2023-12-29T14:20:35.605Z,94.10
2023-12-29T14:23:06.326Z,94.30
2023-12-29T14:25:38.764Z,93.60
2023-12-29T14:28:19.038Z,94.00
2023-12-29T14:30:47.458Z,94.10
2023-12-29T14:33:16.184Z,94.30
2023-12-29T14:35:44.164Z,94.20
2023-12-29T14:38:18.203Z,93.00
2023-12-29T14:40:47.265Z,93.30
2023-12-29T14:43:15.450Z,93.30
2023-12-29T14:45:43.461Z,93.30
2023-12-29T14:48:12.515Z,93.00
2023-12-29T14:50:40.532Z,93.30
2023-12-29T14:53:09.064Z,94.00
2023-12-29T14:55:38.996Z,92.80
2023-12-29T14:58:07.259Z,93.20
2023-12-29T15:00:35.170Z,94.10
2023-12-29T15:03:04.193Z,94.30
2023-12-29T15:05:32.421Z,94.60
2023-12-29T15:08:00.611Z,94.60
2023-12-29T15:10:28.729Z,94.70
2023-12-29T15:12:57.051Z,95.20
2023-12-29T15:15:24.741Z,94.30
2023-12-29T15:17:53.207Z,94.70
2023-12-29T15:20:21.095Z,94.20
2023-12-29T15:22:50.235Z,93.70
2023-12-29T15:25:18.177Z,92.80
2023-12-29T15:27:46.436Z,93.30
2023-12-29T15:30:14.539Z,93.20
2023-12-29T15:32:43.900Z,93.40
2023-12-29T15:35:12.637Z,92.60
2023-12-29T15:37:42.181Z,92.20
2023-12-29T15:40:10.702Z,92.60
2023-12-29T15:42:39.032Z,92.60
2023-12-29T15:45:08.658Z,93.40
2023-12-29T15:47:36.935Z,93.20
2023-12-29T15:50:04.995Z,92.50
2023-12-29T15:52:33.432Z,91.70
2023-12-29T15:55:01.770Z,93.10
2023-12-29T15:57:30.181Z,93.50
2023-12-29T15:59:58.303Z,92.20
2023-12-29T16:02:28.374Z,91.60
2023-12-29T16:04:59.099Z,92.80
2023-12-29T16:07:28.195Z,93.10
2023-12-29T16:09:56.042Z,92.40
2023-12-29T16:12:24.533Z,92.40
2023-12-29T16:14:54.188Z,92.80
2023-12-29T16:17:22.366Z,93.00
2023-12-29T16:19:50.864Z,92.90
2023-12-29T16:22:19.419Z,93.20
2023-12-29T16:24:50.697Z,91.90
2023-12-29T16:27:19.653Z,92.20
2023-12-29T16:29:47.920Z,92.70
2023-12-29T16:32:24.504Z,91.60
2023-12-29T16:34:55.015Z,92.60
2023-12-29T16:37:23.848Z,93.00
2023-12-29T16:39:54.673Z,92.80
2023-12-29T16:42:24.475Z,92.70
2023-12-29T16:44:52.248Z,93.20
2023-12-29T16:47:20.428Z,93.30
2023-12-29T16:49:48.561Z,92.50
2023-12-29T16:52:17.114Z,93.00
2023-12-29T16:54:45.719Z,93.00
2023-12-29T16:57:17.442Z,93.20
2023-12-29T16:59:47.039Z,93.70
2023-12-29T17:02:16.757Z,93.80
2023-12-29T17:04:45.466Z,93.10
2023-12-29T17:07:13.855Z,92.20
2023-12-29T17:09:41.920Z,92.50
2023-12-29T17:12:10.553Z,92.60
2023-12-29T17:14:41.240Z,93.20
2023-12-29T17:17:09.521Z,93.00
2023-12-29T17:19:37.860Z,93.70
2023-12-29T17:22:07.420Z,93.90
2023-12-29T17:24:40.359Z,94.00
2023-12-29T17:27:09.693Z,94.30
2023-12-29T17:29:37.601Z,94.10
2023-12-29T17:32:05.883Z,93.30
2023-12-29T17:34:34.140Z,93.80
2023-12-29T17:37:02.729Z,94.00
2023-12-29T17:39:30.682Z,93.60
2023-12-29T17:41:58.972Z,94.10
2023-12-29T17:44:27.115Z,94.00
2023-12-29T17:46:57.450Z,93.10
2023-12-29T17:49:29.963Z,93.10
2023-12-29T17:51:59.775Z,93.40
2023-12-29T17:54:28.834Z,93.50
2023-12-29T17:56:56.938Z,93.30
2023-12-29T17:59:24.743Z,92.80
2023-12-29T18:01:55.016Z,92.30
2023-12-29T18:04:24.049Z,93.00
2023-12-29T18:06:56.790Z,93.50
2023-12-29T18:09:31.514Z,93.00
2023-12-29T18:12:00.683Z,93.60
2023-12-29T18:14:28.585Z,93.00
2023-12-29T18:16:56.987Z,93.70
2023-12-29T18:19:25.084Z,93.40
2023-12-29T18:21:55.098Z,93.30
2023-12-29T18:24:22.989Z,93.10
2023-12-29T18:26:51.607Z,92.90
2023-12-29T18:29:21.441Z,93.10
2023-12-29T18:32:17.451Z,92.70
2023-12-29T18:34:38.950Z,92.50
2023-12-29T18:37:07.482Z,93.00
2023-12-29T18:39:36.919Z,91.70
2023-12-29T18:42:06.201Z,92.20
2023-12-29T18:44:38.360Z,92.50
2023-12-29T18:47:07.317Z,92.50
2023-12-29T18:49:35.557Z,92.80
2023-12-29T18:52:05.254Z,93.00
2023-12-29T18:54:35.867Z,93.20
2023-12-29T18:57:05.137Z,92.90
2023-12-29T18:59:32.818Z,92.60
2023-12-29T19:02:01.129Z,92.50
2023-12-29T19:04:29.107Z,91.50
2023-12-29T19:06:57.479Z,92.50
2023-12-29T19:09:25.358Z,92.90
2023-12-29T19:11:53.804Z,93.10
2023-12-29T19:14:24.195Z,93.30
2023-12-29T19:16:54.004Z,93.40
2023-12-29T19:19:22.311Z,93.90
2023-12-29T19:21:51.539Z,93.80
2023-12-29T19:24:19.572Z,94.30
2023-12-29T19:26:47.643Z,94.10
2023-12-29T19:29:15.549Z,94.00
2023-12-29T19:31:46.855Z,93.60
2023-12-29T19:34:15.473Z,94.10
2023-12-29T19:36:43.843Z,93.20
2023-12-29T19:39:11.732Z,93.70
2023-12-29T19:41:39.852Z,93.90
2023-12-29T19:44:07.797Z,93.70
2023-12-29T19:46:44.157Z,93.60
2023-12-29T19:49:13.165Z,93.40
2023-12-29T19:51:41.410Z,93.90
2023-12-29T19:54:09.448Z,93.50
2023-12-29T19:56:38.438Z,93.50
2023-12-29T19:59:06.421Z,93.40
2023-12-29T20:01:41.389Z,93.70
2023-12-29T20:04:16.246Z,93.40
2023-12-29T20:06:45.125Z,93.70
2023-12-29T20:09:12.956Z,93.70
2023-12-29T20:11:42.813Z,92.50
2023-12-29T20:14:11.449Z,92.60
2023-12-29T20:16:39.875Z,90.80
2023-12-29T20:19:07.975Z,91.70
2023-12-29T20:21:36.741Z,91.90
2023-12-29T20:24:07.212Z,89.40
2023-12-29T20:26:39.205Z,91.50
2023-12-29T20:29:07.827Z,92.10
2023-12-29T20:31:36.314Z,92.90
2023-12-29T20:34:04.412Z,92.10
2023-12-29T20:36:32.786Z,91.80
2023-12-29T20:39:01.669Z,90.50
2023-12-29T20:41:30.714Z,91.20
2023-12-29T20:43:59.383Z,91.70
2023-12-29T20:46:27.716Z,91.90
2023-12-29T20:48:55.760Z,92.50
2023-12-29T20:51:24.557Z,93.00
2023-12-29T20:53:53.158Z,93.20
2023-12-29T20:56:22.791Z,92.70
2023-12-29T20:58:54.412Z,92.90
2023-12-29T21:01:26.308Z,91.60
2023-12-29T21:03:54.271Z,91.50
2023-12-29T21:06:22.708Z,92.40
2023-12-29T21:08:50.826Z,92.40
2023-12-29T21:11:21.152Z,92.20
2023-12-29T21:13:50.576Z,91.40
2023-12-29T21:16:20.630Z,91.60
2023-12-29T21:18:53.383Z,92.40
2023-12-29T21:21:21.807Z,92.30
2023-12-29T21:23:49.570Z,92.00
2023-12-29T21:26:22.057Z,90.40
2023-12-29T21:28:50.216Z,91.40
2023-12-29T21:31:20.622Z,91.50
2023-12-29T21:33:49.018Z,89.80
2023-12-29T21:36:28.068Z,91.30
2023-12-29T21:38:55.949Z,91.80
2023-12-29T21:41:25.102Z,91.80
2023-12-29T21:43:53.662Z,92.00
2023-12-29T21:46:22.728Z,92.40
2023-12-29T21:48:52.101Z,92.70
2023-12-29T21:51:25.667Z,91.00
2023-12-29T21:53:53.713Z,91.60
2023-12-29T21:56:22.124Z,91.90
2023-12-29T21:58:52.176Z,91.50
2023-12-29T22:01:35.980Z,91.20
2023-12-29T22:04:05.337Z,91.70
2023-12-29T22:06:34.461Z,91.80
2023-12-29T22:09:02.886Z,91.30
2023-12-29T22:11:31.065Z,90.50
2023-12-29T22:13:59.212Z,91.30
2023-12-29T22:16:27.635Z,91.40
2023-12-29T22:18:55.713Z,91.20
2023-12-29T22:21:23.851Z,91.60
2023-12-29T22:23:51.715Z,91.30
2023-12-29T22:26:20.476Z,91.70
2023-12-29T22:28:50.546Z,92.10
2023-12-29T22:31:21.785Z,91.80
2023-12-29T22:33:49.901Z,91.50
2023-12-29T22:36:20.453Z,91.10
2023-12-29T22:38:51.414Z,91.60
2023-12-29T22:41:20.818Z,91.20
2023-12-29T22:43:49.495Z,90.90
2023-12-29T22:46:23.470Z,91.60
2023-12-29T22:48:54.207Z,91.70
2023-12-29T22:51:22.530Z,91.50
2023-12-29T22:53:50.328Z,91.90
2023-12-29T22:56:19.455Z,92.30
2023-12-29T22:58:47.499Z,91.20
2023-12-29T23:01:15.805Z,91.20
2023-12-29T23:03:43.820Z,91.20
2023-12-29T23:06:12.096Z,89.50
2023-12-29T23:08:39.831Z,90.40
2023-12-29T23:11:08.209Z,89.10
2023-12-29T23:13:35.952Z,90.60
2023-12-29T23:16:04.721Z,90.30
2023-12-29T23:18:32.421Z,89.30
2023-12-29T23:21:00.696Z,90.00
2023-12-29T23:23:28.517Z,90.20
2023-12-29T23:25:56.678Z,90.40
2023-12-29T23:28:24.448Z,90.00
2023-12-29T23:30:53.174Z,89.60
2023-12-29T23:36:18.484Z,90.90
2023-12-29T23:38:46.237Z,91.20
2023-12-29T23:41:18.986Z,91.20
2023-12-29T23:43:50.394Z,90.70
2023-12-29T23:46:18.780Z,90.90
2023-12-29T23:48:46.871Z,91.70
2023-12-29T23:51:16.268Z,91.60
2023-12-29T23:53:44.129Z,91.40
2023-12-29T23:56:14.640Z,91.10
2023-12-29T23:58:43.755Z,90.30
