createdAt,value
2018-08-03T00:01:24.220Z,39.70
2018-08-03T00:03:52.880Z,39.70
2018-08-03T00:06:21.196Z,39.60
2018-08-03T00:08:49.666Z,39.60
2018-08-03T00:11:18.107Z,40.00
2018-08-03T00:13:46.536Z,39.90
2018-08-03T00:16:14.880Z,40.20
2018-08-03T00:18:43.368Z,40.30
2018-08-03T00:21:11.689Z,40.70
2018-08-03T00:23:40.248Z,40.80
2018-08-03T00:26:08.608Z,40.90
2018-08-03T00:28:37.051Z,41.00
2018-08-03T00:31:05.427Z,41.20
2018-08-03T00:33:33.808Z,41.20
2018-08-03T00:36:02.266Z,41.20
2018-08-03T00:38:30.776Z,41.40
2018-08-03T00:40:59.481Z,41.50
2018-08-03T00:43:27.858Z,41.70
2018-08-03T00:45:56.301Z,41.80
2018-08-03T00:48:24.672Z,41.80
2018-08-03T00:50:53.043Z,41.80
2018-08-03T00:53:21.345Z,41.70
2018-08-03T00:55:49.657Z,42.10
2018-08-03T00:58:18.023Z,41.40
2018-08-03T01:00:46.359Z,41.10
2018-08-03T01:03:14.723Z,40.90
2018-08-03T01:05:43.077Z,40.70
2018-08-03T01:08:11.340Z,40.60
2018-08-03T01:10:39.717Z,40.50
2018-08-03T01:13:08.020Z,40.50
2018-08-03T01:15:36.324Z,40.40
2018-08-03T01:18:04.695Z,40.20
2018-08-03T01:20:33.017Z,40.20
2018-08-03T01:23:01.377Z,40.10
2018-08-03T01:25:29.899Z,40.10
2018-08-03T01:27:58.724Z,40.10
2018-08-03T01:30:27.146Z,40.10
2018-08-03T01:32:55.401Z,40.10
2018-08-03T01:35:23.665Z,40.20
2018-08-03T01:37:52.180Z,40.10
2018-08-03T01:40:20.446Z,40.20
2018-08-03T01:42:48.769Z,40.20
2018-08-03T01:45:17.056Z,40.70
2018-08-03T01:47:45.338Z,40.50
2018-08-03T01:50:13.659Z,40.50
2018-08-03T01:52:41.994Z,40.70
2018-08-03T01:55:10.279Z,41.40
2018-08-03T01:57:38.602Z,40.90
2018-08-03T02:00:06.956Z,41.00
2018-08-03T02:02:35.303Z,41.10
2018-08-03T02:05:03.676Z,41.30
2018-08-03T02:07:32.069Z,41.30
2018-08-03T02:10:00.633Z,41.40
2018-08-03T02:12:29.116Z,41.60
2018-08-03T02:14:57.957Z,41.60
2018-08-03T02:17:26.280Z,41.70
2018-08-03T02:19:54.590Z,41.90
2018-08-03T02:22:22.868Z,42.00
2018-08-03T02:24:51.120Z,42.00
2018-08-03T02:27:19.644Z,42.20
2018-08-03T02:29:47.989Z,42.30
2018-08-03T02:32:16.356Z,42.40
2018-08-03T02:34:45.003Z,42.50
2018-08-03T02:37:13.360Z,42.70
2018-08-03T02:39:41.814Z,42.90
2018-08-03T02:42:10.161Z,43.10
2018-08-03T02:44:38.555Z,43.10
2018-08-03T02:47:06.859Z,43.30
2018-08-03T02:49:35.253Z,43.40
2018-08-03T02:52:03.887Z,43.50
2018-08-03T02:54:32.348Z,43.60
2018-08-03T02:57:00.788Z,43.70
2018-08-03T02:59:29.193Z,43.80
2018-08-03T03:01:57.567Z,43.90
2018-08-03T03:04:25.951Z,43.90
2018-08-03T03:06:54.406Z,44.00
2018-08-03T03:09:22.776Z,44.60
2018-08-03T03:11:51.283Z,44.20
2018-08-03T03:14:19.693Z,44.20
2018-08-03T03:16:48.033Z,44.30
2018-08-03T03:19:16.421Z,44.40
2018-08-03T03:21:44.790Z,44.50
2018-08-03T03:24:13.099Z,44.50
2018-08-03T03:26:41.428Z,44.60
2018-08-03T03:29:09.767Z,44.60
2018-08-03T03:31:38.044Z,44.80
2018-08-03T03:34:06.553Z,44.80
2018-08-03T03:36:34.904Z,44.80
2018-08-03T03:39:03.633Z,44.90
2018-08-03T03:41:32.106Z,44.90
2018-08-03T03:44:00.716Z,45.00
2018-08-03T03:46:29.116Z,45.10
2018-08-03T03:48:57.464Z,45.10
2018-08-03T03:51:25.767Z,45.20
2018-08-03T03:53:54.096Z,45.80
2018-08-03T03:56:22.457Z,45.30
2018-08-03T03:58:50.788Z,45.40
2018-08-03T04:01:19.125Z,45.40
2018-08-03T04:03:47.451Z,45.60
2018-08-03T04:06:15.834Z,45.70
2018-08-03T04:08:44.167Z,45.70
2018-08-03T04:11:12.790Z,45.80
2018-08-03T04:13:41.113Z,45.90
2018-08-03T04:16:09.406Z,46.00
2018-08-03T04:18:37.755Z,45.90
2018-08-03T04:21:06.113Z,46.00
2018-08-03T04:23:34.431Z,46.00
2018-08-03T04:26:02.804Z,46.10
2018-08-03T04:28:31.267Z,46.20
2018-08-03T04:30:59.761Z,46.30
2018-08-03T04:33:28.222Z,46.30
2018-08-03T04:35:56.574Z,46.30
2018-08-03T04:38:24.926Z,46.80
2018-08-03T04:40:53.327Z,46.40
2018-08-03T04:43:22.164Z,46.40
2018-08-03T04:45:50.765Z,46.40
2018-08-03T04:48:19.088Z,46.40
2018-08-03T04:50:47.954Z,46.50
2018-08-03T04:53:16.310Z,46.50
2018-08-03T04:55:44.934Z,46.50
2018-08-03T04:58:13.385Z,46.50
2018-08-03T05:00:41.788Z,46.50
2018-08-03T05:03:10.266Z,46.60
2018-08-03T05:05:38.568Z,46.60
2018-08-03T05:08:06.875Z,46.60
2018-08-03T05:10:35.307Z,46.70
2018-08-03T05:13:03.770Z,46.70
2018-08-03T05:15:32.147Z,46.70
2018-08-03T05:18:00.576Z,46.60
2018-08-03T05:20:29.102Z,46.70
2018-08-03T05:22:57.657Z,46.60
2018-08-03T05:25:26.069Z,46.70
2018-08-03T05:27:54.443Z,46.70
2018-08-03T05:30:22.829Z,46.70
2018-08-03T05:32:51.103Z,46.70
2018-08-03T05:35:19.473Z,46.70
2018-08-03T05:37:47.916Z,46.60
2018-08-03T05:40:16.220Z,46.50
2018-08-03T05:42:44.552Z,46.50
2018-08-03T05:45:12.921Z,46.40
2018-08-03T05:47:41.286Z,46.40
2018-08-03T05:50:09.728Z,46.30
2018-08-03T05:52:38.061Z,46.30
2018-08-03T05:55:06.480Z,46.10
2018-08-03T05:57:34.867Z,46.10
2018-08-03T06:00:03.655Z,46.00
2018-08-03T06:02:32.121Z,45.90
2018-08-03T06:05:01.135Z,46.00
2018-08-03T06:07:29.739Z,45.80
2018-08-03T06:09:58.414Z,45.60
2018-08-03T06:12:26.904Z,45.50
2018-08-03T06:14:55.382Z,45.40
2018-08-03T06:17:23.736Z,45.30
2018-08-03T06:19:52.097Z,45.20
2018-08-03T06:22:20.462Z,45.20
2018-08-03T06:24:49.065Z,45.00
2018-08-03T06:27:17.466Z,45.00
2018-08-03T06:29:46.009Z,45.00
2018-08-03T06:32:14.423Z,44.90
2018-08-03T06:34:42.770Z,44.80
2018-08-03T06:37:11.656Z,44.70
2018-08-03T06:39:40.054Z,44.60
2018-08-03T06:42:08.429Z,44.40
2018-08-03T06:44:36.777Z,44.40
2018-08-03T06:47:05.198Z,44.90
2018-08-03T06:49:33.631Z,44.20
2018-08-03T06:52:02.040Z,44.10
2018-08-03T06:54:30.467Z,44.10
2018-08-03T06:56:58.874Z,43.90
2018-08-03T06:59:27.880Z,43.80
2018-08-03T07:04:24.373Z,43.50
2018-08-03T07:06:52.713Z,43.30
2018-08-03T07:09:21.024Z,43.20
2018-08-03T07:11:49.431Z,43.10
2018-08-03T07:14:17.748Z,43.10
2018-08-03T07:16:46.088Z,42.90
2018-08-03T07:19:14.398Z,42.80
2018-08-03T07:21:42.879Z,42.70
2018-08-03T07:24:11.276Z,42.80
2018-08-03T07:26:39.707Z,42.30
2018-08-03T07:29:08.104Z,42.10
2018-08-03T07:31:36.486Z,41.50
2018-08-03T07:34:04.798Z,41.30
2018-08-03T07:36:33.220Z,40.80
2018-08-03T07:39:01.693Z,40.10
2018-08-03T07:41:30.335Z,39.70
2018-08-03T07:43:58.642Z,39.30
2018-08-03T07:46:27.117Z,38.60
2018-08-03T07:48:55.751Z,38.20
2018-08-03T07:51:24.140Z,37.50
2018-08-03T07:53:52.493Z,36.80
2018-08-03T07:56:20.844Z,36.10
2018-08-03T07:58:49.374Z,35.40
2018-08-03T08:01:17.746Z,34.80
2018-08-03T08:03:46.110Z,34.30
2018-08-03T08:06:14.627Z,33.60
2018-08-03T08:08:42.933Z,32.90
2018-08-03T08:11:11.324Z,32.30
2018-08-03T08:13:39.702Z,31.40
2018-08-03T08:16:08.087Z,30.90
2018-08-03T08:18:36.417Z,30.40
2018-08-03T08:21:04.822Z,30.00
2018-08-03T08:23:33.397Z,29.50
2018-08-03T08:26:02.026Z,29.00
2018-08-03T08:28:30.733Z,28.70
2018-08-03T08:30:59.191Z,28.30
2018-08-03T08:33:27.551Z,28.10
2018-08-03T08:35:55.999Z,27.60
2018-08-03T08:38:24.407Z,27.30
2018-08-03T08:40:52.852Z,27.00
2018-08-03T08:43:21.226Z,26.60
2018-08-03T08:45:49.593Z,26.20
2018-08-03T08:48:17.962Z,25.90
2018-08-03T08:50:46.406Z,25.50
2018-08-03T08:53:14.885Z,25.30
2018-08-03T08:55:43.230Z,24.90
2018-08-03T08:58:11.697Z,24.50
2018-08-03T09:00:40.873Z,24.20
2018-08-03T09:03:09.261Z,23.80
2018-08-03T09:05:37.639Z,23.50
2018-08-03T09:08:06.672Z,23.20
2018-08-03T09:10:35.055Z,23.00
2018-08-03T09:13:03.951Z,22.80
2018-08-03T09:15:32.459Z,22.40
2018-08-03T09:18:00.883Z,22.10
2018-08-03T09:20:29.284Z,21.80
2018-08-03T09:22:57.938Z,21.60
2018-08-03T09:25:26.745Z,21.60
2018-08-03T09:27:55.125Z,21.20
2018-08-03T09:30:23.520Z,20.90
2018-08-03T09:32:51.986Z,20.70
2018-08-03T09:35:20.433Z,20.50
2018-08-03T09:37:48.945Z,20.30
2018-08-03T09:40:17.329Z,20.20
2018-08-03T09:42:45.801Z,19.80
2018-08-03T09:45:14.194Z,19.80
2018-08-03T09:47:42.578Z,19.70
2018-08-03T09:50:11.070Z,19.30
2018-08-03T09:52:39.472Z,18.80
2018-08-03T09:55:07.924Z,19.00
2018-08-03T09:57:36.364Z,18.60
2018-08-03T10:00:05.581Z,18.60
2018-08-03T10:02:33.981Z,17.90
2018-08-03T10:05:02.412Z,17.70
2018-08-03T10:07:30.904Z,17.70
2018-08-03T10:09:59.322Z,17.50
2018-08-03T10:12:27.820Z,17.20
2018-08-03T10:17:24.422Z,16.80
2018-08-03T10:19:53.037Z,16.70
2018-08-03T10:22:21.682Z,16.70
2018-08-03T10:24:50.278Z,16.60
2018-08-03T10:27:18.966Z,16.60
2018-08-03T10:29:47.567Z,16.40
2018-08-03T10:32:16.130Z,15.90
2018-08-03T10:34:44.651Z,15.80
2018-08-03T10:37:13.185Z,15.50
2018-08-03T10:39:41.579Z,15.50
2018-08-03T10:42:10.160Z,15.40
2018-08-03T10:44:38.545Z,15.40
2018-08-03T10:47:07.166Z,15.40
2018-08-03T10:49:35.650Z,15.50
2018-08-03T10:52:04.114Z,15.20
2018-08-03T10:54:32.717Z,15.10
2018-08-03T10:57:01.301Z,15.00
2018-08-03T10:59:29.660Z,14.80
2018-08-03T11:01:58.375Z,14.80
2018-08-03T11:04:26.869Z,14.70
2018-08-03T11:06:55.339Z,14.70
2018-08-03T11:09:23.763Z,14.50
2018-08-03T11:11:52.145Z,14.30
2018-08-03T11:14:20.563Z,14.20
2018-08-03T11:16:49.068Z,13.90
2018-08-03T11:19:17.572Z,14.10
2018-08-03T11:21:46.109Z,13.80
2018-08-03T11:24:14.638Z,13.70
2018-08-03T11:26:43.002Z,13.50
2018-08-03T11:29:11.475Z,12.80
2018-08-03T11:31:39.970Z,13.10
2018-08-03T11:34:08.368Z,13.00
2018-08-03T11:36:36.920Z,13.20
2018-08-03T11:39:08.345Z,12.90
2018-08-03T11:41:36.742Z,13.20
2018-08-03T11:44:05.676Z,13.10
2018-08-03T11:46:34.208Z,13.00
2018-08-03T11:49:02.834Z,12.90
2018-08-03T11:51:31.312Z,12.80
2018-08-03T11:54:00.057Z,12.70
2018-08-03T11:56:28.432Z,12.70
2018-08-03T11:58:56.903Z,12.30
2018-08-03T12:01:25.296Z,12.20
2018-08-03T12:03:54.170Z,12.50
2018-08-03T12:06:22.667Z,11.50
2018-08-03T12:08:51.013Z,12.30
2018-08-03T12:11:19.517Z,12.40
2018-08-03T12:13:47.949Z,12.40
2018-08-03T12:16:16.519Z,12.40
2018-08-03T12:18:45.034Z,12.70
2018-08-03T12:21:13.372Z,12.80
2018-08-03T12:23:41.808Z,12.50
2018-08-03T12:26:10.267Z,12.40
2018-08-03T12:28:38.645Z,12.60
2018-08-03T12:31:07.053Z,11.90
2018-08-03T12:33:35.622Z,12.00
2018-08-03T12:36:04.078Z,11.80
2018-08-03T12:38:32.575Z,11.90
2018-08-03T12:41:00.966Z,11.50
2018-08-03T12:43:29.437Z,11.40
2018-08-03T12:45:58.235Z,11.20
2018-08-03T12:48:26.708Z,11.10
2018-08-03T12:50:55.324Z,10.80
2018-08-03T12:53:23.833Z,10.50
2018-08-03T12:55:52.183Z,10.50
2018-08-03T12:58:20.623Z,10.40
2018-08-03T13:00:48.961Z,10.40
2018-08-03T13:03:17.404Z,10.60
2018-08-03T13:05:45.828Z,10.80
2018-08-03T13:08:14.347Z,11.00
2018-08-03T13:10:42.739Z,11.30
2018-08-03T13:13:11.266Z,11.60
2018-08-03T13:15:39.784Z,12.00
2018-08-03T13:18:08.368Z,12.50
2018-08-03T13:20:36.812Z,13.00
2018-08-03T13:23:05.363Z,13.20
2018-08-03T13:25:33.724Z,13.20
2018-08-03T13:28:02.161Z,13.30
2018-08-03T13:30:30.778Z,13.30
2018-08-03T13:32:59.498Z,13.10
2018-08-03T13:35:27.887Z,13.10
2018-08-03T13:37:56.341Z,12.90
2018-08-03T13:40:24.727Z,13.10
2018-08-03T13:42:53.116Z,12.80
2018-08-03T13:45:21.476Z,12.60
2018-08-03T13:47:49.824Z,12.50
2018-08-03T13:50:18.281Z,12.50
2018-08-03T13:52:46.580Z,12.10
2018-08-03T13:55:14.972Z,12.20
2018-08-03T13:57:43.478Z,11.90
2018-08-03T14:00:13.087Z,11.60
2018-08-03T14:02:41.789Z,11.40
2018-08-03T14:05:11.608Z,11.20
2018-08-03T14:07:40.035Z,11.30
2018-08-03T14:10:09.420Z,11.30
2018-08-03T14:12:37.813Z,10.70
2018-08-03T14:15:07.113Z,11.00
2018-08-03T14:17:35.496Z,11.30
2018-08-03T14:20:04.280Z,11.30
2018-08-03T14:22:32.702Z,11.40
2018-08-03T14:25:01.308Z,11.60
2018-08-03T14:27:29.900Z,11.90
2018-08-03T14:29:58.413Z,12.10
2018-08-03T14:32:26.828Z,12.20
2018-08-03T14:34:55.305Z,12.60
2018-08-03T14:37:23.670Z,13.20
2018-08-03T14:39:52.062Z,13.00
2018-08-03T14:42:20.445Z,13.20
2018-08-03T14:44:48.868Z,13.40
2018-08-03T14:47:17.196Z,14.00
2018-08-03T14:49:45.608Z,14.20
2018-08-03T14:52:13.965Z,13.80
2018-08-03T14:54:42.408Z,14.00
2018-08-03T14:57:10.767Z,14.20
2018-08-03T14:59:39.175Z,14.50
2018-08-03T15:02:07.543Z,14.60
2018-08-03T15:04:35.951Z,14.70
2018-08-03T15:07:04.372Z,14.60
2018-08-03T15:09:32.797Z,14.60
2018-08-03T15:12:01.259Z,14.30
2018-08-03T15:14:29.825Z,14.40
2018-08-03T15:16:58.364Z,14.30
2018-08-03T15:19:26.909Z,14.30
2018-08-03T15:21:55.389Z,14.20
2018-08-03T15:24:23.892Z,14.20
2018-08-03T15:26:52.268Z,13.90
2018-08-03T15:29:20.680Z,13.60
2018-08-03T15:31:49.025Z,13.90
2018-08-03T15:34:17.460Z,13.80
2018-08-03T15:36:45.867Z,14.00
2018-08-03T15:39:14.209Z,14.00
2018-08-03T15:41:42.595Z,13.80
2018-08-03T15:44:10.968Z,13.90
2018-08-03T15:46:39.342Z,14.20
2018-08-03T15:49:07.691Z,13.70
2018-08-03T15:51:36.089Z,13.90
2018-08-03T15:54:04.508Z,13.80
2018-08-03T15:56:32.926Z,14.00
2018-08-03T15:59:01.536Z,14.30
2018-08-03T16:01:29.950Z,14.60
2018-08-03T16:03:58.964Z,15.00
2018-08-03T16:06:27.393Z,15.30
2018-08-03T16:08:55.801Z,15.40
2018-08-03T16:11:24.155Z,15.50
2018-08-03T16:13:52.456Z,15.70
2018-08-03T16:16:21.020Z,15.60
2018-08-03T16:18:49.427Z,15.50
2018-08-03T16:21:18.017Z,15.10
2018-08-03T16:23:46.330Z,15.50
2018-08-03T16:26:14.835Z,15.20
2018-08-03T16:28:43.324Z,15.00
2018-08-03T16:31:11.667Z,14.90
2018-08-03T16:33:40.128Z,15.00
2018-08-03T16:36:08.471Z,14.80
2018-08-03T16:38:36.821Z,15.00
2018-08-03T16:41:05.404Z,15.20
2018-08-03T16:43:34.048Z,15.60
2018-08-03T16:46:02.547Z,15.90
2018-08-03T16:48:31.007Z,16.40
2018-08-03T16:50:59.847Z,16.50
2018-08-03T16:53:28.437Z,16.80
2018-08-03T16:55:56.905Z,17.10
2018-08-03T16:58:25.311Z,17.30
2018-08-03T17:00:53.679Z,17.60
2018-08-03T17:03:22.038Z,17.10
2018-08-03T17:05:50.366Z,17.10
2018-08-03T17:08:18.705Z,18.30
2018-08-03T17:10:47.167Z,17.70
2018-08-03T17:13:15.547Z,18.20
2018-08-03T17:15:43.876Z,18.70
2018-08-03T17:18:12.292Z,18.70
2018-08-03T17:20:40.658Z,18.80
2018-08-03T17:23:09.061Z,18.90
2018-08-03T17:25:37.445Z,19.00
2018-08-03T17:28:05.900Z,18.90
2018-08-03T17:30:34.220Z,19.20
2018-08-03T17:33:03.046Z,19.00
2018-08-03T17:35:31.687Z,19.50
2018-08-03T17:38:00.156Z,19.60
2018-08-03T17:40:28.830Z,19.30
2018-08-03T17:42:57.588Z,19.50
2018-08-03T17:45:25.955Z,19.50
2018-08-03T17:47:54.442Z,19.40
2018-08-03T17:50:23.012Z,19.90
2018-08-03T17:52:51.332Z,20.00
2018-08-03T17:55:19.781Z,20.10
2018-08-03T17:57:48.249Z,20.20
2018-08-03T18:00:16.684Z,20.20
2018-08-03T18:02:45.149Z,20.50
2018-08-03T18:05:13.513Z,20.50
2018-08-03T18:07:41.889Z,20.50
2018-08-03T18:10:10.387Z,20.30
2018-08-03T18:12:38.838Z,20.70
2018-08-03T18:15:08.081Z,20.60
2018-08-03T18:17:37.298Z,20.50
2018-08-03T18:20:06.253Z,20.70
2018-08-03T18:22:34.778Z,20.90
2018-08-03T18:25:03.344Z,21.10
2018-08-03T18:27:31.906Z,21.10
2018-08-03T18:30:00.613Z,21.20
2018-08-03T18:32:29.183Z,21.20
2018-08-03T18:34:57.664Z,21.40
2018-08-03T18:37:26.087Z,21.50
2018-08-03T18:39:54.559Z,21.60
2018-08-03T18:42:23.028Z,21.70
2018-08-03T18:44:51.468Z,21.80
2018-08-03T18:47:19.981Z,21.70
2018-08-03T18:49:48.487Z,21.60
2018-08-03T18:52:17.072Z,21.40
2018-08-03T18:54:45.423Z,21.40
2018-08-03T18:57:13.788Z,21.80
2018-08-03T18:59:42.211Z,21.80
2018-08-03T19:02:10.688Z,21.90
2018-08-03T19:04:39.096Z,22.10
2018-08-03T19:07:07.565Z,22.20
2018-08-03T19:09:35.971Z,22.80
2018-08-03T19:12:04.668Z,23.10
2018-08-03T19:14:33.183Z,23.30
2018-08-03T19:17:01.821Z,23.60
2018-08-03T19:19:30.421Z,23.60
2018-08-03T19:21:59.158Z,23.90
2018-08-03T19:24:27.568Z,23.90
2018-08-03T19:26:56.226Z,23.70
2018-08-03T19:29:24.662Z,23.50
2018-08-03T19:31:53.165Z,24.20
2018-08-03T19:34:21.506Z,24.20
2018-08-03T19:36:50.019Z,24.30
2018-08-03T19:39:18.372Z,24.40
2018-08-03T19:41:46.767Z,24.50
2018-08-03T19:44:15.111Z,24.70
2018-08-03T19:46:43.475Z,24.70
2018-08-03T19:49:11.823Z,24.90
2018-08-03T19:51:40.984Z,25.10
2018-08-03T19:54:09.300Z,25.30
2018-08-03T19:56:37.712Z,25.50
2018-08-03T19:59:06.202Z,25.70
2018-08-03T20:01:34.567Z,25.80
2018-08-03T20:04:03.896Z,26.00
2018-08-03T20:06:32.261Z,26.10
2018-08-03T20:09:00.639Z,26.20
2018-08-03T20:11:29.109Z,26.30
2018-08-03T20:13:57.583Z,26.40
2018-08-03T20:16:25.918Z,26.50
2018-08-03T20:18:54.248Z,26.60
2018-08-03T20:21:22.605Z,26.60
2018-08-03T20:23:51.019Z,26.60
2018-08-03T20:26:19.816Z,26.70
2018-08-03T20:28:48.234Z,26.80
2018-08-03T20:31:16.625Z,26.90
2018-08-03T20:33:45.695Z,27.50
2018-08-03T20:36:14.107Z,27.10
2018-08-03T20:38:42.489Z,27.10
2018-08-03T20:41:10.800Z,27.10
2018-08-03T20:43:39.160Z,27.10
2018-08-03T20:46:07.705Z,27.10
2018-08-03T20:48:36.163Z,27.00
2018-08-03T20:51:04.775Z,27.60
2018-08-03T20:53:33.419Z,27.20
2018-08-03T20:56:02.117Z,27.10
2018-08-03T20:58:30.707Z,27.20
2018-08-03T21:00:59.071Z,27.40
2018-08-03T21:03:27.483Z,27.40
2018-08-03T21:05:55.915Z,27.50
2018-08-03T21:08:24.280Z,27.60
2018-08-03T21:10:52.745Z,27.50
2018-08-03T21:13:21.101Z,27.60
2018-08-03T21:15:49.509Z,27.50
2018-08-03T21:18:17.892Z,27.50
2018-08-03T21:20:46.281Z,27.60
2018-08-03T21:23:14.714Z,27.60
2018-08-03T21:25:43.128Z,27.70
2018-08-03T21:28:11.536Z,28.20
2018-08-03T21:30:39.957Z,27.60
2018-08-03T21:33:08.416Z,27.80
2018-08-03T21:35:36.924Z,27.90
2018-08-03T21:38:05.500Z,27.90
2018-08-03T21:40:33.966Z,28.10
2018-08-03T21:43:02.593Z,28.10
2018-08-03T21:45:31.124Z,28.20
2018-08-03T21:47:59.651Z,28.20
2018-08-03T21:50:28.053Z,28.30
2018-08-03T21:52:56.407Z,28.40
2018-08-03T21:55:24.723Z,28.70
2018-08-03T21:57:53.089Z,28.40
2018-08-03T22:00:22.774Z,28.40
2018-08-03T22:02:51.393Z,28.50
2018-08-03T22:05:19.699Z,28.50
2018-08-03T22:07:48.383Z,28.70
2018-08-03T22:10:16.773Z,28.90
2018-08-03T22:12:45.108Z,29.00
2018-08-03T22:15:13.438Z,28.90
2018-08-03T22:17:41.726Z,29.00
2018-08-03T22:20:10.067Z,28.70
2018-08-03T22:22:38.396Z,28.60
2018-08-03T22:25:06.941Z,28.70
2018-08-03T22:27:35.334Z,28.50
2018-08-03T22:30:03.993Z,28.40
2018-08-03T22:32:32.501Z,28.40
2018-08-03T22:35:00.899Z,28.40
2018-08-03T22:37:29.443Z,28.50
2018-08-03T22:39:58.259Z,28.40
2018-08-03T22:42:26.619Z,28.70
2018-08-03T22:44:54.907Z,28.80
2018-08-03T22:47:23.263Z,29.00
2018-08-03T22:49:51.644Z,29.30
2018-08-03T22:52:19.971Z,29.60
2018-08-03T22:54:48.283Z,29.80
2018-08-03T22:57:16.652Z,29.80
2018-08-03T22:59:45.035Z,30.00
2018-08-03T23:02:13.335Z,30.30
2018-08-03T23:04:41.663Z,30.40
2018-08-03T23:07:10.007Z,30.50
2018-08-03T23:09:38.299Z,30.70
2018-08-03T23:12:06.834Z,30.70
2018-08-03T23:14:35.149Z,31.00
2018-08-03T23:17:03.523Z,31.10
2018-08-03T23:19:31.873Z,31.40
2018-08-03T23:22:00.329Z,31.40
2018-08-03T23:24:28.887Z,31.30
2018-08-03T23:26:57.280Z,31.50
2018-08-03T23:29:25.659Z,31.70
2018-08-03T23:31:53.955Z,31.70
2018-08-03T23:34:22.272Z,32.00
2018-08-03T23:36:50.587Z,32.00
2018-08-03T23:39:18.940Z,32.30
2018-08-03T23:41:47.316Z,32.80
2018-08-03T23:44:15.627Z,33.30
2018-08-03T23:46:43.945Z,33.60
2018-08-03T23:49:12.343Z,33.90
2018-08-03T23:51:40.700Z,34.30
2018-08-03T23:54:09.075Z,34.50
2018-08-03T23:56:37.436Z,34.70
2018-08-03T23:59:06.060Z,34.80
