createdAt,value
2023-01-28T00:03:03.506Z,101249.78
2023-01-28T00:07:05.006Z,101261.19
2023-01-28T00:11:07.888Z,101255.94
2023-01-28T00:15:09.921Z,101252.56
2023-01-28T00:19:11.426Z,101259.56
2023-01-28T00:23:12.908Z,101258.69
2023-01-28T00:27:14.429Z,101263.97
2023-01-28T00:31:18.852Z,101264.84
2023-01-28T00:35:20.303Z,101261.34
2023-01-28T00:39:21.772Z,101252.63
2023-01-28T00:43:23.278Z,101257.88
2023-01-28T00:47:24.972Z,101257.03
2023-01-28T00:51:27.659Z,101264.06
2023-01-28T00:55:29.368Z,101261.50
2023-01-28T00:59:30.919Z,101259.75
2023-01-28T01:03:32.477Z,101265.88
2023-01-28T01:07:41.874Z,101258.94
2023-01-28T01:11:43.617Z,101266.78
2023-01-28T01:15:45.201Z,101263.28
2023-01-28T01:19:47.036Z,101268.47
2023-01-28T01:23:48.839Z,101274.63
2023-01-28T01:27:50.696Z,101270.22
2023-01-28T01:31:55.344Z,101269.31
2023-01-28T01:35:58.455Z,101276.34
2023-01-28T01:40:04.973Z,101282.47
2023-01-28T01:44:07.360Z,101285.19
2023-01-28T01:48:24.706Z,101277.38
2023-01-28T01:52:29.869Z,101274.75
2023-01-28T01:56:38.291Z,101273.88
2023-01-28T02:00:41.480Z,101275.59
2023-01-28T02:04:44.854Z,101276.47
2023-01-28T02:08:55.638Z,101273.75
2023-01-28T02:12:58.894Z,101268.56
2023-01-28T02:17:02.483Z,101265.06
2023-01-28T02:21:41.556Z,101263.28
2023-01-28T02:26:11.533Z,101263.25
2023-01-28T02:30:21.478Z,101271.94
2023-01-28T02:34:38.322Z,101274.59
2023-01-28T02:38:45.895Z,101280.66
2023-01-28T02:42:47.951Z,101279.81
2023-01-28T02:47:11.648Z,101278.06
2023-01-28T02:51:24.844Z,101282.38
2023-01-28T02:55:43.611Z,101286.75
2023-01-28T02:59:57.570Z,101287.59
2023-01-28T03:04:19.709Z,101295.44
2023-01-28T03:08:41.906Z,101293.69
2023-01-28T03:13:03.982Z,101293.69
2023-01-28T03:17:27.095Z,101294.56
2023-01-28T03:21:52.834Z,101298.09
2023-01-28T03:26:17.367Z,101297.25
2023-01-28T03:30:44.697Z,101305.13
2023-01-28T03:35:10.607Z,101303.38
2023-01-28T03:39:12.652Z,101308.66
2023-01-28T03:43:14.249Z,101313.00
2023-01-28T03:47:22.538Z,101312.13
2023-01-28T03:51:25.085Z,101313.94
2023-01-28T03:55:27.474Z,101316.53
2023-01-28T03:59:29.482Z,101320.94
2023-01-28T04:03:31.170Z,101322.72
2023-01-28T04:07:34.760Z,101324.47
2023-01-28T04:11:43.971Z,101322.78
2023-01-28T04:15:50.198Z,101321.94
2023-01-28T04:19:52.144Z,101325.41
2023-01-28T04:23:56.250Z,101328.03
2023-01-28T04:27:58.212Z,101328.03
2023-01-28T04:32:02.868Z,101328.94
2023-01-28T04:36:13.491Z,101333.34
2023-01-28T04:40:19.281Z,101343.88
2023-01-28T04:44:28.966Z,101348.22
2023-01-28T04:48:44.657Z,101347.47
2023-01-28T04:53:07.880Z,101354.47
2023-01-28T04:57:23.109Z,101363.22
2023-01-28T05:01:25.153Z,101371.03
2023-01-28T05:05:27.584Z,101375.44
2023-01-28T05:09:32.685Z,101372.81
2023-01-28T05:13:35.757Z,101384.13
2023-01-28T05:17:38.670Z,101390.25
2023-01-28T05:21:40.376Z,101384.16
2023-01-28T05:25:50.001Z,101391.16
2023-01-28T05:29:51.738Z,101396.38
2023-01-28T05:33:53.243Z,101401.56
2023-01-28T05:37:55.386Z,101398.09
2023-01-28T05:41:57.347Z,101410.28
2023-01-28T05:45:59.345Z,101417.25
2023-01-28T05:50:29.938Z,101414.63
2023-01-28T05:54:51.141Z,101418.09
2023-01-28T05:58:52.807Z,101424.22
2023-01-28T06:02:54.760Z,101429.44
2023-01-28T06:06:57.945Z,101423.34
2023-01-28T06:11:00.617Z,101439.91
2023-01-28T06:15:07.877Z,101449.47
2023-01-28T06:19:33.912Z,101459.03
2023-01-28T06:23:36.422Z,101464.22
2023-01-28T06:27:42.407Z,101472.97
2023-01-28T06:31:44.110Z,101477.28
2023-01-28T06:35:45.841Z,101473.81
2023-01-28T06:39:47.304Z,101488.59
2023-01-28T06:43:48.802Z,101482.53
2023-01-28T06:47:50.459Z,101491.25
2023-01-28T06:51:52.669Z,101492.97
2023-01-28T06:55:54.473Z,101506.88
2023-01-28T06:59:56.139Z,101513.00
2023-01-28T07:03:58.133Z,101506.03
2023-01-28T07:07:59.745Z,101513.88
2023-01-28T07:12:05.106Z,101505.16
2023-01-28T07:16:07.757Z,101507.75
2023-01-28T07:20:12.438Z,101512.97
2023-01-28T07:24:14.259Z,101522.56
2023-01-28T07:28:21.381Z,101525.16
2023-01-28T07:32:23.381Z,101525.19
2023-01-28T07:36:29.543Z,101526.06
2023-01-28T07:40:32.402Z,101520.84
2023-01-28T07:44:35.761Z,101530.44
2023-01-28T07:48:37.387Z,101519.97
2023-01-28T07:52:44.552Z,101521.69
2023-01-28T07:56:46.391Z,101529.56
2023-01-28T08:00:47.933Z,101529.56
2023-01-28T08:04:49.654Z,101526.97
2023-01-28T08:08:51.456Z,101536.53
2023-01-28T08:12:55.372Z,101538.25
2023-01-28T08:16:57.840Z,101541.75
2023-01-28T08:21:00.263Z,101533.91
2023-01-28T08:25:01.874Z,101544.38
2023-01-28T08:29:03.748Z,101536.50
2023-01-28T08:33:06.929Z,101537.38
2023-01-28T08:37:08.649Z,101540.91
2023-01-28T08:41:10.275Z,101546.09
2023-01-28T08:45:12.910Z,101551.34
2023-01-28T08:49:15.281Z,101553.06
2023-01-28T08:53:19.706Z,101552.22
2023-01-28T08:57:21.290Z,101558.28
2023-01-28T09:01:22.948Z,101560.91
2023-01-28T09:05:24.489Z,101560.91
2023-01-28T09:09:25.993Z,101567.00
2023-01-28T09:13:28.416Z,101562.63
2023-01-28T09:17:30.007Z,101568.75
2023-01-28T09:21:31.881Z,101567.03
2023-01-28T09:25:34.095Z,101572.22
2023-01-28T09:29:36.091Z,101574.84
2023-01-28T09:33:40.180Z,101587.91
2023-01-28T09:37:41.736Z,101580.94
2023-01-28T09:42:16.742Z,101575.72
2023-01-28T09:46:18.623Z,101575.69
2023-01-28T09:50:42.770Z,101564.38
2023-01-28T09:54:50.674Z,101573.97
2023-01-28T09:58:52.508Z,101584.44
2023-01-28T10:03:24.843Z,101584.44
2023-01-28T10:07:37.577Z,101582.66
2023-01-28T10:11:53.705Z,101586.13
2023-01-28T10:16:30.898Z,101589.59
2023-01-28T10:20:38.799Z,101591.38
2023-01-28T10:24:54.172Z,101593.13
2023-01-28T10:29:00.471Z,101598.34
2023-01-28T10:33:05.512Z,101603.59
2023-01-28T10:37:09.849Z,101599.22
2023-01-28T10:41:17.007Z,101608.78
2023-01-28T10:45:25.713Z,101604.44
2023-01-28T10:49:30.819Z,101613.16
2023-01-28T10:53:44.195Z,101609.66
2023-01-28T10:57:45.954Z,101616.63
2023-01-28T11:01:51.100Z,101615.75
2023-01-28T11:05:55.135Z,101623.59
2023-01-28T11:09:56.771Z,101615.75
2023-01-28T11:13:58.711Z,101614.00
2023-01-28T11:18:15.761Z,101614.00
2023-01-28T11:22:39.175Z,101610.56
2023-01-28T11:26:45.819Z,101608.81
2023-01-28T11:30:51.808Z,101612.25
2023-01-28T11:34:57.361Z,101613.16
2023-01-28T11:39:01.312Z,101606.19
2023-01-28T11:43:02.941Z,101592.22
2023-01-28T11:47:16.893Z,101592.22
2023-01-28T11:51:43.057Z,101589.56
2023-01-28T11:56:06.751Z,101584.31
2023-01-28T12:00:54.977Z,101581.75
2023-01-28T12:05:16.487Z,101588.69
2023-01-28T12:09:35.920Z,101582.59
2023-01-28T12:14:04.202Z,101583.44
2023-01-28T12:18:32.525Z,101575.59
2023-01-28T12:23:15.457Z,101578.19
2023-01-28T12:27:38.969Z,101579.09
2023-01-28T12:32:15.457Z,101569.53
2023-01-28T12:36:33.717Z,101566.94
2023-01-28T12:40:47.878Z,101568.69
2023-01-28T12:44:55.865Z,101565.16
2023-01-28T12:49:14.797Z,101557.31
2023-01-28T12:53:27.606Z,101562.59
2023-01-28T12:57:31.883Z,101564.31
2023-01-28T13:01:51.400Z,101567.81
2023-01-28T13:05:59.122Z,101557.41
2023-01-28T13:10:06.006Z,101559.97
2023-01-28T13:14:09.377Z,101559.97
2023-01-28T13:18:34.700Z,101555.59
2023-01-28T13:22:37.431Z,101565.19
2023-01-28T13:26:54.514Z,101565.22
2023-01-28T13:31:05.196Z,101560.88
2023-01-28T13:35:27.699Z,101566.09
2023-01-28T13:39:29.922Z,101565.22
2023-01-28T13:43:34.284Z,101579.19
2023-01-28T13:47:38.058Z,101578.31
2023-01-28T13:51:45.126Z,101568.72
2023-01-28T13:55:49.023Z,101574.84
2023-01-28T14:00:21.140Z,101580.06
2023-01-28T14:04:56.755Z,101595.75
2023-01-28T14:09:26.393Z,101589.66
2023-01-28T14:13:42.487Z,101595.75
2023-01-28T14:17:49.827Z,101605.34
2023-01-28T14:21:51.432Z,101593.16
2023-01-28T14:26:17.840Z,101600.13
2023-01-28T14:30:38.430Z,101604.47
2023-01-28T14:34:42.538Z,101603.59
2023-01-28T14:38:45.445Z,101597.50
2023-01-28T14:42:51.472Z,101594.88
2023-01-28T14:47:25.743Z,101592.28
2023-01-28T14:51:46.820Z,101594.91
2023-01-28T14:55:59.397Z,101599.25
2023-01-28T15:00:07.993Z,101594.03
2023-01-28T15:04:23.651Z,101599.25
2023-01-28T15:08:25.173Z,101609.69
2023-01-28T15:12:26.946Z,101601.84
2023-01-28T15:16:31.347Z,101596.66
2023-01-28T15:20:33.360Z,101595.78
2023-01-28T15:24:35.952Z,101599.25
2023-01-28T15:28:39.370Z,101595.78
2023-01-28T15:32:41.049Z,101581.81
2023-01-28T15:36:43.268Z,101584.44
2023-01-28T15:40:54.419Z,101590.56
2023-01-28T15:44:59.504Z,101587.94
2023-01-28T15:49:03.868Z,101574.00
2023-01-28T15:53:09.351Z,101573.97
2023-01-28T15:57:25.215Z,101568.75
2023-01-28T16:01:26.813Z,101572.25
2023-01-28T16:05:34.464Z,101579.22
2023-01-28T16:09:36.832Z,101562.66
2023-01-28T16:13:44.009Z,101567.88
2023-01-28T16:17:48.860Z,101568.75
2023-01-28T16:21:50.524Z,101563.53
2023-01-28T16:26:05.617Z,101564.41
2023-01-28T16:30:07.767Z,101567.03
2023-01-28T16:34:10.861Z,101575.72
2023-01-28T16:38:16.781Z,101582.69
2023-01-28T16:42:19.231Z,101585.28
2023-01-28T16:46:21.487Z,101588.78
2023-01-28T16:50:23.243Z,101592.25
2023-01-28T16:54:24.869Z,101595.78
2023-01-28T16:58:27.491Z,101587.94
2023-01-28T17:02:29.111Z,101583.56
2023-01-28T17:06:30.814Z,101579.19
2023-01-28T17:10:32.635Z,101595.75
2023-01-28T17:14:34.220Z,101580.94
2023-01-28T17:18:35.805Z,101601.00
2023-01-28T17:22:37.295Z,101612.31
2023-01-28T17:26:38.895Z,101618.41
2023-01-28T17:30:41.834Z,101615.78
2023-01-28T17:34:43.509Z,101621.91
2023-01-28T17:38:45.401Z,101638.44
2023-01-28T17:42:46.978Z,101643.66
2023-01-28T17:46:48.523Z,101648.03
2023-01-28T17:50:50.078Z,101654.97
2023-01-28T17:54:51.649Z,101659.34
2023-01-28T17:58:55.904Z,101659.34
2023-01-28T18:02:57.483Z,101663.69
2023-01-28T18:06:59.079Z,101655.88
2023-01-28T18:11:02.710Z,101654.09
2023-01-28T18:15:04.780Z,101654.13
2023-01-28T18:19:06.630Z,101646.25
2023-01-28T18:23:08.181Z,101638.44
2023-01-28T18:27:09.731Z,101642.75
2023-01-28T18:31:11.569Z,101657.50
2023-01-28T18:35:13.908Z,101661.88
2023-01-28T18:39:18.560Z,101667.97
2023-01-28T18:43:20.068Z,101666.25
2023-01-28T18:47:21.643Z,101672.31
2023-01-28T18:51:30.992Z,101685.38
2023-01-28T18:55:32.867Z,101688.88
2023-01-28T18:59:34.437Z,101688.03
2023-01-28T19:03:37.075Z,101697.63
2023-01-28T19:07:38.643Z,101719.41
2023-01-28T19:11:41.554Z,101727.25
2023-01-28T19:15:43.032Z,101739.44
2023-01-28T19:19:44.586Z,101734.22
2023-01-28T19:23:50.184Z,101735.13
2023-01-28T19:27:53.679Z,101735.13
2023-01-28T19:31:55.370Z,101729.00
2023-01-28T19:35:58.548Z,101723.75
2023-01-28T19:40:00.047Z,101716.75
2023-01-28T19:44:01.908Z,101715.84
2023-01-28T19:48:03.592Z,101702.72
2023-01-28T19:52:08.870Z,101704.41
2023-01-28T19:56:13.356Z,101703.44
2023-01-28T20:00:15.458Z,101707.78
2023-01-28T20:04:17.124Z,101706.03
2023-01-28T20:08:18.859Z,101713.03
2023-01-28T20:12:20.368Z,101697.41
2023-01-28T20:16:27.168Z,101688.69
2023-01-28T20:20:28.723Z,101693.91
2023-01-28T20:24:30.358Z,101689.56
2023-01-28T20:28:32.011Z,101680.03
2023-01-28T20:32:33.596Z,101663.53
2023-01-28T20:36:35.176Z,101666.19
2023-01-28T20:40:40.028Z,101667.09
2023-01-28T20:44:41.703Z,101650.56
2023-01-28T20:48:43.711Z,101653.16
2023-01-28T20:52:45.237Z,101667.94
2023-01-28T20:56:53.745Z,101667.03
2023-01-28T21:00:55.510Z,101672.22
2023-01-28T21:04:57.128Z,101680.88
2023-01-28T21:08:59.081Z,101684.31
2023-01-28T21:13:00.684Z,101682.56
2023-01-28T21:17:02.403Z,101693.81
2023-01-28T21:21:06.209Z,101700.75
2023-01-28T21:25:08.245Z,101713.91
2023-01-28T21:29:09.991Z,101706.09
2023-01-28T21:33:11.688Z,101718.41
2023-01-28T21:37:13.320Z,101709.78
2023-01-28T21:41:14.912Z,101707.22
2023-01-28T21:45:16.455Z,101711.47
2023-01-28T21:49:18.131Z,101707.97
2023-01-28T21:53:19.650Z,101714.94
2023-01-28T21:57:21.168Z,101705.38
2023-01-28T22:01:23.424Z,101698.38
2023-01-28T22:05:25.127Z,101699.22
2023-01-28T22:09:27.413Z,101707.94
2023-01-28T22:13:29.999Z,101706.22
2023-01-28T22:17:31.580Z,101700.13
2023-01-28T22:21:37.331Z,101686.19
2023-01-28T22:25:38.814Z,101684.50
2023-01-28T22:29:40.365Z,101680.13
2023-01-28T22:33:42.716Z,101674.03
2023-01-28T22:37:44.286Z,101676.66
2023-01-28T22:41:46.698Z,101667.91
2023-01-28T22:45:48.212Z,101675.75
2023-01-28T22:49:49.820Z,101672.28
2023-01-28T22:53:52.309Z,101666.16
2023-01-28T22:57:54.027Z,101666.19
2023-01-28T23:01:55.673Z,101670.53
2023-01-28T23:05:59.304Z,101658.34
2023-01-28T23:10:00.967Z,101669.66
2023-01-28T23:14:21.901Z,101671.41
2023-01-28T23:18:38.943Z,101667.91
2023-01-28T23:22:59.213Z,101681.81
2023-01-28T23:27:02.992Z,101668.78
2023-01-28T23:31:04.882Z,101666.19
2023-01-28T23:35:09.179Z,101665.28
2023-01-28T23:39:10.987Z,101667.91
2023-01-28T23:43:12.768Z,101662.69
2023-01-28T23:47:14.524Z,101674.84
2023-01-28T23:51:16.304Z,101681.78
2023-01-28T23:55:18.062Z,101668.72
2023-01-28T23:59:19.857Z,101653.94
