createdAt,value
2019-05-21T00:00:11.014Z,100274.10
2019-05-21T00:02:40.684Z,100275.98
2019-05-21T00:05:10.255Z,100271.65
2019-05-21T00:07:40.203Z,100271.65
2019-05-21T00:10:10.032Z,100266.03
2019-05-21T00:12:39.399Z,100268.69
2019-05-21T00:15:09.117Z,100272.69
2019-05-21T00:17:38.500Z,100278.88
2019-05-21T00:20:08.509Z,100279.83
2019-05-21T00:22:37.922Z,100276.86
2019-05-21T00:25:08.569Z,100278.68
2019-05-21T00:27:37.972Z,100267.34
2019-05-21T00:30:43.852Z,100270.47
2019-05-21T00:33:49.581Z,100272.25
2019-05-21T00:36:56.947Z,100272.69
2019-05-21T00:40:02.562Z,100274.94
2019-05-21T00:42:35.283Z,100267.64
2019-05-21T00:45:09.811Z,100263.84
2019-05-21T00:47:39.410Z,100263.87
2019-05-21T00:50:09.624Z,100259.56
2019-05-21T00:52:39.033Z,100266.09
2019-05-21T00:55:08.640Z,100265.69
2019-05-21T00:57:38.056Z,100266.12
2019-05-21T01:00:07.847Z,100261.78
2019-05-21T01:02:37.284Z,100264.98
2019-05-21T01:05:06.862Z,100259.73
2019-05-21T01:07:36.217Z,100260.20
2019-05-21T01:10:06.921Z,100261.51
2019-05-21T01:12:36.297Z,100264.20
2019-05-21T01:15:08.987Z,100259.45
2019-05-21T01:17:38.373Z,100258.20
2019-05-21T01:20:07.995Z,100252.56
2019-05-21T01:22:37.380Z,100258.20
2019-05-21T01:25:07.203Z,100258.30
2019-05-21T01:27:36.566Z,100252.25
2019-05-21T01:30:07.000Z,100252.69
2019-05-21T01:32:36.408Z,100251.44
2019-05-21T01:35:16.667Z,100257.93
2019-05-21T01:37:37.536Z,100255.38
2019-05-21T01:40:07.025Z,100248.35
2019-05-21T01:42:36.384Z,100243.61
2019-05-21T01:45:06.994Z,100247.54
2019-05-21T01:47:36.399Z,100245.02
2019-05-21T01:50:06.727Z,100239.37
2019-05-21T01:52:36.187Z,100241.11
2019-05-21T01:55:06.407Z,100241.08
2019-05-21T01:57:35.771Z,100239.77
2019-05-21T02:00:06.961Z,100245.45
2019-05-21T02:02:37.371Z,100241.58
2019-05-21T02:05:07.099Z,100242.48
2019-05-21T02:07:37.014Z,100236.81
2019-05-21T02:10:07.716Z,100240.20
2019-05-21T02:12:37.126Z,100243.73
2019-05-21T02:15:07.525Z,100245.02
2019-05-21T02:17:36.929Z,100253.28
2019-05-21T02:20:06.490Z,100241.48
2019-05-21T02:22:35.867Z,100245.86
2019-05-21T02:25:07.363Z,100246.73
2019-05-21T02:27:36.741Z,100244.11
2019-05-21T02:30:11.504Z,100247.14
2019-05-21T02:32:40.882Z,100244.08
2019-05-21T02:35:10.595Z,100243.70
2019-05-21T02:37:39.987Z,100246.33
2019-05-21T02:40:09.678Z,100241.92
2019-05-21T02:42:39.207Z,100243.80
2019-05-21T02:45:09.251Z,100243.42
2019-05-21T02:47:38.649Z,100257.03
2019-05-21T02:50:08.828Z,100262.71
2019-05-21T02:52:38.182Z,100259.69
2019-05-21T02:55:08.315Z,100263.62
2019-05-21T02:57:43.553Z,100264.09
2019-05-21T03:00:26.839Z,100266.23
2019-05-21T03:02:56.346Z,100267.55
2019-05-21T03:05:25.799Z,100271.52
2019-05-21T03:07:55.176Z,100275.91
2019-05-21T03:10:24.574Z,100277.22
2019-05-21T03:12:53.976Z,100279.84
2019-05-21T03:15:23.349Z,100282.84
2019-05-21T03:17:52.732Z,100286.77
2019-05-21T03:20:22.666Z,100285.06
2019-05-21T03:22:52.030Z,100280.25
2019-05-21T06:59:48.087Z,100431.56
2019-05-21T07:02:17.462Z,100436.89
2019-05-21T07:04:46.825Z,100437.80
2019-05-21T07:07:16.213Z,100435.58
2019-05-21T07:09:45.575Z,100444.81
2019-05-21T07:12:14.934Z,100445.30
2019-05-21T07:14:44.341Z,100452.27
2019-05-21T07:17:13.693Z,100451.86
2019-05-21T07:19:43.056Z,100449.63
2019-05-21T07:22:13.401Z,100451.31
2019-05-21T07:24:43.025Z,100447.79
2019-05-21T07:27:12.403Z,100446.42
2019-05-21T07:29:41.787Z,100452.05
2019-05-21T07:32:11.156Z,100448.09
2019-05-21T07:34:40.562Z,100452.86
2019-05-21T07:37:09.982Z,100452.86
2019-05-21T07:39:39.359Z,100453.77
2019-05-21T07:42:08.717Z,100460.31
2019-05-21T07:44:38.069Z,100458.11
2019-05-21T07:47:07.427Z,100461.48
2019-05-21T07:49:36.821Z,100467.55
2019-05-21T07:52:06.247Z,100468.37
2019-05-21T07:54:35.633Z,100469.65
2019-05-21T07:57:05.050Z,100476.15
2019-05-21T07:59:34.480Z,100473.03
2019-05-21T08:02:03.810Z,100473.00
2019-05-21T08:04:33.190Z,100478.63
2019-05-21T08:07:02.582Z,100476.50
2019-05-21T08:09:32.004Z,100480.44
2019-05-21T08:12:01.367Z,100481.75
2019-05-21T08:14:31.788Z,100479.56
2019-05-21T08:17:01.151Z,100482.47
2019-05-21T08:19:31.297Z,100483.29
2019-05-21T08:22:00.952Z,100480.17
2019-05-21T08:24:30.303Z,100491.52
2019-05-21T08:26:59.692Z,100484.45
2019-05-21T08:29:29.118Z,100493.52
2019-05-21T08:31:58.505Z,100483.47
2019-05-21T08:34:27.865Z,100490.31
2019-05-21T08:36:57.251Z,100490.29
2019-05-21T08:39:29.174Z,100494.22
2019-05-21T08:41:57.787Z,100493.73
2019-05-21T08:44:27.112Z,100490.05
2019-05-21T08:46:56.598Z,100499.70
2019-05-21T08:49:26.010Z,100498.80
2019-05-21T08:51:55.400Z,100506.55
2019-05-21T08:54:42.977Z,100505.21
2019-05-21T08:57:12.417Z,100509.09
2019-05-21T08:59:41.813Z,100519.20
2019-05-21T09:02:11.183Z,100523.52
2019-05-21T09:04:46.263Z,100518.27
2019-05-21T09:07:12.903Z,100525.63
2019-05-21T09:09:49.793Z,100522.06
2019-05-21T09:12:14.494Z,100539.47
2019-05-21T09:14:43.890Z,100534.59
2019-05-21T09:17:13.271Z,100539.88
2019-05-21T09:19:42.678Z,100542.09
2019-05-21T09:22:12.087Z,100547.72
2019-05-21T09:24:41.534Z,100555.16
2019-05-21T09:27:10.912Z,100558.13
2019-05-21T09:29:40.277Z,100565.19
2019-05-21T09:32:09.910Z,100569.94
2019-05-21T09:34:48.703Z,100565.16
2019-05-21T09:37:19.126Z,100568.28
2019-05-21T09:39:41.499Z,100562.97
2019-05-21T09:42:10.898Z,100571.66
2019-05-21T09:44:40.261Z,100575.57
2019-05-21T09:47:09.692Z,100576.39
2019-05-21T09:49:39.048Z,100577.30
2019-05-21T09:52:08.499Z,100587.67
2019-05-21T09:54:38.976Z,100579.36
2019-05-21T09:57:09.985Z,100581.58
2019-05-21T09:59:46.854Z,100584.61
2019-05-21T10:02:17.915Z,100589.92
2019-05-21T10:04:47.298Z,100592.20
2019-05-21T10:07:16.743Z,100591.20
2019-05-21T10:09:46.150Z,100595.12
2019-05-21T10:12:16.586Z,100595.58
2019-05-21T10:14:45.976Z,100602.59
2019-05-21T10:17:15.340Z,100602.20
2019-05-21T10:19:44.697Z,100601.80
2019-05-21T10:22:14.084Z,100609.09
2019-05-21T10:24:43.451Z,100609.47
2019-05-21T10:27:12.876Z,100603.81
2019-05-21T10:29:42.224Z,100607.34
2019-05-21T10:32:12.489Z,100613.91
2019-05-21T10:34:41.841Z,100612.53
2019-05-21T10:37:11.206Z,100613.91
2019-05-21T10:39:40.589Z,100621.38
2019-05-21T10:42:09.963Z,100616.15
2019-05-21T10:44:39.367Z,100613.55
2019-05-21T10:47:08.775Z,100631.58
2019-05-21T10:49:38.189Z,100622.94
2019-05-21T10:52:07.547Z,100624.66
2019-05-21T10:54:37.032Z,100624.17
2019-05-21T10:57:06.480Z,100624.14
2019-05-21T10:59:35.839Z,100617.08
2019-05-21T11:02:08.136Z,100619.09
2019-05-21T11:04:39.197Z,100620.37
2019-05-21T11:07:10.186Z,100625.55
2019-05-21T11:09:39.560Z,100629.89
2019-05-21T11:12:09.311Z,100632.92
2019-05-21T11:14:38.655Z,100631.61
2019-05-21T11:17:10.756Z,100635.23
2019-05-21T11:19:40.219Z,100641.77
2019-05-21T11:22:09.682Z,100643.89
2019-05-21T11:24:39.055Z,100641.65
2019-05-21T11:27:08.606Z,100647.72
2019-05-21T11:29:37.961Z,100653.38
2019-05-21T11:32:07.330Z,100664.70
2019-05-21T11:34:36.726Z,100657.14
2019-05-21T11:37:06.155Z,100664.11
2019-05-21T11:39:35.551Z,100664.98
2019-05-21T11:42:04.921Z,100666.80
2019-05-21T11:44:34.340Z,100667.62
2019-05-21T11:47:03.691Z,100667.12
2019-05-21T11:49:33.063Z,100671.88
2019-05-21T11:52:02.479Z,100676.20
2019-05-21T11:54:32.826Z,100666.48
2019-05-21T11:57:02.188Z,100670.80
2019-05-21T11:59:31.576Z,100675.14
2019-05-21T12:02:00.949Z,100682.47
2019-05-21T12:04:30.325Z,100679.84
2019-05-21T12:07:03.330Z,100683.78
2019-05-21T12:09:30.767Z,100688.10
2019-05-21T12:12:00.158Z,100683.31
2019-05-21T12:14:29.526Z,100692.55
2019-05-21T12:16:58.899Z,100698.17
2019-05-21T12:19:28.269Z,100694.96
2019-05-21T12:21:57.650Z,100700.50
2019-05-21T12:24:27.681Z,100708.77
2019-05-21T12:26:57.324Z,100704.73
2019-05-21T12:29:26.687Z,100700.38
2019-05-21T12:31:56.080Z,100703.02
2019-05-21T12:34:25.436Z,100711.80
2019-05-21T12:36:54.793Z,100710.48
2019-05-21T12:39:24.177Z,100712.23
2019-05-21T12:41:53.537Z,100714.37
2019-05-21T12:44:22.894Z,100713.52
2019-05-21T12:46:52.299Z,100715.63
2019-05-21T12:49:21.745Z,100719.56
2019-05-21T12:51:51.155Z,100722.60
2019-05-21T12:54:20.543Z,100726.55
2019-05-21T12:56:49.936Z,100726.98
2019-05-21T12:59:20.372Z,100726.05
2019-05-21T13:01:49.737Z,100729.48
2019-05-21T13:04:19.287Z,100726.77
2019-05-21T13:06:48.766Z,100731.50
2019-05-21T13:09:31.456Z,100734.88
2019-05-21T13:11:49.298Z,100728.66
2019-05-21T13:14:19.183Z,100730.84
2019-05-21T13:16:48.735Z,100741.86
2019-05-21T13:19:33.365Z,100743.67
2019-05-21T13:22:02.746Z,100741.58
2019-05-21T13:24:32.103Z,100754.81
2019-05-21T13:27:01.455Z,100757.09
2019-05-21T13:29:30.868Z,100755.39
2019-05-21T13:32:00.309Z,100755.48
2019-05-21T13:34:29.686Z,100758.72
2019-05-21T13:36:59.082Z,100754.58
2019-05-21T13:39:28.489Z,100760.38
2019-05-21T13:41:59.006Z,100763.09
2019-05-21T13:44:28.393Z,100763.29
2019-05-21T13:46:58.966Z,100765.18
2019-05-21T13:49:28.324Z,100769.17
2019-05-21T13:51:57.716Z,100774.62
2019-05-21T13:54:27.174Z,100768.63
2019-05-21T13:56:56.643Z,100778.72
2019-05-21T13:59:26.026Z,100783.06
2019-05-21T14:01:56.347Z,100773.98
2019-05-21T14:04:25.882Z,100778.41
2019-05-21T14:06:55.599Z,100779.34
2019-05-21T14:09:25.213Z,100779.03
2019-05-21T14:11:54.753Z,100782.99
2019-05-21T14:14:24.173Z,100777.31
2019-05-21T14:16:53.603Z,100784.36
2019-05-21T14:19:23.135Z,100788.69
2019-05-21T14:21:52.529Z,100793.45
2019-05-21T14:24:21.913Z,100788.63
2019-05-21T14:26:51.289Z,100789.04
2019-05-21T14:29:20.677Z,100792.95
2019-05-21T14:31:50.044Z,100788.55
2019-05-21T14:34:19.448Z,100792.03
2019-05-21T14:36:49.871Z,100795.48
2019-05-21T14:39:19.366Z,100796.33
2019-05-21T14:41:48.728Z,100792.39
2019-05-21T14:44:18.083Z,100791.16
2019-05-21T14:46:47.542Z,100794.19
2019-05-21T14:49:16.920Z,100798.20
2019-05-21T14:51:46.284Z,100801.24
2019-05-21T14:54:26.317Z,100806.47
2019-05-21T14:56:47.752Z,100803.45
2019-05-21T14:59:17.522Z,100811.84
2019-05-21T15:01:46.885Z,100801.84
2019-05-21T15:04:16.394Z,100803.15
2019-05-21T15:06:45.860Z,100803.17
2019-05-21T15:09:16.222Z,100810.61
2019-05-21T15:11:45.587Z,100811.02
2019-05-21T15:14:15.963Z,100811.00
2019-05-21T15:16:45.332Z,100810.53
2019-05-21T15:19:14.879Z,100813.14
2019-05-21T15:21:45.873Z,100817.02
2019-05-21T15:24:15.497Z,100816.13
2019-05-21T15:26:45.150Z,100821.76
2019-05-21T15:29:14.532Z,100822.58
2019-05-21T15:31:43.902Z,100821.73
2019-05-21T15:34:13.264Z,100830.44
2019-05-21T15:36:42.685Z,100834.81
2019-05-21T15:39:12.034Z,100827.42
2019-05-21T15:41:41.409Z,100832.27
2019-05-21T15:44:10.783Z,100829.72
2019-05-21T15:46:49.275Z,100838.02
2019-05-21T15:49:11.271Z,100840.14
2019-05-21T15:51:40.638Z,100845.45
2019-05-21T15:54:10.018Z,100839.72
2019-05-21T15:56:39.395Z,100851.52
2019-05-21T15:59:08.861Z,100839.23
2019-05-21T16:01:40.525Z,100841.84
2019-05-21T16:04:09.354Z,100839.16
2019-05-21T16:06:39.786Z,100840.92
2019-05-21T16:09:09.668Z,100840.04
2019-05-21T16:11:39.020Z,100841.78
2019-05-21T16:14:08.429Z,100851.86
2019-05-21T16:16:37.755Z,100848.89
2019-05-21T16:19:07.135Z,100849.73
2019-05-21T16:21:36.523Z,100855.46
2019-05-21T16:24:05.881Z,100849.80
2019-05-21T16:26:35.248Z,100857.67
2019-05-21T16:29:05.607Z,100857.20
2019-05-21T16:31:34.972Z,100857.19
2019-05-21T16:34:04.671Z,100856.77
2019-05-21T16:36:34.116Z,100856.30
2019-05-21T16:39:04.998Z,100864.18
2019-05-21T16:41:44.049Z,100862.05
2019-05-21T16:44:05.821Z,100858.11
2019-05-21T16:46:35.171Z,100859.03
2019-05-21T16:49:04.531Z,100858.11
2019-05-21T16:51:33.885Z,100862.84
2019-05-21T16:54:03.291Z,100857.98
2019-05-21T16:56:32.681Z,100862.77
2019-05-21T16:59:02.072Z,100868.91
2019-05-21T17:01:31.744Z,100869.31
2019-05-21T17:04:01.116Z,100870.63
2019-05-21T17:06:30.505Z,100855.28
2019-05-21T17:08:59.935Z,100867.51
2019-05-21T17:11:29.314Z,100865.27
2019-05-21T17:13:58.722Z,100856.44
2019-05-21T17:16:28.164Z,100859.06
2019-05-21T17:18:57.528Z,100867.82
2019-05-21T17:21:26.880Z,100868.23
2019-05-21T17:23:56.262Z,100860.36
2019-05-21T17:26:25.642Z,100861.64
2019-05-21T17:28:55.081Z,100858.61
2019-05-21T17:31:24.488Z,100868.25
2019-05-21T17:33:53.856Z,100871.77
2019-05-21T17:36:23.223Z,100864.22
2019-05-21T17:38:52.646Z,100862.37
2019-05-21T17:41:22.154Z,100871.02
2019-05-21T17:43:51.513Z,100864.75
2019-05-21T17:46:20.918Z,100867.33
2019-05-21T17:48:50.355Z,100870.78
2019-05-21T17:51:19.739Z,100878.20
2019-05-21T17:53:49.192Z,100877.78
2019-05-21T17:56:18.560Z,100879.51
2019-05-21T17:58:48.084Z,100876.03
2019-05-21T18:01:17.881Z,100877.78
2019-05-21T18:03:47.717Z,100874.66
2019-05-21T18:06:17.936Z,100873.35
2019-05-21T18:08:47.814Z,100869.86
2019-05-21T18:11:18.090Z,100868.08
2019-05-21T18:13:48.236Z,100868.89
2019-05-21T18:16:18.247Z,100872.84
2019-05-21T18:18:48.107Z,100873.73
2019-05-21T18:21:17.756Z,100877.27
2019-05-21T18:23:47.272Z,100876.06
2019-05-21T18:26:16.743Z,100886.16
2019-05-21T18:28:46.121Z,100884.91
2019-05-21T18:31:15.816Z,100887.94
2019-05-21T18:33:45.269Z,100892.73
2019-05-21T18:36:14.633Z,100899.19
2019-05-21T18:38:44.129Z,100898.27
2019-05-21T18:41:13.490Z,100894.68
2019-05-21T18:43:42.895Z,100905.63
2019-05-21T18:46:12.263Z,100898.19
2019-05-21T18:48:41.619Z,100905.66
2019-05-21T18:51:11.059Z,100903.95
2019-05-21T18:53:40.431Z,100909.27
2019-05-21T18:56:09.786Z,100917.17
2019-05-21T18:58:39.239Z,100915.86
2019-05-21T19:01:09.034Z,100918.08
2019-05-21T19:03:38.401Z,100913.72
2019-05-21T19:06:07.757Z,100920.23
2019-05-21T19:08:37.207Z,100921.60
2019-05-21T19:11:06.568Z,100929.02
2019-05-21T19:13:35.943Z,100929.02
2019-05-21T19:16:05.380Z,100934.33
2019-05-21T19:18:34.816Z,100935.66
2019-05-21T19:21:05.308Z,100944.88
2019-05-21T19:23:34.685Z,100944.05
2019-05-21T19:26:04.232Z,100941.07
2019-05-21T19:28:33.593Z,100957.70
2019-05-21T19:31:03.029Z,100959.48
2019-05-21T19:33:32.398Z,100960.81
2019-05-21T19:36:01.782Z,100962.19
2019-05-21T19:38:31.153Z,100963.49
2019-05-21T19:41:00.527Z,100961.32
2019-05-21T19:43:29.904Z,100960.91
2019-05-21T19:45:59.271Z,100963.17
2019-05-21T19:48:29.713Z,100971.97
2019-05-21T19:51:00.438Z,100978.15
2019-05-21T19:53:31.158Z,100979.09
2019-05-21T19:56:01.759Z,100981.74
2019-05-21T19:58:31.139Z,100990.61
2019-05-21T20:01:01.508Z,100993.26
2019-05-21T20:03:31.323Z,100993.80
2019-05-21T20:06:02.258Z,100999.49
2019-05-21T20:08:31.744Z,100999.56
2019-05-21T20:11:01.062Z,100996.55
2019-05-21T20:13:32.879Z,101000.95
2019-05-21T20:16:02.917Z,101003.11
2019-05-21T20:18:32.593Z,101003.16
2019-05-21T20:21:04.061Z,100995.71
2019-05-21T20:23:33.438Z,100997.08
2019-05-21T20:26:04.874Z,100996.20
2019-05-21T20:28:34.377Z,100999.30
2019-05-21T20:31:03.738Z,100999.30
2019-05-21T20:33:35.131Z,101002.00
2019-05-21T20:36:06.482Z,101007.66
2019-05-21T20:38:36.800Z,101015.12
2019-05-21T20:41:06.530Z,101004.16
2019-05-21T20:43:36.082Z,101006.78
2019-05-21T20:46:06.342Z,101011.19
2019-05-21T20:48:35.745Z,101011.19
2019-05-21T20:51:07.439Z,101008.58
2019-05-21T20:53:36.811Z,101008.14
2019-05-21T20:56:07.864Z,101010.72
2019-05-21T20:58:37.498Z,101011.60
2019-05-21T21:01:06.860Z,101016.44
2019-05-21T21:03:36.602Z,101017.77
2019-05-21T21:06:06.307Z,101021.28
2019-05-21T21:08:36.548Z,101016.94
2019-05-21T21:11:07.538Z,101017.83
2019-05-21T21:13:37.625Z,101015.23
2019-05-21T21:16:07.030Z,101008.27
2019-05-21T21:18:36.387Z,101017.45
2019-05-21T21:21:05.837Z,101013.56
2019-05-21T21:23:37.104Z,101015.36
2019-05-21T21:26:06.738Z,101015.39
2019-05-21T21:28:36.171Z,101020.69
2019-05-21T21:31:05.912Z,101018.54
2019-05-21T21:33:35.295Z,101022.02
2019-05-21T21:36:04.802Z,101024.20
2019-05-21T21:38:36.519Z,101028.56
2019-05-21T21:41:06.601Z,101031.20
2019-05-21T21:43:36.575Z,101032.53
2019-05-21T21:46:06.051Z,101028.19
2019-05-21T21:48:36.070Z,101030.41
2019-05-21T21:51:06.171Z,101034.34
2019-05-21T21:53:36.548Z,101031.32
2019-05-21T21:56:05.901Z,101032.20
2019-05-21T21:58:35.307Z,101037.46
2019-05-21T22:01:27.227Z,101034.90
2019-05-21T22:03:59.677Z,101039.75
2019-05-21T22:06:31.620Z,101032.35
2019-05-21T22:09:01.916Z,101036.30
2019-05-21T22:11:33.598Z,101027.59
2019-05-21T22:14:04.575Z,101032.37
2019-05-21T22:16:34.821Z,101025.44
2019-05-21T22:19:04.525Z,101033.73
2019-05-21T22:21:34.137Z,101035.52
2019-05-21T22:24:03.515Z,101043.80
2019-05-21T22:26:33.622Z,101040.30
2019-05-21T22:29:03.055Z,101036.41
2019-05-21T22:31:32.469Z,101033.34
2019-05-21T22:34:01.925Z,101040.36
2019-05-21T22:36:31.387Z,101034.70
2019-05-21T22:39:00.779Z,101035.12
2019-05-21T22:41:30.932Z,101039.48
2019-05-21T22:44:00.401Z,101037.75
2019-05-21T22:46:29.839Z,101040.37
2019-05-21T22:48:59.226Z,101037.33
2019-05-21T22:51:28.637Z,101039.52
2019-05-21T22:53:58.053Z,101031.66
2019-05-21T22:56:27.433Z,101034.71
2019-05-21T22:58:56.888Z,101031.66
2019-05-21T23:01:27.995Z,101034.28
2019-05-21T23:03:57.391Z,101038.24
2019-05-21T23:06:26.845Z,101040.49
2019-05-21T23:08:56.556Z,101044.42
2019-05-21T23:11:25.945Z,101039.67
2019-05-21T23:13:55.306Z,101044.45
2019-05-21T23:16:24.957Z,101042.71
2019-05-21T23:18:58.846Z,101038.79
2019-05-21T23:21:36.168Z,101038.79
2019-05-21T23:24:09.752Z,101035.39
2019-05-21T23:26:39.479Z,101037.13
2019-05-21T23:29:08.922Z,101032.36
2019-05-21T23:31:38.454Z,101038.97
2019-05-21T23:34:08.942Z,101044.20
2019-05-21T23:36:40.085Z,101039.39
2019-05-21T23:39:12.060Z,101047.73
2019-05-21T23:41:44.237Z,101045.59
2019-05-21T23:44:14.101Z,101043.39
2019-05-21T23:46:44.223Z,101048.16
2019-05-21T23:49:13.613Z,101045.06
2019-05-21T23:51:43.239Z,101041.55
2019-05-21T23:54:12.874Z,101043.73
2019-05-21T23:56:42.297Z,101040.65
2019-05-21T23:59:11.924Z,101045.46
