createdAt,value
2023-03-01T00:04:48.086Z,296.50
2023-03-01T00:09:50.463Z,272.83
2023-03-01T00:14:52.798Z,256.83
2023-03-01T00:19:55.173Z,226.67
2023-03-01T00:24:57.625Z,342.00
2023-03-01T00:30:00.125Z,237.67
2023-03-01T00:35:02.543Z,219.83
2023-03-01T00:40:07.187Z,169.57
2023-03-01T00:45:09.988Z,165.33
2023-03-01T00:50:13.108Z,160.53
2023-03-01T00:55:15.792Z,182.17
2023-03-01T01:00:19.354Z,168.20
2023-03-01T01:05:23.693Z,187.70
2023-03-01T01:10:26.028Z,160.33
2023-03-01T01:15:28.598Z,173.03
2023-03-01T01:20:30.985Z,175.50
2023-03-01T01:25:37.050Z,159.37
2023-03-01T01:30:39.371Z,159.47
2023-03-01T01:35:41.723Z,186.77
2023-03-01T01:40:48.598Z,168.83
2023-03-01T01:45:51.978Z,152.80
2023-03-01T01:51:01.808Z,160.43
2023-03-01T01:56:08.265Z,150.50
2023-03-01T02:01:11.460Z,154.60
2023-03-01T02:06:33.000Z,139.30
2023-03-01T02:11:38.602Z,134.50
2023-03-01T02:16:42.422Z,134.23
2023-03-01T02:21:58.200Z,134.73
2023-03-01T02:27:01.826Z,129.77
2023-03-01T02:32:06.004Z,135.00
2023-03-01T02:37:15.791Z,127.23
2023-03-01T02:42:26.197Z,143.27
2023-03-01T02:47:29.730Z,124.57
2023-03-01T02:52:42.468Z,132.33
2023-03-01T02:57:47.458Z,133.63
2023-03-01T03:02:55.001Z,150.40
2023-03-01T03:08:02.222Z,138.30
2023-03-01T03:13:10.845Z,117.37
2023-03-01T03:18:16.257Z,127.93
2023-03-01T03:23:18.557Z,131.53
2023-03-01T03:28:20.977Z,131.20
2023-03-01T03:33:23.367Z,130.00
2023-03-01T03:38:26.143Z,147.20
2023-03-01T03:43:29.093Z,141.70
2023-03-01T03:48:31.405Z,140.17
2023-03-01T03:53:33.972Z,147.57
2023-03-01T03:58:36.829Z,115.60
2023-03-01T04:03:39.105Z,113.83
2023-03-01T04:08:42.024Z,114.23
2023-03-01T04:13:44.308Z,127.67
2023-03-01T04:18:46.784Z,162.97
2023-03-01T04:23:49.334Z,126.63
2023-03-01T04:28:51.780Z,125.83
2023-03-01T04:33:56.343Z,116.63
2023-03-01T04:38:58.737Z,139.07
2023-03-01T04:44:01.080Z,166.70
2023-03-01T04:49:04.119Z,150.43
2023-03-01T04:54:09.738Z,226.43
2023-03-01T04:59:13.628Z,175.77
2023-03-01T05:04:16.161Z,149.07
2023-03-01T05:09:18.477Z,140.53
2023-03-01T05:14:20.809Z,148.60
2023-03-01T05:19:23.815Z,350.00
2023-03-01T05:24:26.481Z,575.93
2023-03-01T05:29:31.330Z,252.70
2023-03-01T05:34:36.546Z,203.10
2023-03-01T05:39:38.893Z,375.37
2023-03-01T05:44:41.431Z,274.00
2023-03-01T05:49:43.794Z,150.90
2023-03-01T05:54:46.928Z,137.87
2023-03-01T05:59:49.437Z,133.93
2023-03-01T06:04:51.820Z,299.63
2023-03-01T06:09:54.195Z,168.10
2023-03-01T06:14:56.524Z,170.53
2023-03-01T06:19:59.067Z,156.70
2023-03-01T06:25:01.583Z,178.40
2023-03-01T06:30:04.609Z,144.73
2023-03-01T06:35:07.280Z,118.07
2023-03-01T06:40:12.549Z,154.67
2023-03-01T06:45:14.996Z,166.93
2023-03-01T06:50:18.407Z,193.90
2023-03-01T06:55:20.735Z,259.67
2023-03-01T07:00:23.978Z,202.40
2023-03-01T07:05:26.379Z,198.13
2023-03-01T07:10:28.951Z,169.40
2023-03-01T07:15:31.233Z,170.03
2023-03-01T07:20:33.736Z,168.83
2023-03-01T07:25:36.115Z,148.27
2023-03-01T07:30:38.787Z,136.40
2023-03-01T07:35:41.207Z,143.63
2023-03-01T07:40:43.529Z,129.47
2023-03-01T07:45:46.000Z,123.57
2023-03-01T07:50:48.539Z,119.10
2023-03-01T07:55:50.874Z,119.30
2023-03-01T08:00:53.659Z,122.60
2023-03-01T08:05:56.124Z,105.07
2023-03-01T08:11:02.804Z,100.70
2023-03-01T08:16:08.573Z,68.03
2023-03-01T08:21:16.561Z,52.63
2023-03-01T08:26:21.235Z,41.27
2023-03-01T08:31:30.838Z,36.83
2023-03-01T08:36:38.196Z,89.37
2023-03-01T08:41:40.952Z,47.83
2023-03-01T08:46:44.737Z,44.80
2023-03-01T08:51:48.472Z,34.23
2023-03-01T08:56:51.174Z,31.63
2023-03-01T09:01:54.553Z,37.43
2023-03-01T09:06:56.859Z,33.37
2023-03-01T09:11:59.203Z,34.43
2023-03-01T09:17:04.038Z,34.67
2023-03-01T09:22:06.625Z,27.57
2023-03-01T09:27:09.770Z,16.97
2023-03-01T09:32:12.132Z,12.53
2023-03-01T09:37:17.306Z,13.83
2023-03-01T09:42:19.653Z,17.13
2023-03-01T09:47:31.938Z,13.10
2023-03-01T09:52:34.420Z,16.63
2023-03-01T09:57:57.168Z,12.17
2023-03-01T10:03:04.424Z,11.23
2023-03-01T10:08:09.692Z,26.10
2023-03-01T10:13:16.586Z,19.00
2023-03-01T10:18:23.953Z,16.87
2023-03-01T10:23:29.174Z,12.13
2023-03-01T10:28:59.808Z,13.03
2023-03-01T10:34:02.546Z,18.77
2023-03-01T10:39:13.863Z,14.13
2023-03-01T10:44:37.734Z,13.40
2023-03-01T10:49:40.118Z,11.80
2023-03-01T10:54:52.031Z,14.57
2023-03-01T11:00:12.082Z,11.80
2023-03-01T11:05:14.827Z,12.53
2023-03-01T11:10:23.589Z,15.87
2023-03-01T11:15:28.692Z,17.77
2023-03-01T11:20:37.632Z,14.00
2023-03-01T11:25:43.613Z,13.07
2023-03-01T11:31:07.642Z,12.37
2023-03-01T11:36:35.309Z,15.13
2023-03-01T11:41:41.720Z,12.30
2023-03-01T11:47:38.821Z,11.97
2023-03-01T11:52:57.929Z,11.37
2023-03-01T11:58:26.335Z,15.90
2023-03-01T12:03:53.452Z,8.30
2023-03-01T12:09:13.303Z,12.77
2023-03-01T12:14:40.129Z,8.77
2023-03-01T12:20:15.950Z,9.83
2023-03-01T12:25:43.065Z,10.03
2023-03-01T12:31:14.615Z,7.77
2023-03-01T12:36:32.879Z,8.33
2023-03-01T12:41:41.568Z,9.60
2023-03-01T12:47:19.852Z,14.07
2023-03-01T12:52:42.039Z,8.43
2023-03-01T12:57:51.307Z,7.57
2023-03-01T13:03:16.145Z,10.07
2023-03-01T13:08:29.710Z,9.53
2023-03-01T13:13:45.224Z,9.70
2023-03-01T13:18:47.645Z,9.50
2023-03-01T13:23:50.185Z,12.30
2023-03-01T13:28:56.728Z,7.20
2023-03-01T13:34:08.389Z,9.97
2023-03-01T13:39:39.523Z,9.93
2023-03-01T13:44:44.613Z,13.43
2023-03-01T13:49:51.637Z,10.77
2023-03-01T13:54:54.777Z,9.80
2023-03-01T13:59:57.019Z,8.80
2023-03-01T14:05:01.310Z,6.53
2023-03-01T14:10:06.914Z,9.80
2023-03-01T14:15:45.035Z,7.27
2023-03-01T14:20:52.224Z,22.77
2023-03-01T14:25:59.127Z,9.17
2023-03-01T14:31:02.422Z,24.07
2023-03-01T14:36:07.116Z,10.43
2023-03-01T14:41:22.161Z,8.20
2023-03-01T14:46:40.881Z,53.33
2023-03-01T14:51:57.446Z,14.60
2023-03-01T14:57:02.010Z,7.50
2023-03-01T15:02:04.602Z,7.40
2023-03-01T15:07:07.069Z,8.60
2023-03-01T15:12:27.890Z,6.03
2023-03-01T15:17:40.134Z,9.27
2023-03-01T15:22:49.482Z,5.07
2023-03-01T15:27:53.941Z,13.97
2023-03-01T15:33:29.493Z,6.67
2023-03-01T15:38:52.864Z,8.30
2023-03-01T15:43:56.785Z,10.33
2023-03-01T15:49:02.796Z,9.87
2023-03-01T15:54:11.813Z,11.30
2023-03-01T15:59:15.051Z,10.27
2023-03-01T16:04:24.062Z,13.17
2023-03-01T16:09:27.636Z,13.23
2023-03-01T16:14:30.366Z,68.60
2023-03-01T16:19:32.996Z,22.50
2023-03-01T16:24:36.886Z,26.30
2023-03-01T16:29:39.236Z,20.93
2023-03-01T16:34:42.024Z,24.37
2023-03-01T16:39:44.412Z,32.77
2023-03-01T16:44:49.924Z,58.83
2023-03-01T16:49:55.646Z,48.00
2023-03-01T16:54:58.282Z,43.93
2023-03-01T17:00:00.772Z,50.20
2023-03-01T17:05:04.078Z,43.57
2023-03-01T17:10:09.756Z,120.43
2023-03-01T17:15:12.997Z,78.60
2023-03-01T17:20:15.726Z,50.27
2023-03-01T17:25:18.070Z,39.77
2023-03-01T17:30:20.480Z,40.80
2023-03-01T17:35:23.061Z,45.50
2023-03-01T17:40:25.361Z,29.77
2023-03-01T17:45:27.671Z,42.03
2023-03-01T17:50:30.025Z,30.67
2023-03-01T17:55:32.326Z,32.37
2023-03-01T18:00:35.474Z,50.40
2023-03-01T18:05:38.135Z,42.63
2023-03-01T18:10:40.763Z,26.73
2023-03-01T18:15:43.078Z,26.43
2023-03-01T18:20:45.870Z,28.73
2023-03-01T18:25:48.335Z,30.43
2023-03-01T18:30:56.815Z,23.87
2023-03-01T18:35:59.264Z,34.43
2023-03-01T18:41:01.643Z,29.77
2023-03-01T18:46:05.370Z,51.77
2023-03-01T18:51:19.407Z,76.10
2023-03-01T18:56:21.945Z,80.30
2023-03-01T19:01:25.975Z,74.40
2023-03-01T19:06:31.967Z,51.67
2023-03-01T19:11:35.622Z,40.20
2023-03-01T19:16:38.328Z,43.17
2023-03-01T19:21:40.672Z,38.37
2023-03-01T19:26:43.223Z,61.27
2023-03-01T19:31:45.585Z,113.87
2023-03-01T19:36:48.557Z,68.10
2023-03-01T19:41:50.859Z,68.03
2023-03-01T19:46:54.263Z,71.23
2023-03-01T19:51:56.585Z,78.90
2023-03-01T19:57:00.510Z,72.83
2023-03-01T20:02:03.905Z,69.17
2023-03-01T20:07:06.375Z,75.33
2023-03-01T20:12:08.676Z,72.37
2023-03-01T20:17:11.052Z,76.90
2023-03-01T20:22:15.248Z,76.00
2023-03-01T20:27:18.608Z,99.80
2023-03-01T20:32:20.925Z,83.10
2023-03-01T20:37:23.278Z,85.53
2023-03-01T20:42:25.560Z,82.30
2023-03-01T20:47:27.847Z,145.23
2023-03-01T20:52:36.622Z,160.40
2023-03-01T20:57:50.036Z,122.67
2023-03-01T21:02:53.435Z,153.40
2023-03-01T21:07:55.736Z,150.97
2023-03-01T21:12:58.053Z,131.27
2023-03-01T21:18:00.368Z,132.30
2023-03-01T21:23:02.652Z,83.37
2023-03-01T21:28:05.014Z,81.37
2023-03-01T21:33:07.348Z,68.70
2023-03-01T21:38:09.683Z,69.57
2023-03-01T21:43:11.966Z,70.30
2023-03-01T21:48:14.489Z,754.73
2023-03-01T21:53:16.747Z,205.77
2023-03-01T21:58:19.732Z,150.87
2023-03-01T22:03:22.550Z,209.13
2023-03-01T22:08:25.272Z,93.03
2023-03-01T22:13:27.601Z,98.63
2023-03-01T22:18:29.908Z,83.77
2023-03-01T22:23:34.265Z,110.43
2023-03-01T22:28:36.577Z,90.50
2023-03-01T22:33:38.872Z,103.17
2023-03-01T22:38:41.852Z,122.03
2023-03-01T22:43:44.137Z,116.83
2023-03-01T22:48:47.376Z,132.30
2023-03-01T22:53:49.840Z,166.50
2023-03-01T22:58:52.546Z,148.93
2023-03-01T23:03:54.922Z,162.23
2023-03-01T23:09:00.181Z,284.90
2023-03-01T23:14:02.527Z,115.90
2023-03-01T23:19:04.791Z,116.03
2023-03-01T23:24:07.237Z,116.03
2023-03-01T23:29:09.600Z,104.27
2023-03-01T23:34:11.997Z,117.30
2023-03-01T23:39:14.725Z,114.00
2023-03-01T23:44:19.512Z,182.03
2023-03-01T23:49:23.895Z,178.03
2023-03-01T23:54:26.255Z,169.37
2023-03-01T23:59:28.553Z,155.97
