createdAt,value
2022-10-05T00:02:45.489Z,4.70
2022-10-05T00:05:34.899Z,4.70
2022-10-05T00:08:24.940Z,4.70
2022-10-05T06:43:52.138Z,5.30
2022-10-05T06:46:51.337Z,5.30
2022-10-05T06:49:46.898Z,5.50
2022-10-05T06:52:43.702Z,5.70
2022-10-05T06:55:40.314Z,5.80
2022-10-05T06:58:55.878Z,6.00
2022-10-05T07:01:55.073Z,6.60
2022-10-05T07:05:07.541Z,8.10
2022-10-05T07:07:59.038Z,9.00
2022-10-05T07:10:58.960Z,9.90
2022-10-05T07:16:57.718Z,10.90
2022-10-05T07:19:52.620Z,13.00
2022-10-05T07:23:05.303Z,13.10
2022-10-05T07:25:59.692Z,13.90
2022-10-05T07:28:51.161Z,13.80
2022-10-05T07:31:47.354Z,14.80
2022-10-05T07:34:47.751Z,15.20
2022-10-05T07:37:57.944Z,15.40
2022-10-05T07:40:52.008Z,16.40
2022-10-05T07:44:01.430Z,17.40
2022-10-05T07:46:56.837Z,17.80
2022-10-05T07:49:53.262Z,18.60
2022-10-05T07:52:44.402Z,19.50
2022-10-05T07:55:36.533Z,20.40
2022-10-05T07:58:29.602Z,21.40
2022-10-05T08:01:20.862Z,20.80
2022-10-05T08:04:15.744Z,21.50
2022-10-05T08:07:07.869Z,22.20
2022-10-05T08:10:00.749Z,21.00
2022-10-05T08:13:01.525Z,20.40
2022-10-05T08:15:53.901Z,20.90
2022-10-05T08:18:57.108Z,21.50
2022-10-05T08:21:50.369Z,21.80
2022-10-05T08:24:45.604Z,22.60
2022-10-05T08:27:40.107Z,23.60
2022-10-05T08:30:26.851Z,24.70
2022-10-05T08:33:20.828Z,25.70
2022-10-05T08:36:11.819Z,26.00
2022-10-05T08:39:04.009Z,26.50
2022-10-05T08:42:24.642Z,26.50
2022-10-05T08:45:42.269Z,27.00
2022-10-05T08:48:56.467Z,26.90
2022-10-05T08:52:29.311Z,27.00
2022-10-05T08:55:30.316Z,27.50
2022-10-05T08:58:43.738Z,27.40
2022-10-05T09:01:46.589Z,27.50
2022-10-05T09:04:46.364Z,26.00
2022-10-05T09:08:10.185Z,26.90
2022-10-05T09:11:05.949Z,26.30
2022-10-05T09:14:22.665Z,25.10
2022-10-05T09:17:48.556Z,26.30
2022-10-05T09:20:52.272Z,27.60
2022-10-05T09:23:42.984Z,27.80
2022-10-05T09:26:54.494Z,28.60
2022-10-05T09:30:18.501Z,28.60
2022-10-05T09:33:40.986Z,28.30
2022-10-05T09:37:04.601Z,28.70
2022-10-05T09:40:40.777Z,28.00
2022-10-05T09:43:53.107Z,28.40
2022-10-05T09:46:55.060Z,28.10
2022-10-05T09:50:15.419Z,28.80
2022-10-05T09:53:12.681Z,29.10
2022-10-05T09:56:18.393Z,29.00
2022-10-05T09:59:42.982Z,28.90
2022-10-05T10:03:02.439Z,28.60
2022-10-05T10:06:11.362Z,28.10
2022-10-05T10:09:16.932Z,28.80
2022-10-05T10:12:30.402Z,28.80
2022-10-05T10:15:53.605Z,28.40
2022-10-05T10:19:04.476Z,27.20
2022-10-05T10:22:21.273Z,27.90
2022-10-05T10:25:35.739Z,28.40
2022-10-05T10:28:48.197Z,28.30
2022-10-05T10:31:59.601Z,27.80
2022-10-05T10:35:15.954Z,27.70
2022-10-05T10:38:48.771Z,27.90
2022-10-05T10:42:09.649Z,28.50
2022-10-05T10:45:09.122Z,29.00
2022-10-05T10:48:05.115Z,29.30
2022-10-05T10:51:19.428Z,27.80
2022-10-05T10:54:48.984Z,27.20
2022-10-05T10:57:52.132Z,26.80
2022-10-05T11:00:54.719Z,26.30
2022-10-05T11:04:26.701Z,27.50
2022-10-05T11:07:35.869Z,28.10
2022-10-05T11:10:36.993Z,28.40
2022-10-05T11:13:54.242Z,27.80
2022-10-05T11:17:14.223Z,28.10
2022-10-05T11:20:41.718Z,28.00
2022-10-05T11:24:01.478Z,28.20
2022-10-05T11:27:09.463Z,28.10
2022-10-05T11:30:17.638Z,27.70
2022-10-05T11:34:09.978Z,27.80
2022-10-05T11:37:19.899Z,27.80
2022-10-05T11:40:53.127Z,27.70
2022-10-05T11:44:09.282Z,27.50
2022-10-05T11:47:01.820Z,27.90
2022-10-05T11:49:56.194Z,27.80
2022-10-05T11:52:48.237Z,27.10
2022-10-05T11:55:40.581Z,26.70
2022-10-05T11:58:32.480Z,26.30
2022-10-05T12:01:27.162Z,26.60
2022-10-05T12:04:19.114Z,26.50
2022-10-05T12:07:18.239Z,26.00
2022-10-05T12:10:21.892Z,26.30
2022-10-05T12:13:20.991Z,26.50
2022-10-05T12:16:13.407Z,26.20
2022-10-05T12:19:04.904Z,26.10
2022-10-05T12:21:59.919Z,26.20
2022-10-05T12:25:08.061Z,25.80
2022-10-05T12:27:58.391Z,25.30
2022-10-05T12:31:07.680Z,25.40
2022-10-05T12:34:03.429Z,24.90
2022-10-05T12:37:04.079Z,24.60
2022-10-05T12:39:58.009Z,24.20
2022-10-05T12:42:53.042Z,23.90
2022-10-05T12:45:54.708Z,23.90
2022-10-05T12:49:15.484Z,23.80
2022-10-05T12:52:03.997Z,23.60
2022-10-05T12:54:56.148Z,23.70
2022-10-05T12:57:54.510Z,23.50
2022-10-05T13:00:51.786Z,23.50
2022-10-05T13:03:42.924Z,23.50
2022-10-05T13:06:42.282Z,23.40
2022-10-05T13:09:37.879Z,23.30
2022-10-05T13:12:36.155Z,22.80
2022-10-05T13:15:28.553Z,22.60
2022-10-05T13:18:24.241Z,22.30
2022-10-05T13:21:16.517Z,22.00
2022-10-05T13:24:17.496Z,22.10
2022-10-05T13:27:11.556Z,22.20
2022-10-05T13:30:04.224Z,21.90
2022-10-05T13:32:57.247Z,22.10
2022-10-05T13:35:50.360Z,21.90
2022-10-05T13:38:52.542Z,21.90
2022-10-05T13:41:51.381Z,21.90
2022-10-05T13:44:47.048Z,22.10
2022-10-05T13:47:42.233Z,21.70
2022-10-05T13:50:33.461Z,21.50
2022-10-05T13:53:30.501Z,21.40
2022-10-05T13:56:23.646Z,21.40
2022-10-05T13:59:20.049Z,21.20
2022-10-05T14:02:10.605Z,21.20
2022-10-05T14:05:02.342Z,21.30
2022-10-05T14:07:55.048Z,21.10
2022-10-05T14:10:43.838Z,21.20
2022-10-05T14:13:35.508Z,21.20
2022-10-05T14:16:26.327Z,21.10
2022-10-05T14:19:22.089Z,21.00
2022-10-05T14:22:16.020Z,20.80
2022-10-05T14:25:16.359Z,21.10
2022-10-05T14:28:05.724Z,21.10
2022-10-05T14:30:59.917Z,21.00
2022-10-05T14:33:48.072Z,20.70
2022-10-05T14:36:40.153Z,20.70
2022-10-05T14:39:28.805Z,20.60
2022-10-05T14:42:19.387Z,20.70
2022-10-05T14:45:15.117Z,20.70
2022-10-05T14:48:12.307Z,20.70
2022-10-05T14:51:03.560Z,20.90
2022-10-05T14:53:59.211Z,20.70
2022-10-05T14:56:50.723Z,20.80
2022-10-05T15:00:03.941Z,21.10
2022-10-05T15:03:15.859Z,21.20
2022-10-05T15:06:07.654Z,21.00
2022-10-05T15:09:17.028Z,21.00
2022-10-05T15:12:05.236Z,20.70
2022-10-05T15:15:05.616Z,20.50
2022-10-05T15:17:56.625Z,20.60
2022-10-05T15:20:53.298Z,20.80
2022-10-05T15:23:47.449Z,20.90
2022-10-05T15:26:45.022Z,20.90
2022-10-05T15:29:51.309Z,20.60
2022-10-05T15:32:58.129Z,20.50
2022-10-05T15:35:55.487Z,20.40
2022-10-05T15:38:53.493Z,20.40
2022-10-05T15:41:55.981Z,20.20
2022-10-05T15:44:54.276Z,20.20
2022-10-05T15:47:49.106Z,20.50
2022-10-05T15:50:44.092Z,20.30
2022-10-05T15:53:43.898Z,20.10
2022-10-05T15:56:39.702Z,20.00
2022-10-05T15:59:34.321Z,19.70
2022-10-05T16:02:29.854Z,19.60
2022-10-05T16:05:40.902Z,19.30
2022-10-05T16:08:54.289Z,19.20
2022-10-05T16:11:59.887Z,18.80
2022-10-05T16:15:02.021Z,18.70
2022-10-05T16:18:18.532Z,18.50
2022-10-05T16:21:18.272Z,18.50
2022-10-05T16:24:15.685Z,18.30
2022-10-05T16:27:10.776Z,18.20
2022-10-05T16:30:04.273Z,18.00
2022-10-05T16:33:00.972Z,18.00
2022-10-05T16:35:56.107Z,17.80
2022-10-05T16:38:50.664Z,17.80
2022-10-05T16:41:45.757Z,17.60
2022-10-05T16:44:43.126Z,17.60
2022-10-05T16:47:38.653Z,17.60
2022-10-05T16:50:31.656Z,17.50
2022-10-05T16:53:21.432Z,17.40
2022-10-05T16:56:13.141Z,17.30
2022-10-05T16:59:11.037Z,17.20
2022-10-05T17:02:09.029Z,17.00
2022-10-05T17:05:02.759Z,16.80
2022-10-05T17:08:02.425Z,16.70
2022-10-05T17:11:00.928Z,16.50
2022-10-05T17:14:14.040Z,16.20
2022-10-05T17:17:33.748Z,16.00
2022-10-05T17:20:47.778Z,15.80
2022-10-05T17:23:53.614Z,15.60
2022-10-05T17:26:57.559Z,15.40
2022-10-05T17:29:49.959Z,15.30
2022-10-05T17:32:56.980Z,15.20
2022-10-05T17:35:58.294Z,15.10
2022-10-05T17:38:54.151Z,14.90
2022-10-05T17:41:40.825Z,14.70
2022-10-05T17:44:27.787Z,14.60
2022-10-05T17:47:16.217Z,14.50
2022-10-05T17:50:29.721Z,14.40
2022-10-05T17:53:39.462Z,14.40
2022-10-05T17:56:26.475Z,14.60
2022-10-05T17:59:13.402Z,14.80
2022-10-05T18:02:21.246Z,14.90
2022-10-05T18:05:27.936Z,15.00
2022-10-05T18:08:39.016Z,15.00
2022-10-05T18:11:39.491Z,15.10
2022-10-05T18:14:26.687Z,15.10
2022-10-05T18:17:14.747Z,15.10
2022-10-05T18:20:33.316Z,15.10
2022-10-05T18:23:35.474Z,15.00
2022-10-05T18:26:33.176Z,14.70
2022-10-05T18:29:49.923Z,14.30
2022-10-05T18:32:54.300Z,14.10
2022-10-05T18:35:53.572Z,13.80
2022-10-05T18:38:53.133Z,13.60
2022-10-05T18:41:54.666Z,13.20
2022-10-05T18:44:45.341Z,13.10
2022-10-05T18:47:40.678Z,12.90
2022-10-05T18:50:31.969Z,12.80
2022-10-05T18:53:29.961Z,12.70
2022-10-05T18:56:25.882Z,12.60
2022-10-05T18:59:27.958Z,12.60
2022-10-05T19:02:24.663Z,12.50
2022-10-05T19:05:46.241Z,12.30
2022-10-05T19:08:39.261Z,12.20
2022-10-05T19:11:32.526Z,12.10
2022-10-05T19:14:27.845Z,12.00
2022-10-05T19:17:25.792Z,11.90
2022-10-05T19:20:22.161Z,11.70
2022-10-05T19:23:24.166Z,11.60
2022-10-05T19:26:17.962Z,11.50
2022-10-05T19:29:16.142Z,11.40
2022-10-05T19:32:06.779Z,11.30
2022-10-05T19:35:15.085Z,11.30
2022-10-05T19:41:13.317Z,11.40
2022-10-05T19:44:15.123Z,11.50
2022-10-05T19:47:04.852Z,11.50
2022-10-05T19:50:00.252Z,11.40
2022-10-05T19:52:51.856Z,11.40
2022-10-05T19:55:41.783Z,11.40
2022-10-05T19:58:31.569Z,11.30
2022-10-05T20:01:30.924Z,11.20
2022-10-05T20:04:36.162Z,11.10
2022-10-05T20:07:23.402Z,11.00
2022-10-05T20:10:26.892Z,10.80
2022-10-05T20:13:24.059Z,10.70
2022-10-05T20:16:45.700Z,10.70
2022-10-05T20:19:58.218Z,10.60
2022-10-05T20:22:47.371Z,10.50
2022-10-05T20:25:34.476Z,10.30
2022-10-05T20:28:31.953Z,10.20
2022-10-05T20:31:20.171Z,10.10
2022-10-05T20:34:08.187Z,10.00
2022-10-05T20:36:56.533Z,9.90
2022-10-05T20:39:44.119Z,9.90
2022-10-05T20:42:31.075Z,9.90
2022-10-05T20:45:18.428Z,9.80
2022-10-05T20:48:05.659Z,9.70
2022-10-05T20:50:52.389Z,9.70
2022-10-05T20:53:40.758Z,9.60
2022-10-05T20:56:29.648Z,9.60
2022-10-05T20:59:16.773Z,9.50
2022-10-05T21:02:03.938Z,9.50
2022-10-05T21:04:51.068Z,9.50
2022-10-05T21:07:37.842Z,9.50
2022-10-05T21:10:26.346Z,9.40
2022-10-05T21:13:13.372Z,9.40
2022-10-05T21:16:00.493Z,9.30
2022-10-05T21:18:48.844Z,9.30
2022-10-05T21:21:36.260Z,9.20
2022-10-05T21:24:23.189Z,9.10
2022-10-05T21:27:11.530Z,9.20
2022-10-05T21:29:58.513Z,9.10
2022-10-05T21:32:45.203Z,9.10
2022-10-05T21:35:32.273Z,9.00
2022-10-05T21:38:19.125Z,9.00
2022-10-05T21:41:07.809Z,9.00
2022-10-05T21:43:56.031Z,8.90
2022-10-05T21:46:43.049Z,8.80
2022-10-05T21:49:31.166Z,8.70
2022-10-05T21:52:18.217Z,8.60
2022-10-05T21:55:07.329Z,8.50
2022-10-05T21:57:56.456Z,8.60
2022-10-05T22:00:44.856Z,8.50
2022-10-05T22:03:31.535Z,8.50
2022-10-05T22:06:18.375Z,8.50
2022-10-05T22:09:06.382Z,8.40
2022-10-05T22:11:53.277Z,8.40
2022-10-05T22:14:40.301Z,8.40
2022-10-05T22:17:31.870Z,8.30
2022-10-05T22:20:20.342Z,8.30
2022-10-05T22:23:07.025Z,8.30
2022-10-05T22:25:54.759Z,8.20
2022-10-05T22:28:43.158Z,8.20
2022-10-05T22:31:29.820Z,8.10
2022-10-05T22:34:19.102Z,8.10
2022-10-05T22:37:07.350Z,8.00
2022-10-05T22:39:55.315Z,8.00
2022-10-05T22:42:42.650Z,8.00
2022-10-05T22:45:32.590Z,7.90
2022-10-05T22:48:19.809Z,7.80
2022-10-05T22:51:10.339Z,7.80
2022-10-05T22:53:57.619Z,7.80
2022-10-05T22:56:45.317Z,7.80
2022-10-05T22:59:32.252Z,7.80
2022-10-05T23:02:19.977Z,7.80
2022-10-05T23:05:08.327Z,7.70
2022-10-05T23:07:56.477Z,7.70
2022-10-05T23:10:43.785Z,7.70
2022-10-05T23:13:30.872Z,7.70
2022-10-05T23:16:20.244Z,7.60
2022-10-05T23:19:06.902Z,7.60
2022-10-05T23:21:53.731Z,7.60
2022-10-05T23:24:42.102Z,7.60
2022-10-05T23:27:28.878Z,7.50
2022-10-05T23:30:15.652Z,7.50
2022-10-05T23:33:02.749Z,7.60
2022-10-05T23:35:51.427Z,7.60
2022-10-05T23:38:38.482Z,7.50
2022-10-05T23:41:27.112Z,7.40
2022-10-05T23:44:14.182Z,7.40
2022-10-05T23:47:00.838Z,7.40
2022-10-05T23:49:47.548Z,7.50
2022-10-05T23:52:34.353Z,7.40
2022-10-05T23:55:21.356Z,7.30
2022-10-05T23:58:10.251Z,7.30
