createdAt,value
2016-08-30T00:00:19.467Z,18.73
2016-08-30T00:01:22.144Z,18.68
2016-08-30T00:02:20.139Z,18.71
2016-08-30T00:04:16.783Z,18.71
2016-08-30T00:05:19.932Z,18.70
2016-08-30T00:06:20.330Z,18.68
2016-08-30T00:08:11.284Z,18.67
2016-08-30T00:09:17.060Z,18.66
2016-08-30T00:10:23.176Z,18.66
2016-08-30T00:23:13.267Z,18.57
2016-08-30T00:24:29.567Z,18.58
2016-08-30T00:33:24.112Z,18.51
2016-08-30T00:34:25.817Z,18.46
2016-08-30T00:35:25.119Z,18.46
2016-08-30T00:37:17.458Z,18.46
2016-08-30T00:46:28.005Z,18.28
2016-08-30T00:53:27.035Z,18.33
2016-08-30T00:54:26.726Z,18.26
2016-08-30T00:55:23.924Z,18.28
2016-08-30T00:59:21.745Z,18.18
2016-08-30T01:01:14.366Z,18.10
2016-08-30T01:06:22.480Z,18.10
2016-08-30T01:07:11.845Z,18.11
2016-08-30T01:08:23.190Z,18.15
2016-08-30T01:09:14.819Z,18.13
2016-08-30T01:12:26.555Z,18.22
2016-08-30T01:15:19.604Z,18.30
2016-08-30T01:16:18.147Z,18.30
2016-08-30T01:17:19.290Z,18.27
2016-08-30T01:18:14.190Z,18.26
2016-08-30T01:19:17.367Z,18.19
2016-08-30T01:20:12.312Z,18.18
2016-08-30T01:21:17.156Z,18.14
2016-08-30T01:22:17.851Z,18.11
2016-08-30T01:23:21.497Z,18.06
2016-08-30T01:24:16.523Z,18.06
2016-08-30T01:25:20.675Z,18.07
2016-08-30T01:26:13.530Z,18.09
2016-08-30T01:27:16.636Z,18.04
2016-08-30T01:28:15.165Z,18.07
2016-08-30T01:29:17.387Z,18.00
2016-08-30T01:30:21.796Z,18.00
2016-08-30T01:40:30.847Z,18.00
2016-08-30T01:45:20.915Z,17.94
2016-08-30T01:46:16.442Z,18.03
2016-08-30T01:47:23.612Z,17.94
2016-08-30T01:48:18.480Z,17.93
2016-08-30T01:49:20.639Z,17.99
2016-08-30T01:51:17.972Z,18.01
2016-08-30T01:52:22.707Z,18.02
2016-08-30T01:53:19.459Z,17.95
2016-08-30T01:54:11.232Z,17.95
2016-08-30T01:55:22.015Z,17.95
2016-08-30T02:00:18.045Z,17.98
2016-08-30T02:01:38.147Z,17.96
2016-08-30T02:02:11.716Z,17.98
2016-08-30T02:03:16.834Z,17.96
2016-08-30T02:04:20.699Z,17.93
2016-08-30T02:05:18.187Z,17.90
2016-08-30T02:06:21.835Z,17.94
2016-08-30T02:19:18.560Z,17.89
2016-08-30T02:20:17.318Z,17.87
2016-08-30T02:21:17.708Z,17.91
2016-08-30T02:22:23.358Z,17.89
2016-08-30T02:23:13.843Z,17.85
2016-08-30T02:24:13.165Z,17.87
2016-08-30T02:25:18.685Z,17.89
2016-08-30T02:26:22.590Z,17.95
2016-08-30T02:27:17.238Z,17.97
2016-08-30T02:28:26.459Z,18.01
2016-08-30T02:30:17.207Z,17.95
2016-08-30T02:31:13.495Z,17.94
2016-08-30T02:32:17.494Z,17.93
2016-08-30T02:33:21.864Z,17.92
2016-08-30T02:34:22.981Z,17.91
2016-08-30T02:35:22.322Z,17.90
2016-08-30T02:36:20.436Z,17.90
2016-08-30T02:37:14.411Z,17.91
2016-08-30T02:38:14.506Z,17.87
2016-08-30T02:39:55.635Z,17.90
2016-08-30T02:40:20.273Z,17.93
2016-08-30T02:41:17.433Z,17.94
2016-08-30T02:42:17.717Z,17.91
2016-08-30T02:43:12.708Z,17.94
2016-08-30T02:44:22.086Z,17.91
2016-08-30T02:45:21.678Z,17.90
2016-08-30T02:46:23.429Z,17.90
2016-08-30T02:47:17.618Z,17.91
2016-08-30T02:48:22.266Z,17.97
2016-08-30T02:49:22.287Z,17.91
2016-08-30T02:50:34.916Z,17.84
2016-08-30T02:51:52.071Z,17.82
2016-08-30T02:52:16.501Z,17.84
2016-08-30T02:53:19.591Z,17.82
2016-08-30T02:54:22.658Z,17.78
2016-08-30T02:55:14.438Z,17.71
2016-08-30T02:57:27.636Z,17.59
2016-08-30T02:58:30.129Z,17.56
2016-08-30T02:59:15.780Z,17.58
2016-08-30T03:00:23.605Z,17.54
2016-08-30T03:03:22.591Z,17.49
2016-08-30T03:06:35.489Z,17.61
2016-08-30T03:08:24.577Z,17.63
2016-08-30T03:09:18.103Z,17.62
2016-08-30T03:10:23.005Z,17.56
2016-08-30T03:13:23.117Z,17.57
2016-08-30T03:17:22.463Z,17.52
2016-08-30T03:18:21.572Z,17.51
2016-08-30T03:19:14.548Z,17.48
2016-08-30T03:24:18.677Z,17.41
2016-08-30T03:25:16.894Z,17.46
2016-08-30T03:26:18.063Z,17.46
2016-08-30T03:27:20.202Z,17.43
2016-08-30T03:28:13.031Z,17.34
2016-08-30T03:31:18.134Z,17.38
2016-08-30T03:38:18.880Z,17.18
2016-08-30T03:39:18.425Z,17.24
2016-08-30T03:40:16.923Z,17.24
2016-08-30T03:41:16.710Z,17.27
2016-08-30T03:43:18.153Z,17.28
2016-08-30T03:46:13.891Z,17.15
2016-08-30T03:47:20.361Z,17.23
2016-08-30T03:48:38.464Z,17.29
2016-08-30T03:49:17.170Z,17.31
2016-08-30T03:54:18.582Z,17.32
2016-08-30T03:55:23.641Z,17.24
2016-08-30T04:01:27.666Z,17.18
2016-08-30T04:03:15.131Z,17.09
2016-08-30T04:05:28.254Z,17.07
2016-08-30T04:06:18.862Z,17.08
2016-08-30T04:07:20.387Z,17.11
2016-08-30T04:09:11.670Z,17.13
2016-08-30T04:09:17.347Z,17.13
2016-08-30T04:11:21.608Z,17.04
2016-08-30T04:12:15.382Z,17.02
2016-08-30T04:13:27.164Z,16.99
2016-08-30T04:15:17.301Z,17.05
2016-08-30T04:16:14.460Z,17.04
2016-08-30T04:17:22.691Z,17.05
2016-08-30T04:18:12.844Z,17.09
2016-08-30T04:19:17.974Z,17.04
2016-08-30T04:20:29.523Z,17.01
2016-08-30T04:21:20.244Z,16.95
2016-08-30T04:22:28.356Z,16.93
2016-08-30T04:24:19.015Z,16.91
2016-08-30T04:24:50.905Z,16.90
2016-08-30T04:26:13.344Z,16.86
2016-08-30T04:28:18.606Z,16.81
2016-08-30T04:29:19.927Z,16.75
2016-08-30T04:34:20.756Z,16.76
2016-08-30T04:35:18.988Z,16.73
2016-08-30T04:38:18.736Z,16.67
2016-08-30T04:39:23.353Z,16.71
2016-08-30T04:40:12.458Z,16.79
2016-08-30T04:41:21.056Z,16.82
2016-08-30T04:51:21.165Z,16.56
2016-08-30T04:52:19.257Z,16.55
2016-08-30T04:53:16.287Z,16.55
2016-08-30T04:54:13.375Z,16.56
2016-08-30T04:55:25.647Z,16.54
2016-08-30T04:56:17.496Z,16.58
2016-08-30T04:57:21.672Z,16.59
2016-08-30T04:58:16.201Z,16.57
2016-08-30T04:59:15.322Z,16.52
2016-08-30T05:00:16.895Z,16.50
2016-08-30T05:01:14.525Z,16.49
2016-08-30T05:02:18.242Z,16.48
2016-08-30T05:03:28.256Z,16.48
2016-08-30T05:04:20.652Z,16.52
2016-08-30T05:05:17.832Z,16.55
2016-08-30T05:06:18.902Z,16.58
2016-08-30T05:07:20.994Z,16.59
2016-08-30T05:08:20.442Z,16.61
2016-08-30T05:09:11.707Z,16.61
2016-08-30T05:10:14.170Z,16.58
2016-08-30T05:11:22.398Z,16.50
2016-08-30T05:15:21.644Z,16.64
2016-08-30T05:16:20.608Z,16.72
2016-08-30T05:18:26.819Z,16.60
2016-08-30T05:31:25.941Z,16.95
2016-08-30T05:32:20.099Z,17.02
2016-08-30T05:33:13.877Z,17.01
2016-08-30T05:34:21.608Z,17.03
2016-08-30T05:35:11.035Z,17.06
2016-08-30T05:36:17.906Z,17.07
2016-08-30T05:37:16.487Z,17.17
2016-08-30T05:40:11.345Z,17.22
2016-08-30T05:41:12.283Z,17.17
2016-08-30T05:42:18.340Z,17.17
2016-08-30T05:43:14.444Z,17.21
2016-08-30T05:44:19.883Z,17.18
2016-08-30T05:45:20.223Z,17.20
2016-08-30T05:46:19.224Z,17.22
2016-08-30T05:47:11.752Z,17.30
2016-08-30T05:48:17.303Z,17.34
2016-08-30T05:49:19.331Z,17.38
2016-08-30T05:51:12.635Z,17.41
2016-08-30T05:52:23.997Z,17.39
2016-08-30T05:53:18.717Z,17.45
2016-08-30T05:57:12.123Z,17.50
2016-08-30T05:58:21.929Z,17.48
2016-08-30T05:58:36.729Z,17.53
2016-08-30T05:59:17.676Z,17.51
2016-08-30T06:02:27.868Z,17.54
2016-08-30T06:03:18.077Z,17.50
2016-08-30T06:04:23.146Z,17.55
2016-08-30T06:05:24.739Z,17.58
2016-08-30T06:06:23.247Z,17.62
2016-08-30T06:08:15.174Z,17.69
2016-08-30T06:09:25.900Z,17.71
2016-08-30T06:10:38.281Z,17.70
2016-08-30T06:11:28.011Z,17.64
2016-08-30T06:12:12.716Z,17.62
2016-08-30T06:13:12.953Z,17.69
2016-08-30T06:14:17.737Z,17.73
2016-08-30T06:19:22.025Z,17.77
2016-08-30T06:20:18.201Z,17.70
2016-08-30T06:21:13.568Z,17.77
2016-08-30T06:22:17.098Z,17.81
2016-08-30T06:26:37.557Z,17.75
2016-08-30T06:27:13.941Z,17.78
2016-08-30T06:28:17.833Z,17.81
2016-08-30T06:29:21.303Z,17.85
2016-08-30T06:31:14.982Z,17.87
2016-08-30T06:32:17.613Z,17.93
2016-08-30T06:33:15.234Z,17.88
2016-08-30T06:34:18.862Z,17.93
2016-08-30T06:35:16.945Z,17.96
2016-08-30T06:36:17.165Z,17.96
2016-08-30T06:37:15.828Z,18.06
2016-08-30T06:39:20.750Z,18.07
2016-08-30T06:40:13.027Z,18.10
2016-08-30T06:41:26.652Z,18.13
2016-08-30T06:42:26.179Z,18.19
2016-08-30T06:43:22.301Z,18.23
2016-08-30T06:44:17.677Z,18.27
2016-08-30T06:46:20.519Z,18.33
2016-08-30T06:47:18.954Z,18.36
2016-08-30T06:48:23.151Z,18.38
2016-08-30T06:49:13.776Z,18.39
2016-08-30T06:50:17.068Z,18.37
2016-08-30T06:51:16.634Z,18.41
2016-08-30T06:52:12.065Z,18.44
2016-08-30T06:53:27.933Z,18.42
2016-08-30T06:54:13.815Z,18.48
2016-08-30T06:55:11.080Z,18.50
2016-08-30T06:56:08.008Z,18.51
2016-08-30T06:57:19.638Z,18.49
2016-08-30T06:58:23.660Z,18.51
2016-08-30T06:59:17.015Z,18.52
2016-08-30T07:00:15.593Z,18.53
2016-08-30T07:01:21.823Z,18.51
2016-08-30T07:02:15.107Z,18.54
2016-08-30T07:03:19.386Z,18.49
2016-08-30T07:04:21.641Z,18.44
2016-08-30T07:05:22.288Z,18.47
2016-08-30T07:06:21.063Z,18.47
2016-08-30T07:07:25.105Z,18.50
2016-08-30T07:08:12.484Z,18.52
2016-08-30T07:09:18.572Z,18.54
2016-08-30T07:10:15.732Z,18.50
2016-08-30T07:15:26.587Z,18.59
2016-08-30T07:17:17.828Z,18.70
2016-08-30T07:18:22.249Z,18.72
2016-08-30T07:19:16.491Z,18.74
2016-08-30T07:20:26.087Z,18.69
2016-08-30T07:21:17.258Z,18.66
2016-08-30T07:22:18.280Z,18.66
2016-08-30T07:23:47.917Z,18.63
2016-08-30T07:24:13.289Z,18.63
2016-08-30T07:25:25.362Z,18.57
2016-08-30T07:26:22.554Z,18.54
2016-08-30T10:05:19.710Z,20.11
2016-08-30T10:06:13.586Z,20.14
2016-08-30T10:09:20.490Z,20.24
2016-08-30T10:22:20.730Z,20.46
2016-08-30T10:24:15.223Z,20.56
2016-08-30T10:28:13.361Z,20.64
2016-08-30T10:30:37.802Z,20.64
2016-08-30T10:32:15.571Z,20.63
2016-08-30T10:38:23.455Z,20.76
2016-08-30T10:42:16.630Z,20.94
2016-08-30T10:45:15.232Z,21.32
2016-08-30T10:46:14.988Z,21.34
2016-08-30T10:54:17.523Z,21.21
2016-08-30T10:55:12.637Z,21.19
2016-08-30T10:56:14.077Z,21.18
2016-08-30T11:06:18.331Z,21.02
2016-08-30T11:08:20.974Z,21.06
2016-08-30T11:09:16.970Z,21.09
2016-08-30T11:10:21.861Z,21.05
2016-08-30T11:13:17.404Z,21.12
2016-08-30T11:16:14.098Z,21.16
2016-08-30T11:21:23.173Z,20.99
2016-08-30T11:27:15.521Z,21.25
2016-08-30T11:29:13.811Z,21.29
2016-08-30T11:30:18.656Z,21.26
2016-08-30T11:31:23.477Z,21.11
2016-08-30T11:32:17.128Z,21.11
2016-08-30T11:33:17.159Z,21.10
2016-08-30T11:34:17.474Z,21.03
2016-08-30T11:35:20.824Z,21.06
2016-08-30T11:37:20.608Z,21.12
2016-08-30T11:38:11.495Z,21.18
2016-08-30T11:39:17.587Z,21.23
2016-08-30T11:40:21.209Z,21.29
2016-08-30T11:42:23.047Z,21.38
2016-08-30T11:43:19.956Z,21.46
2016-08-30T11:45:24.665Z,21.54
2016-08-30T11:46:11.556Z,21.57
2016-08-30T11:47:17.364Z,21.61
2016-08-30T11:48:21.002Z,21.65
2016-08-30T11:49:17.218Z,21.63
2016-08-30T11:50:13.571Z,21.72
2016-08-30T11:52:17.269Z,21.85
2016-08-30T11:53:22.089Z,21.86
2016-08-30T11:54:17.272Z,21.88
2016-08-30T11:55:17.291Z,21.86
2016-08-30T11:58:18.789Z,21.81
2016-08-30T11:59:16.908Z,21.79
2016-08-30T12:00:17.091Z,21.76
2016-08-30T12:01:16.804Z,21.78
2016-08-30T12:02:16.943Z,21.83
2016-08-30T12:03:43.173Z,21.83
2016-08-30T12:04:23.091Z,21.84
2016-08-30T12:12:23.199Z,21.83
2016-08-30T12:42:20.596Z,22.48
2016-08-30T12:43:15.015Z,22.46
2016-08-30T12:49:40.664Z,22.76
2016-08-30T12:52:14.057Z,23.00
2016-08-30T13:04:20.928Z,23.56
2016-08-30T13:05:39.386Z,23.66
2016-08-30T13:07:12.621Z,23.77
2016-08-30T13:08:22.437Z,23.83
2016-08-30T13:09:15.809Z,23.83
2016-08-30T13:10:21.700Z,23.92
2016-08-30T13:11:14.142Z,24.00
2016-08-30T13:13:28.179Z,24.01
2016-08-30T13:14:14.787Z,24.03
2016-08-30T13:15:26.425Z,24.24
2016-08-30T13:27:19.875Z,23.61
2016-08-30T13:30:14.767Z,23.75
2016-08-30T13:31:14.956Z,23.84
2016-08-30T13:32:21.079Z,23.82
2016-08-30T13:34:20.030Z,23.95
2016-08-30T13:35:28.229Z,23.91
2016-08-30T13:36:19.448Z,23.90
2016-08-30T13:37:30.649Z,23.97
2016-08-30T13:41:21.114Z,23.83
2016-08-30T13:49:18.671Z,23.67
2016-08-30T13:50:15.955Z,23.69
2016-08-30T13:51:22.520Z,23.72
2016-08-30T13:52:14.586Z,23.60
2016-08-30T13:53:17.854Z,23.54
2016-08-30T13:54:21.602Z,23.48
2016-08-30T13:55:16.635Z,23.48
2016-08-30T13:57:17.043Z,23.52
2016-08-30T13:58:27.032Z,23.53
2016-08-30T13:59:14.056Z,23.52
2016-08-30T14:00:28.196Z,23.60
2016-08-30T14:01:18.354Z,23.57
2016-08-30T14:05:23.528Z,23.62
2016-08-30T14:09:55.412Z,23.64
2016-08-30T14:10:23.023Z,23.60
2016-08-30T14:11:21.660Z,23.64
2016-08-30T14:12:12.923Z,23.67
2016-08-30T14:13:12.886Z,23.71
2016-08-30T14:14:15.757Z,23.76
2016-08-30T14:15:21.649Z,23.76
2016-08-30T14:16:22.448Z,23.73
2016-08-30T14:17:23.000Z,23.69
2016-08-30T14:18:21.957Z,23.57
2016-08-30T14:19:11.638Z,23.56
2016-08-30T14:21:12.314Z,23.50
2016-08-30T14:23:20.960Z,23.35
2016-08-30T14:24:14.545Z,23.31
2016-08-30T14:25:15.071Z,23.25
2016-08-30T14:26:20.324Z,23.19
2016-08-30T14:27:14.716Z,23.17
2016-08-30T14:28:12.807Z,23.16
2016-08-30T14:29:12.230Z,23.08
2016-08-30T14:30:12.692Z,23.08
2016-08-30T14:31:13.441Z,23.14
2016-08-30T14:32:11.686Z,23.10
2016-08-30T14:33:22.678Z,23.17
2016-08-30T14:34:15.034Z,23.17
2016-08-30T14:36:18.430Z,23.18
2016-08-30T14:37:13.345Z,23.17
2016-08-30T14:38:12.545Z,23.20
2016-08-30T14:39:15.374Z,23.16
2016-08-30T14:40:26.618Z,23.12
2016-08-30T14:41:17.201Z,23.09
2016-08-30T14:42:21.016Z,23.05
2016-08-30T14:43:16.433Z,23.01
2016-08-30T14:44:18.265Z,22.94
2016-08-30T14:45:21.622Z,22.98
2016-08-30T14:46:23.309Z,22.92
2016-08-30T14:47:19.289Z,22.91
2016-08-30T14:48:17.397Z,22.94
2016-08-30T14:49:28.514Z,23.04
2016-08-30T14:50:22.011Z,23.04
2016-08-30T14:51:21.495Z,23.09
2016-08-30T14:52:15.785Z,23.09
2016-08-30T14:53:12.056Z,23.07
2016-08-30T14:54:22.893Z,23.20
2016-08-30T14:55:22.475Z,23.31
2016-08-30T14:56:20.040Z,23.41
2016-08-30T14:57:15.312Z,23.53
2016-08-30T14:58:20.840Z,23.49
2016-08-30T14:59:12.338Z,23.50
2016-08-30T15:00:20.229Z,23.51
2016-08-30T15:01:18.288Z,23.36
2016-08-30T15:02:21.069Z,23.30
2016-08-30T15:03:13.316Z,23.18
2016-08-30T15:04:29.241Z,23.15
2016-08-30T15:05:10.008Z,23.11
2016-08-30T15:06:13.607Z,23.05
2016-08-30T15:07:16.946Z,23.01
2016-08-30T15:08:22.065Z,22.98
2016-08-30T15:09:14.877Z,22.95
2016-08-30T15:10:16.903Z,22.94
2016-08-30T15:11:27.342Z,22.93
2016-08-30T15:12:19.220Z,22.89
2016-08-30T15:13:22.846Z,22.89
2016-08-30T15:14:18.461Z,22.93
2016-08-30T15:15:12.031Z,22.88
2016-08-30T15:16:11.602Z,22.90
2016-08-30T15:17:22.850Z,22.89
2016-08-30T15:18:15.243Z,22.90
2016-08-30T15:19:21.383Z,22.83
2016-08-30T15:20:14.575Z,22.84
2016-08-30T15:21:22.289Z,22.83
2016-08-30T15:22:13.355Z,22.99
2016-08-30T15:23:13.494Z,23.01
2016-08-30T15:24:15.724Z,23.02
2016-08-30T15:25:21.028Z,23.05
2016-08-30T15:26:27.758Z,23.07
2016-08-30T15:27:17.363Z,23.11
2016-08-30T15:28:22.943Z,23.18
2016-08-30T15:29:11.813Z,23.21
2016-08-30T15:30:13.017Z,23.23
2016-08-30T15:32:21.954Z,23.29
2016-08-30T15:33:17.833Z,23.38
2016-08-30T15:34:22.518Z,23.36
2016-08-30T15:35:18.024Z,23.41
2016-08-30T15:36:22.032Z,23.46
2016-08-30T15:37:14.581Z,23.47
2016-08-30T15:38:20.593Z,23.50
2016-08-30T15:39:12.783Z,23.58
2016-08-30T15:40:22.101Z,23.72
2016-08-30T15:41:22.034Z,23.86
2016-08-30T15:42:21.079Z,23.96
2016-08-30T15:43:16.158Z,24.09
2016-08-30T15:44:22.638Z,23.98
2016-08-30T15:45:12.149Z,23.87
2016-08-30T15:46:22.490Z,23.93
2016-08-30T15:47:21.972Z,24.20
2016-08-30T15:48:12.134Z,24.30
2016-08-30T15:49:21.187Z,24.28
2016-08-30T15:50:18.001Z,23.96
2016-08-30T15:51:21.145Z,23.80
2016-08-30T15:52:23.066Z,23.79
2016-08-30T15:53:22.937Z,23.73
2016-08-30T15:54:15.101Z,23.78
2016-08-30T15:55:15.130Z,24.19
2016-08-30T15:56:23.248Z,24.51
2016-08-30T15:57:12.559Z,24.72
2016-08-30T15:58:27.063Z,25.14
2016-08-30T15:59:12.878Z,25.07
2016-08-30T16:00:19.478Z,25.29
2016-08-30T16:01:13.350Z,25.20
2016-08-30T16:02:13.309Z,25.22
2016-08-30T16:03:12.431Z,25.49
2016-08-30T16:04:18.710Z,25.61
2016-08-30T16:05:15.290Z,25.64
2016-08-30T16:06:13.996Z,25.43
2016-08-30T16:07:21.695Z,25.25
2016-08-30T16:08:16.798Z,25.26
2016-08-30T16:09:26.552Z,25.37
2016-08-30T16:10:12.791Z,25.48
2016-08-30T16:11:20.945Z,25.50
2016-08-30T16:12:12.310Z,25.52
2016-08-30T16:13:15.990Z,25.69
2016-08-30T16:15:12.053Z,25.47
2016-08-30T16:16:19.303Z,25.58
2016-08-30T16:17:20.139Z,25.57
2016-08-30T16:18:13.856Z,25.45
2016-08-30T16:19:13.137Z,25.14
2016-08-30T16:20:13.326Z,24.86
2016-08-30T16:21:11.729Z,24.79
2016-08-30T16:22:14.752Z,24.55
2016-08-30T16:23:14.388Z,24.44
2016-08-30T16:24:12.942Z,24.27
2016-08-30T16:25:14.483Z,24.19
2016-08-30T16:26:43.397Z,24.02
2016-08-30T16:27:18.995Z,23.99
2016-08-30T16:28:18.596Z,23.93
2016-08-30T16:29:17.485Z,23.76
2016-08-30T16:30:12.557Z,23.77
2016-08-30T16:31:11.650Z,23.53
2016-08-30T16:32:19.981Z,23.53
2016-08-30T16:33:21.266Z,23.59
2016-08-30T16:34:27.216Z,23.43
2016-08-30T16:35:15.550Z,23.49
2016-08-30T16:36:14.752Z,23.42
2016-08-30T16:37:22.940Z,23.33
2016-08-30T16:38:26.014Z,23.16
2016-08-30T16:40:27.598Z,23.15
2016-08-30T16:41:22.459Z,23.08
2016-08-30T16:42:17.758Z,22.96
2016-08-30T16:43:18.482Z,22.85
2016-08-30T16:44:28.477Z,22.93
2016-08-30T16:45:14.918Z,22.82
2016-08-30T16:46:13.823Z,22.83
2016-08-30T16:47:15.712Z,22.69
2016-08-30T16:48:15.337Z,22.72
2016-08-30T16:49:27.656Z,22.55
2016-08-30T16:50:16.731Z,22.58
2016-08-30T16:51:21.270Z,22.62
2016-08-30T16:52:27.109Z,22.58
2016-08-30T16:53:21.782Z,22.55
2016-08-30T16:54:26.978Z,22.57
2016-08-30T16:55:13.322Z,22.57
2016-08-30T16:56:21.080Z,22.55
2016-08-30T16:57:21.935Z,22.48
2016-08-30T16:58:21.643Z,22.51
2016-08-30T16:59:15.112Z,22.46
2016-08-30T17:00:15.846Z,22.44
2016-08-30T17:01:22.334Z,22.39
2016-08-30T17:02:12.965Z,22.29
2016-08-30T17:03:28.355Z,22.29
2016-08-30T17:04:21.355Z,22.17
2016-08-30T17:05:18.362Z,22.20
2016-08-30T17:06:24.068Z,22.23
2016-08-30T17:07:19.277Z,22.15
2016-08-30T17:08:23.887Z,22.12
2016-08-30T17:09:27.175Z,22.13
2016-08-30T17:10:12.301Z,22.12
2016-08-30T17:11:22.760Z,22.12
2016-08-30T17:12:17.227Z,22.14
2016-08-30T17:13:14.578Z,22.12
2016-08-30T17:14:16.423Z,22.04
2016-08-30T17:15:24.603Z,22.02
2016-08-30T17:16:34.461Z,22.01
2016-08-30T17:17:15.126Z,21.94
2016-08-30T17:18:18.368Z,21.91
2016-08-30T17:19:18.408Z,21.82
2016-08-30T17:20:17.056Z,21.80
2016-08-30T17:21:28.256Z,21.80
2016-08-30T17:22:21.585Z,21.77
2016-08-30T17:23:17.099Z,21.78
2016-08-30T17:24:20.800Z,21.73
2016-08-30T17:25:14.361Z,21.73
2016-08-30T17:26:23.292Z,21.70
2016-08-30T17:27:19.657Z,21.69
2016-08-30T17:28:22.053Z,21.69
2016-08-30T17:29:19.081Z,21.66
2016-08-30T17:30:22.650Z,21.60
2016-08-30T17:31:27.764Z,21.59
2016-08-30T17:32:16.871Z,21.61
2016-08-30T17:33:17.732Z,21.55
2016-08-30T17:34:24.068Z,21.48
2016-08-30T17:35:11.963Z,21.52
2016-08-30T17:36:20.371Z,21.51
2016-08-30T17:37:18.094Z,21.51
2016-08-30T17:38:23.216Z,21.51
2016-08-30T17:39:16.303Z,21.42
2016-08-30T17:40:14.104Z,21.45
2016-08-30T17:41:28.426Z,21.42
2016-08-30T17:42:12.080Z,21.46
2016-08-30T17:43:10.255Z,21.40
2016-08-30T17:44:12.591Z,21.37
2016-08-30T17:45:13.273Z,21.37
2016-08-30T17:46:15.949Z,21.28
2016-08-30T17:47:18.956Z,21.26
2016-08-30T17:48:19.053Z,21.31
2016-08-30T17:49:21.223Z,21.30
2016-08-30T17:50:19.562Z,21.25
2016-08-30T17:51:28.279Z,21.22
2016-08-30T17:52:22.479Z,21.20
2016-08-30T17:53:14.450Z,21.16
2016-08-30T17:54:10.498Z,21.14
2016-08-30T17:55:18.426Z,21.14
2016-08-30T17:56:22.432Z,21.11
2016-08-30T17:57:18.238Z,21.07
2016-08-30T17:58:13.961Z,21.09
2016-08-30T17:59:13.058Z,21.05
2016-08-30T18:00:20.343Z,21.02
2016-08-30T18:01:12.264Z,20.99
2016-08-30T18:02:16.979Z,20.95
2016-08-30T18:03:18.534Z,20.93
2016-08-30T18:04:20.110Z,20.89
2016-08-30T18:05:20.344Z,20.88
2016-08-30T18:06:12.644Z,20.82
2016-08-30T18:07:14.976Z,20.81
2016-08-30T18:08:23.920Z,20.73
2016-08-30T18:09:21.518Z,20.72
2016-08-30T18:10:17.249Z,20.74
2016-08-30T18:11:29.288Z,20.69
2016-08-30T18:12:24.023Z,20.62
2016-08-30T18:13:16.619Z,20.59
2016-08-30T18:14:30.634Z,20.56
2016-08-30T18:15:13.409Z,20.55
2016-08-30T18:16:22.584Z,20.53
2016-08-30T18:17:17.380Z,20.54
2016-08-30T18:18:19.322Z,20.55
2016-08-30T18:19:17.377Z,20.52
2016-08-30T18:20:14.849Z,20.51
2016-08-30T18:21:13.106Z,20.49
2016-08-30T18:22:21.168Z,20.46
2016-08-30T18:23:22.440Z,20.46
2016-08-30T18:24:18.671Z,20.43
2016-08-30T18:25:14.902Z,20.42
2016-08-30T18:26:12.585Z,20.39
2016-08-30T18:27:16.589Z,20.38
2016-08-30T18:28:22.988Z,20.39
2016-08-30T18:29:17.270Z,20.36
2016-08-30T18:30:13.077Z,20.35
2016-08-30T18:31:17.683Z,20.34
2016-08-30T18:32:22.115Z,20.30
2016-08-30T18:34:12.944Z,20.29
2016-08-30T18:35:20.388Z,20.27
2016-08-30T18:36:19.839Z,20.27
2016-08-30T18:37:16.580Z,20.25
2016-08-30T18:38:18.896Z,20.24
2016-08-30T18:39:23.093Z,20.23
2016-08-30T18:40:27.199Z,20.21
2016-08-30T18:41:18.680Z,20.19
2016-08-30T18:42:19.024Z,20.17
2016-08-30T18:43:13.206Z,20.18
2016-08-30T18:44:12.751Z,20.14
2016-08-30T18:45:11.852Z,20.12
2016-08-30T18:46:16.627Z,20.10
2016-08-30T18:47:14.144Z,20.05
2016-08-30T18:48:24.720Z,20.07
2016-08-30T18:49:16.719Z,20.04
2016-08-30T18:50:22.472Z,20.04
2016-08-30T18:51:18.742Z,20.02
2016-08-30T19:19:03.087Z,19.61
2016-08-30T19:19:23.925Z,19.59
2016-08-30T19:21:40.594Z,19.57
2016-08-30T19:23:18.131Z,19.63
2016-08-30T19:24:17.360Z,19.60
2016-08-30T19:25:23.773Z,19.55
2016-08-30T19:26:17.662Z,19.53
2016-08-30T19:34:22.794Z,19.53
2016-08-30T19:35:24.252Z,19.52
2016-08-30T19:36:21.273Z,19.58
2016-08-30T19:37:21.005Z,19.56
2016-08-30T19:38:49.479Z,19.54
2016-08-30T19:39:23.092Z,19.55
2016-08-30T20:05:18.822Z,19.38
2016-08-30T20:09:28.647Z,19.31
2016-08-30T20:17:15.425Z,19.33
2016-08-30T20:18:22.696Z,19.29
2016-08-30T20:18:22.712Z,19.29
2016-08-30T20:22:25.461Z,19.31
2016-08-30T20:23:29.883Z,19.33
2016-08-30T20:24:27.215Z,19.25
2016-08-30T20:25:23.076Z,19.27
2016-08-30T20:27:26.847Z,19.31
2016-08-30T20:29:12.209Z,19.32
2016-08-30T20:30:45.264Z,19.30
2016-08-30T20:31:19.652Z,19.26
2016-08-30T20:32:29.810Z,19.28
2016-08-30T20:52:13.452Z,18.94
2016-08-30T20:53:17.575Z,18.94
2016-08-30T20:54:15.807Z,18.93
2016-08-30T20:55:17.180Z,18.94
2016-08-30T20:56:19.489Z,18.91
2016-08-30T20:57:11.727Z,18.92
2016-08-30T20:58:21.272Z,18.87
2016-08-30T21:17:17.905Z,18.79
2016-08-30T21:20:29.852Z,18.74
2016-08-30T21:34:24.429Z,18.58
2016-08-30T21:58:14.468Z,18.30
