createdAt,value
2018-07-22T00:00:09.740Z,10.90
2018-07-22T00:02:38.370Z,11.43
2018-07-22T00:05:07.087Z,10.77
2018-07-22T00:07:35.689Z,10.63
2018-07-22T00:10:04.062Z,11.07
2018-07-22T00:12:32.567Z,11.47
2018-07-22T00:15:00.885Z,10.00
2018-07-22T00:17:29.164Z,11.43
2018-07-22T00:19:57.417Z,10.87
2018-07-22T00:22:25.804Z,11.23
2018-07-22T00:24:54.063Z,8.80
2018-07-22T00:27:22.443Z,11.17
2018-07-22T00:29:52.061Z,10.33
2018-07-22T00:32:20.408Z,9.90
2018-07-22T00:34:48.641Z,11.17
2018-07-22T00:37:16.951Z,11.07
2018-07-22T00:39:45.231Z,10.77
2018-07-22T00:42:13.526Z,12.03
2018-07-22T00:44:41.777Z,9.10
2018-07-22T00:47:10.057Z,11.10
2018-07-22T00:49:38.475Z,9.70
2018-07-22T00:52:06.742Z,10.40
2018-07-22T00:54:35.016Z,9.47
2018-07-22T00:57:03.471Z,9.27
2018-07-22T00:59:31.792Z,11.03
2018-07-22T01:02:00.331Z,12.87
2018-07-22T01:04:28.735Z,13.13
2018-07-22T01:06:57.025Z,15.73
2018-07-22T01:09:25.380Z,11.83
2018-07-22T01:11:53.695Z,12.97
2018-07-22T01:14:21.969Z,12.33
2018-07-22T01:16:50.272Z,12.57
2018-07-22T01:19:18.590Z,14.73
2018-07-22T01:21:46.940Z,13.73
2018-07-22T01:24:15.234Z,13.70
2018-07-22T01:26:43.577Z,12.40
2018-07-22T01:29:11.872Z,10.10
2018-07-22T01:31:40.127Z,10.60
2018-07-22T01:34:08.465Z,11.00
2018-07-22T01:36:36.805Z,9.27
2018-07-22T01:39:07.667Z,9.07
2018-07-22T01:41:36.002Z,9.77
2018-07-22T01:44:04.352Z,9.90
2018-07-22T01:46:32.686Z,11.27
2018-07-22T01:49:00.993Z,8.90
2018-07-22T01:51:29.320Z,11.63
2018-07-22T01:53:57.781Z,8.43
2018-07-22T01:56:26.167Z,9.47
2018-07-22T01:58:54.399Z,7.77
2018-07-22T02:01:22.995Z,10.63
2018-07-22T02:03:51.361Z,11.40
2018-07-22T02:06:19.760Z,9.93
2018-07-22T02:08:48.166Z,11.13
2018-07-22T02:11:16.484Z,9.50
2018-07-22T02:13:45.262Z,11.37
2018-07-22T02:16:13.592Z,9.50
2018-07-22T02:18:42.069Z,10.43
2018-07-22T02:21:10.341Z,10.87
2018-07-22T02:23:41.896Z,11.10
2018-07-22T02:26:10.286Z,12.23
2018-07-22T02:28:38.518Z,9.07
2018-07-22T02:31:07.540Z,11.80
2018-07-22T02:33:35.840Z,12.17
2018-07-22T02:36:04.093Z,10.20
2018-07-22T02:38:32.493Z,9.37
2018-07-22T02:41:00.757Z,11.33
2018-07-22T02:43:29.061Z,10.90
2018-07-22T02:45:57.421Z,12.17
2018-07-22T02:48:25.772Z,10.47
2018-07-22T02:50:54.094Z,10.80
2018-07-22T02:53:22.545Z,10.93
2018-07-22T02:55:50.764Z,13.03
2018-07-22T02:58:19.161Z,11.67
2018-07-22T03:00:47.464Z,8.47
2018-07-22T03:03:15.755Z,13.07
2018-07-22T03:05:44.072Z,11.03
2018-07-22T03:08:12.407Z,10.47
2018-07-22T03:10:40.880Z,11.23
2018-07-22T03:13:09.198Z,10.07
2018-07-22T03:15:37.467Z,12.80
2018-07-22T03:18:06.062Z,11.27
2018-07-22T03:20:34.443Z,12.80
2018-07-22T03:23:02.753Z,13.63
2018-07-22T03:25:31.014Z,12.80
2018-07-22T03:27:59.288Z,12.30
2018-07-22T03:30:27.829Z,11.33
2018-07-22T03:32:56.134Z,10.43
2018-07-22T03:35:24.417Z,12.07
2018-07-22T03:37:52.790Z,11.80
2018-07-22T03:40:21.097Z,9.50
2018-07-22T03:42:49.656Z,9.57
2018-07-22T03:45:18.001Z,10.37
2018-07-22T03:47:46.362Z,12.10
2018-07-22T03:50:14.699Z,11.17
2018-07-22T03:52:43.059Z,11.63
2018-07-22T03:55:11.518Z,12.73
2018-07-22T03:57:40.376Z,12.00
2018-07-22T04:00:08.622Z,11.73
2018-07-22T04:02:36.941Z,12.60
2018-07-22T04:05:05.541Z,10.87
2018-07-22T04:07:34.053Z,11.60
2018-07-22T04:10:02.532Z,9.17
2018-07-22T04:12:31.041Z,9.20
2018-07-22T04:14:59.350Z,10.60
2018-07-22T04:17:27.721Z,10.87
2018-07-22T04:19:56.117Z,8.57
2018-07-22T04:22:24.420Z,8.50
2018-07-22T04:24:52.784Z,12.33
2018-07-22T04:27:21.096Z,14.17
2018-07-22T04:29:49.426Z,9.00
2018-07-22T04:32:17.651Z,10.80
2018-07-22T04:34:46.056Z,8.50
2018-07-22T04:37:14.319Z,8.27
2018-07-22T04:39:42.676Z,9.00
2018-07-22T04:42:11.051Z,8.43
2018-07-22T04:44:39.349Z,11.23
2018-07-22T04:47:07.770Z,14.50
2018-07-22T04:49:36.022Z,13.93
2018-07-22T04:52:04.362Z,14.83
2018-07-22T04:54:32.706Z,14.00
2018-07-22T04:57:01.047Z,12.87
2018-07-22T04:59:29.424Z,12.77
2018-07-22T05:01:57.782Z,13.60
2018-07-22T05:04:26.248Z,13.47
2018-07-22T05:06:54.559Z,13.37
2018-07-22T05:09:22.883Z,12.13
2018-07-22T05:11:51.183Z,12.07
2018-07-22T05:14:19.451Z,11.07
2018-07-22T05:16:47.751Z,8.27
2018-07-22T05:19:16.112Z,10.73
2018-07-22T05:21:45.536Z,11.93
2018-07-22T05:24:14.205Z,11.07
2018-07-22T05:26:42.540Z,11.40
2018-07-22T05:29:15.313Z,12.30
2018-07-22T05:31:43.758Z,12.13
2018-07-22T05:34:12.197Z,10.57
2018-07-22T05:36:40.476Z,11.30
2018-07-22T05:39:10.732Z,10.47
2018-07-22T05:41:39.051Z,11.93
2018-07-22T05:44:07.536Z,11.37
2018-07-22T05:46:35.891Z,10.83
2018-07-22T05:49:04.666Z,11.30
2018-07-22T05:51:33.314Z,10.83
2018-07-22T05:54:01.773Z,11.37
2018-07-22T05:56:30.091Z,11.20
2018-07-22T05:58:58.460Z,10.27
2018-07-22T06:01:26.804Z,12.73
2018-07-22T06:03:55.174Z,11.37
2018-07-22T06:06:23.454Z,10.57
2018-07-22T06:08:51.901Z,11.70
2018-07-22T06:11:20.145Z,10.50
2018-07-22T06:13:48.465Z,12.10
2018-07-22T06:16:16.818Z,12.43
2018-07-22T06:18:45.192Z,11.63
2018-07-22T06:21:13.495Z,12.40
2018-07-22T06:23:41.837Z,13.23
2018-07-22T06:26:10.192Z,17.43
2018-07-22T06:28:38.507Z,17.67
2018-07-22T06:31:07.076Z,12.73
2018-07-22T06:33:35.603Z,12.13
2018-07-22T06:36:04.348Z,11.90
2018-07-22T06:38:32.910Z,13.40
2018-07-22T06:41:01.638Z,13.03
2018-07-22T06:43:30.100Z,13.17
2018-07-22T06:45:58.471Z,13.40
2018-07-22T06:48:26.816Z,13.33
2018-07-22T06:50:55.156Z,12.60
2018-07-22T06:53:23.407Z,12.97
2018-07-22T06:55:51.720Z,13.20
2018-07-22T06:58:20.068Z,14.27
2018-07-22T07:00:48.419Z,13.90
2018-07-22T07:03:16.752Z,13.90
2018-07-22T07:05:45.170Z,14.60
2018-07-22T07:08:13.719Z,14.80
2018-07-22T07:10:41.989Z,13.77
2018-07-22T07:13:10.436Z,13.80
2018-07-22T07:15:38.923Z,13.70
2018-07-22T07:18:07.256Z,14.77
2018-07-22T07:20:35.606Z,13.63
2018-07-22T07:23:03.869Z,15.23
2018-07-22T07:25:32.180Z,13.93
2018-07-22T07:28:00.593Z,14.47
2018-07-22T07:30:29.003Z,14.90
2018-07-22T07:32:57.409Z,15.23
2018-07-22T07:35:25.751Z,15.77
2018-07-22T07:37:53.980Z,15.57
2018-07-22T07:40:22.257Z,15.20
2018-07-22T07:42:50.532Z,16.33
2018-07-22T07:45:18.927Z,15.90
2018-07-22T07:47:47.227Z,14.77
2018-07-22T07:50:15.681Z,15.47
2018-07-22T07:52:43.958Z,14.83
2018-07-22T07:55:12.288Z,15.07
2018-07-22T07:57:40.835Z,14.80
2018-07-22T08:00:09.366Z,15.40
2018-07-22T08:02:37.823Z,15.23
2018-07-22T08:05:06.360Z,15.00
2018-07-22T08:07:34.803Z,13.50
2018-07-22T08:10:03.291Z,14.57
2018-07-22T08:12:31.731Z,15.43
2018-07-22T08:15:00.045Z,13.67
2018-07-22T08:17:28.551Z,14.93
2018-07-22T08:19:56.931Z,14.60
2018-07-22T08:22:25.437Z,14.70
2018-07-22T08:24:53.685Z,13.40
2018-07-22T08:27:22.151Z,14.07
2018-07-22T08:29:50.551Z,13.20
2018-07-22T08:32:18.963Z,14.20
2018-07-22T08:34:47.368Z,13.90
2018-07-22T08:37:15.710Z,14.07
2018-07-22T08:39:44.139Z,14.00
2018-07-22T08:42:12.414Z,15.17
2018-07-22T08:44:40.766Z,15.47
2018-07-22T08:47:09.078Z,14.87
2018-07-22T08:49:37.437Z,14.87
2018-07-22T08:52:05.712Z,13.17
2018-07-22T08:54:34.070Z,14.33
2018-07-22T08:57:02.502Z,15.30
2018-07-22T08:59:30.946Z,14.27
2018-07-22T09:01:59.531Z,13.60
2018-07-22T09:04:28.124Z,14.77
2018-07-22T09:06:56.689Z,14.23
2018-07-22T09:09:25.170Z,14.53
2018-07-22T09:11:53.582Z,15.07
2018-07-22T09:14:21.830Z,13.80
2018-07-22T09:16:50.239Z,14.43
2018-07-22T09:19:18.537Z,15.70
2018-07-22T09:21:46.771Z,12.47
2018-07-22T09:24:15.083Z,13.20
2018-07-22T09:26:43.353Z,14.07
2018-07-22T09:29:11.736Z,12.85
2018-07-22T09:31:40.024Z,13.60
2018-07-22T09:34:08.270Z,12.53
2018-07-22T09:36:36.649Z,12.33
2018-07-22T09:39:08.539Z,11.38
2018-07-22T09:41:36.880Z,11.85
2018-07-22T09:44:05.185Z,13.00
2018-07-22T09:46:33.507Z,11.70
2018-07-22T09:49:01.916Z,10.13
2018-07-22T09:51:30.317Z,11.08
2018-07-22T09:53:59.701Z,10.08
2018-07-22T09:56:28.031Z,10.85
2018-07-22T09:58:56.556Z,10.70
2018-07-22T10:01:24.935Z,10.43
2018-07-22T10:03:56.845Z,9.20
2018-07-22T10:06:25.290Z,9.60
2018-07-22T10:08:58.761Z,8.65
2018-07-22T10:11:27.010Z,9.35
2018-07-22T10:13:55.306Z,8.43
2018-07-22T10:16:23.724Z,9.35
2018-07-22T10:18:52.000Z,9.48
2018-07-22T10:21:20.260Z,9.58
2018-07-22T10:23:48.588Z,12.25
2018-07-22T10:26:16.864Z,10.13
2018-07-22T10:28:49.285Z,8.55
2018-07-22T10:31:18.060Z,9.48
2018-07-22T10:33:46.234Z,9.65
2018-07-22T10:36:14.537Z,9.20
2018-07-22T10:38:42.830Z,10.00
2018-07-22T10:41:11.160Z,9.65
2018-07-22T10:43:39.446Z,9.28
2018-07-22T10:46:07.731Z,8.80
2018-07-22T10:48:35.930Z,8.78
2018-07-22T10:51:04.288Z,9.50
2018-07-22T10:53:32.492Z,8.08
2018-07-22T10:56:00.799Z,7.83
2018-07-22T10:58:29.107Z,9.60
2018-07-22T11:00:57.367Z,7.97
2018-07-22T11:03:25.693Z,8.95
2018-07-22T11:05:53.946Z,9.10
2018-07-22T11:08:22.193Z,8.80
2018-07-22T11:10:50.513Z,8.83
2018-07-22T11:13:18.756Z,9.83
2018-07-22T11:15:46.984Z,9.30
2018-07-22T11:18:15.281Z,9.60
2018-07-22T11:20:43.476Z,9.30
2018-07-22T11:23:11.805Z,8.45
2018-07-22T11:25:40.274Z,8.15
2018-07-22T11:28:08.518Z,8.85
2018-07-22T11:30:37.114Z,8.35
2018-07-22T11:33:05.366Z,8.00
2018-07-22T11:35:33.854Z,9.45
2018-07-22T11:38:02.166Z,8.88
2018-07-22T11:40:30.560Z,9.48
2018-07-22T11:42:59.005Z,8.20
2018-07-22T11:45:27.310Z,9.85
2018-07-22T11:47:55.730Z,10.38
2018-07-22T11:50:24.036Z,13.58
2018-07-22T11:52:52.371Z,9.45
2018-07-22T11:55:20.567Z,9.70
2018-07-22T11:57:48.947Z,8.93
2018-07-22T12:00:17.401Z,9.33
2018-07-22T12:02:45.655Z,9.38
2018-07-22T12:05:14.049Z,8.98
2018-07-22T12:07:43.068Z,9.10
2018-07-22T12:10:11.455Z,8.75
2018-07-22T12:12:39.946Z,9.30
2018-07-22T12:15:08.235Z,9.28
2018-07-22T12:17:36.567Z,9.25
2018-07-22T12:20:04.901Z,8.85
2018-07-22T12:22:33.183Z,8.33
2018-07-22T12:25:01.425Z,9.28
2018-07-22T12:27:29.766Z,9.30
2018-07-22T12:29:58.095Z,8.93
2018-07-22T12:32:26.645Z,8.93
2018-07-22T12:34:54.916Z,9.65
2018-07-22T12:37:23.149Z,9.28
2018-07-22T12:39:51.527Z,9.80
2018-07-22T12:42:19.804Z,10.38
2018-07-22T12:44:48.119Z,9.60
2018-07-22T12:47:16.315Z,9.73
2018-07-22T12:49:44.608Z,9.60
2018-07-22T12:52:12.819Z,10.20
2018-07-22T12:54:41.085Z,10.00
2018-07-22T12:57:09.280Z,9.08
2018-07-22T12:59:37.531Z,9.85
2018-07-22T13:02:05.770Z,8.95
2018-07-22T13:04:34.046Z,9.38
2018-07-22T13:07:02.271Z,9.78
2018-07-22T13:09:30.547Z,9.83
2018-07-22T13:11:58.856Z,8.73
2018-07-22T13:14:27.103Z,9.58
2018-07-22T13:16:55.302Z,9.95
2018-07-22T13:19:23.555Z,8.73
2018-07-22T13:21:51.871Z,9.20
2018-07-22T13:24:20.290Z,11.22
2018-07-22T13:26:48.620Z,12.68
2018-07-22T13:29:17.004Z,12.13
2018-07-22T13:31:45.244Z,10.32
2018-07-22T13:34:13.485Z,9.15
2018-07-22T13:36:41.839Z,7.83
2018-07-22T13:39:11.656Z,7.42
2018-07-22T13:41:40.493Z,7.55
2018-07-22T13:44:08.788Z,7.10
2018-07-22T13:46:37.509Z,7.50
2018-07-22T13:49:05.711Z,7.33
2018-07-22T13:51:33.949Z,9.30
2018-07-22T13:54:02.235Z,34.00
2018-07-22T13:56:30.483Z,8.90
2018-07-22T13:58:58.809Z,10.80
2018-07-22T14:01:27.234Z,12.40
2018-07-22T14:03:55.478Z,13.63
2018-07-22T14:06:23.827Z,14.27
2018-07-22T14:08:52.104Z,14.53
2018-07-22T14:11:20.515Z,17.47
2018-07-22T14:13:48.881Z,17.10
2018-07-22T14:16:17.196Z,15.70
2018-07-22T14:18:45.433Z,17.90
2018-07-22T14:21:13.807Z,20.07
2018-07-22T14:23:42.218Z,19.53
2018-07-22T14:26:10.540Z,25.73
2018-07-22T14:28:38.764Z,26.80
2018-07-22T14:31:07.271Z,29.33
2018-07-22T14:33:35.668Z,30.80
2018-07-22T14:36:03.910Z,29.60
2018-07-22T14:38:32.105Z,29.20
2018-07-22T14:41:00.441Z,25.57
2018-07-22T14:43:28.505Z,31.00
2018-07-22T14:45:56.846Z,30.17
2018-07-22T14:48:25.069Z,29.23
2018-07-22T14:50:53.344Z,33.50
2018-07-22T14:55:49.950Z,26.43
2018-07-22T14:58:18.469Z,25.87
2018-07-22T15:00:46.739Z,29.57
2018-07-22T15:03:14.994Z,26.47
2018-07-22T15:05:43.299Z,27.00
2018-07-22T15:08:11.475Z,25.67
2018-07-22T15:10:39.955Z,26.90
2018-07-22T15:13:08.313Z,26.33
2018-07-22T15:15:36.681Z,26.70
2018-07-22T15:18:05.052Z,24.57
2018-07-22T15:20:33.351Z,24.43
2018-07-22T15:23:01.709Z,24.13
2018-07-22T15:25:30.067Z,23.83
2018-07-22T15:27:58.466Z,24.63
2018-07-22T15:30:26.764Z,25.07
2018-07-22T15:32:55.025Z,25.00
2018-07-22T15:35:23.407Z,25.20
2018-07-22T15:37:51.639Z,26.20
2018-07-22T15:40:19.849Z,27.10
2018-07-22T15:42:48.100Z,26.50
2018-07-22T15:45:16.366Z,27.23
2018-07-22T15:47:44.662Z,27.37
2018-07-22T15:50:12.947Z,27.40
2018-07-22T15:52:41.350Z,27.27
2018-07-22T15:55:10.512Z,26.25
2018-07-22T15:57:39.825Z,24.97
2018-07-22T16:00:08.870Z,23.93
2018-07-22T16:02:37.352Z,21.30
2018-07-22T16:05:05.757Z,20.43
2018-07-22T16:07:36.457Z,22.37
2018-07-22T16:10:04.810Z,21.60
2018-07-22T16:12:33.089Z,20.07
2018-07-22T16:15:01.450Z,20.40
2018-07-22T16:17:29.904Z,19.97
2018-07-22T16:19:58.376Z,19.93
2018-07-22T16:22:26.790Z,18.87
2018-07-22T16:24:55.063Z,19.20
2018-07-22T16:27:23.364Z,18.73
2018-07-22T16:29:51.639Z,17.73
2018-07-22T16:32:19.888Z,17.57
2018-07-22T16:34:48.262Z,18.07
2018-07-22T16:37:16.540Z,17.90
2018-07-22T16:39:45.092Z,16.03
2018-07-22T16:42:13.473Z,15.58
2018-07-22T16:44:41.764Z,16.55
2018-07-22T16:47:10.167Z,15.68
2018-07-22T16:49:38.401Z,16.97
2018-07-22T16:52:06.614Z,17.32
2018-07-22T16:54:34.914Z,16.60
2018-07-22T16:57:03.264Z,16.15
2018-07-22T16:59:31.616Z,17.45
2018-07-22T17:01:59.798Z,17.33
2018-07-22T17:04:28.048Z,18.70
2018-07-22T17:06:56.457Z,18.97
2018-07-22T17:09:24.815Z,20.00
2018-07-22T17:11:53.219Z,18.53
2018-07-22T17:14:21.916Z,19.63
2018-07-22T17:16:50.407Z,20.17
2018-07-22T17:19:18.807Z,19.77
2018-07-22T17:21:47.152Z,20.13
2018-07-22T17:24:15.535Z,19.90
2018-07-22T17:26:43.958Z,20.70
2018-07-22T17:29:12.208Z,20.13
2018-07-22T17:31:40.490Z,20.60
2018-07-22T17:34:08.828Z,21.43
2018-07-22T17:36:37.106Z,23.57
2018-07-22T17:39:08.052Z,21.07
2018-07-22T17:41:36.268Z,21.90
2018-07-22T17:44:04.590Z,21.73
2018-07-22T17:46:32.977Z,23.57
2018-07-22T17:49:01.265Z,21.40
2018-07-22T17:51:29.561Z,21.83
2018-07-22T17:53:57.796Z,20.27
2018-07-22T17:56:26.128Z,21.00
2018-07-22T17:58:54.375Z,21.30
2018-07-22T18:01:22.680Z,20.53
2018-07-22T18:03:51.040Z,21.20
2018-07-22T18:06:19.301Z,21.27
2018-07-22T18:08:47.580Z,19.53
2018-07-22T18:11:15.862Z,20.97
2018-07-22T18:13:44.129Z,20.07
2018-07-22T18:16:12.382Z,20.47
2018-07-22T18:18:40.600Z,21.53
2018-07-22T18:21:08.911Z,21.20
2018-07-22T18:23:37.249Z,21.90
2018-07-22T18:26:05.678Z,23.10
2018-07-22T18:28:33.981Z,20.40
2018-07-22T18:31:02.269Z,21.37
2018-07-22T18:33:30.658Z,21.63
2018-07-22T18:35:59.018Z,20.80
2018-07-22T18:38:27.339Z,21.83
2018-07-22T18:40:55.715Z,22.27
2018-07-22T18:43:24.083Z,22.80
2018-07-22T18:45:52.346Z,22.57
2018-07-22T18:48:20.735Z,23.23
2018-07-22T18:50:49.029Z,24.43
2018-07-22T18:53:17.353Z,25.80
2018-07-22T18:55:45.655Z,25.53
2018-07-22T18:58:14.025Z,26.80
2018-07-22T19:00:42.566Z,29.50
2018-07-22T19:03:10.968Z,29.83
2018-07-22T19:05:39.226Z,30.50
2018-07-22T19:08:07.555Z,29.17
2018-07-22T19:10:35.949Z,27.67
2018-07-22T19:13:04.362Z,23.70
2018-07-22T19:15:32.623Z,22.87
2018-07-22T19:18:01.148Z,21.47
2018-07-22T19:20:29.541Z,19.80
2018-07-22T19:22:58.006Z,18.73
2018-07-22T19:25:26.618Z,21.20
2018-07-22T19:27:54.979Z,23.47
2018-07-22T19:30:23.272Z,22.47
2018-07-22T19:32:51.451Z,25.10
2018-07-22T19:35:19.905Z,25.40
2018-07-22T19:37:48.100Z,22.53
2018-07-22T19:40:16.508Z,20.70
2018-07-22T19:42:44.736Z,20.67
2018-07-22T19:45:13.161Z,24.60
2018-07-22T19:47:41.381Z,24.70
2018-07-22T19:50:09.761Z,21.90
2018-07-22T19:52:38.111Z,25.77
2018-07-22T19:55:06.589Z,25.73
2018-07-22T19:57:35.093Z,27.93
2018-07-22T20:00:03.444Z,26.13
2018-07-22T20:02:31.758Z,30.00
2018-07-22T20:04:59.995Z,27.97
2018-07-22T20:07:28.288Z,32.63
2018-07-22T20:09:56.544Z,31.03
2018-07-22T20:12:24.896Z,30.17
2018-07-22T20:14:53.239Z,32.90
2018-07-22T20:17:21.621Z,30.40
2018-07-22T20:19:50.152Z,23.50
2018-07-22T20:22:18.540Z,31.10
2018-07-22T20:24:48.317Z,25.13
2018-07-22T20:27:16.566Z,29.73
2018-07-22T20:29:45.205Z,28.57
2018-07-22T20:32:14.522Z,28.10
2018-07-22T20:34:42.808Z,27.97
2018-07-22T20:37:11.152Z,23.37
2018-07-22T20:39:39.610Z,30.57
2018-07-22T20:42:08.033Z,32.57
2018-07-22T20:44:36.488Z,34.60
2018-07-22T20:47:04.868Z,32.77
2018-07-22T20:49:33.235Z,32.50
2018-07-22T20:52:01.739Z,33.27
2018-07-22T20:54:30.137Z,31.87
2018-07-22T20:56:58.466Z,33.20
2018-07-22T20:59:26.825Z,34.13
2018-07-22T21:01:55.257Z,35.90
2018-07-22T21:04:23.543Z,21.93
2018-07-22T21:06:51.896Z,25.53
2018-07-22T21:09:21.777Z,33.43
2018-07-22T21:13:01.370Z,31.27
2018-07-22T21:15:31.792Z,29.03
2018-07-22T21:18:00.460Z,28.60
2018-07-22T21:20:29.634Z,31.83
2018-07-22T21:22:58.289Z,27.93
2018-07-22T21:25:26.747Z,31.70
2018-07-22T21:27:55.264Z,35.97
2018-07-22T21:30:23.603Z,34.63
2018-07-22T21:32:51.832Z,34.10
2018-07-22T21:35:20.248Z,36.23
2018-07-22T21:37:49.084Z,37.47
2018-07-22T21:40:17.484Z,38.17
2018-07-22T21:42:45.754Z,38.83
2018-07-22T21:45:14.184Z,38.87
2018-07-22T21:47:42.560Z,40.37
2018-07-22T21:50:10.854Z,36.93
2018-07-22T21:52:39.363Z,38.67
2018-07-22T21:55:07.808Z,36.33
2018-07-22T21:57:36.493Z,37.33
2018-07-22T22:00:19.097Z,35.33
2018-07-22T22:02:47.654Z,37.10
2018-07-22T22:05:15.907Z,38.67
2018-07-22T22:07:44.254Z,34.03
2018-07-22T22:10:12.595Z,35.77
2018-07-22T22:12:40.985Z,39.10
2018-07-22T22:15:15.338Z,36.43
2018-07-22T22:17:44.644Z,38.13
2018-07-22T22:20:12.926Z,37.37
2018-07-22T22:22:41.471Z,35.13
2018-07-22T22:25:09.795Z,37.40
2018-07-22T22:27:38.075Z,39.03
2018-07-22T22:30:06.361Z,38.37
2018-07-22T22:32:34.773Z,35.33
2018-07-22T22:35:02.993Z,35.80
2018-07-22T22:37:31.349Z,37.27
2018-07-22T22:39:59.602Z,37.27
2018-07-22T22:42:27.953Z,35.67
2018-07-22T22:44:56.169Z,38.20
2018-07-22T22:47:24.439Z,37.37
2018-07-22T22:49:52.659Z,37.43
2018-07-22T22:52:20.971Z,38.57
2018-07-22T22:54:49.352Z,38.97
2018-07-22T22:57:17.605Z,37.50
2018-07-22T22:59:45.917Z,39.63
2018-07-22T23:02:14.187Z,38.63
2018-07-22T23:04:42.435Z,41.83
2018-07-22T23:07:10.871Z,41.33
2018-07-22T23:09:39.177Z,41.80
2018-07-22T23:12:07.385Z,42.67
2018-07-22T23:14:35.684Z,42.33
2018-07-22T23:17:03.968Z,42.73
2018-07-22T23:19:32.224Z,42.13
2018-07-22T23:22:00.626Z,42.87
2018-07-22T23:24:28.877Z,45.30
2018-07-22T23:26:57.138Z,44.17
2018-07-22T23:29:25.388Z,44.90
2018-07-22T23:31:53.835Z,44.53
2018-07-22T23:34:22.109Z,43.60
2018-07-22T23:36:50.330Z,41.00
2018-07-22T23:39:18.586Z,43.70
2018-07-22T23:41:46.863Z,45.57
2018-07-22T23:44:15.054Z,45.50
2018-07-22T23:46:43.364Z,44.37
2018-07-22T23:49:11.675Z,44.50
2018-07-22T23:51:39.925Z,44.23
2018-07-22T23:54:08.249Z,44.33
2018-07-22T23:56:36.536Z,45.60
2018-07-22T23:59:04.811Z,44.87
