createdAt,value
2017-04-12T00:00:59.866Z,73.30
2017-04-12T00:02:00.094Z,72.60
2017-04-12T00:03:00.501Z,73.00
2017-04-12T00:04:00.762Z,72.60
2017-04-12T00:05:00.863Z,71.80
2017-04-12T00:06:00.999Z,72.50
2017-04-12T00:07:01.134Z,72.00
2017-04-12T00:08:01.491Z,70.70
2017-04-12T00:09:01.794Z,71.70
2017-04-12T00:10:01.890Z,71.50
2017-04-12T00:11:02.038Z,72.00
2017-04-12T00:12:02.209Z,72.40
2017-04-12T00:13:03.395Z,72.10
2017-04-12T00:14:03.488Z,71.80
2017-04-12T00:15:03.725Z,72.40
2017-04-12T00:16:03.837Z,72.00
2017-04-12T00:17:03.872Z,72.10
2017-04-12T00:18:04.218Z,72.30
2017-04-12T00:19:04.373Z,72.30
2017-04-12T00:20:04.502Z,71.70
2017-04-12T00:21:04.558Z,71.20
2017-04-12T00:22:04.612Z,72.30
2017-04-12T00:23:05.034Z,72.90
2017-04-12T00:24:05.195Z,71.30
2017-04-12T00:25:05.243Z,72.30
2017-04-12T00:26:05.497Z,72.20
2017-04-12T00:27:05.665Z,72.10
2017-04-12T00:28:06.048Z,72.50
2017-04-12T00:29:06.366Z,71.40
2017-04-12T00:30:06.442Z,72.40
2017-04-12T00:31:06.572Z,71.90
2017-04-12T00:32:06.670Z,72.60
2017-04-12T00:33:07.491Z,72.30
2017-04-12T00:34:07.546Z,72.90
2017-04-12T00:35:07.614Z,72.50
2017-04-12T00:36:08.695Z,72.70
2017-04-12T00:37:08.741Z,73.20
2017-04-12T00:38:10.491Z,73.20
2017-04-12T00:39:10.565Z,73.00
2017-04-12T00:40:10.753Z,73.10
2017-04-12T00:41:11.032Z,72.90
2017-04-12T00:42:11.099Z,74.10
2017-04-12T00:43:11.459Z,74.20
2017-04-12T00:44:11.679Z,73.90
2017-04-12T00:45:12.456Z,73.80
2017-04-12T00:46:12.552Z,73.90
2017-04-12T00:47:12.603Z,73.30
2017-04-12T00:48:12.987Z,73.80
2017-04-12T00:49:13.123Z,75.00
2017-04-12T00:50:13.207Z,74.60
2017-04-12T00:51:13.292Z,75.00
2017-04-12T00:52:13.471Z,74.60
2017-04-12T00:53:13.982Z,74.40
2017-04-12T00:54:14.041Z,75.10
2017-04-12T00:55:14.109Z,74.90
2017-04-12T00:56:14.203Z,75.80
2017-04-12T00:57:14.229Z,75.40
2017-04-12T00:58:14.733Z,75.30
2017-04-12T00:59:14.823Z,75.30
2017-04-12T01:00:14.890Z,75.80
2017-04-12T01:01:15.022Z,75.80
2017-04-12T01:02:15.218Z,75.80
2017-04-12T01:03:15.583Z,75.80
2017-04-12T01:04:15.646Z,75.80
2017-04-12T01:05:15.680Z,75.80
2017-04-12T01:06:15.709Z,75.80
2017-04-12T01:07:15.783Z,75.30
2017-04-12T01:08:16.144Z,75.80
2017-04-12T01:09:16.297Z,75.80
2017-04-12T01:10:16.322Z,75.80
2017-04-12T01:11:16.503Z,75.90
2017-04-12T01:12:16.699Z,76.60
2017-04-12T01:13:17.175Z,75.70
2017-04-12T01:14:17.997Z,75.80
2017-04-12T01:15:18.478Z,75.70
2017-04-12T01:16:18.513Z,76.80
2017-04-12T01:17:18.596Z,76.80
2017-04-12T01:18:19.050Z,76.60
2017-04-12T01:19:19.868Z,77.00
2017-04-12T01:20:20.026Z,76.30
2017-04-12T01:21:20.275Z,75.70
2017-04-12T01:22:20.307Z,77.00
2017-04-12T01:23:20.862Z,78.10
2017-04-12T01:24:20.947Z,76.60
2017-04-12T01:25:20.937Z,77.10
2017-04-12T01:26:21.046Z,76.20
2017-04-12T01:27:21.204Z,76.80
2017-04-12T01:28:21.567Z,77.00
2017-04-12T01:29:21.653Z,76.90
2017-04-12T01:30:22.521Z,76.80
2017-04-12T01:31:22.691Z,77.10
2017-04-12T01:32:22.769Z,76.10
2017-04-12T01:33:23.160Z,76.50
2017-04-12T01:34:23.225Z,77.20
2017-04-12T01:35:23.282Z,77.30
2017-04-12T01:36:23.327Z,77.10
2017-04-12T01:37:23.322Z,77.30
2017-04-12T01:38:23.681Z,77.70
2017-04-12T01:39:24.778Z,77.10
2017-04-12T01:40:24.848Z,77.00
2017-04-12T01:41:25.121Z,77.20
2017-04-12T01:42:25.193Z,77.30
2017-04-12T01:43:25.554Z,78.00
2017-04-12T01:44:25.581Z,76.80
2017-04-12T01:45:25.660Z,77.30
2017-04-12T01:46:25.724Z,78.00
2017-04-12T01:47:25.785Z,77.10
2017-04-12T01:48:26.445Z,77.20
2017-04-12T01:49:26.484Z,77.80
2017-04-12T01:50:26.508Z,78.00
2017-04-12T01:51:26.573Z,77.20
2017-04-12T01:52:26.634Z,77.70
2017-04-12T01:53:27.082Z,77.70
2017-04-12T01:54:27.149Z,77.80
2017-04-12T01:55:27.384Z,77.70
2017-04-12T01:56:27.454Z,78.80
2017-04-12T01:57:27.501Z,78.30
2017-04-12T01:58:28.634Z,78.50
2017-04-12T01:59:29.425Z,78.30
2017-04-12T02:00:29.487Z,78.20
2017-04-12T02:01:29.487Z,78.20
2017-04-12T02:02:29.706Z,78.00
2017-04-12T02:03:30.084Z,78.40
2017-04-12T02:04:30.276Z,77.90
2017-04-12T02:05:30.326Z,78.40
2017-04-12T02:06:30.363Z,78.50
2017-04-12T02:07:30.443Z,78.00
2017-04-12T02:08:31.940Z,78.00
2017-04-12T02:09:32.046Z,78.00
2017-04-12T02:10:32.126Z,78.70
2017-04-12T02:11:32.155Z,78.40
2017-04-12T02:12:32.217Z,78.30
2017-04-12T02:13:32.632Z,78.20
2017-04-12T02:14:33.708Z,78.50
2017-04-12T02:15:33.859Z,78.80
2017-04-12T02:16:33.928Z,77.90
2017-04-12T02:17:35.126Z,78.10
2017-04-12T02:18:36.024Z,77.80
2017-04-12T02:19:36.128Z,77.80
2017-04-12T02:20:36.202Z,77.20
2017-04-12T02:21:36.291Z,77.90
2017-04-12T02:22:36.323Z,77.70
2017-04-12T02:23:36.699Z,77.90
2017-04-12T02:24:36.739Z,77.80
2017-04-12T02:25:36.817Z,78.10
2017-04-12T02:26:37.042Z,77.70
2017-04-12T02:27:37.119Z,78.30
2017-04-12T02:28:37.637Z,77.60
2017-04-12T02:29:38.478Z,78.20
2017-04-12T02:30:38.573Z,78.10
2017-04-12T02:31:38.646Z,77.90
2017-04-12T02:32:38.703Z,78.40
2017-04-12T02:33:39.218Z,77.80
2017-04-12T02:34:39.256Z,77.80
2017-04-12T02:35:39.295Z,78.50
2017-04-12T02:36:39.315Z,78.30
2017-04-12T02:37:39.357Z,77.50
2017-04-12T02:38:41.100Z,77.50
2017-04-12T02:39:41.144Z,77.70
2017-04-12T02:40:41.191Z,77.50
2017-04-12T02:41:41.259Z,78.10
2017-04-12T02:42:41.282Z,77.90
2017-04-12T02:43:41.842Z,77.70
2017-04-12T02:44:42.633Z,77.40
2017-04-12T02:45:42.647Z,77.30
2017-04-12T02:46:42.730Z,77.70
2017-04-12T02:47:42.808Z,77.70
2017-04-12T02:48:43.202Z,77.60
2017-04-12T02:49:43.240Z,77.20
2017-04-12T02:50:43.399Z,77.80
2017-04-12T02:51:43.504Z,77.80
2017-04-12T02:52:43.566Z,76.50
2017-04-12T02:53:43.938Z,77.10
2017-04-12T02:54:43.981Z,77.70
2017-04-12T02:55:44.017Z,78.00
2017-04-12T02:56:44.048Z,77.10
2017-04-12T02:57:44.071Z,77.40
2017-04-12T02:58:45.222Z,77.80
2017-04-12T02:59:45.236Z,77.20
2017-04-12T03:00:45.349Z,77.20
2017-04-12T03:01:45.400Z,77.40
2017-04-12T03:02:45.444Z,77.10
2017-04-12T03:03:46.066Z,78.00
2017-04-12T03:04:46.806Z,78.00
2017-04-12T03:05:46.849Z,78.10
2017-04-12T03:06:47.018Z,78.10
2017-04-12T03:07:47.097Z,77.80
2017-04-12T03:08:47.638Z,77.30
2017-04-12T03:09:47.640Z,78.60
2017-04-12T03:10:48.450Z,77.60
2017-04-12T03:11:48.515Z,76.60
2017-04-12T03:12:48.532Z,77.70
2017-04-12T03:13:49.404Z,77.10
2017-04-12T03:14:50.172Z,77.70
2017-04-12T03:15:50.209Z,77.40
2017-04-12T03:16:50.406Z,77.10
2017-04-12T03:17:50.487Z,77.00
2017-04-12T03:18:50.642Z,77.60
2017-04-12T03:19:51.192Z,77.10
2017-04-12T03:20:51.269Z,77.40
2017-04-12T03:21:51.549Z,77.80
2017-04-12T03:22:51.603Z,77.00
2017-04-12T03:23:52.022Z,77.20
2017-04-12T03:24:52.229Z,77.80
2017-04-12T03:25:52.346Z,78.20
2017-04-12T03:26:52.385Z,77.30
2017-04-12T03:27:52.546Z,77.40
2017-04-12T03:28:52.986Z,77.90
2017-04-12T03:29:53.885Z,77.70
2017-04-12T03:30:53.926Z,78.20
2017-04-12T03:31:54.858Z,78.80
2017-04-12T03:32:54.957Z,78.70
2017-04-12T03:33:56.810Z,78.40
2017-04-12T03:34:56.874Z,78.80
2017-04-12T03:35:57.990Z,78.90
2017-04-12T03:36:58.129Z,78.80
2017-04-12T03:37:58.277Z,78.80
2017-04-12T03:38:58.603Z,78.10
2017-04-12T03:39:58.590Z,78.70
2017-04-12T03:40:58.714Z,78.50
2017-04-12T03:41:58.863Z,78.50
2017-04-12T03:42:59.727Z,78.40
2017-04-12T03:44:00.300Z,78.70
2017-04-12T03:45:00.399Z,78.80
2017-04-12T03:46:00.507Z,78.20
2017-04-12T03:47:00.612Z,78.50
2017-04-12T03:48:00.731Z,79.00
2017-04-12T03:49:01.101Z,78.70
2017-04-12T03:50:01.250Z,78.00
2017-04-12T03:51:01.262Z,78.50
2017-04-12T03:52:01.338Z,78.40
2017-04-12T03:53:02.094Z,78.10
2017-04-12T03:54:02.478Z,78.60
2017-04-12T03:55:03.259Z,78.70
2017-04-12T03:56:03.384Z,78.10
2017-04-12T03:57:03.693Z,78.60
2017-04-12T03:58:03.723Z,78.20
2017-04-12T03:59:04.139Z,77.70
2017-04-12T04:00:04.886Z,77.60
2017-04-12T04:01:05.146Z,78.10
2017-04-12T04:02:05.295Z,78.00
2017-04-12T04:03:05.550Z,78.00
2017-04-12T04:04:05.892Z,77.90
2017-04-12T04:05:05.974Z,78.30
2017-04-12T04:06:06.014Z,77.80
2017-04-12T04:07:06.055Z,78.20
2017-04-12T04:08:06.833Z,78.30
2017-04-12T04:09:07.628Z,77.80
2017-04-12T04:10:07.793Z,77.70
2017-04-12T04:11:08.189Z,77.30
2017-04-12T04:12:08.359Z,77.40
2017-04-12T04:13:08.450Z,77.50
2017-04-12T04:14:08.864Z,77.40
2017-04-12T04:15:08.952Z,77.30
2017-04-12T04:16:09.006Z,77.70
2017-04-12T04:17:09.125Z,77.80
2017-04-12T04:18:09.175Z,77.70
2017-04-12T04:19:10.428Z,77.50
2017-04-12T04:20:10.580Z,77.90
2017-04-12T04:21:10.663Z,77.40
2017-04-12T04:22:10.792Z,77.30
2017-04-12T04:23:10.869Z,77.00
2017-04-12T04:24:11.277Z,77.00
2017-04-12T04:25:12.024Z,77.90
2017-04-12T04:26:12.090Z,77.90
2017-04-12T04:27:12.161Z,77.70
2017-04-12T04:28:12.250Z,77.80
2017-04-12T04:29:18.994Z,77.10
2017-04-12T04:30:20.018Z,78.00
2017-04-12T04:31:20.079Z,77.70
2017-04-12T04:32:20.154Z,77.50
2017-04-12T04:33:20.213Z,77.60
2017-04-12T04:34:20.584Z,76.80
2017-04-12T04:35:26.983Z,77.40
2017-04-12T04:36:27.071Z,77.30
2017-04-12T04:37:27.126Z,78.50
2017-04-12T04:38:27.886Z,77.40
2017-04-12T04:39:28.453Z,77.10
2017-04-12T04:40:28.582Z,77.30
2017-04-12T04:41:28.612Z,77.30
2017-04-12T04:42:28.626Z,77.00
2017-04-12T04:43:28.954Z,77.40
2017-04-12T04:44:29.336Z,77.00
2017-04-12T04:45:29.408Z,76.90
2017-04-12T04:46:29.486Z,77.10
2017-04-12T04:47:29.518Z,77.10
2017-04-12T04:48:29.599Z,76.60
2017-04-12T04:49:31.478Z,77.20
2017-04-12T04:50:31.549Z,77.20
2017-04-12T04:51:31.569Z,77.20
2017-04-12T04:52:31.576Z,77.50
2017-04-12T04:53:31.822Z,76.70
2017-04-12T04:54:32.371Z,76.40
2017-04-12T04:55:32.462Z,76.20
2017-04-12T04:56:32.557Z,77.60
2017-04-12T04:57:32.762Z,76.70
2017-04-12T04:58:32.819Z,76.50
2017-04-12T04:59:33.362Z,76.10
2017-04-12T05:00:33.611Z,76.80
2017-04-12T05:01:33.802Z,77.40
2017-04-12T05:02:33.938Z,77.00
2017-04-12T05:03:33.954Z,77.10
2017-04-12T05:04:34.482Z,77.40
2017-04-12T05:05:35.312Z,76.90
2017-04-12T05:06:35.484Z,77.50
2017-04-12T05:07:35.524Z,76.60
2017-04-12T05:08:35.569Z,76.90
2017-04-12T05:09:36.059Z,77.00
2017-04-12T05:10:36.207Z,76.50
2017-04-12T05:11:36.246Z,77.00
2017-04-12T05:12:36.267Z,77.70
2017-04-12T05:13:36.355Z,77.00
2017-04-12T05:14:36.891Z,76.60
2017-04-12T05:15:37.070Z,76.80
2017-04-12T05:16:37.139Z,77.00
2017-04-12T05:17:37.762Z,76.80
2017-04-12T05:18:37.787Z,76.20
2017-04-12T05:19:38.186Z,76.10
2017-04-12T05:20:38.281Z,76.20
2017-04-12T05:21:38.358Z,77.00
2017-04-12T05:22:38.430Z,77.00
2017-04-12T05:23:38.481Z,76.20
2017-04-12T05:24:38.921Z,76.20
2017-04-12T05:25:39.043Z,76.20
2017-04-12T05:26:39.145Z,76.30
2017-04-12T05:27:39.956Z,75.60
2017-04-12T05:28:40.095Z,76.30
2017-04-12T05:29:40.498Z,76.30
2017-04-12T05:30:40.565Z,76.20
2017-04-12T05:31:40.630Z,76.30
2017-04-12T05:32:40.640Z,76.40
2017-04-12T05:33:40.853Z,76.30
2017-04-12T05:34:41.244Z,76.40
2017-04-12T05:35:41.401Z,76.40
2017-04-12T05:36:41.551Z,75.60
2017-04-12T05:37:42.330Z,75.70
2017-04-12T05:38:42.399Z,76.40
2017-04-12T05:39:42.911Z,76.10
2017-04-12T05:40:43.011Z,76.10
2017-04-12T05:41:43.138Z,76.40
2017-04-12T05:42:43.260Z,76.30
2017-04-12T05:43:43.508Z,76.30
2017-04-12T05:44:43.919Z,75.70
2017-04-12T05:45:43.982Z,76.30
2017-04-12T05:46:44.006Z,76.20
2017-04-12T05:47:44.083Z,76.30
2017-04-12T05:48:44.887Z,76.50
2017-04-12T05:49:45.244Z,76.50
2017-04-12T05:50:45.334Z,76.40
2017-04-12T05:51:45.889Z,76.40
2017-04-12T05:52:45.971Z,76.30
2017-04-12T05:53:46.040Z,75.00
2017-04-12T05:54:46.495Z,76.00
2017-04-12T05:55:46.524Z,75.80
2017-04-12T05:56:46.606Z,75.80
2017-04-12T05:57:46.639Z,74.70
2017-04-12T05:58:46.689Z,75.40
2017-04-12T05:59:47.202Z,75.70
2017-04-12T06:00:47.251Z,76.40
2017-04-12T06:01:47.301Z,75.60
2017-04-12T06:02:47.329Z,75.70
2017-04-12T06:03:47.378Z,75.20
2017-04-12T06:04:47.836Z,75.70
2017-04-12T06:05:47.985Z,74.60
2017-04-12T06:06:48.026Z,75.10
2017-04-12T06:07:48.125Z,75.30
2017-04-12T06:08:48.208Z,75.10
2017-04-12T06:09:48.620Z,75.20
2017-04-12T06:10:48.742Z,75.60
2017-04-12T06:11:48.899Z,74.90
2017-04-12T06:12:48.983Z,74.80
2017-04-12T06:13:49.184Z,74.80
2017-04-12T06:14:49.625Z,75.10
2017-04-12T06:15:49.798Z,74.60
2017-04-12T06:16:49.991Z,74.40
2017-04-12T06:17:50.277Z,74.20
2017-04-12T06:18:50.369Z,74.70
2017-04-12T06:19:53.638Z,74.40
2017-04-12T06:20:53.774Z,74.40
2017-04-12T06:21:53.890Z,74.90
2017-04-12T06:22:54.058Z,75.10
2017-04-12T06:23:54.178Z,74.80
2017-04-12T06:24:54.673Z,75.00
2017-04-12T06:25:54.684Z,75.30
2017-04-12T06:26:55.528Z,75.20
2017-04-12T06:27:55.619Z,75.90
2017-04-12T06:28:55.943Z,75.50
2017-04-12T06:29:56.257Z,76.70
2017-04-12T06:30:56.406Z,75.90
2017-04-12T06:31:56.492Z,76.50
2017-04-12T06:32:56.537Z,75.90
2017-04-12T06:33:56.611Z,75.90
2017-04-12T06:34:57.286Z,76.50
2017-04-12T06:35:57.278Z,76.60
2017-04-12T06:36:57.348Z,76.50
2017-04-12T06:37:57.410Z,76.50
2017-04-12T06:38:57.511Z,76.50
2017-04-12T06:39:58.039Z,76.90
2017-04-12T06:40:58.222Z,76.90
2017-04-12T06:41:58.267Z,77.20
2017-04-12T06:42:58.305Z,76.50
2017-04-12T06:43:59.017Z,76.50
2017-04-12T06:44:59.407Z,76.70
2017-04-12T06:45:59.509Z,76.70
2017-04-12T06:46:59.567Z,76.60
2017-04-12T06:47:59.667Z,76.50
2017-04-12T06:48:59.754Z,77.20
2017-04-12T06:50:00.462Z,76.90
2017-04-12T06:51:00.569Z,77.40
2017-04-12T06:52:00.630Z,77.70
2017-04-12T06:53:07.249Z,78.70
2017-04-12T06:54:07.288Z,77.80
2017-04-12T06:55:07.783Z,78.30
2017-04-12T06:56:07.842Z,77.90
2017-04-12T06:57:08.065Z,78.10
2017-04-12T06:58:08.124Z,78.20
2017-04-12T06:59:08.215Z,78.60
2017-04-12T07:00:08.754Z,78.60
2017-04-12T07:01:08.972Z,78.20
2017-04-12T07:02:09.043Z,78.10
2017-04-12T07:03:20.694Z,78.10
2017-04-12T07:04:20.912Z,77.40
2017-04-12T07:05:21.285Z,77.30
2017-04-12T07:06:21.279Z,77.50
2017-04-12T07:07:21.534Z,76.90
2017-04-12T07:08:21.588Z,76.70
2017-04-12T07:09:21.659Z,77.00
2017-04-12T07:10:22.203Z,76.70
2017-04-12T07:11:23.038Z,76.70
2017-04-12T07:12:23.159Z,76.60
2017-04-12T07:13:23.265Z,76.70
2017-04-12T07:14:23.309Z,76.70
2017-04-12T07:15:23.773Z,76.70
2017-04-12T07:16:23.801Z,76.70
2017-04-12T07:17:23.821Z,76.70
2017-04-12T07:18:23.879Z,76.70
2017-04-12T07:19:23.950Z,76.40
2017-04-12T07:20:30.695Z,76.20
2017-04-12T07:21:30.954Z,76.70
2017-04-12T07:22:31.041Z,76.70
2017-04-12T07:23:31.150Z,76.70
2017-04-12T07:24:31.314Z,75.80
2017-04-12T07:25:32.428Z,76.80
2017-04-12T07:26:32.467Z,76.60
2017-04-12T07:27:32.595Z,76.30
2017-04-12T07:28:32.640Z,76.30
2017-04-12T07:29:32.754Z,75.80
2017-04-12T07:30:32.839Z,75.80
2017-04-12T07:31:32.927Z,75.60
2017-04-12T07:32:33.058Z,76.20
2017-04-12T07:33:33.171Z,75.50
2017-04-12T07:34:33.322Z,76.00
2017-04-12T07:35:33.750Z,75.50
2017-04-12T07:36:33.794Z,75.00
2017-04-12T07:37:33.806Z,74.80
2017-04-12T07:38:34.059Z,75.00
2017-04-12T07:39:34.294Z,75.20
2017-04-12T07:40:34.675Z,75.70
2017-04-12T07:41:34.758Z,75.30
2017-04-12T07:42:34.871Z,75.20
2017-04-12T07:43:34.973Z,75.50
2017-04-12T07:44:35.254Z,74.80
2017-04-12T07:45:36.160Z,75.40
2017-04-12T07:46:37.065Z,75.00
2017-04-12T07:47:37.199Z,75.20
2017-04-12T07:48:37.348Z,73.80
2017-04-12T07:49:37.483Z,74.40
2017-04-12T07:50:38.136Z,73.80
2017-04-12T07:51:38.255Z,73.80
2017-04-12T07:52:38.316Z,74.20
2017-04-12T07:53:38.402Z,74.40
2017-04-12T07:54:38.430Z,74.60
2017-04-12T07:55:38.915Z,74.30
2017-04-12T07:56:38.966Z,74.00
2017-04-12T07:57:39.066Z,73.80
2017-04-12T07:58:39.179Z,74.60
2017-04-12T07:59:39.316Z,74.50
2017-04-12T08:00:39.847Z,74.40
2017-04-12T08:01:39.960Z,74.50
2017-04-12T08:02:41.043Z,74.80
2017-04-12T08:03:41.246Z,75.20
2017-04-12T08:04:41.347Z,74.70
2017-04-12T08:05:41.853Z,74.50
2017-04-12T08:06:42.057Z,74.30
2017-04-12T08:07:42.267Z,74.70
2017-04-12T08:08:42.503Z,74.50
2017-04-12T08:09:42.763Z,74.90
2017-04-12T08:10:43.640Z,74.10
2017-04-12T08:11:44.480Z,74.60
2017-04-12T08:12:44.679Z,74.30
2017-04-12T08:13:44.765Z,74.60
2017-04-12T08:14:46.193Z,75.00
2017-04-12T08:15:46.615Z,73.60
2017-04-12T08:16:46.723Z,73.70
2017-04-12T08:17:46.847Z,73.60
2017-04-12T08:18:47.030Z,73.40
2017-04-12T08:19:47.415Z,73.80
2017-04-12T08:20:48.481Z,73.30
2017-04-12T08:21:48.559Z,73.20
2017-04-12T08:22:48.623Z,73.00
2017-04-12T08:23:48.654Z,73.00
2017-04-12T08:24:48.791Z,73.50
2017-04-12T08:25:49.282Z,73.20
2017-04-12T08:26:49.441Z,72.40
2017-04-12T08:27:49.931Z,72.90
2017-04-12T08:28:49.991Z,73.20
2017-04-12T08:29:50.146Z,73.40
2017-04-12T08:30:50.679Z,73.00
2017-04-12T08:31:50.768Z,73.60
2017-04-12T08:32:50.830Z,72.70
2017-04-12T08:33:51.670Z,73.40
2017-04-12T08:34:52.262Z,73.20
2017-04-12T08:35:52.675Z,73.50
2017-04-12T08:36:52.782Z,73.40
2017-04-12T08:37:52.926Z,73.00
2017-04-12T08:38:53.039Z,73.20
2017-04-12T08:39:53.155Z,72.50
2017-04-12T08:40:53.522Z,73.00
2017-04-12T08:41:53.646Z,72.50
2017-04-12T08:42:53.645Z,72.80
2017-04-12T08:43:53.770Z,72.90
2017-04-12T08:44:53.993Z,73.20
2017-04-12T08:45:54.398Z,73.10
2017-04-12T08:46:54.463Z,73.00
2017-04-12T08:47:54.530Z,71.50
2017-04-12T08:48:54.688Z,73.10
2017-04-12T08:49:54.816Z,71.80
2017-04-12T08:50:55.228Z,72.20
2017-04-12T08:51:56.063Z,72.50
2017-04-12T08:52:56.121Z,71.90
2017-04-12T08:53:56.228Z,72.00
2017-04-12T08:54:56.352Z,72.00
2017-04-12T08:55:57.612Z,71.70
2017-04-12T08:56:57.775Z,71.90
2017-04-12T08:57:57.917Z,71.50
2017-04-12T08:58:58.031Z,72.40
2017-04-12T08:59:58.165Z,72.00
2017-04-12T09:00:58.495Z,73.10
2017-04-12T09:01:58.665Z,73.20
2017-04-12T09:02:58.845Z,72.00
2017-04-12T09:03:58.937Z,71.40
2017-04-12T09:04:59.133Z,71.80
2017-04-12T09:05:59.533Z,71.30
2017-04-12T09:06:59.607Z,72.00
2017-04-12T09:07:59.725Z,71.90
2017-04-12T09:08:59.786Z,72.00
2017-04-12T09:09:59.908Z,71.50
2017-04-12T09:11:00.302Z,71.40
2017-04-12T09:12:00.370Z,70.90
2017-04-12T09:13:00.617Z,70.40
2017-04-12T09:14:00.715Z,71.50
2017-04-12T09:15:00.843Z,70.50
2017-04-12T09:16:01.335Z,70.40
2017-04-12T09:17:01.486Z,70.80
2017-04-12T09:18:01.494Z,70.20
2017-04-12T09:19:01.578Z,70.10
2017-04-12T09:20:01.666Z,71.00
2017-04-12T09:21:02.084Z,69.80
2017-04-12T09:22:05.826Z,69.60
2017-04-12T09:23:05.892Z,69.60
2017-04-12T09:24:05.920Z,70.40
2017-04-12T09:25:05.950Z,69.00
2017-04-12T09:26:06.426Z,69.50
2017-04-12T09:27:07.203Z,69.70
2017-04-12T09:28:07.266Z,69.20
2017-04-12T09:29:08.081Z,69.30
2017-04-12T09:30:08.221Z,69.80
2017-04-12T09:31:08.699Z,69.00
2017-04-12T09:32:08.832Z,68.70
2017-04-12T09:33:08.871Z,68.70
2017-04-12T09:34:08.930Z,69.30
2017-04-12T09:35:09.010Z,69.50
2017-04-12T09:36:09.475Z,69.60
2017-04-12T09:37:09.522Z,70.10
2017-04-12T09:38:09.556Z,69.70
2017-04-12T09:39:10.539Z,69.40
2017-04-12T09:40:10.653Z,69.00
2017-04-12T09:41:11.056Z,69.80
2017-04-12T09:42:11.231Z,69.70
2017-04-12T09:43:11.358Z,69.20
2017-04-12T09:44:11.546Z,69.10
2017-04-12T09:45:11.647Z,69.50
2017-04-12T09:46:12.206Z,69.10
2017-04-12T09:47:12.276Z,69.50
2017-04-12T09:48:12.312Z,69.30
2017-04-12T09:49:12.417Z,68.90
2017-04-12T09:50:12.474Z,68.80
2017-04-12T09:51:12.839Z,69.10
2017-04-12T09:52:12.994Z,68.90
2017-04-12T09:53:13.076Z,68.70
2017-04-12T09:54:13.154Z,69.10
2017-04-12T09:55:13.450Z,69.50
2017-04-12T09:56:13.837Z,69.30
2017-04-12T09:57:14.027Z,69.60
2017-04-12T09:58:14.078Z,70.00
2017-04-12T09:59:14.201Z,68.30
2017-04-12T10:00:14.346Z,69.40
2017-04-12T10:01:14.847Z,68.90
2017-04-12T10:02:15.838Z,68.80
2017-04-12T10:03:15.979Z,69.60
2017-04-12T10:04:16.150Z,68.80
2017-04-12T10:05:16.312Z,69.00
2017-04-12T10:06:16.869Z,68.70
2017-04-12T10:07:17.012Z,68.60
2017-04-12T10:08:17.113Z,68.60
2017-04-12T10:09:17.562Z,68.20
2017-04-12T10:10:17.616Z,68.50
2017-04-12T10:11:18.078Z,68.40
2017-04-12T10:12:18.214Z,68.40
2017-04-12T10:13:19.053Z,69.10
2017-04-12T10:14:19.158Z,68.40
2017-04-12T10:15:19.594Z,68.60
2017-04-12T10:16:20.172Z,68.80
2017-04-12T10:17:20.264Z,68.10
2017-04-12T10:18:20.306Z,68.50
2017-04-12T10:19:20.451Z,69.30
2017-04-12T10:20:20.546Z,69.00
2017-04-12T10:21:20.943Z,68.10
2017-04-12T10:22:21.101Z,69.10
2017-04-12T10:23:21.246Z,69.50
2017-04-12T10:24:21.326Z,69.50
2017-04-12T10:25:21.358Z,69.80
2017-04-12T10:26:21.880Z,69.40
2017-04-12T10:27:21.922Z,70.60
2017-04-12T10:28:22.176Z,70.40
2017-04-12T10:29:22.899Z,71.10
2017-04-12T10:30:23.054Z,72.00
2017-04-12T10:31:24.180Z,71.90
2017-04-12T10:32:24.266Z,72.00
2017-04-12T10:33:24.367Z,72.40
2017-04-12T10:34:24.461Z,72.10
2017-04-12T10:35:24.513Z,71.70
2017-04-12T10:36:25.010Z,71.50
2017-04-12T10:37:25.066Z,72.00
2017-04-12T10:38:25.195Z,72.80
2017-04-12T10:39:25.316Z,71.80
2017-04-12T10:40:25.430Z,72.40
2017-04-12T10:41:25.829Z,73.40
2017-04-12T10:42:25.935Z,72.10
2017-04-12T10:43:26.060Z,73.30
2017-04-12T10:44:26.197Z,73.00
2017-04-12T10:45:26.304Z,72.60
2017-04-12T10:46:26.674Z,72.80
2017-04-12T10:47:26.806Z,73.10
2017-04-12T10:48:26.870Z,73.80
2017-04-12T10:49:26.921Z,74.00
2017-04-12T10:50:26.999Z,74.50
2017-04-12T10:51:27.382Z,73.80
2017-04-12T10:52:27.511Z,74.20
2017-04-12T10:53:27.582Z,73.50
2017-04-12T10:54:27.708Z,73.70
2017-04-12T10:55:28.574Z,72.90
2017-04-12T10:56:29.047Z,73.10
2017-04-12T10:57:29.120Z,73.20
2017-04-12T10:58:29.310Z,72.50
2017-04-12T10:59:29.398Z,73.70
2017-04-12T11:00:29.417Z,73.40
2017-04-12T11:01:29.908Z,73.70
2017-04-12T11:02:30.072Z,73.10
2017-04-12T11:03:30.110Z,73.90
2017-04-12T11:04:30.318Z,73.50
2017-04-12T11:05:30.475Z,74.30
2017-04-12T11:06:30.868Z,72.70
2017-04-12T11:07:30.991Z,73.00
2017-04-12T11:08:31.422Z,74.20
2017-04-12T11:09:31.601Z,74.10
2017-04-12T11:10:31.714Z,74.20
2017-04-12T11:11:32.490Z,75.00
2017-04-12T11:12:32.659Z,74.70
2017-04-12T11:13:32.747Z,74.30
2017-04-12T11:14:32.835Z,75.00
2017-04-12T11:15:32.895Z,73.80
2017-04-12T11:16:33.290Z,73.20
2017-04-12T11:17:33.388Z,74.50
2017-04-12T11:18:33.502Z,74.10
2017-04-12T11:19:34.019Z,74.60
2017-04-12T11:20:34.085Z,75.30
2017-04-12T11:21:34.250Z,74.40
2017-04-12T11:22:34.471Z,74.00
2017-04-12T11:23:34.882Z,74.00
2017-04-12T11:24:35.043Z,74.70
2017-04-12T11:25:35.073Z,74.80
2017-04-12T11:26:35.602Z,75.30
2017-04-12T11:27:35.655Z,74.10
2017-04-12T11:28:35.663Z,75.20
2017-04-12T11:29:35.721Z,74.90
2017-04-12T11:30:35.799Z,76.10
2017-04-12T11:31:36.324Z,75.40
2017-04-12T11:32:36.668Z,75.20
2017-04-12T11:33:36.745Z,74.70
2017-04-12T11:34:37.189Z,75.20
2017-04-12T11:35:38.335Z,74.60
2017-04-12T11:36:38.859Z,75.80
2017-04-12T11:37:39.030Z,76.00
2017-04-12T11:38:39.239Z,76.60
2017-04-12T11:39:39.337Z,75.50
2017-04-12T11:40:39.322Z,75.70
2017-04-12T11:41:39.742Z,76.50
2017-04-12T11:42:39.774Z,76.50
2017-04-12T11:43:39.928Z,76.60
2017-04-12T11:44:40.062Z,74.60
2017-04-12T11:45:40.275Z,75.00
2017-04-12T11:46:41.467Z,76.40
2017-04-12T11:47:41.545Z,76.30
2017-04-12T11:48:41.722Z,76.30
2017-04-12T11:49:41.831Z,76.40
2017-04-12T11:50:41.941Z,76.40
2017-04-12T11:51:42.509Z,76.30
2017-04-12T11:52:42.582Z,75.90
2017-04-12T11:53:42.784Z,76.60
2017-04-12T11:54:42.951Z,76.30
2017-04-12T11:55:43.774Z,76.30
2017-04-12T11:56:44.183Z,76.70
2017-04-12T11:57:44.234Z,77.70
2017-04-12T11:58:44.455Z,77.20
2017-04-12T11:59:44.517Z,76.60
2017-04-12T12:00:45.311Z,77.30
2017-04-12T12:01:45.766Z,77.30
2017-04-12T12:02:45.788Z,77.30
2017-04-12T12:03:45.817Z,77.20
2017-04-12T12:04:45.865Z,77.10
2017-04-12T12:05:46.049Z,78.20
2017-04-12T12:06:46.420Z,78.60
2017-04-12T12:07:46.490Z,78.60
2017-04-12T12:08:46.568Z,79.10
2017-04-12T12:09:46.600Z,79.00
2017-04-12T12:10:46.657Z,79.00
2017-04-12T12:11:47.150Z,78.10
2017-04-12T12:12:48.156Z,77.80
2017-04-12T12:13:48.199Z,78.30
2017-04-12T12:14:48.268Z,78.50
2017-04-12T12:15:48.287Z,77.30
2017-04-12T12:16:48.743Z,77.50
2017-04-12T12:17:48.790Z,78.30
2017-04-12T12:18:48.853Z,77.90
2017-04-12T12:19:48.921Z,78.80
2017-04-12T12:20:48.984Z,77.80
2017-04-12T12:21:49.430Z,76.80
2017-04-12T12:22:49.511Z,76.30
2017-04-12T12:23:49.641Z,76.30
2017-04-12T12:24:49.724Z,75.70
2017-04-12T12:25:49.781Z,77.30
2017-04-12T12:26:50.146Z,76.80
2017-04-12T12:27:50.252Z,77.30
2017-04-12T12:28:50.340Z,77.10
2017-04-12T12:29:50.606Z,78.00
2017-04-12T12:30:50.715Z,77.10
2017-04-12T12:31:51.006Z,78.00
2017-04-12T12:32:51.155Z,78.00
2017-04-12T12:33:51.443Z,78.80
2017-04-12T12:34:51.844Z,77.20
2017-04-12T12:35:53.697Z,77.70
2017-04-12T12:36:54.364Z,77.70
2017-04-12T12:37:54.610Z,78.70
2017-04-12T12:38:54.715Z,78.80
2017-04-12T12:39:54.867Z,77.80
2017-04-12T12:40:54.989Z,77.40
2017-04-12T12:42:55.816Z,77.20
2017-04-12T12:43:55.953Z,78.00
2017-04-12T12:44:56.104Z,77.80
2017-04-12T12:45:56.255Z,78.00
2017-04-12T12:46:56.714Z,77.70
2017-04-12T12:47:56.991Z,76.30
2017-04-12T12:48:57.144Z,77.60
2017-04-12T12:49:57.525Z,76.50
2017-04-12T12:50:57.623Z,76.30
2017-04-12T12:51:58.080Z,77.10
2017-04-12T12:52:58.926Z,77.40
2017-04-12T12:53:59.003Z,76.50
2017-04-12T12:54:59.877Z,76.30
2017-04-12T12:55:59.900Z,76.40
2017-04-12T12:57:00.272Z,76.40
2017-04-12T12:58:00.354Z,76.40