createdAt,value
2017-12-11T00:01:05.026Z,-0.25
2017-12-11T00:03:32.820Z,-0.21
2017-12-11T00:06:00.505Z,-0.16
2017-12-11T00:08:28.193Z,-0.14
2017-12-11T00:10:55.927Z,-0.13
2017-12-11T00:13:23.618Z,-0.11
2017-12-11T00:15:51.397Z,-0.08
2017-12-11T00:18:19.075Z,-0.07
2017-12-11T00:20:46.796Z,-0.02
2017-12-11T00:23:14.471Z,0.00
2017-12-11T00:25:42.191Z,0.01
2017-12-11T00:28:09.868Z,0.05
2017-12-11T00:30:37.597Z,0.06
2017-12-11T00:33:05.272Z,0.07
2017-12-11T00:35:33.014Z,0.10
2017-12-11T00:38:00.684Z,0.15
2017-12-11T00:40:28.422Z,0.16
2017-12-11T00:42:56.116Z,0.14
2017-12-11T00:45:23.846Z,0.16
2017-12-11T00:47:51.540Z,0.21
2017-12-11T00:50:19.262Z,0.22
2017-12-11T00:52:46.976Z,0.25
2017-12-11T00:55:14.696Z,0.28
2017-12-11T00:57:42.376Z,0.35
2017-12-11T01:00:10.157Z,0.38
2017-12-11T01:02:37.832Z,0.42
2017-12-11T01:05:05.576Z,0.49
2017-12-11T01:07:33.248Z,0.55
2017-12-11T01:10:00.996Z,0.57
2017-12-11T01:12:28.693Z,0.60
2017-12-11T01:14:56.421Z,0.63
2017-12-11T01:17:24.096Z,0.65
2017-12-11T01:19:51.820Z,0.68
2017-12-11T01:22:19.490Z,0.68
2017-12-11T01:24:47.211Z,0.70
2017-12-11T01:27:14.896Z,0.75
2017-12-11T01:29:42.612Z,0.77
2017-12-11T01:32:10.310Z,0.78
2017-12-11T01:34:38.052Z,0.77
2017-12-11T01:37:05.736Z,0.78
2017-12-11T01:39:33.475Z,0.81
2017-12-11T01:42:01.094Z,0.82
2017-12-11T01:44:28.817Z,0.83
2017-12-11T01:46:56.500Z,0.83
2017-12-11T01:49:24.246Z,0.85
2017-12-11T01:51:51.984Z,0.86
2017-12-11T01:54:19.731Z,0.88
2017-12-11T01:56:47.411Z,0.90
2017-12-11T01:59:15.147Z,0.90
2017-12-11T02:01:42.825Z,0.92
2017-12-11T02:04:10.509Z,0.94
2017-12-11T02:06:38.233Z,0.95
2017-12-11T02:09:05.935Z,0.98
2017-12-11T02:11:33.655Z,1.00
2017-12-11T02:14:01.387Z,1.00
2017-12-11T02:16:29.136Z,1.01
2017-12-11T02:18:56.829Z,1.04
2017-12-11T02:21:24.574Z,1.08
2017-12-11T02:23:52.268Z,1.10
2017-12-11T02:26:20.016Z,1.11
2017-12-11T02:28:48.126Z,1.13
2017-12-11T02:31:15.854Z,1.13
2017-12-11T02:33:43.527Z,1.15
2017-12-11T02:36:11.280Z,1.17
2017-12-11T02:38:38.983Z,1.20
2017-12-11T02:41:06.784Z,1.19
2017-12-11T02:43:34.469Z,1.20
2017-12-11T02:46:02.213Z,1.22
2017-12-11T02:48:29.899Z,1.23
2017-12-11T02:50:57.651Z,1.24
2017-12-11T02:53:25.383Z,1.26
2017-12-11T02:55:53.109Z,1.28
2017-12-11T02:58:20.789Z,1.29
2017-12-11T03:00:48.530Z,1.28
2017-12-11T03:03:16.216Z,1.29
2017-12-11T03:05:43.948Z,1.31
2017-12-11T03:08:11.630Z,1.32
2017-12-11T03:10:39.295Z,1.36
2017-12-11T03:13:06.980Z,1.38
2017-12-11T03:15:34.703Z,1.40
2017-12-11T03:18:02.406Z,1.41
2017-12-11T03:20:30.135Z,1.39
2017-12-11T03:22:57.834Z,1.38
2017-12-11T03:25:25.565Z,1.40
2017-12-11T03:27:53.260Z,1.43
2017-12-11T03:30:21.012Z,1.47
2017-12-11T03:32:48.723Z,1.47
2017-12-11T03:35:16.446Z,1.51
2017-12-11T03:37:44.122Z,1.51
2017-12-11T03:40:11.857Z,1.50
2017-12-11T03:42:40.538Z,1.51
2017-12-11T03:45:08.201Z,1.51
2017-12-11T03:47:35.893Z,1.51
2017-12-11T03:50:03.618Z,1.52
2017-12-11T03:52:31.337Z,1.52
2017-12-11T03:54:59.009Z,1.52
2017-12-11T03:57:26.729Z,1.51
2017-12-11T03:59:54.417Z,1.49
2017-12-11T04:02:22.157Z,1.50
2017-12-11T04:04:49.844Z,1.52
2017-12-11T04:07:17.569Z,1.51
2017-12-11T04:09:45.247Z,1.51
2017-12-11T04:12:12.974Z,1.49
2017-12-11T04:14:40.655Z,1.54
2017-12-11T04:17:08.390Z,1.54
2017-12-11T04:19:36.090Z,1.51
2017-12-11T04:22:03.816Z,1.48
2017-12-11T04:24:31.497Z,1.47
2017-12-11T04:26:59.232Z,1.44
2017-12-11T04:29:26.918Z,1.42
2017-12-11T04:31:54.592Z,1.39
2017-12-11T04:34:22.291Z,1.37
2017-12-11T04:36:50.028Z,1.36
2017-12-11T04:39:17.714Z,1.36
2017-12-11T04:41:45.439Z,1.35
2017-12-11T04:44:13.130Z,1.35
2017-12-11T04:46:40.872Z,1.32
2017-12-11T04:49:08.573Z,1.30
2017-12-11T04:51:36.302Z,1.29
2017-12-11T04:54:04.027Z,1.28
2017-12-11T04:56:31.769Z,1.28
2017-12-11T04:58:59.457Z,1.25
2017-12-11T05:01:27.186Z,1.26
2017-12-11T05:03:54.882Z,1.25
2017-12-11T05:06:22.646Z,1.25
2017-12-11T05:08:50.361Z,1.26
2017-12-11T05:11:18.106Z,1.27
2017-12-11T05:13:45.802Z,1.26
2017-12-11T05:16:13.539Z,1.26
2017-12-11T05:18:41.245Z,1.26
2017-12-11T05:21:09.001Z,1.25
2017-12-11T05:23:36.705Z,1.26
2017-12-11T05:26:04.466Z,1.23
2017-12-11T05:28:32.186Z,1.22
2017-12-11T05:30:59.921Z,1.20
2017-12-11T05:33:27.618Z,1.14
2017-12-11T05:35:55.361Z,1.13
2017-12-11T05:38:23.050Z,1.12
2017-12-11T05:40:50.796Z,1.12
2017-12-11T05:43:18.479Z,1.09
2017-12-11T05:45:46.179Z,1.08
2017-12-11T05:48:13.873Z,1.04
2017-12-11T05:50:41.503Z,0.99
2017-12-11T05:53:09.301Z,0.95
2017-12-11T05:55:37.007Z,0.91
2017-12-11T05:58:04.774Z,0.88
2017-12-11T06:00:32.493Z,0.85
2017-12-11T06:03:00.227Z,0.83
2017-12-11T06:05:27.907Z,0.78
2017-12-11T06:07:55.647Z,0.71
2017-12-11T06:10:23.337Z,0.67
2017-12-11T06:12:51.080Z,0.64
2017-12-11T06:15:18.775Z,0.59
2017-12-11T06:17:46.511Z,0.60
2017-12-11T06:20:14.194Z,0.57
2017-12-11T06:22:41.936Z,0.55
2017-12-11T06:25:09.650Z,0.53
2017-12-11T06:27:37.401Z,0.50
2017-12-11T06:30:05.092Z,0.52
2017-12-11T06:32:32.835Z,0.50
2017-12-11T06:35:00.521Z,0.50
2017-12-11T06:37:28.253Z,0.49
2017-12-11T06:39:55.956Z,0.46
2017-12-11T06:42:23.694Z,0.46
2017-12-11T06:44:51.385Z,0.49
2017-12-11T06:47:19.128Z,0.49
2017-12-11T06:49:46.804Z,0.50
2017-12-11T06:52:14.601Z,0.51
2017-12-11T06:54:42.294Z,0.51
2017-12-11T06:57:10.039Z,0.55
2017-12-11T06:59:37.744Z,0.56
2017-12-11T07:02:05.496Z,0.58
2017-12-11T07:04:33.202Z,0.58
2017-12-11T07:07:00.939Z,0.59
2017-12-11T07:09:28.620Z,0.60
2017-12-11T07:11:56.351Z,0.59
2017-12-11T07:14:24.038Z,0.59
2017-12-11T07:16:51.770Z,0.60
2017-12-11T07:19:19.468Z,0.59
2017-12-11T07:21:47.201Z,0.57
2017-12-11T07:24:14.902Z,0.58
2017-12-11T07:26:42.643Z,0.62
2017-12-11T07:29:10.355Z,0.61
2017-12-11T07:31:38.134Z,0.62
2017-12-11T07:34:05.952Z,0.62
2017-12-11T07:36:33.634Z,0.61
2017-12-11T07:39:01.385Z,0.60
2017-12-11T07:41:29.084Z,0.62
2017-12-11T07:43:56.824Z,0.65
2017-12-11T07:46:24.513Z,0.64
2017-12-11T07:48:52.263Z,0.66
2017-12-11T07:51:19.972Z,0.69
2017-12-11T07:53:47.825Z,0.71
2017-12-11T07:56:15.509Z,0.73
2017-12-11T07:58:43.200Z,0.75
2017-12-11T08:01:10.911Z,0.76
2017-12-11T08:03:38.654Z,0.78
2017-12-11T08:06:06.351Z,0.79
2017-12-11T08:08:34.091Z,0.80
2017-12-11T08:11:01.786Z,0.81
2017-12-11T08:13:29.529Z,0.84
2017-12-11T08:15:57.248Z,0.86
2017-12-11T08:18:24.999Z,0.85
2017-12-11T08:20:52.706Z,0.84
2017-12-11T08:23:20.434Z,0.85
2017-12-11T08:25:48.126Z,0.86
2017-12-11T08:28:15.857Z,0.87
2017-12-11T08:30:43.581Z,0.84
2017-12-11T08:33:11.332Z,0.83
2017-12-11T08:35:39.033Z,0.84
2017-12-11T08:38:06.788Z,0.86
2017-12-11T08:40:34.505Z,0.89
2017-12-11T08:43:02.237Z,0.90
2017-12-11T08:45:29.945Z,0.91
2017-12-11T08:47:57.706Z,0.93
2017-12-11T08:50:25.415Z,0.95
2017-12-11T08:52:53.204Z,0.97
2017-12-11T08:55:20.913Z,0.98
2017-12-11T08:57:48.598Z,0.97
2017-12-11T09:00:16.349Z,1.03
2017-12-11T09:02:44.105Z,1.08
2017-12-11T09:05:11.792Z,1.10
2017-12-11T09:07:39.531Z,1.13
2017-12-11T09:10:07.251Z,1.16
2017-12-11T09:12:35.002Z,1.19
2017-12-11T09:15:02.702Z,1.17
2017-12-11T09:17:30.419Z,1.18
2017-12-11T09:19:58.179Z,1.22
2017-12-11T09:22:25.872Z,1.22
2017-12-11T09:24:53.609Z,1.22
2017-12-11T09:27:21.290Z,1.26
2017-12-11T09:29:49.031Z,1.24
2017-12-11T09:32:16.716Z,1.27
2017-12-11T09:34:44.444Z,1.30
2017-12-11T09:37:12.141Z,1.28
2017-12-11T09:39:39.991Z,1.22
2017-12-11T09:42:07.703Z,1.21
2017-12-11T09:44:35.457Z,1.18
2017-12-11T09:47:03.164Z,1.17
2017-12-11T09:49:30.956Z,1.19
2017-12-11T09:51:58.705Z,1.15
2017-12-11T09:54:26.451Z,1.17
2017-12-11T09:56:54.149Z,1.20
2017-12-11T09:59:21.914Z,1.15
2017-12-11T10:01:49.633Z,1.17
2017-12-11T10:04:17.447Z,1.18
2017-12-11T10:06:45.143Z,1.22
2017-12-11T10:09:12.950Z,1.24
2017-12-11T10:11:40.646Z,1.23
2017-12-11T10:14:08.399Z,1.25
2017-12-11T10:16:36.097Z,1.25
2017-12-11T10:19:03.840Z,1.25
2017-12-11T10:21:31.582Z,1.30
2017-12-11T10:23:59.354Z,1.33
2017-12-11T10:26:27.052Z,1.32
2017-12-11T10:28:54.793Z,1.36
2017-12-11T10:31:22.489Z,1.36
2017-12-11T10:33:50.231Z,1.34
2017-12-11T10:36:17.943Z,1.34
2017-12-11T10:38:45.691Z,1.37
2017-12-11T10:41:13.401Z,1.42
2017-12-11T10:43:41.170Z,1.49
2017-12-11T10:46:08.874Z,1.52
2017-12-11T10:48:36.624Z,1.56
2017-12-11T10:51:04.324Z,1.61
2017-12-11T10:53:32.111Z,1.64
2017-12-11T10:55:59.795Z,1.66
2017-12-11T10:58:27.494Z,1.65
2017-12-11T11:00:55.235Z,1.60
2017-12-11T11:03:22.936Z,1.56
2017-12-11T11:05:50.678Z,1.56
2017-12-11T11:08:18.388Z,1.59
2017-12-11T11:10:46.080Z,1.60
2017-12-11T11:13:13.801Z,1.63
2017-12-11T11:15:41.556Z,1.62
2017-12-11T11:18:09.263Z,1.62
2017-12-11T11:20:37.026Z,1.67
2017-12-11T11:23:04.735Z,1.68
2017-12-11T11:25:32.483Z,1.71
2017-12-11T11:28:00.175Z,1.72
2017-12-11T11:30:27.909Z,1.72
2017-12-11T11:32:55.654Z,1.72
2017-12-11T11:35:23.395Z,1.72
2017-12-11T11:37:51.105Z,1.74
2017-12-11T11:40:18.836Z,1.75
2017-12-11T11:42:46.516Z,1.71
2017-12-11T11:45:14.277Z,1.72
2017-12-11T11:47:41.955Z,1.69
2017-12-11T11:50:09.715Z,1.70
2017-12-11T11:52:37.464Z,1.69
2017-12-11T11:55:05.227Z,1.65
2017-12-11T11:57:32.936Z,1.64
2017-12-11T12:00:00.700Z,1.57
2017-12-11T12:02:28.417Z,1.55
2017-12-11T12:04:56.172Z,1.45
2017-12-11T12:07:23.868Z,1.45
2017-12-11T12:09:51.670Z,1.47
2017-12-11T12:12:19.435Z,1.47
2017-12-11T12:14:47.180Z,1.41
2017-12-11T12:17:14.885Z,1.40
2017-12-11T12:19:42.661Z,1.42
2017-12-11T12:22:10.368Z,1.45
2017-12-11T12:24:38.128Z,1.47
2017-12-11T12:27:05.820Z,1.45
2017-12-11T12:29:33.587Z,1.44
2017-12-11T12:32:01.299Z,1.42
2017-12-11T12:34:29.044Z,1.42
2017-12-11T12:36:56.751Z,1.42
2017-12-11T12:39:24.504Z,1.39
2017-12-11T12:41:52.246Z,1.39
2017-12-11T12:44:19.929Z,1.39
2017-12-11T12:46:47.680Z,1.37
2017-12-11T12:49:15.385Z,1.40
2017-12-11T12:51:43.117Z,1.40
2017-12-11T12:54:10.872Z,1.37
2017-12-11T12:56:38.605Z,1.40
2017-12-11T12:59:06.231Z,1.40
2017-12-11T13:01:33.998Z,1.42
2017-12-11T13:04:01.690Z,1.46
2017-12-11T13:06:29.440Z,1.48
2017-12-11T13:08:57.162Z,1.49
2017-12-11T13:11:24.905Z,1.43
2017-12-11T13:13:52.643Z,1.39
2017-12-11T13:16:20.392Z,1.37
2017-12-11T13:18:48.090Z,1.26
2017-12-11T13:21:15.831Z,1.20
2017-12-11T13:23:43.542Z,1.19
2017-12-11T13:26:11.288Z,1.16
2017-12-11T13:28:38.992Z,1.15
2017-12-11T13:31:06.742Z,1.16
2017-12-11T13:33:34.461Z,1.16
2017-12-11T13:36:02.204Z,1.17
2017-12-11T13:38:29.922Z,1.20
2017-12-11T13:40:57.683Z,1.24
2017-12-11T13:43:25.355Z,1.27
2017-12-11T13:45:53.088Z,1.28
2017-12-11T13:48:20.725Z,1.28
2017-12-11T13:50:48.458Z,1.25
2017-12-11T13:53:16.214Z,1.23
2017-12-11T13:55:43.960Z,1.21
2017-12-11T13:58:11.645Z,1.19
2017-12-11T14:00:39.389Z,1.16
2017-12-11T14:03:07.101Z,1.09
2017-12-11T14:05:34.836Z,1.06
2017-12-11T14:08:02.518Z,1.03
2017-12-11T14:10:30.254Z,1.01
2017-12-11T14:12:57.958Z,1.00
2017-12-11T14:15:25.695Z,0.99
2017-12-11T14:17:53.375Z,0.98
2017-12-11T14:20:21.098Z,0.99
2017-12-11T14:22:48.786Z,0.98
2017-12-11T14:25:16.501Z,0.92
2017-12-11T14:27:44.184Z,0.94
2017-12-11T14:30:11.862Z,0.88
2017-12-11T14:32:39.589Z,0.90
2017-12-11T14:35:07.271Z,0.91
2017-12-11T14:37:34.983Z,0.85
2017-12-11T14:40:02.681Z,0.86
2017-12-11T14:42:30.326Z,0.84
2017-12-11T14:44:58.075Z,0.87
2017-12-11T14:47:25.811Z,0.91
2017-12-11T14:49:53.505Z,0.85
2017-12-11T14:52:21.268Z,0.85
2017-12-11T14:54:48.939Z,0.84
2017-12-11T14:57:16.662Z,0.87
2017-12-11T14:59:44.358Z,0.82
2017-12-11T15:02:12.090Z,0.87
2017-12-11T15:04:39.796Z,0.86
2017-12-11T15:07:07.523Z,0.83
2017-12-11T15:09:35.207Z,0.83
2017-12-11T15:12:02.988Z,0.80
2017-12-11T15:14:30.676Z,0.82
2017-12-11T15:16:58.410Z,0.83
2017-12-11T15:19:26.091Z,0.81
2017-12-11T15:21:53.830Z,0.81
2017-12-11T15:24:21.515Z,0.82
2017-12-11T15:26:49.237Z,0.82
2017-12-11T15:29:16.934Z,0.84
2017-12-11T15:31:44.671Z,0.85
2017-12-11T15:34:12.371Z,0.84
2017-12-11T15:36:40.113Z,0.81
2017-12-11T15:39:07.818Z,0.81
2017-12-11T15:41:35.568Z,0.85
2017-12-11T15:44:03.251Z,0.82
2017-12-11T15:46:30.971Z,0.79
2017-12-11T15:48:58.672Z,0.82
2017-12-11T15:51:26.452Z,0.81
2017-12-11T15:53:54.174Z,0.78
2017-12-11T15:56:21.908Z,0.78
2017-12-11T15:58:49.530Z,0.77
2017-12-11T16:01:17.255Z,0.76
2017-12-11T16:03:44.956Z,0.80
2017-12-11T16:06:12.681Z,0.79
2017-12-11T16:08:40.370Z,0.81
2017-12-11T16:11:08.101Z,0.80
2017-12-11T16:13:35.779Z,0.84
2017-12-11T16:16:03.504Z,0.81
2017-12-11T16:18:31.143Z,0.81
2017-12-11T16:20:58.931Z,0.80
2017-12-11T16:23:26.609Z,0.83
2017-12-11T16:25:54.303Z,0.83
2017-12-11T16:28:22.036Z,0.84
2017-12-11T16:30:49.748Z,0.85
2017-12-11T16:33:17.467Z,0.84
2017-12-11T16:35:45.153Z,0.85
2017-12-11T16:38:12.883Z,0.84
2017-12-11T16:40:40.579Z,0.83
2017-12-11T16:43:08.291Z,0.81
2017-12-11T16:45:35.970Z,0.77
2017-12-11T16:48:03.727Z,0.74
2017-12-11T16:50:31.465Z,0.74
2017-12-11T16:52:59.137Z,0.77
2017-12-11T16:55:26.823Z,0.79
2017-12-11T16:57:54.542Z,0.77
2017-12-11T17:00:22.228Z,0.76
2017-12-11T17:02:49.985Z,0.76
2017-12-11T17:05:17.671Z,0.77
2017-12-11T17:07:45.404Z,0.73
2017-12-11T17:10:13.090Z,0.70
2017-12-11T17:12:40.814Z,0.70
2017-12-11T17:15:08.494Z,0.70
2017-12-11T17:17:36.226Z,0.74
2017-12-11T17:20:03.910Z,0.73
2017-12-11T17:22:31.640Z,0.76
2017-12-11T17:24:59.327Z,0.74
2017-12-11T17:27:27.069Z,0.76
2017-12-11T17:29:54.750Z,0.77
2017-12-11T17:32:22.476Z,0.78
2017-12-11T17:34:50.153Z,0.78
2017-12-11T17:37:17.919Z,0.80
2017-12-11T17:39:45.612Z,0.81
2017-12-11T17:42:13.374Z,0.83
2017-12-11T17:44:41.072Z,0.86
2017-12-11T17:47:08.826Z,0.88
2017-12-11T17:49:36.503Z,0.92
2017-12-11T17:52:04.242Z,0.91
2017-12-11T17:54:31.970Z,0.90
2017-12-11T17:56:59.707Z,0.88
2017-12-11T17:59:27.390Z,0.91
2017-12-11T18:01:55.119Z,0.94
2017-12-11T18:04:22.825Z,0.96
2017-12-11T18:06:50.551Z,0.98
2017-12-11T18:09:18.223Z,0.99
2017-12-11T18:11:46.003Z,1.01
2017-12-11T18:14:13.755Z,1.03
2017-12-11T18:16:41.434Z,1.04
2017-12-11T18:19:09.154Z,1.08
2017-12-11T18:21:36.817Z,1.09
2017-12-11T18:24:04.550Z,1.11
2017-12-11T18:26:32.239Z,1.10
2017-12-11T18:28:59.986Z,1.10
2017-12-11T18:31:27.671Z,1.11
2017-12-11T18:33:55.419Z,1.12
2017-12-11T18:36:23.107Z,1.15
2017-12-11T18:38:50.832Z,1.16
2017-12-11T18:41:18.511Z,1.15
2017-12-11T18:43:46.233Z,1.16
2017-12-11T18:46:13.925Z,1.15
2017-12-11T18:48:41.664Z,1.14
2017-12-11T18:51:09.351Z,1.15
2017-12-11T18:53:37.135Z,1.14
2017-12-11T18:56:04.807Z,1.13
2017-12-11T18:58:32.535Z,1.13
2017-12-11T19:01:00.223Z,1.15
2017-12-11T19:03:27.989Z,1.14
2017-12-11T19:05:55.694Z,1.17
2017-12-11T19:08:23.418Z,1.13
2017-12-11T19:10:51.107Z,1.13
2017-12-11T19:13:18.827Z,1.16
2017-12-11T19:15:46.508Z,1.16
2017-12-11T19:18:14.275Z,1.16
2017-12-11T19:20:41.952Z,1.13
2017-12-11T19:23:09.688Z,1.13
2017-12-11T19:25:37.380Z,1.13
2017-12-11T19:28:05.128Z,1.12
2017-12-11T19:30:33.782Z,1.13
2017-12-11T19:33:01.528Z,1.11
2017-12-11T19:35:29.210Z,1.12
2017-12-11T19:37:56.950Z,1.10
2017-12-11T19:40:24.649Z,1.11
2017-12-11T19:42:52.389Z,1.11
2017-12-11T19:45:20.066Z,1.09
2017-12-11T19:47:47.817Z,1.09
2017-12-11T19:50:15.511Z,1.08
2017-12-11T19:52:43.290Z,1.07
2017-12-11T19:55:10.965Z,1.09
2017-12-11T19:57:38.625Z,1.12
2017-12-11T20:00:06.245Z,1.14
2017-12-11T20:02:33.914Z,1.16
2017-12-11T20:05:01.608Z,1.17
2017-12-11T20:07:29.377Z,1.17
2017-12-11T20:09:57.116Z,1.18
2017-12-11T20:12:24.827Z,1.20
2017-12-11T20:14:52.537Z,1.21
2017-12-11T20:17:20.222Z,1.21
2017-12-11T20:19:47.882Z,1.23
2017-12-11T20:22:15.591Z,1.23
2017-12-11T20:24:43.330Z,1.23
2017-12-11T20:27:12.040Z,1.24
2017-12-11T20:29:39.768Z,1.24
2017-12-11T20:32:07.496Z,1.23
2017-12-11T20:34:35.239Z,1.22
2017-12-11T20:37:03.327Z,1.21
2017-12-11T20:39:31.084Z,1.22
2017-12-11T20:41:58.756Z,1.21
2017-12-11T20:44:26.431Z,1.18
2017-12-11T20:46:54.196Z,1.16
2017-12-11T20:49:21.944Z,1.15
2017-12-11T20:51:49.600Z,1.14
2017-12-11T20:54:17.347Z,1.13
2017-12-11T20:56:45.018Z,1.13
2017-12-11T20:59:12.690Z,1.13
2017-12-11T21:01:40.308Z,1.12
2017-12-11T21:04:08.005Z,1.14
2017-12-11T21:06:35.619Z,1.15
2017-12-11T21:09:03.316Z,1.15
2017-12-11T21:11:30.933Z,1.11
2017-12-11T21:13:58.610Z,1.11
2017-12-11T21:16:26.242Z,1.10
2017-12-11T21:18:53.918Z,1.16
2017-12-11T21:21:21.547Z,1.18
2017-12-11T21:23:49.209Z,1.23
2017-12-11T21:26:16.865Z,1.26
2017-12-11T21:28:44.527Z,1.27
2017-12-11T21:31:12.194Z,1.28
2017-12-11T21:33:39.915Z,1.29
2017-12-11T21:36:07.613Z,1.29
2017-12-11T21:38:35.328Z,1.30
2017-12-11T21:41:02.940Z,1.30
2017-12-11T21:43:30.595Z,1.30
2017-12-11T21:45:58.274Z,1.31
2017-12-11T21:48:26.015Z,1.27
2017-12-11T21:50:53.634Z,1.24
2017-12-11T21:53:21.425Z,1.23
2017-12-11T21:55:49.054Z,1.23
2017-12-11T21:58:16.707Z,1.24
2017-12-11T22:00:44.387Z,1.23
2017-12-11T22:03:11.998Z,1.23
2017-12-11T22:05:39.675Z,1.23
2017-12-11T22:08:07.353Z,1.22
2017-12-11T22:10:35.094Z,1.23
2017-12-11T22:13:02.798Z,1.25
2017-12-11T22:15:30.466Z,1.28
2017-12-11T22:17:58.184Z,1.31
2017-12-11T22:20:25.933Z,1.33
2017-12-11T22:22:53.563Z,1.34
2017-12-11T22:25:21.291Z,1.34
2017-12-11T22:27:48.974Z,1.37
2017-12-11T22:30:16.705Z,1.39
2017-12-11T22:32:44.386Z,1.40
2017-12-11T22:35:12.106Z,1.42
2017-12-11T22:37:39.833Z,1.44
2017-12-11T22:40:07.546Z,1.44
2017-12-11T22:42:35.231Z,1.45
2017-12-11T22:45:02.974Z,1.44
2017-12-11T22:47:30.690Z,1.43
2017-12-11T22:49:58.428Z,1.42
2017-12-11T22:52:26.047Z,1.43
2017-12-11T22:54:53.776Z,1.43
2017-12-11T22:57:21.450Z,1.43
2017-12-11T22:59:49.108Z,1.44
2017-12-11T23:02:17.113Z,1.45
2017-12-11T23:04:44.827Z,1.49
2017-12-11T23:07:12.513Z,1.46
2017-12-11T23:09:40.231Z,1.42
2017-12-11T23:12:07.935Z,1.44
2017-12-11T23:14:35.658Z,1.51
2017-12-11T23:17:03.375Z,1.58
2017-12-11T23:19:31.110Z,1.62
2017-12-11T23:21:58.800Z,1.66
2017-12-11T23:24:26.522Z,1.70
2017-12-11T23:26:54.200Z,1.69
2017-12-11T23:29:21.948Z,1.67
2017-12-11T23:31:49.635Z,1.69
2017-12-11T23:34:17.384Z,1.77
2017-12-11T23:36:45.066Z,1.84
2017-12-11T23:39:12.783Z,1.91
2017-12-11T23:41:40.390Z,2.00
2017-12-11T23:44:08.094Z,2.19
2017-12-11T23:46:35.803Z,2.33
2017-12-11T23:49:03.526Z,2.38
2017-12-11T23:51:31.200Z,2.39
2017-12-11T23:56:53.310Z,2.62
2017-12-11T23:59:21.033Z,2.72
